createdAt,value
2022-10-11T00:01:02.755Z,98464.69
2022-10-11T00:03:31.016Z,98460.44
2022-10-11T00:05:59.290Z,98463.97
2022-10-11T00:08:29.034Z,98467.56
2022-10-11T00:10:58.435Z,98469.41
2022-10-11T00:13:27.127Z,98467.75
2022-10-11T00:15:55.853Z,98471.22
2022-10-11T00:18:24.273Z,98473.81
2022-10-11T00:20:52.447Z,98485.97
2022-10-11T00:23:20.494Z,98479.97
2022-10-11T00:25:59.666Z,98481.63
2022-10-11T00:28:28.337Z,98478.13
2022-10-11T00:30:56.837Z,98484.13
2022-10-11T00:33:25.356Z,98488.50
2022-10-11T00:35:54.858Z,98488.41
2022-10-11T00:38:23.353Z,98489.28
2022-10-11T00:40:51.644Z,98491.84
2022-10-11T00:43:24.215Z,98493.56
2022-10-11T00:46:26.817Z,98503.03
2022-10-11T00:48:59.151Z,98491.94
2022-10-11T00:51:39.574Z,98485.88
2022-10-11T00:54:12.399Z,98476.53
2022-10-11T00:56:42.175Z,98483.38
2022-10-11T00:59:16.561Z,98490.31
2022-10-11T01:01:48.299Z,98485.34
2022-10-11T01:04:16.804Z,98483.69
2022-10-11T01:06:45.682Z,98488.16
2022-10-11T01:09:15.383Z,98496.13
2022-10-11T01:11:45.823Z,98484.34
2022-10-11T01:14:48.491Z,98492.97
2022-10-11T01:17:26.357Z,98492.28
2022-10-11T01:20:10.385Z,98485.50
2022-10-11T01:23:00.512Z,98483.09
2022-10-11T01:25:37.745Z,98481.50
2022-10-11T01:28:29.047Z,98472.94
2022-10-11T01:31:05.758Z,98473.88
2022-10-11T01:33:40.689Z,98480.66
2022-10-11T01:36:15.697Z,98485.31
2022-10-11T01:38:48.203Z,98493.25
2022-10-11T01:41:25.939Z,98489.06
2022-10-11T01:43:59.060Z,98482.38
2022-10-11T01:46:29.590Z,98484.19
2022-10-11T01:49:00.629Z,98491.91
2022-10-11T01:51:33.581Z,98498.00
2022-10-11T01:54:15.262Z,98492.03
2022-10-11T01:56:57.966Z,98498.09
2022-10-11T01:59:40.519Z,98507.53
2022-10-11T02:02:26.244Z,98507.41
2022-10-11T02:05:04.117Z,98512.44
2022-10-11T02:07:42.263Z,98510.56
2022-10-11T02:10:17.440Z,98518.88
2022-10-11T02:12:52.623Z,98508.44
2022-10-11T02:15:23.503Z,98522.03
2022-10-11T02:18:06.363Z,98513.25
2022-10-11T02:20:38.624Z,98517.50
2022-10-11T02:23:12.288Z,98515.69
2022-10-11T02:25:40.590Z,98517.28
2022-10-11T02:28:14.398Z,98512.97
2022-10-11T02:30:44.637Z,98514.50
2022-10-11T02:33:19.366Z,98517.84
2022-10-11T02:35:53.696Z,98528.09
2022-10-11T02:38:26.304Z,98517.84
2022-10-11T02:41:01.965Z,98523.75
2022-10-11T02:43:36.737Z,98527.97
2022-10-11T02:46:07.037Z,98520.28
2022-10-11T02:48:38.610Z,98526.50
2022-10-11T02:51:07.403Z,98525.66
2022-10-11T02:53:35.531Z,98526.44
2022-10-11T02:56:03.928Z,98529.06
2022-10-11T02:58:32.375Z,98523.00
2022-10-11T03:01:00.423Z,98529.94
2022-10-11T03:03:28.554Z,98530.25
2022-10-11T03:06:02.107Z,98534.56
2022-10-11T03:08:30.962Z,98534.66
2022-10-11T03:10:59.505Z,98531.22
2022-10-11T03:13:27.924Z,98538.06
2022-10-11T03:16:03.302Z,98542.31
2022-10-11T03:18:32.031Z,98546.56
2022-10-11T03:21:01.950Z,98550.88
2022-10-11T03:23:30.114Z,98544.00
2022-10-11T03:25:58.393Z,98548.28
2022-10-11T03:28:26.921Z,98555.19
2022-10-11T03:30:55.695Z,98565.50
2022-10-11T03:33:24.183Z,98561.97
2022-10-11T03:35:52.496Z,98556.75
2022-10-11T03:38:24.213Z,98560.16
2022-10-11T03:40:52.839Z,98554.22
2022-10-11T03:43:21.372Z,98555.06
2022-10-11T03:45:49.703Z,98560.22
2022-10-11T03:48:18.262Z,98567.06
2022-10-11T03:50:46.729Z,98573.00
2022-10-11T03:53:15.030Z,98572.91
2022-10-11T03:55:45.046Z,98577.09
2022-10-11T03:58:13.418Z,98568.47
2022-10-11T04:00:41.594Z,98566.66
2022-10-11T04:03:09.796Z,98573.59
2022-10-11T04:05:37.999Z,98573.63
2022-10-11T04:08:11.215Z,98577.03
2022-10-11T04:10:40.971Z,98580.38
2022-10-11T04:13:12.138Z,98581.13
2022-10-11T04:15:41.440Z,98576.81
2022-10-11T04:18:10.094Z,98576.72
2022-10-11T04:20:38.409Z,98587.03
2022-10-11T04:23:06.886Z,98582.81
2022-10-11T04:25:35.385Z,98572.41
2022-10-11T04:28:03.639Z,98584.38
2022-10-11T04:30:33.587Z,98582.66
2022-10-11T04:33:02.377Z,98587.81
2022-10-11T04:35:30.845Z,98585.25
2022-10-11T04:37:59.527Z,98581.88
2022-10-11T04:40:27.739Z,98589.50
2022-10-11T04:42:56.185Z,98586.84
2022-10-11T04:45:24.870Z,98581.69
2022-10-11T04:47:54.753Z,98581.72
2022-10-11T04:50:23.638Z,98592.03
2022-10-11T04:52:52.272Z,98596.41
2022-10-11T04:55:20.768Z,98586.94
2022-10-11T04:57:49.048Z,98594.59
2022-10-11T05:00:18.039Z,98612.66
2022-10-11T05:02:46.733Z,98602.41
2022-10-11T05:05:17.734Z,98595.56
2022-10-11T05:07:45.907Z,98591.34
2022-10-11T05:10:15.176Z,98586.16
2022-10-11T05:12:43.696Z,98587.13
2022-10-11T05:15:12.270Z,98582.31
2022-10-11T05:17:40.833Z,98591.72
2022-10-11T05:20:10.047Z,98594.28
2022-10-11T05:22:39.625Z,98608.88
2022-10-11T05:25:08.635Z,98604.63
2022-10-11T05:27:37.541Z,98613.91
2022-10-11T05:30:07.756Z,98615.56
2022-10-11T05:32:36.047Z,98613.78
2022-10-11T05:35:04.638Z,98612.97
2022-10-11T05:37:33.325Z,98618.22
2022-10-11T05:40:04.157Z,98631.81
2022-10-11T05:42:32.641Z,98630.22
2022-10-11T05:45:01.141Z,98642.22
2022-10-11T05:47:29.703Z,98638.84
2022-10-11T05:49:58.129Z,98645.66
2022-10-11T05:52:27.015Z,98646.50
2022-10-11T05:54:55.595Z,98649.09
2022-10-11T05:57:26.031Z,98654.31
2022-10-11T05:59:54.395Z,98658.72
2022-10-11T06:02:22.684Z,98667.22
2022-10-11T06:04:50.885Z,98669.03
2022-10-11T06:07:19.054Z,98681.91
2022-10-11T06:09:47.736Z,98675.72
2022-10-11T06:12:16.373Z,98674.13
2022-10-11T06:14:46.192Z,98675.72
2022-10-11T06:17:15.115Z,98674.88
2022-10-11T06:19:43.405Z,98679.13
2022-10-11T06:22:12.827Z,98691.91
2022-10-11T06:24:40.877Z,98690.13
2022-10-11T06:27:09.403Z,98694.50
2022-10-11T06:29:37.898Z,98697.06
2022-10-11T06:32:07.971Z,98705.69
2022-10-11T06:34:36.594Z,98707.31
2022-10-11T06:37:05.057Z,98713.31
2022-10-11T06:39:33.542Z,98712.59
2022-10-11T06:42:04.504Z,98718.59
2022-10-11T06:44:32.711Z,98723.69
2022-10-11T06:47:00.843Z,98717.63
2022-10-11T06:49:30.982Z,98727.13
2022-10-11T06:52:01.132Z,98733.09
2022-10-11T06:54:29.393Z,98727.94
2022-10-11T06:56:58.000Z,98728.66
2022-10-11T06:59:26.082Z,98736.34
2022-10-11T07:01:54.410Z,98734.53
2022-10-11T07:04:22.619Z,98742.19
2022-10-11T07:06:53.423Z,98740.41
2022-10-11T07:09:21.604Z,98751.47
2022-10-11T07:11:49.633Z,98754.19
2022-10-11T07:14:17.960Z,98750.66
2022-10-11T07:16:46.245Z,98750.72
2022-10-11T07:19:14.387Z,98755.81
2022-10-11T07:21:42.803Z,98760.03
2022-10-11T07:24:12.439Z,98755.81
2022-10-11T07:26:40.958Z,98766.91
2022-10-11T07:29:11.569Z,98772.00
2022-10-11T07:31:42.274Z,98770.91
2022-10-11T07:34:10.973Z,98772.47
2022-10-11T07:36:39.266Z,98771.50
2022-10-11T07:39:09.012Z,98767.91
2022-10-11T07:41:45.431Z,98770.25
2022-10-11T07:44:14.647Z,98770.19
2022-10-11T07:46:43.046Z,98765.03
2022-10-11T07:49:11.526Z,98767.59
2022-10-11T07:51:40.220Z,98774.16
2022-10-11T07:54:08.591Z,98779.25
2022-10-11T07:56:40.280Z,98768.31
2022-10-11T07:59:08.569Z,98772.56
2022-10-11T08:01:36.803Z,98766.53
2022-10-11T08:04:05.175Z,98775.16
2022-10-11T08:06:33.773Z,98777.78
2022-10-11T08:09:03.331Z,98788.13
2022-10-11T08:11:33.557Z,98787.19
2022-10-11T08:14:05.207Z,98777.66
2022-10-11T08:16:33.574Z,98775.75
2022-10-11T08:19:03.170Z,98777.56
2022-10-11T08:21:31.902Z,98786.84
2022-10-11T08:24:00.327Z,98787.66
2022-10-11T08:26:28.362Z,98791.63
2022-10-11T08:28:56.631Z,98789.63
2022-10-11T08:31:27.132Z,98794.53
2022-10-11T08:33:55.447Z,98793.19
2022-10-11T08:36:23.620Z,98791.63
2022-10-11T08:38:51.897Z,98791.44
2022-10-11T08:41:29.256Z,98796.09
2022-10-11T08:44:07.365Z,98794.28
2022-10-11T08:46:38.910Z,98792.63
2022-10-11T08:49:09.789Z,98790.78
2022-10-11T08:51:43.941Z,98796.03
2022-10-11T08:54:21.158Z,98792.59
2022-10-11T08:56:51.129Z,98799.22
2022-10-11T08:59:31.840Z,98795.66
2022-10-11T09:02:15.181Z,98799.41
2022-10-11T09:04:46.306Z,98794.25
2022-10-11T09:07:24.526Z,98791.66
2022-10-11T09:10:04.988Z,98796.88
2022-10-11T09:12:47.556Z,98789.16
2022-10-11T09:15:28.875Z,98797.38
2022-10-11T09:18:16.391Z,98797.03
2022-10-11T09:20:58.982Z,98790.13
2022-10-11T09:23:44.524Z,98786.34
2022-10-11T09:26:20.206Z,98788.53
2022-10-11T09:29:01.024Z,98789.00
2022-10-11T09:31:29.967Z,98789.00
2022-10-11T09:34:07.253Z,98791.13
2022-10-11T09:36:43.033Z,98794.03
2022-10-11T09:39:28.685Z,98785.38
2022-10-11T09:42:01.575Z,98794.47
2022-10-11T09:44:32.025Z,98787.84
2022-10-11T09:47:00.203Z,98800.31
2022-10-11T09:49:37.214Z,98791.13
2022-10-11T09:52:13.335Z,98798.84
2022-10-11T09:54:44.165Z,98800.56
2022-10-11T09:57:24.893Z,98791.16
2022-10-11T10:00:02.234Z,98792.34
2022-10-11T10:02:31.309Z,98787.47
2022-10-11T10:05:15.500Z,98798.28
2022-10-11T10:08:05.108Z,98794.69
2022-10-11T10:10:38.744Z,98798.09
2022-10-11T10:13:21.143Z,98801.41
2022-10-11T10:15:52.137Z,98801.31
2022-10-11T10:18:25.194Z,98794.50
2022-10-11T10:20:57.231Z,98787.75
2022-10-11T10:23:28.079Z,98789.97
2022-10-11T10:26:13.351Z,98802.91
2022-10-11T10:28:56.759Z,98793.81
2022-10-11T10:31:28.282Z,98804.19
2022-10-11T10:33:58.823Z,98801.72
2022-10-11T10:36:35.084Z,98803.38
2022-10-11T10:39:10.183Z,98799.13
2022-10-11T10:41:38.705Z,98799.97
2022-10-11T10:44:08.216Z,98803.25
2022-10-11T10:46:57.993Z,98796.25
2022-10-11T10:49:52.950Z,98808.22
2022-10-11T10:52:58.063Z,98796.16
2022-10-11T10:55:35.087Z,98806.19
2022-10-11T10:58:13.996Z,98793.38
2022-10-11T11:00:48.994Z,98793.09
2022-10-11T11:03:23.928Z,98783.75
2022-10-11T11:06:01.293Z,98795.50
2022-10-11T11:08:54.763Z,98795.59
2022-10-11T11:11:44.516Z,98793.59
2022-10-11T11:14:31.733Z,98799.59
2022-10-11T11:17:08.983Z,98791.53
2022-10-11T11:19:49.786Z,98785.00
2022-10-11T11:22:32.711Z,98785.16
2022-10-11T11:25:11.057Z,98784.59
2022-10-11T11:27:52.177Z,98780.31
2022-10-11T11:30:24.052Z,98779.88
2022-10-11T11:33:02.562Z,98786.19
2022-10-11T11:35:36.785Z,98770.25
2022-10-11T11:38:15.701Z,98769.56
2022-10-11T11:40:51.215Z,98767.56
2022-10-11T11:43:25.374Z,98769.47
2022-10-11T11:45:55.023Z,98767.09
2022-10-11T11:48:25.723Z,98764.41
2022-10-11T11:51:01.612Z,98770.34
2022-10-11T11:53:44.959Z,98764.66
2022-10-11T11:56:28.599Z,98763.81
2022-10-11T11:59:04.428Z,98759.88
2022-10-11T12:01:39.093Z,98747.94
2022-10-11T12:04:20.232Z,98754.63
2022-10-11T12:07:15.979Z,98755.13
2022-10-11T12:09:46.788Z,98745.09
2022-10-11T12:12:32.254Z,98752.56
2022-10-11T12:15:17.212Z,98751.56
2022-10-11T12:18:13.993Z,98754.09
2022-10-11T12:20:43.238Z,98750.78
2022-10-11T12:23:41.374Z,98749.81
2022-10-11T12:26:34.153Z,98744.50
2022-10-11T12:29:28.758Z,98744.09
2022-10-11T12:32:32.685Z,98753.41
2022-10-11T12:35:34.732Z,98747.38
2022-10-11T12:38:16.326Z,98745.13
2022-10-11T12:40:47.415Z,98750.00
2022-10-11T12:43:54.616Z,98743.53
2022-10-11T12:46:41.640Z,98739.13
2022-10-11T12:49:27.414Z,98741.16
2022-10-11T12:52:01.073Z,98741.44
2022-10-11T12:55:04.439Z,98738.78
2022-10-11T12:58:12.427Z,98747.28
2022-10-11T13:00:46.744Z,98735.56
2022-10-11T13:03:32.795Z,98732.28
2022-10-11T13:06:11.013Z,98740.06
2022-10-11T13:08:43.280Z,98742.34
2022-10-11T13:11:21.913Z,98739.19
2022-10-11T13:13:55.804Z,98754.38
2022-10-11T13:16:26.991Z,98745.22
2022-10-11T13:19:01.387Z,98746.06
2022-10-11T13:21:33.578Z,98748.16
2022-10-11T13:24:03.372Z,98741.28
2022-10-11T13:26:33.628Z,98745.44
2022-10-11T13:29:02.225Z,98748.94
2022-10-11T13:31:30.797Z,98737.53
2022-10-11T13:34:00.589Z,98745.56
2022-10-11T13:36:29.191Z,98739.41
2022-10-11T13:39:00.749Z,98745.78
2022-10-11T13:41:31.507Z,98737.22
2022-10-11T13:44:01.876Z,98737.63
2022-10-11T13:46:31.943Z,98742.13
2022-10-11T13:49:04.701Z,98735.75
2022-10-11T13:51:35.591Z,98728.13
2022-10-11T13:54:06.712Z,98734.63
2022-10-11T13:56:43.442Z,98723.44
2022-10-11T13:59:19.171Z,98730.66
2022-10-11T14:01:47.988Z,98731.81
2022-10-11T14:04:18.554Z,98725.13
2022-10-11T14:06:49.667Z,98732.69
2022-10-11T14:09:21.767Z,98727.81
2022-10-11T14:11:50.880Z,98717.81
2022-10-11T14:14:43.730Z,98721.75
2022-10-11T14:17:16.594Z,98720.06
2022-10-11T14:19:48.118Z,98718.13
2022-10-11T14:22:17.868Z,98725.72
2022-10-11T14:24:49.517Z,98722.31
2022-10-11T14:27:21.577Z,98727.56
2022-10-11T14:30:20.281Z,98728.31
2022-10-11T14:32:38.950Z,98725.94
2022-10-11T14:35:17.019Z,98724.91
2022-10-11T14:37:45.317Z,98715.66
2022-10-11T14:40:16.889Z,98717.50
2022-10-11T14:42:45.448Z,98730.22
2022-10-11T14:45:13.817Z,98729.94
2022-10-11T14:47:43.272Z,98726.72
2022-10-11T14:50:31.072Z,98726.56
2022-10-11T14:53:00.156Z,98725.28
2022-10-11T14:55:28.859Z,98721.78
2022-10-11T14:57:57.864Z,98727.50
2022-10-11T15:00:28.209Z,98730.31
2022-10-11T15:02:58.202Z,98729.47
2022-10-11T15:05:34.001Z,98731.19
2022-10-11T15:08:03.267Z,98732.13
2022-10-11T15:10:35.826Z,98726.94
2022-10-11T15:13:04.878Z,98727.28
2022-10-11T15:15:35.716Z,98730.59
2022-10-11T15:18:05.679Z,98738.59
2022-10-11T15:20:37.484Z,98726.66
2022-10-11T15:23:06.802Z,98730.97
2022-10-11T15:25:36.055Z,98725.06
2022-10-11T15:28:04.668Z,98731.09
2022-10-11T15:30:41.142Z,98723.31
2022-10-11T15:33:11.077Z,98723.38
2022-10-11T15:35:44.525Z,98723.44
2022-10-11T15:38:18.344Z,98727.72
2022-10-11T15:40:48.678Z,98721.22
2022-10-11T15:43:24.228Z,98716.94
2022-10-11T15:45:54.466Z,98714.44
2022-10-11T15:48:25.825Z,98721.66
2022-10-11T15:50:56.720Z,98724.19
2022-10-11T15:53:29.997Z,98724.28
2022-10-11T15:56:00.486Z,98722.69
2022-10-11T15:58:30.320Z,98729.03
2022-10-11T16:01:00.528Z,98726.69
2022-10-11T16:03:31.437Z,98725.31
2022-10-11T16:06:05.296Z,98731.13
2022-10-11T16:08:35.174Z,98734.28
2022-10-11T16:11:04.778Z,98731.84
2022-10-11T16:13:33.572Z,98730.13
2022-10-11T16:16:03.666Z,98736.41
2022-10-11T16:18:36.044Z,98735.59
2022-10-11T16:21:10.329Z,98744.16
2022-10-11T16:23:39.197Z,98739.19
2022-10-11T16:26:10.483Z,98744.63
2022-10-11T16:28:39.640Z,98737.13
2022-10-11T16:31:09.260Z,98741.44
2022-10-11T16:33:46.365Z,98741.91
2022-10-11T16:36:35.286Z,98739.28
2022-10-11T16:39:06.223Z,98747.25
2022-10-11T16:41:34.625Z,98749.03
2022-10-11T16:44:03.559Z,98741.22
2022-10-11T16:46:33.317Z,98742.69
2022-10-11T16:49:01.853Z,98745.97
2022-10-11T16:51:32.035Z,98741.69
2022-10-11T16:54:02.152Z,98741.63
2022-10-11T16:56:30.886Z,98747.00
2022-10-11T16:58:59.315Z,98745.22
2022-10-11T17:01:28.223Z,98747.72
2022-10-11T17:03:58.085Z,98749.56
2022-10-11T17:06:27.028Z,98748.97
2022-10-11T17:08:57.108Z,98741.25
2022-10-11T17:11:25.639Z,98753.25
2022-10-11T17:13:55.453Z,98751.56
2022-10-11T17:16:24.128Z,98754.28
2022-10-11T17:18:53.155Z,98750.03
2022-10-11T17:21:23.391Z,98758.84
2022-10-11T17:23:52.277Z,98759.06
2022-10-11T17:26:25.167Z,98746.25
2022-10-11T17:28:54.841Z,98754.72
2022-10-11T17:31:24.081Z,98763.47
2022-10-11T17:33:54.133Z,98752.50
2022-10-11T17:36:25.602Z,98756.63
2022-10-11T17:38:54.178Z,98761.44
2022-10-11T17:41:29.394Z,98760.97
2022-10-11T17:44:00.013Z,98754.31
2022-10-11T17:46:32.713Z,98761.25
2022-10-11T17:49:02.108Z,98759.75
2022-10-11T17:51:33.045Z,98761.50
2022-10-11T17:54:01.744Z,98759.06
2022-10-11T17:56:36.778Z,98763.53
2022-10-11T17:59:06.076Z,98759.38
2022-10-11T18:01:34.725Z,98763.00
2022-10-11T18:04:06.128Z,98763.91
2022-10-11T18:06:39.552Z,98760.69
2022-10-11T18:09:08.812Z,98748.97
2022-10-11T18:11:39.343Z,98762.00
2022-10-11T18:14:08.254Z,98759.56
2022-10-11T18:16:38.260Z,98766.56
2022-10-11T18:19:09.402Z,98762.47
2022-10-11T18:21:40.145Z,98758.47
2022-10-11T18:24:12.934Z,98763.53
2022-10-11T18:26:43.955Z,98768.44
2022-10-11T18:29:12.956Z,98763.22
2022-10-11T18:31:42.149Z,98768.38
2022-10-11T18:34:14.936Z,98758.00
2022-10-11T18:36:44.259Z,98751.28
2022-10-11T18:39:16.017Z,98768.19
2022-10-11T18:41:46.870Z,98769.09
2022-10-11T18:44:17.166Z,98766.25
2022-10-11T18:46:46.574Z,98761.13
2022-10-11T18:49:15.917Z,98759.28
2022-10-11T18:51:46.343Z,98758.59
2022-10-11T18:54:18.443Z,98763.84
2022-10-11T18:56:51.161Z,98753.56
2022-10-11T18:59:20.454Z,98748.38
2022-10-11T19:01:52.221Z,98753.81
2022-10-11T19:04:21.476Z,98762.31
2022-10-11T19:06:51.519Z,98763.25
2022-10-11T19:09:22.939Z,98763.28
2022-10-11T19:11:54.095Z,98763.16
2022-10-11T19:14:25.928Z,98758.25
2022-10-11T19:16:54.849Z,98761.59
2022-10-11T19:19:25.470Z,98761.75
2022-10-11T19:21:58.501Z,98762.44
2022-10-11T19:24:28.794Z,98755.03
2022-10-11T19:27:02.527Z,98755.94
2022-10-11T19:29:31.468Z,98754.16
2022-10-11T19:32:03.167Z,98757.63
2022-10-11T19:34:33.036Z,98752.53
2022-10-11T19:37:03.613Z,98744.97
2022-10-11T19:39:33.821Z,98756.13
2022-10-11T19:42:04.966Z,98755.31
2022-10-11T19:44:37.213Z,98753.81
2022-10-11T19:47:07.852Z,98764.84
2022-10-11T19:49:36.361Z,98756.38
2022-10-11T19:52:05.061Z,98768.31
2022-10-11T19:54:33.721Z,98764.97
2022-10-11T19:57:03.451Z,98775.31
2022-10-11T19:59:32.254Z,98770.84
2022-10-11T20:02:00.893Z,98771.66
2022-10-11T20:07:17.943Z,98762.38
2022-10-11T20:09:46.253Z,98783.78
2022-10-11T20:12:16.228Z,98767.47
2022-10-11T20:14:44.754Z,98770.72
2022-10-11T20:17:14.498Z,98774.25
2022-10-11T20:19:42.959Z,98771.69
2022-10-11T20:22:11.267Z,98770.00
2022-10-11T20:24:39.619Z,98772.69
2022-10-11T20:27:08.210Z,98761.72
2022-10-11T20:29:38.011Z,98768.84
2022-10-11T20:32:06.361Z,98772.41
2022-10-11T20:34:34.592Z,98776.09
2022-10-11T20:37:02.947Z,98777.91
2022-10-11T20:39:31.789Z,98785.75
2022-10-11T20:42:00.254Z,98780.56
2022-10-11T20:44:28.759Z,98779.91
2022-10-11T20:47:03.745Z,98774.03
2022-10-11T20:49:32.359Z,98781.63
2022-10-11T20:52:00.611Z,98769.88
2022-10-11T20:54:30.022Z,98776.75
2022-10-11T20:56:59.350Z,98779.44
2022-10-11T20:59:28.053Z,98773.28
2022-10-11T21:01:56.478Z,98786.16
2022-10-11T21:04:26.522Z,98777.44
2022-10-11T21:06:54.751Z,98776.59
2022-10-11T21:09:23.635Z,98766.34
2022-10-11T21:11:52.035Z,98776.53
2022-10-11T21:14:20.449Z,98774.88
2022-10-11T21:16:48.933Z,98784.38
2022-10-11T21:19:17.277Z,98781.84
2022-10-11T21:21:53.271Z,98791.31
2022-10-11T21:24:22.096Z,98790.47
2022-10-11T21:26:50.703Z,98786.16
2022-10-11T21:29:19.658Z,98775.84
2022-10-11T21:31:47.786Z,98779.19
2022-10-11T21:34:16.205Z,98782.63
2022-10-11T21:36:44.699Z,98787.84
2022-10-11T21:39:14.467Z,98782.69
2022-10-11T21:41:43.560Z,98782.63
2022-10-11T21:44:13.295Z,98778.44
2022-10-11T21:47:05.317Z,98782.69
2022-10-11T21:49:29.909Z,98776.75
2022-10-11T21:51:58.489Z,98775.03
2022-10-11T21:54:28.507Z,98775.06
2022-10-11T21:56:56.881Z,98771.56
2022-10-11T21:59:25.276Z,98776.84
2022-10-11T22:01:56.919Z,98783.59
2022-10-11T22:04:27.332Z,98774.28
2022-10-11T22:06:55.720Z,98771.72
2022-10-11T22:09:24.336Z,98780.34
2022-10-11T22:11:54.161Z,98786.44
2022-10-11T22:14:22.457Z,98788.06
2022-10-11T22:16:50.815Z,98789.00
2022-10-11T22:19:22.161Z,98789.84
2022-10-11T22:21:50.551Z,98776.97
2022-10-11T22:24:18.826Z,98774.53
2022-10-11T22:26:47.288Z,98773.53
2022-10-11T22:29:17.022Z,98770.97
2022-10-11T22:31:45.516Z,98769.28
2022-10-11T22:34:14.180Z,98768.44
2022-10-11T22:36:42.564Z,98786.41
2022-10-11T22:39:11.494Z,98766.84
2022-10-11T22:41:39.859Z,98765.06
2022-10-11T22:44:08.414Z,98759.19
2022-10-11T22:46:38.272Z,98766.84
2022-10-11T22:49:06.820Z,98764.25
2022-10-11T22:51:35.039Z,98765.97
2022-10-11T22:54:03.358Z,98756.59
2022-10-11T22:56:31.997Z,98757.34
2022-10-11T22:59:00.720Z,98754.88
2022-10-11T23:01:29.087Z,98759.25
2022-10-11T23:03:59.093Z,98755.06
2022-10-11T23:06:27.453Z,98751.72
2022-10-11T23:08:55.684Z,98757.78
2022-10-11T23:11:23.951Z,98756.09
2022-10-11T23:13:53.057Z,98756.09
2022-10-11T23:16:21.438Z,98753.56
2022-10-11T23:18:52.683Z,98758.72
2022-10-11T23:21:22.806Z,98748.56
2022-10-11T23:23:53.812Z,98751.94
2022-10-11T23:26:22.353Z,98756.28
2022-10-11T23:28:55.328Z,98757.94
2022-10-11T23:31:23.927Z,98755.38
2022-10-11T23:33:52.200Z,98757.94
2022-10-11T23:36:24.269Z,98757.16
2022-10-11T23:38:53.572Z,98761.38
2022-10-11T23:41:21.961Z,98764.00
2022-10-11T23:43:50.544Z,98767.41
2022-10-11T23:46:18.794Z,98754.59
2022-10-11T23:48:47.003Z,98762.22
2022-10-11T23:51:15.664Z,98762.25
2022-10-11T23:53:45.361Z,98763.09
2022-10-11T23:56:14.210Z,98765.69
2022-10-11T23:58:43.710Z,98773.41
