createdAt,value
2023-06-29T00:01:42.643Z,3.88
2023-06-29T00:04:10.575Z,4.24
2023-06-29T00:06:37.274Z,4.34
2023-06-29T00:09:06.218Z,3.90
2023-06-29T00:11:32.846Z,4.18
2023-06-29T00:14:06.860Z,3.99
2023-06-29T00:16:39.260Z,4.37
2023-06-29T00:19:06.023Z,4.29
2023-06-29T00:21:33.493Z,3.83
2023-06-29T00:24:00.656Z,3.70
2023-06-29T00:26:29.238Z,4.01
2023-06-29T00:28:56.073Z,3.88
2023-06-29T00:31:23.034Z,4.02
2023-06-29T00:33:49.978Z,3.87
2023-06-29T00:36:20.291Z,3.60
2023-06-29T00:38:47.714Z,3.96
2023-06-29T00:44:28.010Z,4.05
2023-06-29T00:46:54.770Z,4.48
2023-06-29T00:49:22.217Z,4.18
2023-06-29T00:51:52.808Z,4.35
2023-06-29T00:54:22.438Z,4.15
2023-06-29T00:56:50.758Z,4.29
2023-06-29T00:59:17.416Z,4.28
2023-06-29T01:01:43.982Z,4.07
2023-06-29T01:04:18.003Z,4.22
2023-06-29T01:06:44.711Z,4.05
2023-06-29T01:09:11.632Z,3.95
2023-06-29T01:11:38.645Z,4.05
2023-06-29T01:14:05.961Z,4.04
2023-06-29T01:19:48.149Z,3.82
2023-06-29T01:22:14.808Z,4.37
2023-06-29T01:24:42.251Z,4.32
2023-06-29T01:27:11.668Z,4.20
2023-06-29T01:29:40.324Z,4.04
2023-06-29T01:32:09.867Z,4.07
2023-06-29T01:34:36.533Z,3.90
2023-06-29T01:37:05.549Z,3.77
2023-06-29T01:39:32.489Z,4.09
2023-06-29T01:41:59.214Z,3.70
2023-06-29T01:44:26.307Z,3.86
2023-06-29T01:46:59.950Z,4.02
2023-06-29T01:49:26.788Z,4.15
2023-06-29T01:51:53.784Z,4.22
2023-06-29T01:54:21.416Z,4.29
2023-06-29T01:56:48.676Z,4.08
2023-06-29T01:59:16.671Z,4.03
2023-06-29T02:01:43.367Z,4.22
2023-06-29T02:04:10.036Z,3.69
2023-06-29T02:06:36.912Z,4.11
2023-06-29T02:09:04.333Z,3.89
2023-06-29T02:11:31.209Z,4.07
2023-06-29T02:13:58.200Z,3.95
2023-06-29T02:16:27.845Z,4.09
2023-06-29T02:18:54.703Z,4.03
2023-06-29T02:21:24.252Z,4.03
2023-06-29T02:23:56.986Z,3.89
2023-06-29T02:26:23.661Z,4.13
2023-06-29T02:28:51.153Z,3.85
2023-06-29T02:34:05.674Z,3.99
2023-06-29T02:36:35.939Z,3.62
2023-06-29T02:39:03.316Z,3.85
2023-06-29T02:41:37.283Z,4.08
2023-06-29T02:44:05.166Z,3.78
2023-06-29T02:49:03.736Z,4.02
2023-06-29T02:51:30.792Z,4.14
2023-06-29T02:53:59.309Z,4.12
2023-06-29T02:56:26.611Z,4.03
2023-06-29T02:58:53.239Z,3.91
2023-06-29T03:04:16.531Z,4.27
2023-06-29T03:06:43.101Z,4.17
2023-06-29T03:09:13.368Z,4.22
2023-06-29T03:11:42.730Z,4.13
2023-06-29T03:14:12.539Z,4.30
2023-06-29T03:16:39.244Z,4.20
2023-06-29T03:19:06.112Z,4.21
2023-06-29T03:21:35.885Z,4.38
2023-06-29T03:24:02.496Z,4.13
2023-06-29T03:26:29.136Z,4.44
2023-06-29T03:28:57.549Z,4.88
2023-06-29T03:31:24.170Z,5.00
2023-06-29T03:33:50.848Z,5.02
2023-06-29T03:36:21.315Z,5.41
2023-06-29T03:38:48.332Z,5.67
2023-06-29T03:41:15.747Z,6.00
2023-06-29T03:43:44.098Z,5.93
2023-06-29T03:46:13.187Z,6.08
2023-06-29T03:48:42.022Z,6.45
2023-06-29T03:51:09.128Z,6.08
2023-06-29T03:53:38.595Z,6.01
2023-06-29T03:56:07.077Z,6.12
2023-06-29T03:58:33.680Z,6.38
2023-06-29T04:01:04.995Z,6.43
2023-06-29T04:03:31.663Z,6.78
2023-06-29T04:06:00.727Z,6.75
2023-06-29T04:08:34.667Z,6.76
2023-06-29T04:11:01.375Z,6.89
2023-06-29T04:13:28.383Z,6.33
2023-06-29T04:15:55.230Z,6.38
2023-06-29T04:18:23.902Z,6.31
2023-06-29T04:20:51.275Z,5.90
2023-06-29T04:23:19.420Z,6.05
2023-06-29T04:25:53.314Z,5.49
2023-06-29T04:28:23.525Z,5.31
2023-06-29T04:30:50.438Z,5.39
2023-06-29T04:33:17.047Z,5.39
2023-06-29T04:35:43.903Z,5.72
2023-06-29T04:38:10.733Z,5.19
2023-06-29T04:40:37.395Z,5.28
2023-06-29T04:43:04.056Z,5.30
2023-06-29T04:45:31.603Z,5.20
2023-06-29T04:47:58.221Z,5.13
2023-06-29T04:50:25.148Z,5.64
2023-06-29T04:52:51.647Z,5.10
2023-06-29T04:55:18.139Z,5.38
2023-06-29T04:57:44.753Z,5.36
2023-06-29T05:00:11.309Z,5.57
2023-06-29T05:02:37.968Z,5.04
2023-06-29T05:05:07.288Z,4.94
2023-06-29T05:07:34.785Z,5.25
2023-06-29T05:10:01.304Z,6.00
2023-06-29T05:12:27.922Z,7.90
2023-06-29T05:14:54.474Z,5.20
2023-06-29T05:17:22.105Z,4.92
2023-06-29T05:19:49.765Z,5.01
2023-06-29T05:22:16.284Z,5.07
2023-06-29T05:24:43.531Z,4.63
2023-06-29T05:27:10.477Z,4.19
2023-06-29T05:29:39.354Z,4.29
2023-06-29T05:32:06.231Z,4.30
2023-06-29T05:34:33.188Z,4.20
2023-06-29T05:37:00.898Z,4.54
2023-06-29T05:39:28.668Z,4.32
2023-06-29T05:41:56.491Z,4.06
2023-06-29T05:44:23.367Z,4.39
2023-06-29T05:46:50.061Z,4.27
2023-06-29T05:49:16.712Z,4.40
2023-06-29T05:51:43.345Z,4.23
2023-06-29T05:54:11.017Z,4.09
2023-06-29T05:56:39.541Z,4.66
2023-06-29T05:59:06.420Z,4.51
2023-06-29T06:01:33.353Z,4.96
2023-06-29T06:04:00.199Z,5.00
2023-06-29T06:09:14.862Z,3.95
2023-06-29T06:11:47.463Z,6.82
2023-06-29T06:14:14.374Z,4.49
2023-06-29T06:16:41.349Z,4.60
2023-06-29T06:19:08.820Z,4.22
2023-06-29T06:21:35.442Z,4.40
2023-06-29T06:24:02.312Z,5.28
2023-06-29T06:29:46.119Z,4.80
2023-06-29T06:32:12.839Z,4.74
2023-06-29T06:34:39.758Z,4.20
2023-06-29T06:37:11.157Z,12.22
2023-06-29T06:39:37.987Z,9.37
2023-06-29T06:42:04.634Z,4.54
2023-06-29T06:44:38.576Z,4.14
2023-06-29T06:47:05.380Z,4.27
2023-06-29T06:49:32.310Z,3.94
2023-06-29T06:52:01.242Z,4.19
2023-06-29T06:54:27.793Z,4.26
2023-06-29T06:56:54.667Z,4.00
2023-06-29T06:59:21.540Z,4.61
2023-06-29T07:01:48.142Z,4.74
2023-06-29T07:04:15.042Z,4.75
2023-06-29T07:06:41.968Z,4.65
2023-06-29T07:09:11.938Z,4.65
2023-06-29T07:11:40.233Z,4.79
2023-06-29T07:14:06.923Z,4.72
2023-06-29T07:16:33.448Z,4.81
2023-06-29T07:19:00.212Z,4.57
2023-06-29T07:21:27.122Z,6.21
2023-06-29T07:26:28.974Z,5.28
2023-06-29T07:28:55.877Z,5.33
2023-06-29T07:31:24.549Z,4.80
2023-06-29T07:33:51.549Z,5.03
2023-06-29T07:36:18.341Z,4.59
2023-06-29T07:38:45.287Z,4.48
2023-06-29T07:41:12.217Z,4.77
2023-06-29T07:43:38.838Z,5.08
2023-06-29T07:46:05.445Z,5.31
2023-06-29T07:48:32.426Z,6.35
2023-06-29T07:50:59.475Z,4.36
2023-06-29T07:53:26.105Z,4.20
2023-06-29T07:55:54.288Z,4.35
2023-06-29T08:00:52.727Z,4.58
2023-06-29T08:03:19.451Z,4.36
2023-06-29T08:08:15.562Z,4.91
2023-06-29T08:10:42.468Z,4.79
2023-06-29T08:13:11.632Z,5.83
2023-06-29T08:15:39.087Z,6.01
2023-06-29T08:18:05.987Z,5.97
2023-06-29T08:20:33.660Z,5.69
2023-06-29T08:23:00.563Z,5.36
2023-06-29T08:25:28.074Z,4.83
2023-06-29T08:27:55.691Z,5.50
2023-06-29T08:30:22.392Z,6.34
2023-06-29T08:32:51.008Z,5.91
2023-06-29T08:35:17.980Z,5.52
2023-06-29T08:37:45.355Z,5.41
2023-06-29T08:40:12.262Z,5.22
2023-06-29T08:42:39.119Z,5.38
2023-06-29T08:45:07.799Z,5.34
2023-06-29T08:47:36.096Z,5.21
2023-06-29T08:50:03.012Z,5.18
2023-06-29T08:52:29.542Z,5.43
2023-06-29T08:54:56.432Z,5.30
2023-06-29T08:57:27.208Z,4.65
2023-06-29T08:59:54.563Z,4.98
2023-06-29T09:02:21.555Z,4.69
2023-06-29T09:04:48.144Z,4.73
2023-06-29T09:07:16.945Z,4.90
2023-06-29T09:09:44.536Z,4.77
2023-06-29T09:12:11.422Z,5.15
2023-06-29T09:14:38.460Z,4.92
2023-06-29T09:17:05.234Z,4.39
2023-06-29T09:19:34.716Z,4.53
2023-06-29T09:22:02.255Z,4.87
2023-06-29T09:24:28.929Z,4.86
2023-06-29T09:26:56.509Z,4.80
2023-06-29T09:29:26.624Z,4.94
2023-06-29T09:31:53.509Z,5.37
2023-06-29T09:34:21.298Z,5.05
2023-06-29T09:36:48.204Z,4.92
2023-06-29T09:39:15.076Z,4.86
2023-06-29T09:41:41.699Z,5.13
2023-06-29T09:44:08.990Z,4.93
2023-06-29T09:46:35.950Z,4.92
2023-06-29T09:49:10.001Z,4.64
2023-06-29T09:51:37.465Z,4.64
2023-06-29T09:54:03.993Z,4.89
2023-06-29T09:56:33.402Z,5.08
2023-06-29T09:59:00.265Z,4.81
2023-06-29T10:01:29.304Z,4.69
2023-06-29T10:03:56.176Z,4.74
2023-06-29T10:06:22.864Z,5.20
2023-06-29T10:08:49.511Z,5.10
2023-06-29T10:11:16.292Z,4.81
2023-06-29T10:13:43.134Z,5.17
2023-06-29T10:16:09.776Z,5.27
2023-06-29T10:18:36.584Z,4.67
2023-06-29T10:21:03.188Z,4.68
2023-06-29T10:23:29.798Z,4.87
2023-06-29T10:25:56.752Z,4.73
2023-06-29T10:28:24.155Z,5.01
2023-06-29T10:30:52.319Z,4.43
2023-06-29T10:33:19.302Z,4.55
2023-06-29T10:35:46.305Z,4.38
2023-06-29T10:38:13.170Z,4.69
2023-06-29T10:40:40.035Z,4.36
2023-06-29T10:43:15.168Z,4.57
2023-06-29T10:45:41.806Z,4.44
2023-06-29T10:48:08.465Z,4.39
2023-06-29T10:50:35.094Z,4.31
2023-06-29T10:53:04.409Z,4.46
2023-06-29T10:55:31.294Z,4.46
2023-06-29T10:57:57.956Z,4.40
2023-06-29T11:00:26.538Z,4.94
2023-06-29T11:02:53.505Z,4.52
2023-06-29T11:05:20.099Z,4.69
2023-06-29T11:07:46.880Z,4.83
2023-06-29T11:10:13.807Z,4.78
2023-06-29T11:12:40.971Z,4.62
2023-06-29T11:15:19.549Z,4.43
2023-06-29T11:17:46.561Z,4.84
2023-06-29T11:20:14.287Z,5.10
2023-06-29T11:22:41.120Z,4.64
2023-06-29T11:25:07.701Z,4.76
2023-06-29T11:27:35.212Z,4.49
2023-06-29T11:30:02.127Z,4.51
2023-06-29T11:32:28.816Z,4.67
2023-06-29T11:35:03.960Z,4.61
2023-06-29T11:37:31.622Z,4.55
2023-06-29T11:40:06.736Z,4.97
2023-06-29T11:42:45.462Z,4.98
2023-06-29T11:45:13.183Z,4.62
2023-06-29T11:47:40.852Z,4.36
2023-06-29T11:50:09.484Z,4.61
2023-06-29T11:52:38.354Z,4.53
2023-06-29T11:55:07.531Z,4.63
2023-06-29T11:57:36.396Z,4.71
2023-06-29T12:00:05.413Z,4.74
2023-06-29T12:02:31.923Z,4.57
2023-06-29T12:04:59.562Z,4.79
2023-06-29T12:07:26.397Z,4.73
2023-06-29T12:10:00.197Z,4.55
2023-06-29T12:12:27.806Z,4.69
2023-06-29T12:14:57.494Z,4.72
2023-06-29T12:20:09.116Z,5.27
2023-06-29T12:22:37.518Z,4.64
2023-06-29T12:25:05.063Z,4.76
2023-06-29T12:27:33.565Z,5.21
2023-06-29T12:30:00.985Z,4.75
2023-06-29T12:32:28.680Z,5.14
2023-06-29T12:34:56.277Z,5.23
2023-06-29T12:37:22.963Z,5.38
2023-06-29T12:39:54.632Z,5.60
2023-06-29T12:42:22.118Z,5.33
2023-06-29T12:44:48.676Z,5.37
2023-06-29T12:47:15.378Z,5.36
2023-06-29T12:49:43.857Z,5.34
2023-06-29T12:52:11.332Z,5.30
2023-06-29T12:54:40.164Z,4.93
2023-06-29T12:57:09.109Z,5.17
2023-06-29T12:59:38.038Z,4.95
2023-06-29T13:08:06.032Z,5.67
2023-06-29T13:10:34.436Z,5.55
2023-06-29T13:13:01.313Z,5.15
2023-06-29T13:15:27.970Z,5.45
2023-06-29T13:17:57.014Z,5.28
2023-06-29T13:20:24.014Z,5.61
2023-06-29T13:22:51.069Z,5.40
2023-06-29T13:25:17.841Z,5.35
2023-06-29T13:27:44.476Z,5.54
2023-06-29T13:30:11.854Z,5.50
2023-06-29T13:32:38.636Z,5.58
2023-06-29T13:35:05.350Z,5.84
2023-06-29T13:37:36.738Z,5.08
2023-06-29T13:40:03.420Z,5.18
2023-06-29T13:42:30.396Z,5.22
2023-06-29T13:44:57.206Z,5.35
2023-06-29T13:47:23.979Z,5.39
2023-06-29T13:49:51.454Z,5.47
2023-06-29T13:52:18.082Z,5.49
2023-06-29T13:54:45.065Z,5.42
2023-06-29T13:57:11.720Z,5.38
2023-06-29T13:59:38.406Z,5.40
2023-06-29T14:02:05.972Z,5.10
2023-06-29T14:04:32.710Z,6.01
2023-06-29T14:07:00.417Z,5.82
2023-06-29T14:09:28.151Z,5.89
2023-06-29T14:11:57.194Z,5.59
2023-06-29T14:14:23.758Z,5.50
2023-06-29T14:16:52.541Z,5.71
2023-06-29T14:19:19.157Z,5.52
2023-06-29T14:21:46.154Z,6.00
2023-06-29T14:24:13.011Z,5.85
2023-06-29T14:26:40.437Z,5.80
2023-06-29T14:29:07.054Z,6.03
2023-06-29T14:31:33.763Z,5.71
2023-06-29T14:34:02.454Z,5.70
2023-06-29T14:36:29.146Z,5.89
2023-06-29T14:38:55.945Z,6.14
2023-06-29T14:41:22.815Z,5.45
2023-06-29T14:43:49.763Z,6.93
2023-06-29T14:46:18.327Z,6.78
2023-06-29T14:48:45.089Z,6.59
2023-06-29T14:51:14.184Z,7.30
2023-06-29T14:53:40.959Z,7.22
2023-06-29T14:56:07.794Z,6.83
2023-06-29T14:58:35.366Z,6.87
2023-06-29T15:01:02.110Z,7.03
2023-06-29T15:03:34.401Z,8.95
2023-06-29T15:06:04.284Z,8.07
2023-06-29T15:08:31.832Z,8.34
2023-06-29T15:10:59.601Z,8.33
2023-06-29T15:13:26.271Z,8.98
2023-06-29T15:15:54.674Z,8.48
2023-06-29T15:18:21.908Z,8.89
2023-06-29T15:20:49.104Z,8.66
2023-06-29T15:23:16.155Z,8.42
2023-06-29T15:25:46.114Z,8.65
2023-06-29T15:28:13.164Z,9.06
2023-06-29T15:30:52.039Z,8.83
2023-06-29T15:33:20.842Z,8.90
2023-06-29T15:35:48.063Z,8.49
2023-06-29T15:38:15.187Z,8.55
2023-06-29T15:40:43.857Z,7.96
2023-06-29T15:43:10.777Z,7.73
2023-06-29T15:45:37.402Z,7.57
2023-06-29T15:48:04.153Z,7.98
2023-06-29T15:50:30.817Z,6.79
2023-06-29T15:52:57.807Z,6.21
2023-06-29T15:55:24.733Z,5.65
2023-06-29T15:57:52.358Z,5.70
2023-06-29T16:00:18.962Z,6.03
2023-06-29T16:02:45.755Z,5.96
2023-06-29T16:05:12.542Z,6.57
2023-06-29T16:07:42.909Z,6.02
2023-06-29T16:10:09.603Z,6.85
2023-06-29T16:12:38.304Z,7.50
2023-06-29T16:15:05.307Z,7.48
2023-06-29T16:17:32.033Z,7.55
2023-06-29T16:19:58.551Z,8.38
2023-06-29T16:22:26.956Z,7.83
2023-06-29T16:24:53.751Z,8.27
2023-06-29T16:27:20.225Z,8.25
2023-06-29T16:29:47.670Z,8.03
2023-06-29T16:32:14.377Z,7.91
2023-06-29T16:34:41.026Z,8.76
2023-06-29T16:37:09.418Z,8.56
2023-06-29T16:39:37.509Z,8.51
2023-06-29T16:42:04.434Z,8.89
2023-06-29T16:44:31.663Z,9.05
2023-06-29T16:46:58.311Z,9.86
2023-06-29T16:49:33.826Z,10.11
2023-06-29T16:52:01.227Z,9.86
2023-06-29T16:54:35.062Z,10.08
2023-06-29T16:57:04.033Z,9.91
2023-06-29T16:59:30.516Z,9.86
2023-06-29T17:01:57.749Z,9.70
2023-06-29T17:04:24.809Z,10.21
2023-06-29T17:06:51.336Z,9.43
2023-06-29T17:09:19.861Z,9.91
2023-06-29T17:11:46.344Z,10.37
2023-06-29T17:14:21.182Z,10.79
2023-06-29T17:16:47.948Z,10.60
2023-06-29T17:19:15.433Z,10.81
2023-06-29T17:21:44.391Z,11.86
2023-06-29T17:24:11.871Z,11.93
2023-06-29T17:26:38.522Z,11.99
2023-06-29T17:29:07.544Z,12.08
2023-06-29T17:31:35.079Z,12.03
2023-06-29T17:36:49.670Z,11.57
2023-06-29T17:39:16.508Z,11.88
2023-06-29T17:41:44.118Z,11.84
2023-06-29T17:44:10.648Z,12.34
2023-06-29T17:46:39.784Z,11.84
2023-06-29T17:49:07.185Z,11.67
2023-06-29T17:51:34.051Z,11.63
2023-06-29T17:54:01.456Z,11.65
2023-06-29T17:56:28.248Z,11.57
2023-06-29T17:58:54.864Z,11.64
2023-06-29T18:01:22.813Z,11.55
2023-06-29T18:03:49.602Z,13.44
2023-06-29T18:06:16.338Z,13.59
2023-06-29T18:08:50.908Z,13.72
2023-06-29T18:11:17.542Z,13.86
2023-06-29T18:13:45.193Z,13.29
2023-06-29T18:16:11.857Z,13.32
2023-06-29T18:18:38.745Z,13.69
2023-06-29T18:21:05.315Z,13.24
2023-06-29T18:23:31.905Z,12.93
2023-06-29T18:25:59.651Z,13.31
2023-06-29T18:28:26.760Z,13.99
2023-06-29T18:30:53.496Z,13.58
2023-06-29T18:33:19.994Z,15.03
2023-06-29T18:35:47.198Z,13.75
2023-06-29T18:38:14.736Z,14.39
2023-06-29T18:40:41.716Z,14.13
2023-06-29T18:43:08.768Z,13.96
2023-06-29T18:45:36.411Z,14.36
2023-06-29T18:48:04.768Z,13.85
2023-06-29T18:50:31.668Z,13.72
2023-06-29T18:52:59.533Z,13.79
2023-06-29T18:55:26.077Z,14.08
2023-06-29T18:57:55.155Z,14.28
2023-06-29T19:00:21.985Z,14.13
2023-06-29T19:02:48.750Z,13.60
2023-06-29T19:05:15.446Z,13.27
2023-06-29T19:07:42.426Z,14.57
2023-06-29T19:10:09.938Z,14.80
2023-06-29T19:12:36.640Z,14.04
2023-06-29T19:15:06.688Z,14.00
2023-06-29T19:17:33.785Z,13.83
2023-06-29T19:20:03.393Z,14.07
2023-06-29T19:22:30.362Z,13.63
2023-06-29T19:24:58.509Z,13.91
2023-06-29T19:27:27.144Z,13.98
2023-06-29T19:29:53.966Z,13.00
2023-06-29T19:32:21.204Z,17.47
2023-06-29T19:34:47.831Z,56.10
2023-06-29T19:37:15.804Z,21.69
2023-06-29T19:39:44.719Z,19.30
2023-06-29T19:42:12.172Z,17.43
2023-06-29T19:44:38.850Z,14.75
2023-06-29T19:47:11.090Z,38.99
2023-06-29T19:49:37.960Z,73.85
2023-06-29T19:52:04.651Z,59.86
2023-06-29T19:54:31.261Z,34.85
2023-06-29T19:56:58.773Z,26.08
2023-06-29T19:59:25.421Z,67.79
2023-06-29T20:01:52.669Z,30.83
2023-06-29T20:04:21.273Z,15.94
2023-06-29T20:06:48.401Z,15.18
2023-06-29T20:09:14.947Z,14.62
2023-06-29T20:11:41.984Z,14.54
2023-06-29T20:14:10.744Z,14.49
2023-06-29T20:16:37.725Z,14.42
2023-06-29T20:19:04.326Z,13.59
2023-06-29T20:21:30.974Z,14.62
2023-06-29T20:23:58.608Z,14.83
2023-06-29T20:26:25.552Z,14.81
2023-06-29T20:28:52.075Z,14.47
2023-06-29T20:31:18.617Z,14.80
2023-06-29T20:33:45.585Z,15.58
2023-06-29T20:36:12.762Z,20.28
2023-06-29T20:38:41.129Z,14.87
2023-06-29T20:41:08.644Z,14.80
2023-06-29T20:43:36.552Z,15.00
2023-06-29T20:46:03.200Z,14.58
2023-06-29T20:48:29.810Z,15.03
2023-06-29T20:51:11.837Z,14.40
2023-06-29T20:53:43.683Z,14.20
2023-06-29T20:58:50.690Z,14.33
2023-06-29T21:01:17.385Z,13.45
2023-06-29T21:03:45.097Z,14.10
2023-06-29T21:06:12.974Z,13.45
2023-06-29T21:08:40.078Z,13.04
2023-06-29T21:11:06.900Z,12.63
2023-06-29T21:13:34.459Z,19.08
2023-06-29T21:16:01.569Z,31.25
2023-06-29T21:18:28.465Z,14.71
2023-06-29T21:20:55.176Z,12.87
2023-06-29T21:23:21.765Z,11.83
2023-06-29T21:25:48.648Z,11.63
2023-06-29T21:28:22.396Z,11.84
2023-06-29T21:30:48.999Z,12.13
2023-06-29T21:33:15.916Z,12.33
2023-06-29T21:35:42.990Z,12.15
2023-06-29T21:38:10.089Z,17.18
2023-06-29T21:40:39.044Z,19.51
2023-06-29T21:43:08.540Z,13.64
2023-06-29T21:45:35.255Z,13.65
2023-06-29T21:48:01.820Z,13.85
2023-06-29T21:50:28.735Z,13.59
2023-06-29T21:52:55.193Z,13.48
2023-06-29T21:55:22.171Z,12.11
2023-06-29T21:57:55.956Z,11.99
2023-06-29T22:00:22.511Z,11.57
2023-06-29T22:02:50.220Z,11.20
2023-06-29T22:05:17.033Z,11.54
2023-06-29T22:07:43.698Z,10.54
2023-06-29T22:10:10.402Z,10.24
2023-06-29T22:12:37.293Z,10.07
2023-06-29T22:15:04.926Z,10.15
2023-06-29T22:17:33.339Z,9.78
2023-06-29T22:20:02.265Z,10.10
2023-06-29T22:22:28.910Z,10.59
2023-06-29T22:24:57.814Z,10.56
2023-06-29T22:27:31.517Z,10.53
2023-06-29T22:30:00.381Z,11.25
2023-06-29T22:32:26.978Z,11.07
2023-06-29T22:35:01.940Z,10.91
2023-06-29T22:37:29.551Z,11.15
2023-06-29T22:39:58.461Z,10.93
2023-06-29T22:42:27.185Z,11.58
2023-06-29T22:44:54.076Z,11.38
2023-06-29T22:47:20.607Z,11.60
2023-06-29T22:49:54.539Z,11.41
2023-06-29T22:52:21.112Z,11.17
2023-06-29T22:54:47.724Z,11.87
2023-06-29T22:57:14.317Z,11.69
2023-06-29T22:59:40.992Z,11.47
2023-06-29T23:02:07.453Z,11.61
2023-06-29T23:04:39.579Z,10.78
2023-06-29T23:09:55.092Z,11.29
2023-06-29T23:12:21.735Z,10.69
2023-06-29T23:14:49.625Z,11.10
2023-06-29T23:17:16.232Z,11.00
2023-06-29T23:19:42.942Z,11.52
2023-06-29T23:22:09.442Z,11.92
2023-06-29T23:24:37.759Z,11.71
2023-06-29T23:27:04.725Z,12.75
2023-06-29T23:29:31.585Z,12.49
2023-06-29T23:32:05.350Z,12.66
2023-06-29T23:34:31.897Z,13.19
2023-06-29T23:36:58.451Z,12.80
2023-06-29T23:39:24.995Z,12.73
2023-06-29T23:41:58.527Z,12.91
2023-06-29T23:44:26.801Z,13.30
2023-06-29T23:46:53.512Z,12.42
2023-06-29T23:49:21.153Z,12.04
2023-06-29T23:51:47.751Z,12.42
2023-06-29T23:54:16.802Z,12.35
2023-06-29T23:56:50.712Z,12.37
2023-06-29T23:59:17.521Z,12.22
