createdAt,value
2018-06-09T00:01:30.109Z,91.70
2018-06-09T00:03:58.385Z,92.00
2018-06-09T00:06:26.666Z,92.20
2018-06-09T00:08:54.955Z,92.80
2018-06-09T00:11:23.244Z,92.90
2018-06-09T00:19:55.369Z,94.10
2018-06-09T00:22:27.280Z,94.90
2018-06-09T01:19:44.361Z,99.90
2018-06-09T01:25:07.020Z,99.90
2018-06-09T01:27:35.324Z,99.90
2018-06-09T01:30:03.682Z,99.90
2018-06-09T01:32:31.973Z,99.90
2018-06-09T01:35:00.308Z,99.90
2018-06-09T01:37:28.642Z,99.90
2018-06-09T01:39:56.956Z,99.90
2018-06-09T01:42:25.255Z,99.90
2018-06-09T01:44:53.560Z,99.90
2018-06-09T01:47:21.887Z,99.90
2018-06-09T01:49:50.203Z,99.90
2018-06-09T01:52:18.521Z,99.90
2018-06-09T01:54:46.801Z,99.90
2018-06-09T01:57:15.106Z,99.90
2018-06-09T01:59:43.373Z,99.90
2018-06-09T02:02:11.649Z,99.90
2018-06-09T02:04:39.921Z,99.90
2018-06-09T02:07:08.210Z,99.90
2018-06-09T02:09:36.506Z,99.90
2018-06-09T02:12:04.850Z,99.90
2018-06-09T02:14:56.027Z,99.90
2018-06-09T02:17:24.573Z,99.90
2018-06-09T02:20:09.284Z,99.90
2018-06-09T03:20:12.305Z,99.90
2018-06-09T03:22:40.618Z,99.90
2018-06-09T03:25:08.933Z,99.90
2018-06-09T03:27:37.257Z,99.90
2018-06-09T03:30:05.549Z,99.90
2018-06-09T03:32:33.896Z,99.90
2018-06-09T03:35:02.202Z,99.90
2018-06-09T03:37:30.529Z,99.90
2018-06-09T03:39:58.836Z,99.90
2018-06-09T03:42:27.150Z,99.90
2018-06-09T03:44:55.477Z,99.90
2018-06-09T03:47:23.781Z,99.90
2018-06-09T03:49:52.100Z,99.90
2018-06-09T03:52:20.388Z,99.90
2018-06-09T03:54:48.648Z,99.90
2018-06-09T03:57:16.913Z,99.90
2018-06-09T03:59:45.191Z,99.90
2018-06-09T04:02:13.469Z,99.90
2018-06-09T04:04:41.742Z,99.90
2018-06-09T04:07:10.023Z,99.90
2018-06-09T04:09:38.297Z,99.90
2018-06-09T04:12:06.584Z,99.90
2018-06-09T04:14:34.857Z,99.90
2018-06-09T04:17:03.205Z,99.90
2018-06-09T04:19:31.498Z,99.90
2018-06-09T04:21:59.787Z,99.90
2018-06-09T04:24:28.040Z,99.90
2018-06-09T04:26:56.309Z,99.90
2018-06-09T04:29:24.603Z,99.90
2018-06-09T04:31:52.852Z,99.90
2018-06-09T04:34:21.127Z,99.90
2018-06-09T04:36:49.424Z,99.90
2018-06-09T04:39:17.700Z,99.90
2018-06-09T04:41:45.973Z,99.90
2018-06-09T04:44:14.244Z,99.90
2018-06-09T04:46:42.537Z,99.90
2018-06-09T04:49:10.823Z,99.90
2018-06-09T04:51:39.110Z,99.90
2018-06-09T04:54:07.389Z,99.90
2018-06-09T04:56:35.644Z,99.90
2018-06-09T04:59:03.933Z,99.90
2018-06-09T05:01:32.201Z,99.90
2018-06-09T05:04:00.485Z,99.90
2018-06-09T05:06:28.748Z,99.90
2018-06-09T05:08:57.026Z,99.90
2018-06-09T05:11:25.273Z,99.90
2018-06-09T05:13:53.548Z,99.90
2018-06-09T05:25:28.124Z,99.90
2018-06-09T05:27:56.413Z,99.90
2018-06-09T05:30:24.705Z,99.90
2018-06-09T05:32:53.021Z,99.90
2018-06-09T05:35:21.339Z,99.90
2018-06-09T05:37:49.653Z,99.90
2018-06-09T05:40:17.974Z,99.90
2018-06-09T05:42:46.309Z,99.90
2018-06-09T05:45:14.640Z,99.90
2018-06-09T05:47:42.932Z,99.90
2018-06-09T05:50:11.252Z,99.90
2018-06-09T05:52:39.513Z,99.90
2018-06-09T05:55:07.782Z,99.90
2018-06-09T05:57:36.078Z,99.90
2018-06-09T06:00:04.701Z,99.90
2018-06-09T06:02:32.981Z,99.90
2018-06-09T06:05:01.239Z,99.90
2018-06-09T06:07:29.515Z,99.90
2018-06-09T06:09:57.776Z,99.90
2018-06-09T06:12:26.045Z,99.90
2018-06-09T06:17:56.834Z,99.90
2018-06-09T07:15:56.175Z,99.90
2018-06-09T07:21:19.672Z,99.90
2018-06-09T07:23:47.948Z,99.90
2018-06-09T07:26:18.200Z,99.90
2018-06-09T07:28:46.548Z,99.90
2018-06-09T07:31:14.838Z,99.90
2018-06-09T07:33:43.117Z,99.90
2018-06-09T07:36:11.420Z,99.90
2018-06-09T07:38:39.734Z,99.90
2018-06-09T07:41:08.013Z,99.90
2018-06-09T07:43:36.253Z,99.90
2018-06-09T07:46:04.548Z,99.90
2018-06-09T07:48:32.820Z,99.90
2018-06-09T07:51:01.077Z,99.90
2018-06-09T07:53:29.317Z,99.90
2018-06-09T07:55:57.597Z,99.90
2018-06-09T07:58:25.852Z,99.90
2018-06-09T08:00:54.140Z,99.90
2018-06-09T08:03:22.394Z,99.90
2018-06-09T08:05:50.664Z,99.90
2018-06-09T08:08:18.912Z,99.90
2018-06-09T08:10:47.173Z,99.90
2018-06-09T08:13:32.329Z,99.90
2018-06-09T08:16:00.601Z,99.90
2018-06-09T08:18:28.860Z,99.90
2018-06-09T08:21:19.888Z,99.90
2018-06-09T08:26:40.854Z,98.40
2018-06-09T08:29:09.313Z,98.10
2018-06-09T08:31:37.632Z,97.00
2018-06-09T08:34:05.932Z,97.80
2018-06-09T08:36:34.322Z,97.50
2018-06-09T08:39:02.734Z,97.90
2018-06-09T08:41:31.048Z,98.20
2018-06-09T08:43:59.323Z,96.70
2018-06-09T08:46:27.627Z,93.40
2018-06-09T08:48:55.965Z,92.00
2018-06-09T08:51:24.238Z,90.70
2018-06-09T08:53:52.535Z,90.60
2018-06-09T08:56:20.865Z,86.20
2018-06-09T08:58:49.113Z,84.30
2018-06-09T09:01:17.378Z,86.30
2018-06-09T09:03:45.633Z,90.70
2018-06-09T09:06:13.945Z,83.50
2018-06-09T09:08:46.763Z,85.80
2018-06-09T09:11:27.541Z,86.40
2018-06-09T09:13:58.219Z,88.90
2018-06-09T09:16:26.534Z,82.70
2018-06-09T09:21:57.601Z,78.60
2018-06-09T09:27:18.625Z,79.80
2018-06-09T09:29:46.933Z,80.20
2018-06-09T09:32:15.255Z,91.40
2018-06-09T09:34:43.549Z,92.70
2018-06-09T09:37:11.905Z,94.60
2018-06-09T09:39:40.201Z,97.90
2018-06-09T09:42:08.497Z,98.70
2018-06-09T09:44:36.814Z,98.80
2018-06-09T09:47:05.281Z,99.70
2018-06-09T09:49:33.577Z,99.60
2018-06-09T09:52:01.886Z,99.60
2018-06-09T09:54:30.241Z,98.90
2018-06-09T09:56:58.505Z,99.90
2018-06-09T09:59:26.810Z,99.60
2018-06-09T10:01:55.073Z,98.90
2018-06-09T10:04:23.324Z,97.90
2018-06-09T10:06:51.597Z,97.90
2018-06-09T10:09:19.890Z,98.40
2018-06-09T10:11:48.177Z,98.40
2018-06-09T10:24:05.683Z,90.70
2018-06-09T10:26:34.020Z,90.30
2018-06-09T10:29:02.353Z,92.80
2018-06-09T10:31:30.660Z,92.60
2018-06-09T10:33:58.988Z,90.70
2018-06-09T10:36:27.300Z,91.20
2018-06-09T10:38:55.647Z,91.60
2018-06-09T10:41:23.953Z,92.00
2018-06-09T10:43:52.241Z,91.50
2018-06-09T10:46:20.542Z,91.90
2018-06-09T10:48:48.853Z,89.70
2018-06-09T10:51:17.124Z,83.50
2018-06-09T10:53:45.383Z,90.10
2018-06-09T10:56:13.656Z,84.80
2018-06-09T10:58:41.953Z,87.20
2018-06-09T11:01:10.228Z,88.30
2018-06-09T11:03:38.498Z,89.80
2018-06-09T11:06:06.776Z,88.50
2018-06-09T11:08:35.021Z,87.70
2018-06-09T11:11:03.272Z,90.00
2018-06-09T11:13:31.569Z,82.70
2018-06-09T11:16:05.861Z,79.80
2018-06-09T11:26:53.064Z,81.20
2018-06-09T11:29:21.374Z,74.30
2018-06-09T11:31:49.669Z,79.20
2018-06-09T11:34:17.994Z,80.10
2018-06-09T11:36:46.315Z,76.50
2018-06-09T11:39:14.681Z,76.40
2018-06-09T11:41:43.002Z,77.50
2018-06-09T11:44:11.316Z,74.30
2018-06-09T11:46:39.637Z,72.40
2018-06-09T11:49:07.933Z,69.70
2018-06-09T11:51:36.239Z,63.30
2018-06-09T11:54:04.550Z,60.80
2018-06-09T11:56:32.870Z,58.50
2018-06-09T11:59:01.137Z,62.00
2018-06-09T12:01:29.412Z,65.40
2018-06-09T12:03:57.710Z,67.30
2018-06-09T12:06:25.977Z,65.20
2018-06-09T12:08:54.252Z,62.80
2018-06-09T12:11:22.515Z,65.70
2018-06-09T12:25:31.141Z,68.20
2018-06-09T12:27:59.429Z,70.00
2018-06-09T12:30:27.728Z,70.20
2018-06-09T12:32:56.014Z,71.40
2018-06-09T12:35:24.332Z,69.90
2018-06-09T12:37:52.655Z,71.40
2018-06-09T12:40:20.972Z,69.70
2018-06-09T12:42:49.293Z,68.90
2018-06-09T12:45:17.578Z,67.40
2018-06-09T12:47:45.869Z,66.20
2018-06-09T12:50:14.136Z,66.10
2018-06-09T12:52:42.441Z,62.40
2018-06-09T12:55:10.773Z,62.70
2018-06-09T12:57:39.032Z,65.20
2018-06-09T13:00:07.353Z,67.80
2018-06-09T13:02:35.625Z,69.90
2018-06-09T13:05:03.924Z,70.70
2018-06-09T13:07:32.212Z,71.60
2018-06-09T13:10:00.469Z,71.70
2018-06-09T13:12:28.746Z,71.30
2018-06-09T13:23:40.336Z,70.00
2018-06-09T13:26:08.589Z,67.30
2018-06-09T13:28:36.868Z,67.70
2018-06-09T13:31:05.181Z,69.10
2018-06-09T13:33:33.461Z,69.10
2018-06-09T13:36:01.768Z,68.40
2018-06-09T13:38:30.045Z,69.10
2018-06-09T13:40:58.321Z,65.60
2018-06-09T13:43:26.597Z,65.40
2018-06-09T13:45:54.876Z,63.00
2018-06-09T13:48:23.145Z,62.30
2018-06-09T13:50:51.407Z,61.30
2018-06-09T13:53:19.669Z,59.70
2018-06-09T13:55:47.978Z,59.10
2018-06-09T13:58:16.238Z,60.70
2018-06-09T14:00:44.508Z,60.00
2018-06-09T14:03:12.805Z,59.30
2018-06-09T14:05:41.069Z,59.30
2018-06-09T14:08:09.343Z,59.80
2018-06-09T14:10:37.633Z,60.60
2018-06-09T14:13:09.689Z,58.80
2018-06-09T14:15:37.978Z,60.80
2018-06-09T14:21:13.122Z,61.00
2018-06-09T14:23:41.488Z,61.20
2018-06-09T14:26:09.823Z,61.60
2018-06-09T14:28:38.120Z,60.50
2018-06-09T14:31:06.434Z,62.80
2018-06-09T14:33:34.741Z,61.80
2018-06-09T14:36:03.058Z,60.40
2018-06-09T14:38:31.364Z,60.40
2018-06-09T14:40:59.677Z,60.40
2018-06-09T14:43:27.965Z,58.80
2018-06-09T14:45:56.294Z,59.10
2018-06-09T14:48:24.601Z,59.50
2018-06-09T14:50:52.882Z,59.50
2018-06-09T14:53:21.149Z,59.10
2018-06-09T14:55:49.413Z,59.50
2018-06-09T14:58:17.672Z,60.50
2018-06-09T15:00:45.953Z,62.20
2018-06-09T15:03:14.217Z,62.80
2018-06-09T15:05:42.494Z,61.60
2018-06-09T15:08:10.779Z,63.20
2018-06-09T15:10:39.045Z,62.30
2018-06-09T17:20:08.513Z,54.00
2018-06-09T17:25:30.053Z,54.70
2018-06-09T17:27:58.362Z,56.20
2018-06-09T17:30:26.697Z,57.00
2018-06-09T17:32:54.992Z,58.60
2018-06-09T17:35:23.301Z,59.70
2018-06-09T17:37:51.591Z,61.50
2018-06-09T17:40:19.921Z,63.50
2018-06-09T17:42:48.231Z,65.50
2018-06-09T17:45:16.539Z,66.30
2018-06-09T17:47:44.866Z,67.20
2018-06-09T17:50:13.148Z,67.10
2018-06-09T17:52:41.437Z,67.70
2018-06-09T17:55:09.697Z,67.20
2018-06-09T17:57:37.981Z,67.10
2018-06-09T18:00:06.280Z,66.40
2018-06-09T18:02:34.537Z,66.50
2018-06-09T18:05:02.853Z,66.70
2018-06-09T18:07:31.157Z,68.60
2018-06-09T18:10:00.024Z,77.30
2018-06-09T18:12:28.324Z,81.40
2018-06-09T18:14:56.602Z,91.00
2018-06-09T19:12:15.893Z,94.60
2018-06-09T19:23:32.173Z,95.90
2018-06-09T19:26:00.471Z,96.20
2018-06-09T19:28:28.817Z,96.20
2018-06-09T19:30:57.128Z,96.10
2018-06-09T19:33:25.450Z,96.60
2018-06-09T19:35:53.738Z,96.80
2018-06-09T19:38:22.052Z,96.70
2018-06-09T19:40:50.369Z,96.70
2018-06-09T19:43:18.708Z,97.00
2018-06-09T19:45:47.029Z,97.10
2018-06-09T19:48:15.386Z,97.30
2018-06-09T19:50:43.720Z,98.10
2018-06-09T19:53:12.046Z,98.00
2018-06-09T19:55:40.303Z,98.00
2018-06-09T19:58:08.565Z,98.60
2018-06-09T20:00:36.834Z,98.80
2018-06-09T20:03:05.244Z,99.10
2018-06-09T20:05:33.533Z,99.50
2018-06-09T20:08:01.825Z,99.60
2018-06-09T20:10:30.101Z,99.90
2018-06-09T20:12:58.369Z,99.90
2018-06-09T20:18:27.291Z,99.90
2018-06-09T20:20:55.569Z,99.90
2018-06-09T20:23:42.765Z,99.90
2018-06-09T20:26:11.099Z,99.90
2018-06-09T20:28:39.422Z,99.90
2018-06-09T20:31:07.759Z,99.90
2018-06-09T20:33:36.072Z,99.90
2018-06-09T20:36:04.389Z,99.90
2018-06-09T20:38:32.673Z,99.90
2018-06-09T20:41:00.970Z,99.90
2018-06-09T20:43:29.310Z,99.90
2018-06-09T20:45:57.639Z,99.90
2018-06-09T20:48:25.949Z,99.90
2018-06-09T20:50:54.226Z,99.90
2018-06-09T20:53:22.488Z,99.90
2018-06-09T20:55:50.753Z,99.90
2018-06-09T20:58:19.014Z,99.90
2018-06-09T21:00:47.313Z,99.90
2018-06-09T21:03:15.608Z,99.90
2018-06-09T21:05:43.896Z,99.90
2018-06-09T21:08:12.189Z,99.90
2018-06-09T21:10:40.503Z,99.90
2018-06-09T21:13:08.983Z,99.90
2018-06-09T21:15:37.337Z,99.90
2018-06-09T22:25:22.425Z,99.90
2018-06-09T22:27:50.724Z,99.90
2018-06-09T22:30:19.040Z,99.90
2018-06-09T22:32:47.369Z,99.90
2018-06-09T22:35:15.652Z,99.90
2018-06-09T22:37:43.950Z,99.90
2018-06-09T22:40:12.239Z,99.90
2018-06-09T22:42:40.552Z,99.90
2018-06-09T22:45:08.861Z,99.90
2018-06-09T22:47:37.185Z,99.90
2018-06-09T22:50:05.501Z,99.90
2018-06-09T22:52:33.792Z,99.90
2018-06-09T22:55:02.117Z,99.90
2018-06-09T22:57:30.396Z,99.90
2018-06-09T22:59:58.704Z,99.90
2018-06-09T23:02:26.997Z,99.90
2018-06-09T23:04:55.270Z,99.90
2018-06-09T23:07:23.534Z,99.90
2018-06-09T23:09:51.856Z,99.90
2018-06-09T23:12:20.134Z,99.90
2018-06-09T23:20:35.004Z,99.90
2018-06-09T23:23:16.065Z,99.90
2018-06-09T23:25:44.443Z,99.90
2018-06-09T23:28:12.749Z,99.90
2018-06-09T23:30:41.069Z,99.90
2018-06-09T23:33:09.381Z,99.90
2018-06-09T23:35:37.712Z,99.90
2018-06-09T23:38:06.010Z,99.90
2018-06-09T23:40:34.357Z,99.90
2018-06-09T23:43:02.640Z,99.90
2018-06-09T23:45:30.961Z,99.90
2018-06-09T23:47:59.266Z,99.90
2018-06-09T23:50:27.589Z,99.90
2018-06-09T23:52:55.824Z,99.90
2018-06-09T23:55:24.101Z,99.90
2018-06-09T23:57:52.381Z,99.90
