createdAt,value
2022-12-20T05:03:10.265Z,1.90
2022-12-20T05:05:37.352Z,1.90
2022-12-20T05:08:04.351Z,1.90
2022-12-20T05:10:31.156Z,1.90
2022-12-20T05:12:59.387Z,1.90
2022-12-20T05:15:29.778Z,1.90
2022-12-20T05:17:59.914Z,1.90
2022-12-20T05:20:27.865Z,1.90
2022-12-20T05:23:13.514Z,1.90
2022-12-20T05:26:07.111Z,1.90
2022-12-20T05:28:34.464Z,1.90
2022-12-20T05:31:01.757Z,1.80
2022-12-20T05:33:33.961Z,1.90
2022-12-20T05:36:01.490Z,1.90
2022-12-20T05:38:28.298Z,1.90
2022-12-20T05:40:55.269Z,1.90
2022-12-20T05:43:22.397Z,1.90
2022-12-20T05:45:53.528Z,1.90
2022-12-20T05:48:24.310Z,1.90
2022-12-20T05:50:51.533Z,2.00
2022-12-20T05:53:18.356Z,2.00
2022-12-20T05:55:48.519Z,2.00
2022-12-20T05:58:16.507Z,2.00
2022-12-20T06:00:47.649Z,2.00
2022-12-20T06:03:18.959Z,2.00
2022-12-20T06:05:46.571Z,2.00
2022-12-20T06:08:13.773Z,2.00
2022-12-20T06:10:42.112Z,2.00
2022-12-20T06:13:10.111Z,2.00
2022-12-20T06:15:38.457Z,2.00
2022-12-20T06:18:06.556Z,2.00
2022-12-20T06:20:35.157Z,2.00
2022-12-20T06:23:02.825Z,2.10
2022-12-20T06:25:30.481Z,2.10
2022-12-20T06:27:57.769Z,2.10
2022-12-20T06:30:30.260Z,2.10
2022-12-20T06:33:01.044Z,2.10
2022-12-20T06:35:28.094Z,2.10
2022-12-20T06:37:55.004Z,2.10
2022-12-20T06:40:22.224Z,2.00
2022-12-20T06:42:50.470Z,2.10
2022-12-20T06:45:19.283Z,2.10
2022-12-20T06:47:46.217Z,2.00
2022-12-20T06:50:13.251Z,2.00
2022-12-20T06:52:40.108Z,2.00
2022-12-20T06:55:07.471Z,2.00
2022-12-20T06:57:34.383Z,2.10
2022-12-20T07:00:01.219Z,2.10
2022-12-20T07:02:28.539Z,2.20
2022-12-20T07:04:55.864Z,2.30
2022-12-20T07:07:22.882Z,2.30
2022-12-20T07:09:49.760Z,2.20
2022-12-20T07:12:16.965Z,2.30
2022-12-20T07:14:44.652Z,2.30
2022-12-20T07:17:15.101Z,2.30
2022-12-20T07:19:48.662Z,2.30
2022-12-20T07:22:21.118Z,2.40
2022-12-20T07:24:48.280Z,2.40
2022-12-20T07:27:15.095Z,2.50
2022-12-20T07:29:42.156Z,2.50
2022-12-20T07:32:09.396Z,2.60
2022-12-20T07:34:41.473Z,2.60
2022-12-20T07:37:09.567Z,2.60
2022-12-20T07:39:36.339Z,2.60
2022-12-20T07:42:04.458Z,2.50
2022-12-20T07:44:31.457Z,2.50
2022-12-20T07:46:58.343Z,2.50
2022-12-20T07:49:25.293Z,2.60
2022-12-20T07:51:58.064Z,2.60
2022-12-20T07:54:30.127Z,2.60
2022-12-20T07:57:04.158Z,2.60
2022-12-20T07:59:39.685Z,2.60
2022-12-20T08:02:09.925Z,2.60
2022-12-20T08:04:36.852Z,2.70
2022-12-20T08:07:03.876Z,2.70
2022-12-20T08:09:35.492Z,2.80
2022-12-20T08:12:03.049Z,2.80
2022-12-20T08:14:30.056Z,2.80
2022-12-20T08:16:56.953Z,3.00
2022-12-20T08:19:30.087Z,3.00
2022-12-20T08:21:59.074Z,3.00
2022-12-20T08:24:25.998Z,3.10
2022-12-20T08:26:52.798Z,3.10
2022-12-20T08:29:19.673Z,3.10
2022-12-20T08:31:50.357Z,3.00
2022-12-20T08:34:20.436Z,3.00
2022-12-20T08:36:47.259Z,3.00
2022-12-20T08:39:14.125Z,3.10
2022-12-20T08:41:41.091Z,3.10
2022-12-20T08:44:08.698Z,3.20
2022-12-20T08:46:38.460Z,3.20
2022-12-20T08:49:07.092Z,3.20
2022-12-20T08:51:33.937Z,3.20
2022-12-20T08:54:02.634Z,3.20
2022-12-20T08:56:29.434Z,3.20
2022-12-20T08:58:57.227Z,3.20
2022-12-20T09:01:28.294Z,3.20
2022-12-20T09:03:55.547Z,3.20
2022-12-20T09:06:23.319Z,3.30
2022-12-20T09:08:54.497Z,3.30
2022-12-20T09:11:24.609Z,3.30
2022-12-20T09:13:53.976Z,3.30
2022-12-20T09:16:25.992Z,3.40
2022-12-20T09:19:00.679Z,3.30
2022-12-20T09:21:34.543Z,3.30
2022-12-20T09:24:01.441Z,3.40
2022-12-20T09:26:28.307Z,3.50
2022-12-20T09:28:55.357Z,3.50
2022-12-20T09:31:24.391Z,3.50
2022-12-20T09:33:55.018Z,3.50
2022-12-20T09:36:23.520Z,3.60
2022-12-20T09:38:50.575Z,3.60
2022-12-20T09:41:29.980Z,3.70
2022-12-20T09:43:58.004Z,3.80
2022-12-20T09:46:26.233Z,3.80
2022-12-20T09:48:54.016Z,3.90
2022-12-20T09:51:45.934Z,4.00
2022-12-20T09:54:12.859Z,3.90
2022-12-20T09:57:07.529Z,4.00
2022-12-20T10:18:56.965Z,4.40
2022-12-20T10:21:42.822Z,4.30
2022-12-20T10:24:22.618Z,4.30
2022-12-20T10:26:51.304Z,4.40
2022-12-20T10:29:19.399Z,4.40
2022-12-20T10:31:47.256Z,4.40
2022-12-20T10:34:20.869Z,4.30
2022-12-20T10:36:52.013Z,4.40
2022-12-20T10:39:44.412Z,4.40
2022-12-20T10:42:37.919Z,4.40
2022-12-20T10:45:16.954Z,4.50
2022-12-20T10:47:46.838Z,4.50
2022-12-20T10:50:23.139Z,4.60
2022-12-20T10:53:11.222Z,4.60
2022-12-20T10:55:42.532Z,4.80
2022-12-20T10:58:28.180Z,4.90
2022-12-20T11:01:10.559Z,4.90
2022-12-20T11:03:50.223Z,5.10
2022-12-20T11:06:19.517Z,5.20
2022-12-20T11:08:52.797Z,5.10
2022-12-20T11:11:25.640Z,5.10
2022-12-20T11:13:53.716Z,5.20
2022-12-20T11:16:48.703Z,5.30
2022-12-20T11:19:35.599Z,5.30
2022-12-20T11:22:02.545Z,5.50
2022-12-20T11:24:47.394Z,5.70
2022-12-20T11:27:33.645Z,5.70
2022-12-20T11:30:20.780Z,5.60
2022-12-20T11:33:03.169Z,5.60
2022-12-20T11:35:47.348Z,5.60
2022-12-20T11:38:29.013Z,5.60
2022-12-20T11:41:11.230Z,5.70
2022-12-20T11:44:23.400Z,5.60
2022-12-20T11:46:56.566Z,5.70
2022-12-20T11:49:42.393Z,5.60
2022-12-20T11:52:41.446Z,5.50
2022-12-20T11:55:20.901Z,5.60
2022-12-20T11:58:21.337Z,5.80
2022-12-20T12:01:04.245Z,5.80
2022-12-20T12:04:04.586Z,6.00
2022-12-20T12:07:03.806Z,6.00
2022-12-20T12:09:40.227Z,6.10
2022-12-20T12:12:15.897Z,6.10
2022-12-20T12:15:17.015Z,6.00
2022-12-20T12:17:48.749Z,6.00
2022-12-20T12:20:25.885Z,6.00
2022-12-20T12:23:01.522Z,5.90
2022-12-20T12:25:28.403Z,5.90
2022-12-20T12:27:55.402Z,5.90
2022-12-20T12:30:23.317Z,5.90
2022-12-20T12:33:02.831Z,5.90
2022-12-20T12:35:44.738Z,5.90
2022-12-20T12:38:30.509Z,5.90
2022-12-20T12:41:06.724Z,6.00
2022-12-20T12:43:50.546Z,6.00
2022-12-20T12:46:29.915Z,6.10
2022-12-20T12:49:26.886Z,6.20
2022-12-20T12:51:59.503Z,6.20
2022-12-20T12:54:47.013Z,6.40
2022-12-20T12:57:22.387Z,6.40
2022-12-20T12:59:55.380Z,6.70
2022-12-20T13:02:27.743Z,6.80
2022-12-20T13:05:01.744Z,6.90
2022-12-20T13:07:37.124Z,6.80
2022-12-20T13:10:08.883Z,6.90
2022-12-20T13:12:42.415Z,6.80
2022-12-20T13:15:21.911Z,6.70
2022-12-20T13:17:54.695Z,6.60
2022-12-20T13:20:23.554Z,6.50
2022-12-20T13:23:08.999Z,6.50
2022-12-20T13:26:03.669Z,6.40
2022-12-20T13:28:30.642Z,6.40
2022-12-20T13:31:01.640Z,6.50
2022-12-20T13:33:43.768Z,6.50
2022-12-20T13:36:11.492Z,6.40
2022-12-20T13:38:58.428Z,6.30
2022-12-20T13:41:48.327Z,6.40
2022-12-20T13:44:16.202Z,6.40
2022-12-20T13:46:56.123Z,6.50
2022-12-20T13:49:43.969Z,6.60
2022-12-20T13:52:32.971Z,6.50
2022-12-20T13:55:06.365Z,6.60
2022-12-20T13:57:44.813Z,6.80
2022-12-20T14:00:28.524Z,6.90
2022-12-20T14:02:56.112Z,7.00
2022-12-20T14:05:26.637Z,7.10
2022-12-20T14:08:01.124Z,7.00
2022-12-20T14:10:29.724Z,7.00
2022-12-20T14:12:57.275Z,6.90
2022-12-20T14:15:35.220Z,6.80
2022-12-20T14:18:27.646Z,6.70
2022-12-20T14:21:00.552Z,6.60
2022-12-20T14:23:49.513Z,6.60
2022-12-20T14:26:22.316Z,6.50
2022-12-20T14:28:51.238Z,6.40
2022-12-20T14:31:33.634Z,6.40
2022-12-20T14:34:11.645Z,6.40
2022-12-20T14:36:47.986Z,6.50
2022-12-20T14:39:36.026Z,6.50
2022-12-20T14:42:12.899Z,6.40
2022-12-20T14:44:40.539Z,6.30
2022-12-20T14:47:16.705Z,6.30
2022-12-20T14:49:56.291Z,6.20
2022-12-20T14:52:36.110Z,6.20
2022-12-20T14:55:10.348Z,6.30
2022-12-20T14:57:53.178Z,6.30
2022-12-20T15:00:22.838Z,6.20
2022-12-20T15:03:08.424Z,6.10
2022-12-20T15:05:40.465Z,6.10
2022-12-20T15:08:28.779Z,6.00
2022-12-20T15:11:11.472Z,6.00
2022-12-20T15:13:39.959Z,6.00
2022-12-20T15:16:20.527Z,6.00
2022-12-20T15:18:58.744Z,5.80
2022-12-20T15:21:43.030Z,5.80
2022-12-20T15:24:22.160Z,5.70
2022-12-20T15:26:49.984Z,5.60
2022-12-20T15:29:25.921Z,5.60
2022-12-20T15:32:05.847Z,5.60
2022-12-20T15:34:34.471Z,5.50
2022-12-20T15:37:02.708Z,5.50
2022-12-20T15:39:30.247Z,5.50
2022-12-20T15:42:01.129Z,5.40
2022-12-20T15:44:32.930Z,5.40
2022-12-20T15:47:00.491Z,5.30
2022-12-20T15:49:32.480Z,5.30
2022-12-20T15:51:59.947Z,5.30
2022-12-20T15:54:32.965Z,5.20
2022-12-20T15:57:03.111Z,5.20
2022-12-20T16:02:27.445Z,5.10
2022-12-20T16:04:55.551Z,5.10
2022-12-20T16:07:22.716Z,5.10
2022-12-20T16:09:49.735Z,5.10
2022-12-20T16:12:21.461Z,5.00
2022-12-20T16:14:48.448Z,5.00
2022-12-20T16:17:15.829Z,5.00
2022-12-20T16:19:43.467Z,5.00
2022-12-20T16:22:19.020Z,4.90
2022-12-20T16:24:46.407Z,4.90
2022-12-20T16:27:13.341Z,4.90
2022-12-20T16:29:41.861Z,4.80
2022-12-20T16:32:16.647Z,4.90
2022-12-20T16:34:44.452Z,4.90
2022-12-20T16:37:14.223Z,4.90
2022-12-20T16:39:41.822Z,4.80
2022-12-20T16:42:22.272Z,4.70
2022-12-20T16:44:53.893Z,4.80
2022-12-20T16:47:21.094Z,4.80
2022-12-20T16:49:53.004Z,4.80
2022-12-20T16:52:22.408Z,4.90
2022-12-20T16:54:49.753Z,4.80
2022-12-20T16:57:16.493Z,4.80
2022-12-20T16:59:43.471Z,4.80
2022-12-20T17:02:32.846Z,4.80
2022-12-20T17:05:00.913Z,4.90
2022-12-20T17:07:27.779Z,4.90
2022-12-20T17:10:12.859Z,4.80
2022-12-20T17:12:39.952Z,4.80
2022-12-20T17:15:13.016Z,4.80
2022-12-20T17:17:39.825Z,4.80
2022-12-20T17:20:07.345Z,4.90
2022-12-20T17:22:34.244Z,4.90
2022-12-20T17:25:01.155Z,4.90
2022-12-20T17:27:28.415Z,5.00
2022-12-20T17:29:55.533Z,4.90
2022-12-20T17:32:25.807Z,5.00
2022-12-20T17:34:53.273Z,5.00
2022-12-20T17:37:21.706Z,4.90
2022-12-20T17:39:48.905Z,4.90
2022-12-20T17:42:16.153Z,5.00
2022-12-20T17:44:43.614Z,5.00
2022-12-20T17:47:11.968Z,5.00
2022-12-20T17:49:38.940Z,4.90
2022-12-20T17:52:06.199Z,5.00
2022-12-20T17:54:39.528Z,5.00
2022-12-20T17:57:15.779Z,5.00
2022-12-20T17:59:43.002Z,5.00
2022-12-20T18:02:24.202Z,5.00
2022-12-20T18:04:51.753Z,5.00
2022-12-20T18:07:19.025Z,4.90
2022-12-20T18:09:49.758Z,4.90
2022-12-20T18:12:17.898Z,5.00
2022-12-20T18:14:45.260Z,4.90
2022-12-20T18:17:12.447Z,5.00
2022-12-20T18:19:40.603Z,5.00
2022-12-20T18:22:07.503Z,5.00
2022-12-20T18:24:34.749Z,5.00
2022-12-20T18:27:02.031Z,5.00
2022-12-20T18:29:29.817Z,4.90
2022-12-20T18:31:57.277Z,4.90
2022-12-20T18:34:24.505Z,4.90
2022-12-20T18:36:51.764Z,4.90
2022-12-20T18:39:19.731Z,4.90
2022-12-20T18:41:48.455Z,5.00
2022-12-20T18:44:15.851Z,4.90
2022-12-20T18:46:43.011Z,4.90
2022-12-20T18:49:10.875Z,4.90
2022-12-20T18:51:38.287Z,4.90
2022-12-20T18:54:07.343Z,4.90
2022-12-20T18:56:36.562Z,4.90
2022-12-20T18:59:10.977Z,4.80
2022-12-20T19:01:41.283Z,4.80
2022-12-20T19:04:09.250Z,4.80
2022-12-20T19:06:37.654Z,4.80
2022-12-20T19:09:07.391Z,4.80
2022-12-20T19:11:34.586Z,4.90
2022-12-20T19:14:01.776Z,4.90
2022-12-20T19:16:32.560Z,4.90
2022-12-20T19:19:01.794Z,4.90
2022-12-20T19:25:16.659Z,4.90
2022-12-20T19:27:44.018Z,4.90
2022-12-20T19:30:11.373Z,4.80
2022-12-20T19:32:38.826Z,4.80
2022-12-20T19:35:29.704Z,4.90
2022-12-20T19:37:53.960Z,4.90
2022-12-20T19:40:21.078Z,4.90
2022-12-20T19:42:48.022Z,5.00
2022-12-20T19:45:15.575Z,4.90
2022-12-20T19:47:42.807Z,4.90
2022-12-20T19:50:10.004Z,4.90
2022-12-20T19:52:37.844Z,4.90
2022-12-20T19:55:05.227Z,5.00
2022-12-20T19:57:32.481Z,4.90
2022-12-20T19:59:59.420Z,4.90
2022-12-20T20:02:26.663Z,4.90
2022-12-20T20:04:53.755Z,5.00
2022-12-20T20:07:20.989Z,5.00
2022-12-20T20:09:48.166Z,5.00
2022-12-20T20:12:15.102Z,5.00
2022-12-20T20:14:42.646Z,4.90
2022-12-20T20:17:10.241Z,4.90
2022-12-20T20:19:38.170Z,4.90
2022-12-20T20:22:07.439Z,4.90
2022-12-20T20:24:34.566Z,4.90
2022-12-20T20:27:01.469Z,4.90
2022-12-20T20:29:28.520Z,5.00
2022-12-20T20:31:55.582Z,4.90
2022-12-20T20:34:22.808Z,5.00
2022-12-20T20:36:49.778Z,4.90
2022-12-20T20:39:16.837Z,4.90
2022-12-20T20:41:43.938Z,4.90
2022-12-20T20:44:12.382Z,4.90
2022-12-20T20:46:39.462Z,4.90
2022-12-20T20:49:06.568Z,4.90
2022-12-20T20:51:33.608Z,4.80
2022-12-20T20:54:00.520Z,4.80
2022-12-20T20:56:27.479Z,4.80
2022-12-20T20:58:59.245Z,4.80
2022-12-20T21:01:28.141Z,4.80
2022-12-20T21:03:57.023Z,4.80
2022-12-20T21:06:41.665Z,4.70
2022-12-20T21:09:09.841Z,4.70
2022-12-20T21:11:37.360Z,4.70
2022-12-20T21:14:04.607Z,4.70
2022-12-20T21:16:31.744Z,4.70
2022-12-20T21:18:59.360Z,4.60
2022-12-20T21:21:26.903Z,4.60
2022-12-20T21:23:54.906Z,4.60
2022-12-20T21:26:23.113Z,4.50
2022-12-20T21:28:50.060Z,4.50
2022-12-20T21:31:19.511Z,4.50
2022-12-20T21:33:47.130Z,4.60
2022-12-20T21:36:17.842Z,4.60
2022-12-20T21:38:52.998Z,4.60
2022-12-20T21:41:23.329Z,4.60
2022-12-20T21:43:52.757Z,4.70
2022-12-20T21:46:19.804Z,4.70
2022-12-20T21:48:47.193Z,4.70
2022-12-20T21:51:23.867Z,4.70
2022-12-20T21:53:53.405Z,4.70
2022-12-20T21:56:21.516Z,4.70
2022-12-20T21:58:49.044Z,4.70
2022-12-20T22:01:19.083Z,4.70
2022-12-20T22:03:46.316Z,4.80
2022-12-20T22:06:13.087Z,4.70
2022-12-20T22:08:39.844Z,4.70
2022-12-20T22:11:15.109Z,4.70
2022-12-20T22:13:42.529Z,4.70
2022-12-20T22:16:40.477Z,4.80
2022-12-20T22:19:09.140Z,4.80
2022-12-20T22:21:36.936Z,4.80
2022-12-20T22:24:04.804Z,4.80
2022-12-20T22:26:33.811Z,4.90
2022-12-20T22:29:05.929Z,4.90
2022-12-20T22:31:33.609Z,4.90
2022-12-20T22:34:01.143Z,4.90
2022-12-20T22:36:28.940Z,4.90
2022-12-20T22:38:56.715Z,5.00
2022-12-20T22:41:29.003Z,5.00
2022-12-20T22:43:58.486Z,5.00
2022-12-20T22:46:26.003Z,5.00
2022-12-20T22:48:53.080Z,5.00
2022-12-20T22:51:21.808Z,5.00
2022-12-20T22:53:49.594Z,4.90
2022-12-20T22:56:18.908Z,4.90
2022-12-20T22:58:45.978Z,5.00
2022-12-20T23:01:14.124Z,5.00
2022-12-20T23:03:44.239Z,5.00
2022-12-20T23:06:14.416Z,5.00
2022-12-20T23:08:42.987Z,5.00
2022-12-20T23:11:41.238Z,5.00
2022-12-20T23:14:35.536Z,4.90
2022-12-20T23:17:03.700Z,5.00
2022-12-20T23:19:54.512Z,4.90
2022-12-20T23:22:38.209Z,4.90
2022-12-20T23:25:23.501Z,4.90
2022-12-20T23:27:50.361Z,4.90
2022-12-20T23:30:19.915Z,4.90
2022-12-20T23:32:47.570Z,4.90
2022-12-20T23:35:17.903Z,4.90
2022-12-20T23:37:48.677Z,4.90
2022-12-20T23:40:16.741Z,4.90
2022-12-20T23:42:44.403Z,4.90
2022-12-20T23:45:12.331Z,4.90
2022-12-20T23:47:39.612Z,4.90
2022-12-20T23:50:07.246Z,4.90
2022-12-20T23:52:34.247Z,4.90
2022-12-20T23:55:01.201Z,4.90
2022-12-20T23:57:30.571Z,4.90
2022-12-20T23:59:57.807Z,4.90
