createdAt,value
2022-12-28T00:01:53.539Z,4.80
2022-12-28T00:04:21.640Z,4.80
2022-12-28T00:06:50.695Z,4.80
2022-12-28T00:09:18.905Z,4.80
2022-12-28T00:11:47.051Z,4.80
2022-12-28T00:14:15.093Z,4.80
2022-12-28T00:16:45.079Z,4.80
2022-12-28T00:19:15.065Z,4.80
2022-12-28T00:21:43.873Z,4.80
2022-12-28T00:24:19.113Z,4.80
2022-12-28T00:26:47.235Z,4.80
2022-12-28T00:29:15.523Z,4.80
2022-12-28T00:31:45.775Z,4.80
2022-12-28T00:34:14.245Z,4.80
2022-12-28T00:37:08.789Z,4.80
2022-12-28T00:39:30.703Z,4.80
2022-12-28T00:41:58.753Z,4.80
2022-12-28T00:44:26.810Z,4.80
2022-12-28T00:46:56.188Z,4.80
2022-12-28T00:49:24.207Z,4.80
2022-12-28T00:51:52.233Z,4.80
2022-12-28T00:54:20.288Z,4.80
2022-12-28T00:56:48.297Z,4.80
2022-12-28T00:59:16.373Z,4.80
2022-12-28T01:01:44.682Z,4.80
2022-12-28T01:04:14.210Z,4.80
2022-12-28T01:06:42.365Z,4.80
2022-12-28T01:09:10.400Z,4.80
2022-12-28T01:11:38.428Z,4.80
2022-12-28T01:14:06.450Z,4.80
2022-12-28T01:16:36.548Z,4.80
2022-12-28T01:19:07.381Z,4.70
2022-12-28T01:21:37.683Z,4.70
2022-12-28T01:24:07.938Z,4.70
2022-12-28T01:26:36.786Z,4.70
2022-12-28T01:29:05.164Z,4.70
2022-12-28T01:31:33.740Z,4.70
2022-12-28T01:34:02.169Z,4.70
2022-12-28T01:36:32.546Z,4.70
2022-12-28T01:39:04.754Z,4.70
2022-12-28T01:41:34.040Z,4.70
2022-12-28T01:44:39.345Z,4.70
2022-12-28T01:47:10.969Z,4.70
2022-12-28T01:49:42.305Z,4.70
2022-12-28T01:52:13.790Z,4.70
2022-12-28T01:54:47.065Z,4.70
2022-12-28T01:57:16.533Z,4.70
2022-12-28T01:59:49.170Z,4.70
2022-12-28T02:02:17.914Z,4.70
2022-12-28T02:04:48.038Z,4.70
2022-12-28T02:07:22.952Z,4.60
2022-12-28T02:10:41.374Z,4.60
2022-12-28T02:12:42.379Z,4.60
2022-12-28T02:15:11.485Z,4.60
2022-12-28T02:17:39.547Z,4.60
2022-12-28T02:20:08.569Z,4.60
2022-12-28T02:23:02.024Z,4.60
2022-12-28T02:26:09.115Z,4.60
2022-12-28T02:29:12.254Z,4.50
2022-12-28T02:31:45.620Z,4.60
2022-12-28T02:34:20.840Z,4.50
2022-12-28T02:36:54.944Z,4.50
2022-12-28T02:39:26.941Z,4.50
2022-12-28T02:41:56.590Z,4.50
2022-12-28T02:44:43.645Z,4.50
2022-12-28T02:47:32.727Z,4.50
2022-12-28T02:50:07.972Z,4.40
2022-12-28T02:53:12.551Z,4.40
2022-12-28T02:56:07.590Z,4.40
2022-12-28T02:59:10.152Z,4.40
2022-12-28T03:02:02.382Z,4.40
2022-12-28T03:04:46.119Z,4.40
2022-12-28T03:07:37.178Z,4.40
2022-12-28T03:10:15.682Z,4.40
2022-12-28T03:12:50.015Z,4.40
2022-12-28T03:15:29.626Z,4.40
2022-12-28T03:18:21.367Z,4.40
2022-12-28T03:21:09.647Z,4.40
2022-12-28T03:23:59.320Z,4.40
2022-12-28T03:26:46.211Z,4.40
2022-12-28T03:29:35.264Z,4.40
2022-12-28T03:32:03.686Z,4.40
2022-12-28T03:34:33.128Z,4.40
2022-12-28T03:37:09.696Z,4.40
2022-12-28T03:39:43.147Z,4.40
2022-12-28T03:42:35.077Z,4.40
2022-12-28T03:45:11.192Z,4.40
2022-12-28T03:47:41.105Z,4.40
2022-12-28T03:50:10.891Z,4.40
2022-12-28T03:52:38.974Z,4.40
2022-12-28T03:55:07.643Z,4.40
2022-12-28T03:57:35.846Z,4.40
2022-12-28T04:00:04.238Z,4.40
2022-12-28T04:02:32.349Z,4.40
2022-12-28T04:05:00.387Z,4.40
2022-12-28T04:07:29.984Z,4.40
2022-12-28T04:09:57.983Z,4.40
2022-12-28T04:12:26.633Z,4.40
2022-12-28T04:14:54.632Z,4.40
2022-12-28T04:17:22.595Z,4.40
2022-12-28T04:19:50.605Z,4.40
2022-12-28T04:22:18.600Z,4.50
2022-12-28T04:24:47.947Z,4.40
2022-12-28T04:27:15.991Z,4.50
2022-12-28T04:29:43.986Z,4.50
2022-12-28T04:32:11.973Z,4.50
2022-12-28T04:34:43.246Z,4.50
2022-12-28T04:37:14.507Z,4.50
2022-12-28T04:39:55.063Z,4.50
2022-12-28T04:42:26.889Z,4.50
2022-12-28T04:44:54.906Z,4.50
2022-12-28T04:47:22.902Z,4.50
2022-12-28T04:49:51.078Z,4.50
2022-12-28T04:52:19.095Z,4.50
2022-12-28T04:54:47.092Z,4.50
2022-12-28T04:57:15.253Z,4.50
2022-12-28T04:59:44.629Z,4.50
2022-12-28T05:02:12.782Z,4.50
2022-12-28T05:04:40.871Z,4.50
2022-12-28T05:07:08.842Z,4.50
2022-12-28T05:09:36.858Z,4.50
2022-12-28T05:12:05.307Z,4.50
2022-12-28T05:14:37.004Z,4.50
2022-12-28T05:17:06.808Z,4.50
2022-12-28T05:19:34.804Z,4.50
2022-12-28T05:22:03.134Z,4.50
2022-12-28T05:24:31.388Z,4.60
2022-12-28T05:26:59.358Z,4.60
2022-12-28T05:29:27.389Z,4.60
2022-12-28T05:31:55.410Z,4.60
2022-12-28T05:34:24.795Z,4.60
2022-12-28T05:36:52.819Z,4.60
2022-12-28T05:39:20.809Z,4.60
2022-12-28T05:41:48.773Z,4.60
2022-12-28T05:44:16.862Z,4.70
2022-12-28T05:46:45.037Z,4.70
2022-12-28T05:49:13.078Z,4.70
2022-12-28T05:51:42.418Z,4.70
2022-12-28T05:54:10.389Z,4.70
2022-12-28T05:56:38.406Z,4.70
2022-12-28T05:59:08.270Z,4.70
2022-12-28T06:01:39.067Z,4.70
2022-12-28T06:04:09.554Z,4.70
2022-12-28T06:06:37.585Z,4.80
2022-12-28T06:09:07.011Z,4.80
2022-12-28T06:11:35.029Z,4.80
2022-12-28T06:14:05.775Z,4.80
2022-12-28T06:16:36.303Z,4.80
2022-12-28T06:19:06.518Z,4.80
2022-12-28T06:21:35.867Z,4.90
2022-12-28T06:24:04.550Z,4.90
2022-12-28T06:26:36.023Z,4.90
2022-12-28T06:29:04.788Z,4.90
2022-12-28T06:31:35.208Z,4.90
2022-12-28T06:34:04.798Z,4.90
2022-12-28T06:36:35.104Z,5.00
2022-12-28T06:39:05.109Z,5.00
2022-12-28T06:41:34.514Z,5.00
2022-12-28T06:44:02.663Z,5.00
2022-12-28T06:46:31.566Z,5.00
2022-12-28T06:49:00.026Z,5.00
2022-12-28T06:51:29.536Z,5.00
2022-12-28T06:53:58.063Z,5.10
2022-12-28T06:56:28.340Z,5.10
2022-12-28T06:59:02.913Z,5.10
2022-12-28T07:01:33.869Z,5.10
2022-12-28T07:04:03.314Z,5.10
2022-12-28T07:06:34.758Z,5.10
2022-12-28T07:09:04.373Z,5.10
2022-12-28T07:11:32.598Z,5.20
2022-12-28T07:14:01.934Z,5.20
2022-12-28T07:18:59.262Z,5.20
2022-12-28T07:21:29.530Z,5.20
2022-12-28T07:23:58.452Z,5.30
2022-12-28T07:26:28.362Z,5.30
2022-12-28T07:28:57.746Z,5.30
2022-12-28T07:31:29.028Z,5.30
2022-12-28T07:33:59.240Z,5.30
2022-12-28T07:36:28.744Z,5.40
2022-12-28T07:38:57.201Z,5.40
2022-12-28T07:41:27.872Z,5.40
2022-12-28T07:43:56.198Z,5.40
2022-12-28T07:46:27.486Z,5.50
2022-12-28T07:48:56.992Z,5.50
2022-12-28T07:51:29.090Z,5.50
2022-12-28T07:53:58.183Z,5.60
2022-12-28T07:56:27.333Z,5.60
2022-12-28T07:58:57.893Z,5.60
2022-12-28T08:01:29.355Z,5.60
2022-12-28T08:04:00.838Z,5.70
2022-12-28T08:06:30.608Z,5.70
2022-12-28T08:09:01.881Z,5.70
2022-12-28T08:11:31.782Z,5.70
2022-12-28T08:14:00.907Z,5.80
2022-12-28T08:16:32.957Z,5.80
2022-12-28T08:19:01.199Z,5.80
2022-12-28T08:21:31.645Z,5.90
2022-12-28T08:23:59.963Z,5.90
2022-12-28T08:26:29.568Z,5.90
2022-12-28T08:28:59.079Z,5.90
2022-12-28T08:31:29.129Z,5.90
2022-12-28T08:34:01.669Z,6.00
2022-12-28T08:36:30.173Z,6.00
2022-12-28T08:38:58.729Z,6.00
2022-12-28T08:41:28.423Z,6.00
2022-12-28T08:43:57.176Z,6.10
2022-12-28T08:46:27.113Z,6.10
2022-12-28T08:48:56.964Z,6.10
2022-12-28T08:51:27.935Z,6.10
2022-12-28T08:53:55.939Z,6.20
2022-12-28T08:56:25.611Z,6.20
2022-12-28T08:58:53.676Z,6.20
2022-12-28T09:01:23.528Z,6.20
2022-12-28T09:03:54.168Z,6.30
2022-12-28T09:06:27.106Z,6.30
2022-12-28T09:09:06.670Z,6.30
2022-12-28T09:11:35.760Z,6.40
2022-12-28T09:14:04.304Z,6.40
2022-12-28T09:16:32.688Z,6.50
2022-12-28T09:19:03.314Z,6.50
2022-12-28T09:21:34.508Z,6.50
2022-12-28T09:24:02.921Z,6.50
2022-12-28T09:26:32.243Z,6.50
2022-12-28T09:29:01.462Z,6.60
2022-12-28T09:31:31.102Z,6.60
2022-12-28T09:36:51.983Z,6.60
2022-12-28T09:39:24.587Z,6.70
2022-12-28T09:41:56.050Z,6.70
2022-12-28T09:44:41.187Z,6.70
2022-12-28T09:47:20.736Z,6.80
2022-12-28T09:49:58.550Z,6.80
2022-12-28T09:52:31.490Z,6.80
2022-12-28T09:55:08.238Z,6.80
2022-12-28T09:57:40.181Z,6.90
2022-12-28T10:00:15.873Z,6.90
2022-12-28T10:02:48.218Z,6.90
2022-12-28T10:05:17.713Z,7.00
2022-12-28T10:07:47.066Z,7.00
2022-12-28T10:10:18.349Z,7.00
2022-12-28T10:12:47.574Z,7.00
2022-12-28T10:15:16.800Z,7.00
2022-12-28T10:17:45.997Z,7.10
2022-12-28T10:20:18.676Z,7.10
2022-12-28T10:22:52.043Z,7.10
2022-12-28T10:25:21.863Z,7.10
2022-12-28T10:27:50.702Z,7.10
2022-12-28T10:30:21.645Z,7.20
2022-12-28T10:32:55.496Z,7.20
2022-12-28T10:35:29.828Z,7.20
2022-12-28T10:38:04.151Z,7.30
2022-12-28T10:40:36.279Z,7.30
2022-12-28T10:43:10.423Z,7.40
2022-12-28T10:45:53.409Z,7.40
2022-12-28T10:48:26.320Z,7.40
2022-12-28T10:50:56.773Z,7.50
2022-12-28T10:53:29.611Z,7.50
2022-12-28T10:56:06.843Z,7.50
2022-12-28T10:58:35.481Z,7.60
2022-12-28T11:01:06.878Z,7.60
2022-12-28T11:03:37.143Z,7.60
2022-12-28T11:06:26.318Z,7.60
2022-12-28T11:09:15.235Z,7.70
2022-12-28T11:11:44.366Z,7.70
2022-12-28T11:14:21.899Z,7.70
2022-12-28T11:16:50.001Z,7.70
2022-12-28T11:19:18.557Z,7.70
2022-12-28T11:21:47.200Z,7.70
2022-12-28T11:24:19.573Z,7.70
2022-12-28T11:26:50.087Z,7.80
2022-12-28T11:29:19.878Z,7.80
2022-12-28T11:31:52.187Z,7.80
2022-12-28T11:34:27.492Z,7.80
2022-12-28T11:36:56.212Z,7.80
2022-12-28T11:39:48.119Z,7.90
2022-12-28T11:42:56.942Z,7.80
2022-12-28T11:45:51.968Z,7.80
2022-12-28T11:48:39.483Z,7.90
2022-12-28T11:51:15.425Z,7.90
2022-12-28T11:53:55.024Z,7.90
2022-12-28T11:56:25.157Z,7.90
2022-12-28T11:59:20.622Z,7.90
2022-12-28T12:01:59.296Z,7.90
2022-12-28T12:04:39.675Z,7.90
2022-12-28T12:07:29.072Z,7.90
2022-12-28T12:10:28.826Z,7.90
2022-12-28T12:12:58.503Z,7.90
2022-12-28T12:15:40.003Z,8.00
2022-12-28T12:18:14.824Z,8.00
2022-12-28T12:20:53.579Z,8.00
2022-12-28T12:23:29.167Z,8.00
2022-12-28T12:26:00.547Z,8.00
2022-12-28T12:28:41.732Z,8.00
2022-12-28T12:31:16.513Z,8.00
2022-12-28T12:33:48.497Z,8.00
2022-12-28T12:36:30.536Z,8.00
2022-12-28T12:39:28.420Z,8.00
2022-12-28T12:42:05.555Z,8.10
2022-12-28T12:44:46.371Z,8.00
2022-12-28T12:47:28.229Z,8.10
2022-12-28T12:50:17.208Z,8.00
2022-12-28T12:52:55.582Z,8.10
2022-12-28T12:55:38.964Z,8.10
2022-12-28T12:58:16.144Z,8.10
2022-12-28T13:00:54.915Z,8.10
2022-12-28T13:03:34.277Z,8.10
2022-12-28T13:06:05.191Z,8.10
2022-12-28T13:08:38.469Z,8.10
2022-12-28T13:11:10.333Z,8.20
2022-12-28T13:13:41.201Z,8.20
2022-12-28T13:16:16.116Z,8.20
2022-12-28T13:18:55.150Z,8.20
2022-12-28T13:21:23.919Z,8.20
2022-12-28T13:23:52.958Z,8.20
2022-12-28T13:26:26.981Z,8.20
2022-12-28T13:28:59.511Z,8.20
2022-12-28T13:31:35.257Z,8.20
2022-12-28T13:34:05.715Z,8.20
2022-12-28T13:36:33.866Z,8.20
2022-12-28T13:39:12.216Z,8.30
2022-12-28T13:41:48.202Z,8.30
2022-12-28T13:44:36.173Z,8.30
2022-12-28T13:47:12.451Z,8.30
2022-12-28T13:49:44.585Z,8.30
2022-12-28T13:52:17.820Z,8.30
2022-12-28T13:54:49.527Z,8.30
2022-12-28T14:00:09.004Z,8.30
2022-12-28T14:02:41.850Z,8.20
2022-12-28T14:05:16.379Z,8.20
2022-12-28T14:07:44.614Z,8.30
2022-12-28T14:10:12.834Z,8.20
2022-12-28T14:12:41.369Z,8.30
2022-12-28T14:15:11.792Z,8.30
2022-12-28T14:17:42.139Z,8.30
2022-12-28T14:20:11.479Z,8.30
2022-12-28T14:22:40.948Z,8.30
2022-12-28T14:25:11.430Z,8.30
2022-12-28T14:27:42.636Z,8.30
2022-12-28T14:30:23.735Z,8.30
2022-12-28T14:32:54.434Z,8.30
2022-12-28T14:35:25.747Z,8.20
2022-12-28T14:37:55.930Z,8.30
2022-12-28T14:40:29.535Z,8.30
2022-12-28T14:42:58.316Z,8.30
2022-12-28T14:46:04.887Z,8.20
2022-12-28T14:48:37.389Z,8.20
2022-12-28T14:51:23.807Z,8.20
2022-12-28T14:54:20.847Z,8.20
2022-12-28T14:56:52.883Z,8.20
2022-12-28T14:59:26.049Z,8.20
2022-12-28T15:01:54.147Z,8.20
2022-12-28T15:04:36.759Z,8.20
2022-12-28T15:07:06.015Z,8.10
2022-12-28T15:09:34.060Z,8.20
2022-12-28T15:12:10.187Z,8.20
2022-12-28T15:14:38.407Z,8.20
2022-12-28T15:17:06.567Z,8.10
2022-12-28T15:19:36.066Z,8.10
2022-12-28T15:22:04.114Z,8.10
2022-12-28T15:24:34.291Z,8.10
2022-12-28T15:27:02.749Z,8.10
2022-12-28T15:32:19.095Z,8.20
2022-12-28T15:34:48.486Z,8.10
2022-12-28T15:37:16.483Z,8.10
2022-12-28T15:39:44.492Z,8.10
2022-12-28T15:42:12.501Z,8.10
2022-12-28T15:44:40.530Z,8.20
2022-12-28T15:47:08.564Z,8.10
2022-12-28T15:49:36.580Z,8.10
2022-12-28T15:52:06.160Z,8.10
2022-12-28T15:54:34.165Z,8.10
2022-12-28T15:57:02.256Z,8.10
2022-12-28T15:59:30.279Z,8.10
2022-12-28T16:01:58.483Z,8.10
2022-12-28T16:04:26.571Z,8.10
2022-12-28T16:06:54.529Z,8.10
2022-12-28T16:09:24.207Z,8.10
2022-12-28T16:11:55.239Z,8.10
2022-12-28T16:14:23.578Z,8.20
2022-12-28T16:16:52.102Z,8.10
2022-12-28T16:19:20.337Z,8.20
2022-12-28T16:21:51.253Z,8.10
2022-12-28T16:24:20.275Z,8.10
2022-12-28T16:26:49.604Z,8.10
2022-12-28T16:29:18.050Z,8.10
2022-12-28T16:31:46.339Z,8.10
2022-12-28T16:34:16.905Z,8.10
2022-12-28T16:36:47.156Z,8.10
2022-12-28T16:39:16.891Z,8.00
2022-12-28T16:41:45.147Z,8.00
2022-12-28T16:44:16.672Z,8.00
2022-12-28T16:46:44.933Z,8.00
2022-12-28T16:49:13.318Z,8.00
2022-12-28T16:51:43.804Z,8.00
2022-12-28T16:54:16.627Z,8.00
2022-12-28T16:56:44.986Z,8.00
2022-12-28T16:59:17.122Z,8.00
2022-12-28T17:01:46.595Z,8.00
2022-12-28T17:04:15.465Z,8.00
2022-12-28T17:06:46.447Z,8.00
2022-12-28T17:09:15.280Z,8.00
2022-12-28T17:11:43.532Z,7.90
2022-12-28T17:14:12.990Z,8.00
2022-12-28T17:16:42.435Z,7.90
2022-12-28T17:19:10.566Z,7.90
2022-12-28T17:21:38.545Z,7.90
2022-12-28T17:24:07.350Z,7.90
2022-12-28T17:26:35.368Z,7.90
2022-12-28T17:29:04.307Z,7.90
2022-12-28T17:31:32.329Z,7.90
2022-12-28T17:34:03.001Z,7.90
2022-12-28T17:36:31.764Z,7.90
2022-12-28T17:38:59.789Z,7.90
2022-12-28T17:41:28.544Z,7.90
2022-12-28T17:43:58.434Z,7.90
2022-12-28T17:46:28.537Z,7.90
2022-12-28T17:48:57.697Z,7.80
2022-12-28T17:51:29.137Z,7.80
2022-12-28T17:53:58.199Z,7.80
2022-12-28T17:56:26.397Z,7.80
2022-12-28T17:58:56.119Z,7.80
2022-12-28T18:01:24.946Z,7.80
2022-12-28T18:03:53.178Z,7.80
2022-12-28T18:06:21.491Z,7.80
2022-12-28T18:08:50.852Z,7.90
2022-12-28T18:11:18.927Z,7.90
2022-12-28T18:13:48.340Z,7.80
2022-12-28T18:16:18.912Z,7.80
2022-12-28T18:18:47.299Z,7.90
2022-12-28T18:21:21.937Z,7.80
2022-12-28T18:23:53.574Z,7.80
2022-12-28T18:26:23.004Z,7.80
2022-12-28T18:28:51.046Z,7.80
2022-12-28T18:31:20.029Z,7.80
2022-12-28T18:33:48.126Z,7.80
2022-12-28T18:36:18.073Z,7.80
2022-12-28T18:38:47.280Z,7.80
2022-12-28T18:41:18.764Z,7.80
2022-12-28T18:43:46.805Z,7.80
2022-12-28T18:46:15.759Z,7.80
2022-12-28T18:48:44.435Z,7.80
2022-12-28T18:51:14.130Z,7.70
2022-12-28T18:53:42.547Z,7.70
2022-12-28T18:56:12.715Z,7.70
2022-12-28T18:58:42.728Z,7.70
2022-12-28T19:01:39.751Z,7.70
2022-12-28T19:04:02.609Z,7.70
2022-12-28T19:06:30.809Z,7.70
2022-12-28T19:09:00.737Z,7.70
2022-12-28T19:11:28.947Z,7.70
2022-12-28T19:13:58.659Z,7.70
2022-12-28T19:16:31.076Z,7.70
2022-12-28T19:18:59.956Z,7.70
2022-12-28T19:21:30.622Z,7.70
2022-12-28T19:24:03.091Z,7.80
2022-12-28T19:26:32.768Z,7.80
2022-12-28T19:29:03.550Z,7.80
2022-12-28T19:31:33.050Z,7.70
2022-12-28T19:34:02.420Z,7.70
2022-12-28T19:36:32.013Z,7.70
2022-12-28T19:39:00.615Z,7.70
2022-12-28T19:41:30.095Z,7.70
2022-12-28T19:43:58.649Z,7.70
2022-12-28T19:46:32.141Z,7.70
2022-12-28T19:49:01.830Z,7.70
2022-12-28T19:51:32.015Z,7.70
2022-12-28T19:54:00.873Z,7.60
2022-12-28T19:56:29.142Z,7.60
2022-12-28T19:59:04.999Z,7.60
2022-12-28T20:01:36.916Z,7.70
2022-12-28T20:04:12.385Z,7.60
2022-12-28T20:06:43.303Z,7.60
2022-12-28T20:09:12.170Z,7.60
2022-12-28T20:11:40.872Z,7.60
2022-12-28T20:14:09.054Z,7.60
2022-12-28T20:16:38.481Z,7.60
2022-12-28T20:19:08.760Z,7.60
2022-12-28T20:21:38.149Z,7.50
2022-12-28T20:24:07.167Z,7.50
2022-12-28T20:26:36.084Z,7.50
2022-12-28T20:29:05.525Z,7.50
2022-12-28T20:31:33.587Z,7.50
2022-12-28T20:34:02.986Z,7.50
2022-12-28T20:36:33.790Z,7.50
2022-12-28T20:39:02.046Z,7.50
2022-12-28T20:41:48.939Z,7.50
2022-12-28T20:44:18.360Z,7.50
2022-12-28T20:46:46.582Z,7.50
2022-12-28T20:49:16.080Z,7.50
2022-12-28T20:51:44.110Z,7.50
2022-12-28T20:54:12.194Z,7.50
2022-12-28T20:56:41.930Z,7.50
2022-12-28T20:59:10.967Z,7.50
2022-12-28T21:01:39.872Z,7.50
2022-12-28T21:04:09.018Z,7.50
2022-12-28T21:06:38.372Z,7.50
2022-12-28T21:09:06.578Z,7.50
2022-12-28T21:11:34.633Z,7.50
2022-12-28T21:14:02.609Z,7.50
2022-12-28T21:16:30.699Z,7.50
2022-12-28T21:18:58.768Z,7.50
2022-12-28T21:21:26.759Z,7.50
2022-12-28T21:23:56.220Z,7.50
2022-12-28T21:26:24.260Z,7.50
2022-12-28T21:28:52.241Z,7.50
2022-12-28T21:31:20.258Z,7.50
2022-12-28T21:33:48.576Z,7.50
2022-12-28T21:36:18.939Z,7.50
2022-12-28T21:38:48.962Z,7.50
2022-12-28T21:41:41.336Z,7.50
2022-12-28T21:44:11.283Z,7.50
2022-12-28T21:46:39.856Z,7.50
2022-12-28T21:49:08.692Z,7.50
2022-12-28T21:51:38.500Z,7.50
2022-12-28T21:54:08.534Z,7.50
2022-12-28T21:56:38.142Z,7.50
2022-12-28T21:59:07.028Z,7.50
2022-12-28T22:01:54.156Z,7.50
2022-12-28T22:04:41.200Z,7.50
2022-12-28T22:07:11.988Z,7.50
2022-12-28T22:09:58.235Z,7.50
2022-12-28T22:12:37.215Z,7.50
2022-12-28T22:15:26.189Z,7.50
2022-12-28T22:17:56.103Z,7.50
2022-12-28T22:20:25.150Z,7.50
2022-12-28T22:22:55.227Z,7.50
2022-12-28T22:25:23.599Z,7.50
2022-12-28T22:27:53.015Z,7.50
2022-12-28T22:30:21.151Z,7.50
2022-12-28T22:32:49.397Z,7.50
2022-12-28T22:35:19.032Z,7.50
2022-12-28T22:37:47.004Z,7.50
2022-12-28T22:40:15.265Z,7.50
2022-12-28T22:42:43.947Z,7.50
2022-12-28T22:45:15.027Z,7.50
2022-12-28T22:47:44.063Z,7.50
2022-12-28T22:50:14.251Z,7.50
2022-12-28T22:52:42.422Z,7.50
2022-12-28T22:55:11.110Z,7.50
2022-12-28T22:57:39.127Z,7.50
2022-12-28T23:00:11.973Z,7.50
2022-12-28T23:02:41.756Z,7.50
2022-12-28T23:05:10.182Z,7.50
2022-12-28T23:07:39.453Z,7.60
2022-12-28T23:10:08.483Z,7.50
2022-12-28T23:12:36.463Z,7.60
2022-12-28T23:15:18.885Z,7.60
2022-12-28T23:17:49.405Z,7.60
2022-12-28T23:20:35.965Z,7.60
2022-12-28T23:23:21.504Z,7.60
2022-12-28T23:26:07.087Z,7.60
2022-12-28T23:28:36.076Z,7.60
2022-12-28T23:31:04.960Z,7.60
2022-12-28T23:33:34.490Z,7.60
2022-12-28T23:36:03.956Z,7.70
2022-12-28T23:38:32.985Z,7.70
2022-12-28T23:41:22.901Z,7.70
2022-12-28T23:43:50.948Z,7.70
2022-12-28T23:46:18.990Z,7.70
2022-12-28T23:48:48.476Z,7.70
2022-12-28T23:51:17.966Z,7.70
2022-12-28T23:53:46.029Z,7.70
2022-12-28T23:56:14.135Z,7.80
2022-12-28T23:58:42.177Z,7.80
