createdAt,value
2019-06-07T00:00:40.098Z,2.17
2019-06-07T00:03:04.876Z,1.90
2019-06-07T00:05:33.620Z,1.73
2019-06-07T00:08:07.849Z,1.90
2019-06-07T00:10:36.570Z,2.30
2019-06-07T00:13:03.722Z,2.17
2019-06-07T00:15:32.632Z,2.20
2019-06-07T00:18:01.580Z,2.10
2019-06-07T00:20:30.173Z,2.40
2019-06-07T00:22:59.090Z,2.10
2019-06-07T00:28:08.894Z,1.83
2019-06-07T00:30:50.790Z,2.23
2019-06-07T00:33:11.052Z,2.20
2019-06-07T00:35:39.044Z,2.20
2019-06-07T00:38:07.671Z,1.90
2019-06-07T00:40:36.605Z,1.80
2019-06-07T00:43:05.426Z,2.27
2019-06-07T00:45:35.134Z,2.20
2019-06-07T00:48:04.867Z,2.07
2019-06-07T00:50:33.499Z,2.27
2019-06-07T00:53:27.339Z,1.87
2019-06-07T00:55:33.620Z,2.40
2019-06-07T00:58:02.578Z,2.07
2019-06-07T01:00:31.740Z,2.20
2019-06-07T01:03:00.770Z,2.00
2019-06-07T01:05:31.635Z,1.87
2019-06-07T01:08:01.828Z,2.43
2019-06-07T01:10:52.188Z,2.20
2019-06-07T01:15:39.448Z,2.03
2019-06-07T01:20:39.076Z,2.50
2019-06-07T01:23:51.778Z,1.90
2019-06-07T01:25:38.749Z,1.97
2019-06-07T01:30:45.491Z,2.10
2019-06-07T01:35:52.536Z,2.10
2019-06-07T01:41:01.519Z,1.80
2019-06-07T01:43:31.070Z,2.17
2019-06-07T01:46:00.494Z,1.63
2019-06-07T01:48:48.197Z,1.70
2019-06-07T01:51:00.250Z,1.80
2019-06-07T01:53:31.381Z,1.60
2019-06-07T01:55:59.879Z,1.90
2019-06-07T01:58:29.233Z,1.90
2019-06-07T02:00:58.128Z,1.77
2019-06-07T02:03:30.683Z,1.73
2019-06-07T02:05:57.235Z,1.60
2019-06-07T02:08:27.392Z,1.80
2019-06-07T02:10:57.904Z,2.00
2019-06-07T02:13:28.902Z,1.67
2019-06-07T02:15:57.835Z,1.77
2019-06-07T02:18:29.108Z,1.87
2019-06-07T02:20:57.546Z,1.90
2019-06-07T02:23:28.290Z,2.33
2019-06-07T02:25:57.831Z,2.03
2019-06-07T02:28:36.542Z,2.70
2019-06-07T02:31:00.161Z,1.90
2019-06-07T02:33:33.468Z,2.30
2019-06-07T02:38:38.498Z,2.13
2019-06-07T02:41:07.552Z,2.57
2019-06-07T02:43:37.309Z,2.60
2019-06-07T02:46:25.024Z,2.60
2019-06-07T02:48:43.241Z,2.40
2019-06-07T02:53:50.184Z,2.73
2019-06-07T02:56:48.834Z,2.00
2019-06-07T02:58:50.175Z,2.37
2019-06-07T03:01:19.374Z,2.60
2019-06-07T03:03:48.538Z,2.43
2019-06-07T03:06:19.605Z,2.27
2019-06-07T03:08:48.345Z,2.10
2019-06-07T03:11:17.854Z,2.20
2019-06-07T03:13:48.010Z,2.47
2019-06-07T03:16:23.624Z,2.27
2019-06-07T03:19:06.280Z,2.10
2019-06-07T03:21:42.835Z,2.30
2019-06-07T03:24:11.821Z,2.50
2019-06-07T03:27:31.762Z,2.40
2019-06-07T03:29:13.769Z,2.83
2019-06-07T03:31:47.405Z,2.20
2019-06-07T03:34:13.988Z,2.70
2019-06-07T03:36:43.667Z,2.80
2019-06-07T03:39:12.412Z,2.40
2019-06-07T03:42:02.520Z,2.80
2019-06-07T03:44:12.712Z,2.63
2019-06-07T03:46:42.757Z,2.90
2019-06-07T03:49:11.551Z,2.87
2019-06-07T03:51:40.987Z,2.83
2019-06-07T03:54:10.275Z,2.50
2019-06-07T03:56:41.150Z,2.93
2019-06-07T03:59:09.937Z,3.00
2019-06-07T04:01:41.137Z,2.87
2019-06-07T04:04:09.784Z,3.43
2019-06-07T04:06:42.321Z,3.37
2019-06-07T04:11:48.497Z,4.07
2019-06-07T04:14:18.719Z,3.50
2019-06-07T04:16:47.403Z,2.87
2019-06-07T04:19:16.582Z,3.20
2019-06-07T04:21:46.039Z,3.33
2019-06-07T04:26:53.168Z,2.77
2019-06-07T04:29:33.133Z,4.00
2019-06-07T04:31:52.866Z,3.63
2019-06-07T04:34:21.607Z,4.30
2019-06-07T04:39:37.817Z,3.83
2019-06-07T04:42:04.546Z,3.43
2019-06-07T04:44:39.457Z,3.63
2019-06-07T04:47:10.818Z,4.37
2019-06-07T04:49:44.154Z,3.73
2019-06-07T04:54:54.042Z,2.90
2019-06-07T04:57:23.369Z,2.70
2019-06-07T05:02:23.816Z,2.80
2019-06-07T05:04:53.217Z,2.50
2019-06-07T05:07:22.233Z,2.57
2019-06-07T05:12:30.024Z,2.33
2019-06-07T05:14:59.840Z,2.50
2019-06-07T05:17:31.253Z,2.77
2019-06-07T05:20:00.428Z,2.47
2019-06-07T05:25:07.917Z,2.40
2019-06-07T05:27:40.411Z,2.40
2019-06-07T05:30:50.933Z,2.60
2019-06-07T05:32:45.977Z,2.57
2019-06-07T05:35:14.490Z,2.53
2019-06-07T05:37:45.836Z,2.90
2019-06-07T05:40:21.454Z,2.73
2019-06-07T05:42:51.162Z,2.70
2019-06-07T05:45:31.978Z,2.67
2019-06-07T05:48:02.805Z,2.63
2019-06-07T05:50:43.658Z,2.90
2019-06-07T05:53:02.414Z,3.07
2019-06-07T05:55:32.637Z,2.73
2019-06-07T05:58:01.887Z,1.83
2019-06-07T06:00:38.068Z,2.00
2019-06-07T06:03:05.714Z,1.77
2019-06-07T06:05:36.506Z,1.90
2019-06-07T06:08:02.559Z,1.90
2019-06-07T06:13:11.501Z,1.70
2019-06-07T06:15:51.610Z,1.53
2019-06-07T06:18:11.606Z,1.60
2019-06-07T06:21:05.353Z,1.60
2019-06-07T06:23:11.616Z,1.70
2019-06-07T06:25:42.708Z,1.67
2019-06-07T06:28:12.945Z,1.70
2019-06-07T06:30:45.908Z,1.60
2019-06-07T06:33:30.853Z,1.73
2019-06-07T06:35:47.390Z,1.30
2019-06-07T06:41:14.362Z,1.70
2019-06-07T06:43:26.662Z,1.40
2019-06-07T06:45:55.975Z,1.33
2019-06-07T06:48:24.677Z,1.77
2019-06-07T06:50:53.285Z,2.00
2019-06-07T06:53:22.219Z,1.70
2019-06-07T06:55:51.526Z,2.30
2019-06-07T06:58:20.155Z,1.67
2019-06-07T07:06:23.304Z,1.90
2019-06-07T07:08:28.279Z,1.77
2019-06-07T07:10:57.702Z,1.80
2019-06-07T07:13:27.361Z,1.87
2019-06-07T07:15:58.282Z,1.60
2019-06-07T07:18:27.092Z,1.50
2019-06-07T07:20:57.564Z,1.50
2019-06-07T07:23:27.235Z,1.60
2019-06-07T07:25:59.503Z,1.70
2019-06-07T07:28:26.506Z,1.70
2019-06-07T07:34:20.971Z,1.70
2019-06-07T07:36:19.009Z,1.50
2019-06-07T07:38:33.023Z,1.60
2019-06-07T07:41:13.810Z,1.50
2019-06-07T07:43:32.866Z,1.60
2019-06-07T07:46:03.542Z,1.83
2019-06-07T07:48:33.846Z,2.23
2019-06-07T07:53:52.346Z,2.00
2019-06-07T07:56:11.695Z,1.77
2019-06-07T07:58:40.299Z,1.30
2019-06-07T08:01:11.173Z,1.77
2019-06-07T08:03:40.427Z,1.87
2019-06-07T08:08:51.318Z,1.60
2019-06-07T08:11:20.529Z,1.60
2019-06-07T08:13:50.609Z,1.50
2019-06-07T08:16:19.729Z,1.50
2019-06-07T08:18:52.851Z,1.23
2019-06-07T08:21:25.799Z,1.37
2019-06-07T08:23:56.033Z,1.90
2019-06-07T08:26:21.412Z,1.20
2019-06-07T08:28:53.099Z,1.33
2019-06-07T08:31:20.417Z,1.23
2019-06-07T08:33:52.628Z,1.30
2019-06-07T08:36:40.381Z,1.13
2019-06-07T08:38:58.009Z,1.10
2019-06-07T08:41:23.528Z,1.40
2019-06-07T08:43:55.267Z,1.57
2019-06-07T08:46:23.714Z,1.70
2019-06-07T08:48:53.943Z,1.93
2019-06-07T08:51:23.386Z,1.93
2019-06-07T08:54:08.488Z,2.20
2019-06-07T08:56:23.132Z,2.00
2019-06-07T08:58:59.372Z,2.17
2019-06-07T09:04:09.900Z,2.05
2019-06-07T09:09:14.490Z,1.50
2019-06-07T09:11:43.784Z,1.50
2019-06-07T09:14:12.336Z,1.70
2019-06-07T09:16:41.382Z,1.50
2019-06-07T09:19:11.400Z,1.57
2019-06-07T09:21:40.642Z,1.40
2019-06-07T09:24:11.969Z,1.50
2019-06-07T09:26:41.790Z,1.65
2019-06-07T09:29:12.081Z,1.75
2019-06-07T09:31:52.467Z,1.80
2019-06-07T09:34:15.159Z,1.90
2019-06-07T09:36:44.637Z,1.65
2019-06-07T09:39:13.636Z,1.72
2019-06-07T09:41:49.667Z,1.90
2019-06-07T09:44:23.662Z,1.52
2019-06-07T09:46:44.989Z,1.35
2019-06-07T09:51:51.656Z,2.10
2019-06-07T09:55:03.257Z,1.45
2019-06-07T09:56:51.593Z,1.40
2019-06-07T09:59:20.581Z,1.20
2019-06-07T10:01:52.029Z,1.12
2019-06-07T10:07:09.922Z,1.10
2019-06-07T10:12:04.574Z,1.25
2019-06-07T10:14:33.734Z,1.20
2019-06-07T10:17:03.446Z,1.30
2019-06-07T10:19:32.043Z,0.98
2019-06-07T10:22:01.517Z,1.30
2019-06-07T10:24:30.477Z,1.67
2019-06-07T10:26:59.678Z,1.20
2019-06-07T10:29:28.342Z,1.32
2019-06-07T10:31:57.741Z,1.40
2019-06-07T10:34:27.519Z,1.22
2019-06-07T10:36:56.212Z,1.50
2019-06-07T10:39:25.333Z,1.30
2019-06-07T10:41:54.206Z,1.40
2019-06-07T10:44:23.789Z,0.90
2019-06-07T10:46:52.891Z,1.30
2019-06-07T10:52:05.050Z,1.10
2019-06-07T10:54:34.149Z,1.85
2019-06-07T10:57:04.855Z,1.50
2019-06-07T10:59:33.443Z,1.20
2019-06-07T11:02:03.448Z,1.22
2019-06-07T11:04:32.174Z,1.15
2019-06-07T11:09:42.517Z,1.37
2019-06-07T11:12:15.130Z,1.37
2019-06-07T11:14:43.970Z,1.70
2019-06-07T11:17:13.448Z,1.27
2019-06-07T11:19:42.471Z,1.20
2019-06-07T11:24:49.240Z,1.30
2019-06-07T11:27:19.114Z,1.20
2019-06-07T11:29:48.412Z,1.15
2019-06-07T11:32:18.738Z,1.57
2019-06-07T11:34:48.514Z,1.32
2019-06-07T11:37:17.390Z,1.57
2019-06-07T11:39:46.321Z,1.57
2019-06-07T11:44:59.137Z,1.20
2019-06-07T11:47:30.776Z,1.55
2019-06-07T11:49:59.356Z,1.50
2019-06-07T11:52:28.772Z,1.62
2019-06-07T11:54:58.040Z,1.42
2019-06-07T11:57:26.631Z,1.65
2019-06-07T11:59:55.785Z,1.60
2019-06-07T12:02:24.739Z,1.57
2019-06-07T12:04:54.077Z,1.95
2019-06-07T12:07:22.703Z,1.70
2019-06-07T12:09:56.367Z,1.87
2019-06-07T12:12:22.555Z,1.75
2019-06-07T12:17:29.044Z,1.65
2019-06-07T12:19:58.140Z,1.70
2019-06-07T12:25:10.200Z,1.40
2019-06-07T12:27:39.428Z,1.40
2019-06-07T12:32:49.026Z,1.60
2019-06-07T12:35:19.832Z,1.52
2019-06-07T12:37:48.954Z,1.50
2019-06-07T12:40:27.725Z,1.60
2019-06-07T12:42:48.950Z,1.62
2019-06-07T12:45:41.238Z,1.75
2019-06-07T12:47:49.282Z,1.72
2019-06-07T12:50:21.541Z,1.70
2019-06-07T12:52:49.106Z,1.50
2019-06-07T12:55:20.427Z,1.42
2019-06-07T12:57:49.302Z,1.60
2019-06-07T13:00:18.461Z,1.42
2019-06-07T13:02:47.155Z,1.57
2019-06-07T13:05:17.864Z,1.85
2019-06-07T13:07:46.551Z,1.70
2019-06-07T13:10:17.778Z,1.85
2019-06-07T13:12:46.985Z,1.85
2019-06-07T13:15:18.786Z,2.00
2019-06-07T13:17:46.968Z,2.27
2019-06-07T13:20:16.166Z,2.27
2019-06-07T13:22:44.822Z,2.58
2019-06-07T13:25:16.304Z,2.70
2019-06-07T13:27:44.853Z,2.22
2019-06-07T13:30:13.535Z,2.10
2019-06-07T13:32:42.185Z,2.17
2019-06-07T13:35:12.007Z,2.35
2019-06-07T13:37:42.140Z,2.75
2019-06-07T13:40:11.833Z,3.15
2019-06-07T13:45:24.162Z,3.00
2019-06-07T13:47:53.048Z,3.10
2019-06-07T13:50:23.899Z,3.45
2019-06-07T13:52:53.073Z,3.25
2019-06-07T13:55:22.000Z,3.12
2019-06-07T13:57:50.608Z,3.12
2019-06-07T14:00:21.130Z,3.12
2019-06-07T14:02:50.162Z,3.87
2019-06-07T14:05:20.814Z,3.75
2019-06-07T14:07:50.180Z,4.20
2019-06-07T14:10:19.432Z,4.90
2019-06-07T14:12:48.106Z,4.30
2019-06-07T14:15:17.100Z,4.75
2019-06-07T14:17:46.001Z,5.33
2019-06-07T14:20:15.910Z,3.72
2019-06-07T14:22:45.434Z,4.35
2019-06-07T14:25:15.136Z,4.28
2019-06-07T14:27:43.708Z,4.30
2019-06-07T14:32:54.816Z,6.17
2019-06-07T14:35:24.498Z,5.42
2019-06-07T14:37:53.236Z,5.03
2019-06-07T14:40:23.163Z,5.12
2019-06-07T14:45:34.351Z,5.70
2019-06-07T14:50:46.989Z,7.10
2019-06-07T14:53:16.806Z,6.25
2019-06-07T14:55:46.099Z,6.40
2019-06-07T14:58:15.782Z,6.22
2019-06-07T15:00:48.024Z,5.67
2019-06-07T15:03:16.860Z,7.10
2019-06-07T15:08:23.194Z,6.92
2019-06-07T15:10:54.754Z,6.95
2019-06-07T15:13:23.698Z,8.38
2019-06-07T15:15:52.391Z,7.55
2019-06-07T15:20:58.086Z,7.92
2019-06-07T15:23:28.817Z,8.50
2019-06-07T15:28:38.890Z,8.95
2019-06-07T15:31:07.955Z,8.73
2019-06-07T15:33:38.363Z,8.85
2019-06-07T15:36:07.223Z,8.43
2019-06-07T15:38:37.197Z,7.28
2019-06-07T15:41:07.211Z,6.90
2019-06-07T15:43:37.447Z,7.60
2019-06-07T15:46:06.507Z,6.63
2019-06-07T15:48:36.084Z,7.03
2019-06-07T15:51:05.149Z,5.92
2019-06-07T15:53:39.095Z,6.20
2019-06-07T15:56:04.157Z,5.53
2019-06-07T15:58:33.197Z,6.23
2019-06-07T16:01:01.916Z,6.00
2019-06-07T16:03:31.479Z,6.13
2019-06-07T16:08:40.764Z,5.10
2019-06-07T16:11:11.204Z,4.70
2019-06-07T16:13:40.998Z,4.75
2019-06-07T16:16:10.045Z,5.70
2019-06-07T16:18:39.685Z,5.80
2019-06-07T16:21:08.869Z,5.20
2019-06-07T16:23:37.887Z,4.87
2019-06-07T16:26:06.684Z,5.90
2019-06-07T16:28:36.281Z,7.13
2019-06-07T16:31:04.924Z,6.60
2019-06-07T16:33:34.694Z,6.57
2019-06-07T16:36:03.444Z,6.80
2019-06-07T16:38:32.462Z,7.23
2019-06-07T16:41:02.049Z,6.40
2019-06-07T16:43:31.102Z,5.83
2019-06-07T16:46:00.326Z,6.87
2019-06-07T16:48:29.486Z,6.93
2019-06-07T16:50:58.062Z,7.20
2019-06-07T16:53:28.767Z,7.30
2019-06-07T16:55:58.302Z,6.37
2019-06-07T16:58:26.979Z,6.30
2019-06-07T17:00:55.685Z,7.13
2019-06-07T17:03:27.670Z,5.80
2019-06-07T17:05:56.322Z,5.50
2019-06-07T17:08:25.165Z,5.80
2019-06-07T17:13:34.063Z,6.00
2019-06-07T17:16:03.550Z,6.13
2019-06-07T17:18:32.136Z,5.87
2019-06-07T17:21:01.219Z,6.03
2019-06-07T17:23:30.652Z,6.23
2019-06-07T17:25:59.358Z,6.50
2019-06-07T17:28:28.738Z,6.30
2019-06-07T17:33:34.938Z,6.43
2019-06-07T17:36:03.787Z,7.63
2019-06-07T17:38:33.506Z,6.67
2019-06-07T17:41:02.161Z,6.47
2019-06-07T17:43:32.130Z,6.37
2019-06-07T17:46:01.141Z,6.20
2019-06-07T17:51:11.522Z,5.60
2019-06-07T17:56:18.051Z,5.00
2019-06-07T17:58:46.716Z,5.00
2019-06-07T18:01:15.576Z,4.60
2019-06-07T18:03:49.545Z,4.40
2019-06-07T18:09:03.302Z,4.40
2019-06-07T18:11:32.411Z,3.97
2019-06-07T18:14:10.299Z,3.97
2019-06-07T18:16:32.430Z,4.20
2019-06-07T18:19:01.910Z,4.27
2019-06-07T18:21:31.100Z,4.30
2019-06-07T18:24:00.437Z,4.13
2019-06-07T18:26:32.097Z,4.20
2019-06-07T18:29:00.712Z,4.13
2019-06-07T18:34:08.945Z,4.10
2019-06-07T18:36:37.866Z,4.13
2019-06-07T18:39:07.626Z,3.93
2019-06-07T18:41:36.230Z,4.03
2019-06-07T18:46:42.442Z,3.67
2019-06-07T18:49:11.368Z,4.20
2019-06-07T18:51:39.987Z,4.03
2019-06-07T18:56:46.800Z,4.10
2019-06-07T18:59:16.022Z,3.93
2019-06-07T19:04:28.708Z,3.87
2019-06-07T19:06:58.656Z,3.90
2019-06-07T19:09:27.560Z,3.87
2019-06-07T19:11:57.281Z,4.27
2019-06-07T19:17:03.214Z,4.20
2019-06-07T19:19:32.204Z,3.60
2019-06-07T19:22:01.706Z,4.30
2019-06-07T19:27:09.310Z,3.87
2019-06-07T19:29:37.883Z,4.50
2019-06-07T19:34:45.043Z,4.33
2019-06-07T19:37:14.400Z,4.67
2019-06-07T19:42:49.720Z,4.57
2019-06-07T19:45:30.188Z,4.50
2019-06-07T19:50:38.264Z,4.57
2019-06-07T19:53:07.083Z,4.20
2019-06-07T19:58:14.731Z,4.60
2019-06-07T20:00:43.449Z,4.97
2019-06-07T20:03:12.746Z,4.83
2019-06-07T20:05:41.434Z,5.00
2019-06-07T20:10:47.627Z,4.73
2019-06-07T20:13:19.026Z,4.53
2019-06-07T20:15:47.175Z,5.13
2019-06-07T20:18:15.817Z,4.30
2019-06-07T20:20:44.503Z,4.80
2019-06-07T20:23:17.124Z,4.90
2019-06-07T20:25:46.120Z,4.97
2019-06-07T20:30:44.063Z,5.00
2019-06-07T20:33:13.172Z,5.23
2019-06-07T20:38:22.400Z,5.10
2019-06-07T20:40:51.595Z,5.30
2019-06-07T20:43:20.659Z,5.13
2019-06-07T20:45:49.792Z,5.10
2019-06-07T20:50:56.341Z,4.90
2019-06-07T20:53:25.233Z,5.70
2019-06-07T20:58:31.538Z,5.67
2019-06-07T21:01:00.616Z,5.17
2019-06-07T21:03:29.276Z,5.87
2019-06-07T21:05:59.288Z,4.60
2019-06-07T21:08:28.697Z,4.80
2019-06-07T21:10:59.848Z,4.27
2019-06-07T21:13:29.487Z,4.83
2019-06-07T21:15:59.889Z,4.47
2019-06-07T21:18:28.973Z,2.63
2019-06-07T21:20:58.497Z,1.80
2019-06-07T21:23:27.434Z,2.33
2019-06-07T21:25:56.708Z,1.17
2019-06-07T21:28:25.789Z,1.33
2019-06-07T21:30:55.372Z,1.40
2019-06-07T21:33:24.217Z,1.37
2019-06-07T21:35:53.226Z,1.17
2019-06-07T21:38:22.417Z,1.30
2019-06-07T21:40:51.679Z,1.17
2019-06-07T21:43:20.858Z,1.20
2019-06-07T21:46:04.405Z,2.00
2019-06-07T21:48:21.353Z,1.40
2019-06-07T21:50:50.852Z,1.57
2019-06-07T21:53:20.105Z,1.80
2019-06-07T21:55:48.971Z,1.77
2019-06-07T21:58:18.053Z,1.70
2019-06-07T22:01:18.855Z,1.80
2019-06-07T22:03:47.907Z,1.87
2019-06-07T22:06:16.539Z,1.70
2019-06-07T22:11:25.513Z,1.73
2019-06-07T22:13:54.373Z,1.70
2019-06-07T22:16:29.155Z,2.10
2019-06-07T22:18:54.500Z,1.80
2019-06-07T22:21:23.804Z,1.67
2019-06-07T22:23:52.457Z,1.73
2019-06-07T22:26:21.629Z,1.80
2019-06-07T22:28:50.986Z,2.00
2019-06-07T22:31:20.306Z,1.80
2019-06-07T22:33:49.062Z,1.90
2019-06-07T22:36:19.479Z,1.90
2019-06-07T22:38:49.438Z,1.83
2019-06-07T22:41:18.954Z,1.70
2019-06-07T22:43:47.776Z,2.20
2019-06-07T22:46:16.733Z,2.23
2019-06-07T22:48:45.514Z,2.07
2019-06-07T22:53:51.747Z,1.83
2019-06-07T22:56:26.523Z,1.60
2019-06-07T22:58:55.991Z,2.00
2019-06-07T23:01:24.572Z,1.87
2019-06-07T23:03:53.269Z,1.80
2019-06-07T23:06:21.962Z,1.90
2019-06-07T23:08:50.833Z,1.60
2019-06-07T23:11:19.765Z,1.90
2019-06-07T23:13:48.380Z,1.80
2019-06-07T23:16:17.786Z,1.67
2019-06-07T23:18:46.462Z,1.63
2019-06-07T23:21:15.917Z,1.70
2019-06-07T23:26:23.239Z,2.00
2019-06-07T23:28:52.206Z,1.70
2019-06-07T23:31:20.904Z,1.90
2019-06-07T23:33:49.904Z,1.47
2019-06-07T23:38:56.002Z,1.97
2019-06-07T23:44:02.544Z,1.97
2019-06-07T23:49:17.608Z,2.03
2019-06-07T23:51:46.658Z,2.30
2019-06-07T23:54:15.668Z,2.10
2019-06-07T23:56:44.314Z,1.80
2019-06-07T23:59:14.219Z,2.00
