createdAt,value
2022-10-01T00:00:50.587Z,12.05
2022-10-01T00:04:22.992Z,12.03
2022-10-01T00:07:59.463Z,11.99
2022-10-01T00:11:36.713Z,11.98
2022-10-01T00:15:16.513Z,11.96
2022-10-01T00:22:26.658Z,11.95
2022-10-01T00:26:17.934Z,11.95
2022-10-01T00:29:41.238Z,11.94
2022-10-01T00:33:17.158Z,11.93
2022-10-01T00:36:53.890Z,11.91
2022-10-01T00:40:31.573Z,11.88
2022-10-01T00:44:35.073Z,11.85
2022-10-01T00:47:56.131Z,11.83
2022-10-01T00:51:21.466Z,11.81
2022-10-01T00:55:02.972Z,11.79
2022-10-01T00:58:35.173Z,11.76
2022-10-01T01:02:12.282Z,11.75
2022-10-01T01:05:50.431Z,11.72
2022-10-01T01:13:09.612Z,11.68
2022-10-01T01:16:50.613Z,11.66
2022-10-01T01:20:29.204Z,11.65
2022-10-01T01:24:04.555Z,11.64
2022-10-01T01:27:53.894Z,11.61
2022-10-01T01:31:11.138Z,11.57
2022-10-01T01:34:49.140Z,11.55
2022-10-01T01:38:24.698Z,11.52
2022-10-01T01:42:01.318Z,11.50
2022-10-01T01:45:36.521Z,11.47
2022-10-01T01:49:09.994Z,11.46
2022-10-01T01:56:24.108Z,11.44
2022-10-01T02:00:02.752Z,11.47
2022-10-01T02:03:37.126Z,11.48
2022-10-01T02:07:26.515Z,11.48
2022-10-01T02:11:05.716Z,11.50
2022-10-01T02:14:55.309Z,11.51
2022-10-01T02:18:33.839Z,11.51
2022-10-01T02:22:11.783Z,11.51
2022-10-01T02:25:28.685Z,11.51
2022-10-01T02:29:06.915Z,11.51
2022-10-01T02:32:40.887Z,11.50
2022-10-01T02:36:16.426Z,11.49
2022-10-01T02:39:53.173Z,11.50
2022-10-01T02:43:46.111Z,11.48
2022-10-01T02:47:15.982Z,11.47
2022-10-01T02:50:50.551Z,11.46
2022-10-01T02:54:32.074Z,11.45
2022-10-01T02:57:55.957Z,11.44
2022-10-01T03:01:32.162Z,11.43
2022-10-01T03:05:09.249Z,11.42
2022-10-01T03:08:45.394Z,11.41
2022-10-01T03:12:23.647Z,11.39
2022-10-01T03:15:59.186Z,11.38
2022-10-01T03:23:12.579Z,11.35
2022-10-01T03:26:49.986Z,11.33
2022-10-01T03:30:27.306Z,11.33
2022-10-01T03:34:02.972Z,11.36
2022-10-01T03:37:39.559Z,11.37
2022-10-01T03:41:16.545Z,11.37
2022-10-01T03:44:53.281Z,11.36
2022-10-01T03:48:30.684Z,11.36
2022-10-01T03:52:06.895Z,11.37
2022-10-01T03:55:43.693Z,11.37
2022-10-01T03:59:21.524Z,11.39
2022-10-01T04:02:57.519Z,11.40
2022-10-01T04:06:34.648Z,11.41
2022-10-01T04:10:11.028Z,11.42
2022-10-01T04:13:48.068Z,11.43
2022-10-01T04:17:24.640Z,11.44
2022-10-01T04:21:01.255Z,11.45
2022-10-01T04:24:38.142Z,11.45
2022-10-01T04:28:14.940Z,11.47
2022-10-01T04:31:54.013Z,11.47
2022-10-01T04:35:29.231Z,11.49
2022-10-01T04:39:05.372Z,11.50
2022-10-01T04:42:43.772Z,11.51
2022-10-01T04:46:18.822Z,11.51
2022-10-01T04:49:55.360Z,11.51
2022-10-01T04:53:32.585Z,11.51
2022-10-01T04:57:09.407Z,11.51
2022-10-01T05:00:46.098Z,11.51
2022-10-01T05:04:22.890Z,11.52
2022-10-01T05:08:00.012Z,11.52
2022-10-01T05:11:36.729Z,11.53
2022-10-01T05:15:13.659Z,11.54
2022-10-01T05:18:50.249Z,11.55
2022-10-01T05:22:26.601Z,11.55
2022-10-01T05:26:07.598Z,11.56
2022-10-01T05:29:41.756Z,11.57
2022-10-01T05:33:17.136Z,11.58
2022-10-01T05:36:55.170Z,11.59
2022-10-01T05:40:31.477Z,11.60
2022-10-01T05:44:07.996Z,11.63
2022-10-01T05:47:44.691Z,11.65
2022-10-01T05:51:20.754Z,11.71
2022-10-01T05:54:57.571Z,11.78
2022-10-01T05:58:35.319Z,11.88
2022-10-01T06:02:11.223Z,11.98
2022-10-01T06:09:25.479Z,12.34
2022-10-01T06:13:02.620Z,12.56
2022-10-01T06:16:40.419Z,12.76
2022-10-01T06:20:17.605Z,12.93
2022-10-01T06:23:52.960Z,13.03
2022-10-01T06:27:28.906Z,13.18
2022-10-01T06:31:06.483Z,13.37
2022-10-01T06:34:42.732Z,13.62
2022-10-01T06:38:21.838Z,13.83
2022-10-01T06:41:56.025Z,14.05
2022-10-01T06:45:32.680Z,14.24
2022-10-01T06:49:09.738Z,14.38
2022-10-01T06:56:23.282Z,14.59
2022-10-01T07:00:00.328Z,14.67
2022-10-01T07:03:36.779Z,14.80
2022-10-01T07:07:13.616Z,14.91
2022-10-01T07:10:50.709Z,15.01
2022-10-01T07:14:27.057Z,15.10
2022-10-01T07:18:04.855Z,15.18
2022-10-01T07:21:40.540Z,15.29
2022-10-01T07:25:18.065Z,15.40
2022-10-01T07:28:55.555Z,15.50
2022-10-01T07:32:31.952Z,15.61
2022-10-01T07:36:11.062Z,15.72
2022-10-01T07:39:44.608Z,15.79
2022-10-01T07:43:22.376Z,15.83
2022-10-01T07:46:58.405Z,15.93
2022-10-01T07:50:35.210Z,16.08
2022-10-01T07:54:12.134Z,16.21
2022-10-01T07:57:55.644Z,16.32
2022-10-01T08:01:25.980Z,16.43
2022-10-01T08:05:20.687Z,16.48
2022-10-01T08:08:39.461Z,16.53
2022-10-01T08:12:17.882Z,16.60
2022-10-01T08:15:54.904Z,16.63
2022-10-01T08:19:30.321Z,16.71
2022-10-01T08:23:11.805Z,16.84
2022-10-01T08:26:44.009Z,16.92
2022-10-01T08:30:20.053Z,16.97
2022-10-01T08:33:57.211Z,17.17
2022-10-01T08:37:33.484Z,17.28
2022-10-01T08:41:23.384Z,17.12
2022-10-01T08:44:47.253Z,17.09
2022-10-01T08:49:02.077Z,17.20
2022-10-01T08:52:07.112Z,17.39
2022-10-01T08:55:42.172Z,17.54
2022-10-01T08:59:33.953Z,17.50
2022-10-01T09:02:53.086Z,17.37
2022-10-01T09:06:30.164Z,17.21
2022-10-01T09:10:36.672Z,16.93
2022-10-01T09:14:20.276Z,16.74
2022-10-01T09:17:44.907Z,16.57
2022-10-01T09:21:21.301Z,16.38
2022-10-01T09:25:10.209Z,16.31
2022-10-01T09:28:32.683Z,16.32
2022-10-01T09:32:04.124Z,16.28
2022-10-01T09:35:49.647Z,16.09
2022-10-01T09:39:30.140Z,15.86
2022-10-01T09:42:52.162Z,15.73
2022-10-01T09:46:28.906Z,15.76
2022-10-01T09:50:06.921Z,15.84
2022-10-01T09:53:52.194Z,15.89
2022-10-01T09:57:28.955Z,15.94
2022-10-01T10:00:56.713Z,15.94
2022-10-01T10:04:33.241Z,15.91
2022-10-01T10:08:13.749Z,15.89
2022-10-01T10:11:46.053Z,15.89
2022-10-01T10:15:26.629Z,15.87
2022-10-01T10:19:14.101Z,15.86
2022-10-01T10:22:36.364Z,15.82
2022-10-01T10:26:21.191Z,15.78
2022-10-01T10:29:49.838Z,15.69
2022-10-01T10:33:27.029Z,15.61
2022-10-01T10:37:07.310Z,15.58
2022-10-01T10:40:45.896Z,15.57
2022-10-01T10:44:22.496Z,15.51
2022-10-01T10:47:53.961Z,15.41
2022-10-01T10:51:42.794Z,15.31
2022-10-01T10:55:31.764Z,15.34
2022-10-01T10:58:45.573Z,15.44
2022-10-01T11:02:24.084Z,15.51
2022-10-01T11:06:11.893Z,15.52
2022-10-01T11:09:43.895Z,15.52
2022-10-01T11:13:50.072Z,15.49
2022-10-01T11:17:18.847Z,15.43
2022-10-01T11:20:35.244Z,15.35
2022-10-01T11:24:33.377Z,15.32
2022-10-01T11:28:03.715Z,15.30
2022-10-01T11:31:19.103Z,15.35
2022-10-01T11:35:13.169Z,15.40
2022-10-01T11:38:59.165Z,15.42
2022-10-01T11:42:16.196Z,15.47
2022-10-01T11:45:51.965Z,15.52
2022-10-01T11:49:42.934Z,15.55
2022-10-01T11:53:12.294Z,15.58
2022-10-01T11:57:00.644Z,15.57
2022-10-01T12:00:14.316Z,15.53
2022-10-01T12:03:53.629Z,15.49
2022-10-01T12:07:53.426Z,15.45
2022-10-01T12:11:24.693Z,15.41
2022-10-01T12:14:45.526Z,15.41
2022-10-01T12:18:23.273Z,15.43
2022-10-01T12:22:15.775Z,15.45
2022-10-01T12:25:51.728Z,15.47
2022-10-01T12:29:44.980Z,15.49
2022-10-01T12:33:35.814Z,15.53
2022-10-01T12:37:26.370Z,15.59
2022-10-01T12:40:38.753Z,15.64
2022-10-01T12:44:34.438Z,15.68
2022-10-01T12:48:07.743Z,15.73
2022-10-01T12:51:40.919Z,15.71
2022-10-01T12:55:05.557Z,15.68
2022-10-01T12:59:12.538Z,15.67
2022-10-01T13:02:51.391Z,15.69
2022-10-01T13:06:19.662Z,15.67
2022-10-01T13:10:01.654Z,15.65
2022-10-01T13:13:23.692Z,15.61
2022-10-01T13:17:32.610Z,15.55
2022-10-01T13:21:10.353Z,15.51
2022-10-01T13:24:39.049Z,15.48
2022-10-01T13:28:11.073Z,15.46
2022-10-01T13:31:51.761Z,15.47
2022-10-01T13:35:24.133Z,15.47
2022-10-01T13:38:52.000Z,15.46
2022-10-01T13:42:37.186Z,15.47
2022-10-01T13:46:09.467Z,15.47
2022-10-01T13:49:42.765Z,15.48
2022-10-01T13:53:23.605Z,15.48
2022-10-01T13:57:08.894Z,15.48
2022-10-01T14:00:33.963Z,15.50
2022-10-01T14:04:34.537Z,15.49
2022-10-01T14:07:50.427Z,15.48
2022-10-01T14:11:45.273Z,15.46
2022-10-01T14:15:41.691Z,15.45
2022-10-01T14:18:56.493Z,15.44
2022-10-01T14:23:00.294Z,15.42
2022-10-01T14:26:47.527Z,15.40
2022-10-01T14:30:07.770Z,15.38
2022-10-01T14:33:55.545Z,15.36
2022-10-01T14:37:01.336Z,15.35
2022-10-01T14:40:41.585Z,15.34
2022-10-01T14:44:29.151Z,15.32
2022-10-01T14:48:07.440Z,15.27
2022-10-01T14:51:31.391Z,15.23
2022-10-01T14:55:08.485Z,15.21
2022-10-01T14:58:49.553Z,15.19
2022-10-01T15:02:21.301Z,15.17
2022-10-01T15:06:04.259Z,15.14
2022-10-01T15:09:34.150Z,15.12
2022-10-01T15:13:11.052Z,15.11
2022-10-01T15:16:46.445Z,15.08
2022-10-01T15:20:23.166Z,15.06
2022-10-01T15:24:04.572Z,15.05
2022-10-01T15:27:36.186Z,15.03
2022-10-01T15:31:13.139Z,15.01
2022-10-01T15:34:54.227Z,14.97
2022-10-01T15:38:30.174Z,14.94
2022-10-01T15:42:21.692Z,14.91
2022-10-01T15:45:41.113Z,14.90
2022-10-01T15:49:24.781Z,14.87
2022-10-01T15:53:18.031Z,14.86
2022-10-01T15:56:30.475Z,14.85
2022-10-01T16:00:20.358Z,14.84
2022-10-01T16:03:52.644Z,14.83
2022-10-01T16:07:26.444Z,14.84
2022-10-01T16:11:18.194Z,14.81
2022-10-01T16:14:59.105Z,14.81
2022-10-01T16:18:22.738Z,14.76
2022-10-01T16:22:15.629Z,14.74
2022-10-01T16:25:33.246Z,14.71
2022-10-01T16:29:27.729Z,14.69
2022-10-01T16:32:38.888Z,14.66
2022-10-01T16:36:20.316Z,14.64
2022-10-01T16:39:51.934Z,14.62
2022-10-01T16:43:28.813Z,14.62
2022-10-01T16:47:07.666Z,14.60
2022-10-01T16:50:47.906Z,14.59
2022-10-01T16:54:27.172Z,14.58
2022-10-01T16:57:56.150Z,14.57
2022-10-01T17:01:32.634Z,14.56
2022-10-01T17:05:25.597Z,14.59
2022-10-01T17:08:46.515Z,14.57
2022-10-01T17:12:22.845Z,14.56
2022-10-01T17:16:06.002Z,14.53
2022-10-01T17:19:37.082Z,14.52
2022-10-01T17:23:19.634Z,14.50
2022-10-01T17:26:50.225Z,14.51
2022-10-01T17:30:29.615Z,14.51
2022-10-01T17:34:05.031Z,14.50
2022-10-01T17:37:41.713Z,14.51
2022-10-01T17:41:17.491Z,14.51
2022-10-01T17:44:55.100Z,14.49
2022-10-01T17:48:31.505Z,14.47
2022-10-01T17:52:08.035Z,14.45
2022-10-01T17:55:47.074Z,14.42
2022-10-01T17:59:22.172Z,14.42
2022-10-01T18:03:00.491Z,14.40
2022-10-01T18:06:35.587Z,14.39
2022-10-01T18:10:13.720Z,14.36
2022-10-01T18:13:48.900Z,14.33
2022-10-01T18:17:25.407Z,14.32
2022-10-01T18:21:06.013Z,14.32
2022-10-01T18:24:38.986Z,14.30
2022-10-01T18:28:15.893Z,14.30
2022-10-01T18:31:56.372Z,14.29
2022-10-01T18:35:57.007Z,14.26
2022-10-01T18:39:15.513Z,14.26
2022-10-01T18:42:57.908Z,14.25
2022-10-01T18:46:29.049Z,14.20
2022-10-01T18:50:13.512Z,14.17
2022-10-01T18:53:46.214Z,14.13
2022-10-01T18:57:47.548Z,14.08
2022-10-01T19:00:59.074Z,14.00
2022-10-01T19:04:23.945Z,13.92
2022-10-01T19:08:26.792Z,13.85
2022-10-01T19:12:02.243Z,13.81
2022-10-01T19:15:39.915Z,13.82
2022-10-01T19:19:14.886Z,13.86
2022-10-01T19:22:49.034Z,13.91
2022-10-01T19:26:21.905Z,13.95
2022-10-01T19:30:11.956Z,13.99
2022-10-01T19:33:26.194Z,14.01
2022-10-01T19:37:26.860Z,14.01
2022-10-01T19:40:54.051Z,14.00
2022-10-01T19:44:35.160Z,13.98
2022-10-01T19:48:08.123Z,13.94
2022-10-01T19:51:57.310Z,13.90
2022-10-01T19:55:15.661Z,13.87
2022-10-01T19:58:45.705Z,13.86
2022-10-01T20:02:47.254Z,13.82
2022-10-01T20:06:21.835Z,13.76
2022-10-01T20:10:10.596Z,13.72
2022-10-01T20:13:38.558Z,13.68
2022-10-01T20:17:06.899Z,13.63
2022-10-01T20:21:01.094Z,13.60
2022-10-01T20:24:51.834Z,13.54
2022-10-01T20:28:40.334Z,13.47
2022-10-01T20:32:11.713Z,13.40
2022-10-01T20:35:55.990Z,13.37
2022-10-01T20:39:18.044Z,13.38
2022-10-01T20:42:49.100Z,13.41
2022-10-01T20:46:34.157Z,13.41
2022-10-01T20:50:09.336Z,13.40
2022-10-01T20:53:45.885Z,13.40
2022-10-01T20:57:20.433Z,13.44
2022-10-01T21:00:49.694Z,13.46
2022-10-01T21:04:38.684Z,13.46
2022-10-01T21:08:11.241Z,13.45
2022-10-01T21:11:54.233Z,13.44
2022-10-01T21:15:15.564Z,13.43
2022-10-01T21:19:17.549Z,13.42
2022-10-01T21:22:40.711Z,13.37
2022-10-01T21:26:10.991Z,13.36
2022-10-01T21:30:09.053Z,13.34
2022-10-01T21:33:25.234Z,13.27
2022-10-01T21:37:14.458Z,13.16
2022-10-01T21:40:46.228Z,13.03
2022-10-01T21:44:31.493Z,12.96
2022-10-01T21:47:55.137Z,12.94
2022-10-01T21:51:59.754Z,12.97
2022-10-01T21:55:50.294Z,12.91
2022-10-01T21:59:07.945Z,12.83
2022-10-01T22:02:43.020Z,12.77
2022-10-01T22:06:13.513Z,12.72
2022-10-01T22:10:02.302Z,12.71
2022-10-01T22:13:25.551Z,12.67
2022-10-01T22:17:03.678Z,12.64
2022-10-01T22:20:35.123Z,12.64
2022-10-01T22:24:10.637Z,12.65
2022-10-01T22:27:54.250Z,12.66
2022-10-01T22:38:57.256Z,12.68
2022-10-01T22:42:33.689Z,12.65
2022-10-01T22:46:04.669Z,12.59
2022-10-01T22:50:08.249Z,12.55
2022-10-01T22:53:31.051Z,12.56
2022-10-01T22:57:21.050Z,12.59
2022-10-01T23:00:54.281Z,12.57
2022-10-01T23:04:15.440Z,12.57
2022-10-01T23:07:51.847Z,12.56
2022-10-01T23:11:36.646Z,12.57
2022-10-01T23:15:20.695Z,12.59
2022-10-01T23:18:48.386Z,12.62
2022-10-01T23:22:19.166Z,12.67
2022-10-01T23:26:04.744Z,12.68
2022-10-01T23:30:01.464Z,12.68
2022-10-01T23:33:45.934Z,12.70
2022-10-01T23:37:27.049Z,12.71
2022-10-01T23:40:41.683Z,12.73
2022-10-01T23:44:20.804Z,12.74
2022-10-01T23:48:20.802Z,12.77
2022-10-01T23:51:46.978Z,12.81
2022-10-01T23:56:07.765Z,12.83
2022-10-01T23:59:37.721Z,12.86
