createdAt,value
2018-06-19T00:01:58.900Z,99.90
2018-06-19T00:04:27.176Z,99.90
2018-06-19T00:06:55.471Z,99.90
2018-06-19T00:09:23.731Z,99.90
2018-06-19T00:11:52.464Z,99.90
2018-06-19T00:14:21.563Z,99.90
2018-06-19T00:16:50.070Z,99.90
2018-06-19T00:19:18.321Z,99.90
2018-06-19T00:21:49.971Z,99.90
2018-06-19T00:24:18.532Z,99.90
2018-06-19T00:26:46.778Z,99.90
2018-06-19T00:29:15.017Z,99.90
2018-06-19T00:31:43.264Z,99.90
2018-06-19T00:34:11.544Z,99.90
2018-06-19T00:36:39.822Z,99.90
2018-06-19T00:39:10.436Z,99.90
2018-06-19T00:41:38.713Z,99.90
2018-06-19T00:44:07.171Z,99.90
2018-06-19T00:46:37.580Z,99.90
2018-06-19T00:49:06.052Z,99.90
2018-06-19T00:51:34.337Z,99.90
2018-06-19T00:54:02.618Z,99.90
2018-06-19T00:56:42.283Z,99.90
2018-06-19T00:59:10.519Z,99.90
2018-06-19T01:01:39.523Z,99.90
2018-06-19T01:04:07.731Z,99.90
2018-06-19T01:06:36.432Z,99.90
2018-06-19T01:09:06.648Z,99.90
2018-06-19T01:11:34.888Z,99.90
2018-06-19T01:14:03.090Z,99.90
2018-06-19T01:16:31.323Z,99.90
2018-06-19T01:18:59.563Z,99.90
2018-06-19T01:21:27.787Z,99.90
2018-06-19T01:23:56.037Z,99.90
2018-06-19T01:26:24.259Z,99.90
2018-06-19T01:28:52.676Z,99.90
2018-06-19T01:31:20.892Z,99.90
2018-06-19T01:33:49.103Z,99.90
2018-06-19T01:36:17.371Z,99.90
2018-06-19T01:38:45.607Z,99.90
2018-06-19T01:41:13.852Z,99.90
2018-06-19T01:43:42.123Z,99.90
2018-06-19T01:46:10.444Z,99.90
2018-06-19T01:48:38.658Z,99.90
2018-06-19T01:51:06.851Z,99.90
2018-06-19T01:53:35.742Z,99.90
2018-06-19T01:56:03.932Z,99.90
2018-06-19T01:58:32.151Z,99.90
2018-06-19T02:01:00.407Z,99.90
2018-06-19T02:03:28.667Z,99.90
2018-06-19T02:05:56.931Z,99.90
2018-06-19T02:08:25.342Z,99.90
2018-06-19T02:10:54.987Z,99.90
2018-06-19T02:13:23.206Z,99.90
2018-06-19T02:15:51.475Z,99.90
2018-06-19T02:18:19.750Z,99.90
2018-06-19T02:20:48.024Z,99.90
2018-06-19T02:23:16.261Z,99.90
2018-06-19T02:25:44.835Z,99.90
2018-06-19T02:28:13.084Z,99.90
2018-06-19T02:30:41.712Z,99.90
2018-06-19T02:33:09.979Z,99.90
2018-06-19T02:35:38.243Z,99.90
2018-06-19T02:38:06.577Z,99.90
2018-06-19T02:40:35.128Z,99.90
2018-06-19T02:43:03.405Z,99.90
2018-06-19T02:45:32.364Z,99.90
2018-06-19T02:48:00.588Z,99.90
2018-06-19T02:50:28.875Z,99.90
2018-06-19T02:52:57.168Z,99.90
2018-06-19T02:55:25.347Z,99.90
2018-06-19T02:57:53.624Z,99.90
2018-06-19T03:00:21.958Z,99.90
2018-06-19T03:02:50.299Z,99.90
2018-06-19T03:05:18.520Z,99.90
2018-06-19T03:07:46.733Z,99.90
2018-06-19T03:10:15.040Z,99.90
2018-06-19T03:12:43.305Z,99.90
2018-06-19T03:15:11.943Z,99.90
2018-06-19T03:17:40.228Z,99.90
2018-06-19T03:20:08.482Z,99.90
2018-06-19T03:22:36.774Z,99.90
2018-06-19T03:25:05.058Z,99.90
2018-06-19T03:27:33.305Z,99.90
2018-06-19T03:30:01.541Z,99.90
2018-06-19T03:32:29.776Z,99.90
2018-06-19T03:34:58.019Z,99.90
2018-06-19T03:37:26.248Z,99.90
2018-06-19T03:39:54.764Z,99.90
2018-06-19T03:42:23.006Z,99.90
2018-06-19T03:44:51.259Z,99.90
2018-06-19T03:47:19.861Z,99.90
2018-06-19T03:49:48.108Z,99.90
2018-06-19T03:52:16.957Z,99.90
2018-06-19T03:54:45.187Z,99.90
2018-06-19T03:57:13.679Z,99.90
2018-06-19T03:59:41.979Z,99.90
2018-06-19T04:02:10.257Z,99.90
2018-06-19T04:04:38.467Z,99.90
2018-06-19T04:07:06.680Z,99.90
2018-06-19T04:09:34.942Z,99.90
2018-06-19T04:12:03.578Z,99.90
2018-06-19T04:14:31.827Z,99.90
2018-06-19T04:17:01.128Z,99.90
2018-06-19T04:19:29.403Z,99.90
2018-06-19T04:21:57.800Z,99.90
2018-06-19T04:24:26.102Z,99.90
2018-06-19T04:26:54.356Z,99.90
2018-06-19T04:29:22.614Z,99.90
2018-06-19T04:31:50.869Z,99.90
2018-06-19T04:34:19.087Z,99.90
2018-06-19T04:36:49.109Z,99.90
2018-06-19T04:41:45.329Z,99.90
2018-06-19T04:44:13.583Z,99.90
2018-06-19T04:46:41.880Z,99.90
2018-06-19T04:49:10.136Z,99.90
2018-06-19T04:51:38.388Z,99.90
2018-06-19T04:54:06.955Z,99.90
2018-06-19T04:56:35.143Z,99.90
2018-06-19T04:59:03.396Z,99.90
2018-06-19T05:01:31.928Z,99.90
2018-06-19T05:04:00.170Z,99.90
2018-06-19T05:06:28.467Z,99.90
2018-06-19T05:08:56.684Z,99.90
2018-06-19T05:11:24.883Z,99.90
2018-06-19T05:16:21.477Z,99.90
2018-06-19T05:18:49.778Z,99.90
2018-06-19T05:21:19.225Z,99.90
2018-06-19T05:23:47.760Z,99.90
2018-06-19T05:26:16.016Z,99.90
2018-06-19T05:28:45.924Z,99.90
2018-06-19T05:31:18.425Z,99.90
2018-06-19T05:33:47.972Z,99.90
2018-06-19T05:36:16.463Z,99.90
2018-06-19T05:38:45.169Z,99.90
2018-06-19T05:41:13.606Z,99.90
2018-06-19T05:43:42.120Z,99.90
2018-06-19T05:46:10.633Z,99.90
2018-06-19T05:48:39.182Z,99.90
2018-06-19T05:51:07.899Z,99.90
2018-06-19T05:53:36.296Z,99.90
2018-06-19T05:56:04.923Z,99.90
2018-06-19T05:58:33.176Z,99.90
2018-06-19T06:01:01.391Z,99.90
2018-06-19T06:03:29.792Z,99.90
2018-06-19T06:05:58.386Z,99.90
2018-06-19T06:08:26.621Z,99.90
2018-06-19T06:10:54.902Z,99.90
2018-06-19T06:13:23.161Z,99.90
2018-06-19T06:15:51.399Z,99.90
2018-06-19T06:18:19.686Z,99.90
2018-06-19T06:20:47.899Z,99.90
2018-06-19T06:23:16.154Z,99.90
2018-06-19T06:25:44.343Z,99.90
2018-06-19T06:28:12.648Z,99.90
2018-06-19T06:30:40.955Z,99.90
2018-06-19T06:33:09.480Z,99.90
2018-06-19T06:35:37.689Z,99.90
2018-06-19T06:38:05.901Z,99.90
2018-06-19T06:40:34.131Z,99.90
2018-06-19T06:43:02.707Z,99.90
2018-06-19T06:45:31.008Z,99.90
2018-06-19T06:47:59.287Z,99.90
2018-06-19T06:50:27.656Z,99.90
2018-06-19T06:52:55.825Z,99.90
2018-06-19T06:55:24.016Z,99.90
2018-06-19T06:57:52.792Z,99.90
2018-06-19T07:00:21.019Z,99.90
2018-06-19T07:02:49.409Z,99.90
2018-06-19T07:05:19.752Z,99.90
2018-06-19T07:07:48.128Z,99.90
2018-06-19T07:10:16.366Z,99.90
2018-06-19T07:12:44.756Z,99.90
2018-06-19T07:18:03.517Z,99.90
2018-06-19T07:20:33.386Z,99.90
2018-06-19T07:23:01.636Z,99.90
2018-06-19T07:25:30.041Z,99.90
2018-06-19T07:27:58.275Z,99.90
2018-06-19T07:30:26.539Z,99.90
2018-06-19T07:32:54.839Z,99.90
2018-06-19T07:35:23.450Z,99.90
2018-06-19T07:37:51.923Z,99.90
2018-06-19T07:40:20.210Z,99.90
2018-06-19T07:42:49.152Z,99.90
2018-06-19T07:45:17.610Z,99.90
2018-06-19T07:47:46.553Z,99.90
2018-06-19T07:50:14.847Z,99.90
2018-06-19T07:52:43.115Z,99.90
2018-06-19T07:55:11.700Z,99.90
2018-06-19T07:57:39.943Z,99.90
2018-06-19T08:00:08.210Z,99.90
2018-06-19T08:02:36.712Z,99.90
2018-06-19T08:05:05.060Z,99.90
2018-06-19T08:07:33.306Z,99.90
2018-06-19T08:10:01.982Z,99.90
2018-06-19T08:12:30.238Z,99.90
2018-06-19T08:14:58.747Z,99.90
2018-06-19T08:17:27.006Z,99.90
2018-06-19T08:19:55.483Z,99.90
2018-06-19T08:22:23.763Z,99.90
2018-06-19T08:24:51.987Z,99.90
2018-06-19T08:27:20.355Z,99.90
2018-06-19T08:29:51.582Z,99.90
2018-06-19T08:32:19.828Z,99.90
2018-06-19T08:34:49.257Z,99.90
2018-06-19T08:37:17.591Z,99.90
2018-06-19T08:39:45.801Z,99.90
2018-06-19T08:42:14.013Z,99.90
2018-06-19T08:44:42.337Z,99.90
2018-06-19T08:47:10.980Z,99.90
2018-06-19T08:49:39.288Z,99.90
2018-06-19T08:52:07.563Z,99.90
2018-06-19T08:54:35.833Z,99.90
2018-06-19T08:57:04.106Z,99.90
2018-06-19T08:59:32.358Z,99.90
2018-06-19T09:02:00.599Z,99.90
2018-06-19T09:04:28.890Z,99.90
2018-06-19T09:06:57.228Z,99.90
2018-06-19T09:09:25.440Z,99.90
2018-06-19T09:11:53.703Z,99.90
2018-06-19T09:14:21.999Z,99.90
2018-06-19T09:16:50.455Z,99.90
2018-06-19T09:19:18.720Z,99.90
2018-06-19T09:21:46.993Z,99.90
2018-06-19T09:24:15.331Z,99.90
2018-06-19T09:26:43.527Z,99.90
2018-06-19T09:29:11.740Z,99.90
2018-06-19T09:31:40.072Z,99.90
2018-06-19T09:34:08.275Z,99.90
2018-06-19T09:36:36.616Z,99.90
2018-06-19T09:39:07.883Z,99.90
2018-06-19T09:41:37.036Z,99.90
2018-06-19T09:44:05.667Z,99.90
2018-06-19T09:46:34.004Z,99.90
2018-06-19T09:49:02.279Z,99.90
2018-06-19T09:51:31.037Z,99.90
2018-06-19T09:53:59.451Z,99.90
2018-06-19T09:56:27.570Z,99.90
2018-06-19T09:58:55.906Z,99.90
2018-06-19T10:01:24.156Z,99.90
2018-06-19T10:03:52.385Z,99.90
2018-06-19T10:06:20.722Z,99.90
2018-06-19T10:08:49.065Z,99.90
2018-06-19T10:11:17.314Z,99.90
2018-06-19T10:13:45.535Z,99.90
2018-06-19T10:16:13.804Z,99.90
2018-06-19T10:18:42.407Z,99.90
2018-06-19T10:21:10.678Z,99.90
2018-06-19T10:23:38.937Z,99.90
2018-06-19T10:26:07.202Z,99.90
2018-06-19T10:28:35.805Z,99.90
2018-06-19T10:31:04.048Z,99.90
2018-06-19T10:33:32.264Z,99.90
2018-06-19T10:36:00.497Z,99.90
2018-06-19T10:38:28.749Z,99.90
2018-06-19T10:40:56.964Z,99.90
2018-06-19T10:43:25.164Z,99.90
2018-06-19T10:45:53.710Z,99.90
2018-06-19T10:48:21.923Z,99.90
2018-06-19T10:50:50.130Z,99.90
2018-06-19T10:53:18.390Z,99.90
2018-06-19T10:55:46.623Z,99.90
2018-06-19T10:58:14.836Z,99.90
2018-06-19T11:00:43.158Z,99.90
2018-06-19T11:03:11.407Z,99.90
2018-06-19T11:05:39.692Z,99.90
2018-06-19T11:08:08.010Z,99.90
2018-06-19T11:10:36.163Z,99.90
2018-06-19T11:13:05.404Z,99.90
2018-06-19T11:15:33.731Z,99.90
2018-06-19T11:18:01.954Z,99.90
2018-06-19T11:20:30.207Z,99.90
2018-06-19T11:22:58.439Z,99.90
2018-06-19T11:27:54.727Z,99.90
2018-06-19T11:30:23.021Z,99.90
2018-06-19T11:35:19.780Z,99.90
2018-06-19T11:37:48.178Z,99.90
2018-06-19T11:40:16.419Z,99.90
2018-06-19T11:42:44.880Z,99.90
2018-06-19T11:45:13.132Z,99.90
2018-06-19T11:47:41.380Z,99.00
2018-06-19T11:50:09.677Z,97.60
2018-06-19T11:52:37.940Z,97.60
2018-06-19T11:55:06.677Z,98.30
2018-06-19T11:57:35.176Z,97.40
2018-06-19T12:00:03.745Z,96.60
2018-06-19T12:02:31.959Z,96.30
2018-06-19T12:07:34.657Z,97.10
2018-06-19T12:10:02.947Z,96.50
2018-06-19T12:14:59.256Z,97.70
2018-06-19T12:17:27.528Z,97.00
2018-06-19T12:19:55.817Z,97.20
2018-06-19T12:22:24.203Z,96.90
2018-06-19T12:24:52.499Z,96.30
2018-06-19T12:27:20.759Z,96.50
2018-06-19T12:29:49.923Z,97.20
2018-06-19T12:32:18.787Z,97.30
2018-06-19T12:34:47.785Z,96.70
2018-06-19T12:37:16.265Z,96.40
2018-06-19T12:39:44.467Z,96.80
2018-06-19T12:42:12.695Z,96.20
2018-06-19T12:44:40.940Z,96.10
2018-06-19T12:47:09.761Z,95.70
2018-06-19T12:49:49.395Z,95.40
2018-06-19T12:52:28.958Z,95.60
2018-06-19T12:55:20.810Z,96.10
2018-06-19T12:57:49.592Z,96.60
2018-06-19T13:00:17.891Z,95.80
2018-06-19T13:02:59.809Z,96.70
2018-06-19T13:05:39.593Z,97.10
2018-06-19T13:08:07.847Z,97.50
2018-06-19T13:10:36.188Z,96.40
2018-06-19T13:13:26.478Z,94.60
2018-06-19T13:15:55.400Z,94.10
2018-06-19T13:18:37.560Z,94.30
2018-06-19T13:21:05.783Z,95.20
2018-06-19T13:23:34.071Z,94.50
2018-06-19T13:26:02.520Z,94.10
2018-06-19T13:28:42.063Z,93.70
2018-06-19T13:31:22.496Z,93.80
2018-06-19T13:33:50.851Z,93.50
2018-06-19T13:36:19.622Z,94.20
2018-06-19T13:38:47.847Z,94.20
2018-06-19T13:41:28.388Z,95.60
2018-06-19T13:44:10.409Z,96.50
2018-06-19T13:46:38.865Z,97.30
2018-06-19T13:49:07.264Z,97.30
2018-06-19T13:51:35.612Z,97.50
2018-06-19T13:54:03.993Z,98.40
2018-06-19T13:57:46.875Z,98.60
2018-06-19T14:00:20.079Z,99.00
2018-06-19T14:02:48.348Z,99.60
2018-06-19T14:05:17.944Z,99.40
2018-06-19T14:08:03.331Z,99.40
2018-06-19T14:11:45.709Z,99.60
2018-06-19T14:14:14.547Z,99.80
2018-06-19T14:16:42.846Z,99.90
2018-06-19T14:19:12.290Z,99.90
2018-06-19T14:21:40.748Z,99.90
2018-06-19T14:24:09.387Z,99.90
2018-06-19T14:26:37.627Z,99.90
2018-06-19T14:29:08.300Z,99.90
2018-06-19T14:34:04.778Z,99.60
2018-06-19T14:36:33.096Z,99.70
2018-06-19T14:39:01.351Z,99.60
2018-06-19T14:41:29.588Z,99.90
2018-06-19T14:43:58.188Z,99.90
2018-06-19T14:46:26.934Z,98.70
2018-06-19T14:48:55.183Z,98.10
2018-06-19T14:51:23.438Z,97.90
2018-06-19T14:53:51.784Z,98.50
2018-06-19T14:56:20.100Z,97.30
2018-06-19T14:58:48.375Z,96.30
2018-06-19T15:01:16.649Z,95.10
2018-06-19T15:03:45.655Z,93.20
2018-06-19T15:06:13.894Z,93.80
2018-06-19T15:08:43.092Z,94.00
2018-06-19T15:11:11.399Z,93.70
2018-06-19T15:13:39.672Z,93.40
2018-06-19T15:16:07.931Z,94.50
2018-06-19T15:18:36.184Z,95.10
2018-06-19T15:23:39.083Z,95.10
2018-06-19T15:26:07.299Z,94.60
2018-06-19T15:28:35.544Z,93.50
2018-06-19T15:31:04.011Z,94.40
2018-06-19T15:33:32.368Z,95.30
2018-06-19T15:36:00.575Z,94.40
2018-06-19T15:38:30.827Z,92.40
2018-06-19T15:40:59.399Z,90.50
2018-06-19T15:43:31.012Z,89.80
2018-06-19T15:45:59.271Z,88.00
2018-06-19T15:48:27.545Z,87.40
2018-06-19T15:50:55.806Z,84.80
2018-06-19T15:53:25.056Z,82.40
2018-06-19T15:55:53.413Z,81.40
2018-06-19T15:58:21.680Z,81.50
2018-06-19T16:00:49.929Z,82.80
2018-06-19T16:03:18.896Z,86.00
2018-06-19T16:05:47.236Z,87.30
2018-06-19T16:08:15.609Z,89.70
2018-06-19T16:10:45.468Z,90.80
2018-06-19T16:13:13.736Z,91.80
2018-06-19T16:15:42.079Z,93.10
2018-06-19T16:18:10.444Z,93.60
2018-06-19T16:20:38.646Z,93.90
2018-06-19T16:23:07.080Z,93.80
2018-06-19T16:25:35.352Z,93.80
2018-06-19T16:28:03.575Z,94.60
2018-06-19T16:30:31.835Z,94.80
2018-06-19T16:33:00.154Z,95.20
2018-06-19T16:35:28.895Z,95.60
2018-06-19T16:37:57.229Z,96.00
2018-06-19T16:40:25.906Z,96.50
2018-06-19T16:42:54.246Z,95.90
2018-06-19T16:45:23.135Z,96.40
2018-06-19T16:47:51.761Z,96.00
2018-06-19T16:50:21.875Z,95.40
2018-06-19T16:52:50.163Z,95.40
2018-06-19T16:55:18.403Z,95.60
2018-06-19T16:57:47.077Z,95.70
2018-06-19T17:00:15.359Z,96.60
2018-06-19T17:02:43.603Z,96.80
2018-06-19T17:05:11.853Z,97.70
2018-06-19T17:07:42.006Z,97.80
2018-06-19T17:10:11.157Z,98.20
2018-06-19T17:12:39.433Z,98.30
2018-06-19T17:15:07.676Z,98.50
2018-06-19T17:17:37.205Z,99.30
2018-06-19T17:20:05.493Z,99.40
2018-06-19T17:22:33.787Z,99.90
2018-06-19T17:25:02.068Z,99.90
2018-06-19T17:27:30.320Z,99.90
2018-06-19T17:29:58.598Z,99.90
2018-06-19T17:32:26.939Z,99.90
2018-06-19T17:34:55.450Z,99.90
2018-06-19T17:37:23.883Z,99.90
2018-06-19T17:39:52.196Z,99.90
2018-06-19T17:42:20.407Z,99.90
2018-06-19T17:44:48.722Z,99.90
2018-06-19T17:47:17.477Z,99.90
2018-06-19T17:49:45.720Z,99.90
2018-06-19T17:52:14.180Z,99.90
2018-06-19T17:54:42.451Z,99.90
2018-06-19T17:57:10.748Z,99.90
2018-06-19T17:59:39.400Z,99.90
2018-06-19T18:02:08.305Z,99.90
2018-06-19T18:04:37.710Z,99.90
2018-06-19T18:07:06.092Z,99.90
2018-06-19T18:09:34.318Z,99.90
2018-06-19T18:12:02.551Z,99.90
2018-06-19T18:14:30.747Z,99.90
2018-06-19T18:16:58.988Z,99.90
2018-06-19T18:19:28.104Z,99.90
2018-06-19T18:21:56.669Z,99.90
2018-06-19T18:24:24.930Z,99.90
2018-06-19T18:26:53.228Z,99.90
2018-06-19T18:29:21.475Z,99.90
2018-06-19T18:31:49.764Z,99.90
2018-06-19T18:34:17.978Z,99.90
2018-06-19T18:36:46.223Z,99.90
2018-06-19T18:39:14.421Z,99.90
2018-06-19T18:41:42.678Z,99.90
2018-06-19T18:44:11.389Z,99.90
2018-06-19T18:46:39.688Z,99.90
2018-06-19T18:49:07.869Z,99.90
2018-06-19T18:51:37.635Z,99.90
2018-06-19T18:54:05.936Z,99.90
2018-06-19T18:56:34.136Z,99.90
2018-06-19T18:59:02.506Z,99.90
2018-06-19T19:01:30.775Z,99.90
2018-06-19T19:03:58.990Z,99.90
2018-06-19T19:06:27.258Z,99.90
2018-06-19T19:08:55.649Z,99.90
2018-06-19T19:11:23.926Z,99.90
2018-06-19T19:13:52.385Z,99.90
2018-06-19T19:16:26.083Z,99.90
2018-06-19T19:18:59.697Z,99.90
2018-06-19T19:21:28.005Z,99.90
2018-06-19T19:23:56.502Z,99.90
2018-06-19T19:26:30.079Z,99.90
2018-06-19T19:29:03.693Z,99.90
2018-06-19T19:31:32.699Z,99.90
2018-06-19T19:34:00.977Z,99.90
2018-06-19T19:36:34.706Z,99.90
2018-06-19T19:39:08.272Z,99.90
2018-06-19T19:41:37.147Z,99.90
2018-06-19T19:44:05.443Z,99.90
2018-06-19T19:46:39.016Z,99.90
2018-06-19T19:49:08.009Z,99.90
2018-06-19T19:51:36.347Z,99.90
2018-06-19T19:54:04.681Z,99.90
2018-06-19T19:56:38.176Z,99.90
2018-06-19T19:59:06.455Z,99.90
2018-06-19T20:01:34.687Z,99.90
2018-06-19T20:04:02.969Z,99.90
2018-06-19T20:06:32.269Z,99.90
2018-06-19T20:09:00.504Z,99.90
2018-06-19T20:11:28.715Z,99.90
2018-06-19T20:13:56.987Z,99.90
2018-06-19T20:16:25.288Z,99.90
2018-06-19T20:18:53.555Z,99.90
2018-06-19T20:21:22.223Z,99.90
2018-06-19T20:23:50.577Z,99.90
2018-06-19T20:26:19.204Z,99.90
2018-06-19T20:28:47.750Z,99.90
2018-06-19T20:31:16.197Z,99.90
2018-06-19T20:33:44.739Z,99.90
2018-06-19T20:36:13.057Z,99.90
2018-06-19T20:38:41.334Z,99.90
2018-06-19T20:41:09.878Z,99.90
2018-06-19T20:43:38.135Z,99.90
2018-06-19T20:46:06.456Z,99.90
2018-06-19T20:48:35.100Z,99.90
2018-06-19T20:51:03.575Z,99.90
2018-06-19T20:55:59.986Z,99.90
2018-06-19T20:58:28.233Z,99.90
2018-06-19T21:00:56.559Z,99.90
2018-06-19T21:03:24.870Z,99.90
2018-06-19T21:05:53.531Z,99.90
2018-06-19T21:08:26.557Z,99.90
2018-06-19T21:10:55.773Z,99.90
2018-06-19T21:13:25.943Z,99.90
2018-06-19T21:18:22.300Z,99.90
2018-06-19T21:20:50.830Z,99.90
2018-06-19T21:23:19.105Z,99.90
2018-06-19T21:25:47.800Z,99.90
2018-06-19T21:28:16.080Z,99.90
2018-06-19T21:30:44.643Z,99.90
2018-06-19T21:33:12.967Z,99.90
2018-06-19T21:35:41.235Z,99.90
2018-06-19T21:38:09.803Z,99.90
2018-06-19T21:40:38.052Z,99.90
2018-06-19T21:43:06.308Z,99.90
2018-06-19T21:45:34.886Z,99.90
2018-06-19T21:48:03.262Z,99.90
2018-06-19T21:50:31.771Z,99.90
2018-06-19T21:53:00.223Z,99.90
2018-06-19T21:55:28.688Z,99.90
2018-06-19T21:57:56.999Z,99.90
2018-06-19T22:00:25.269Z,99.90
2018-06-19T22:02:53.525Z,99.90
2018-06-19T22:05:21.814Z,99.90
2018-06-19T22:07:50.080Z,99.90
2018-06-19T22:10:18.391Z,99.90
2018-06-19T22:12:46.941Z,99.90
2018-06-19T22:15:15.191Z,99.90
2018-06-19T22:17:43.448Z,99.90
2018-06-19T22:20:11.708Z,99.90
2018-06-19T22:22:39.996Z,99.90
2018-06-19T22:25:08.212Z,99.90
2018-06-19T22:27:36.483Z,99.90
2018-06-19T22:30:05.187Z,99.90
2018-06-19T22:32:33.447Z,99.90
2018-06-19T22:35:01.660Z,99.90
2018-06-19T22:37:29.886Z,99.90
2018-06-19T22:39:58.149Z,99.90
2018-06-19T22:42:26.430Z,99.90
2018-06-19T22:44:54.695Z,99.90
2018-06-19T22:47:22.980Z,99.90
2018-06-19T22:49:51.181Z,99.90
2018-06-19T22:52:19.378Z,99.90
2018-06-19T22:54:47.675Z,99.90
2018-06-19T22:57:15.923Z,99.90
2018-06-19T22:59:44.155Z,99.90
2018-06-19T23:02:12.445Z,99.90
2018-06-19T23:04:40.702Z,99.90
2018-06-19T23:07:08.981Z,99.90
2018-06-19T23:09:37.286Z,99.90
2018-06-19T23:14:33.594Z,99.90
2018-06-19T23:17:01.840Z,99.90
2018-06-19T23:19:30.093Z,99.90
2018-06-19T23:21:58.403Z,99.90
2018-06-19T23:24:27.623Z,99.90
2018-06-19T23:26:55.920Z,99.90
2018-06-19T23:29:24.247Z,99.90
2018-06-19T23:31:52.532Z,99.90
2018-06-19T23:34:20.780Z,99.90
2018-06-19T23:36:49.032Z,99.90
2018-06-19T23:39:17.259Z,99.90
2018-06-19T23:41:45.925Z,99.90
2018-06-19T23:44:14.175Z,99.90
2018-06-19T23:46:42.378Z,99.90
2018-06-19T23:49:10.623Z,99.90
2018-06-19T23:51:39.921Z,99.90
2018-06-19T23:54:08.185Z,99.90
2018-06-19T23:56:36.845Z,99.90
2018-06-19T23:59:05.293Z,99.90
