createdAt,value
2023-01-21T00:00:53.546Z,0.69
2023-01-21T00:10:54.813Z,0.77
2023-01-21T00:20:56.048Z,0.74
2023-01-21T00:30:57.442Z,0.58
2023-01-21T00:40:58.736Z,0.44
2023-01-21T00:51:00.851Z,0.44
2023-01-21T01:01:02.658Z,0.42
2023-01-21T01:11:03.932Z,0.40
2023-01-21T01:21:05.181Z,0.39
2023-01-21T01:31:06.556Z,0.42
2023-01-21T01:41:07.907Z,0.46
2023-01-21T01:51:09.259Z,0.39
2023-01-21T02:01:10.562Z,0.41
2023-01-21T02:11:11.859Z,0.43
2023-01-21T02:21:13.076Z,0.24
2023-01-21T02:31:14.406Z,0.14
2023-01-21T02:41:15.762Z,0.04
2023-01-21T02:51:17.000Z,-0.17
2023-01-21T03:01:18.262Z,-0.25
2023-01-21T03:11:19.482Z,-0.45
2023-01-21T03:21:20.699Z,-0.52
2023-01-21T03:31:21.917Z,-0.66
2023-01-21T03:41:23.199Z,-0.76
2023-01-21T03:51:24.401Z,-0.87
2023-01-21T04:01:25.640Z,-1.03
2023-01-21T04:11:26.880Z,-1.22
2023-01-21T04:21:28.125Z,-1.23
2023-01-21T04:31:29.379Z,-1.40
2023-01-21T04:41:30.663Z,-1.52
2023-01-21T04:51:31.867Z,-1.59
2023-01-21T05:01:33.159Z,-1.56
2023-01-21T05:11:34.399Z,-1.68
2023-01-21T05:21:35.632Z,-1.86
2023-01-21T05:31:36.989Z,-1.99
2023-01-21T05:41:38.410Z,-2.25
2023-01-21T05:51:39.646Z,-2.42
2023-01-21T06:01:40.894Z,-2.30
2023-01-21T06:11:42.129Z,-2.19
2023-01-21T06:21:43.355Z,-2.19
2023-01-21T06:31:44.698Z,-2.32
2023-01-21T06:41:46.053Z,-2.21
2023-01-21T06:51:47.289Z,-2.20
2023-01-21T07:01:48.612Z,-2.31
2023-01-21T07:11:49.983Z,-2.32
2023-01-21T07:21:51.204Z,-2.57
2023-01-21T07:31:52.456Z,-2.70
2023-01-21T07:41:53.907Z,-2.83
2023-01-21T07:51:55.143Z,-2.78
2023-01-21T08:01:57.921Z,-2.76
2023-01-21T08:11:59.280Z,-2.33
2023-01-21T08:22:00.591Z,-2.18
2023-01-21T08:32:01.913Z,-1.90
2023-01-21T08:42:03.411Z,-1.92
2023-01-21T08:52:04.757Z,-1.76
2023-01-21T09:02:06.021Z,-1.86
2023-01-21T09:12:07.364Z,-1.89
2023-01-21T09:22:09.405Z,-1.96
2023-01-21T09:32:10.934Z,-1.91
2023-01-21T09:42:12.285Z,-2.13
2023-01-21T09:52:13.532Z,-1.63
2023-01-21T10:02:14.811Z,-1.89
2023-01-21T10:12:16.030Z,-1.76
2023-01-21T10:22:17.271Z,-1.67
2023-01-21T10:32:18.485Z,-1.50
2023-01-21T10:42:19.703Z,-1.40
2023-01-21T10:52:20.924Z,-1.25
2023-01-21T11:02:23.296Z,-1.36
2023-01-21T11:12:24.886Z,-1.47
2023-01-21T11:22:27.345Z,-1.46
2023-01-21T11:32:28.560Z,-1.34
2023-01-21T11:42:29.792Z,-1.20
2023-01-21T11:52:31.066Z,-1.41
2023-01-21T12:02:32.388Z,-1.17
2023-01-21T12:12:33.614Z,-1.11
2023-01-21T12:22:34.890Z,-1.18
2023-01-21T12:32:37.312Z,-1.30
2023-01-21T12:42:38.620Z,-1.36
2023-01-21T12:52:39.889Z,-1.31
2023-01-21T13:02:41.146Z,-1.41
2023-01-21T13:12:42.509Z,-1.31
2023-01-21T13:22:43.718Z,-1.11
2023-01-21T13:32:45.040Z,-1.13
2023-01-21T13:42:47.608Z,-1.06
2023-01-21T13:52:48.873Z,-0.89
2023-01-21T14:02:50.129Z,-0.76
2023-01-21T14:12:51.378Z,-0.72
2023-01-21T14:22:52.755Z,-0.84
2023-01-21T14:32:53.970Z,-0.78
2023-01-21T14:42:55.234Z,-0.78
2023-01-21T14:52:56.467Z,-0.83
2023-01-21T15:02:57.744Z,-0.81
2023-01-21T15:12:58.952Z,-0.79
2023-01-21T15:23:00.159Z,-0.84
2023-01-21T15:33:02.036Z,-0.84
2023-01-21T15:43:03.550Z,-0.94
2023-01-21T15:53:04.869Z,-0.78
2023-01-21T16:03:06.090Z,-0.90
2023-01-21T16:13:07.317Z,-0.90
2023-01-21T16:23:08.589Z,-0.89
2023-01-21T16:33:10.113Z,-0.90
2023-01-21T16:43:11.371Z,-0.85
2023-01-21T16:53:12.629Z,-0.73
2023-01-21T17:03:13.853Z,-0.90
2023-01-21T17:13:15.858Z,-0.90
2023-01-21T17:23:17.075Z,-0.87
2023-01-21T17:33:18.326Z,-0.78
2023-01-21T17:43:19.544Z,-0.70
2023-01-21T17:53:21.159Z,-0.65
2023-01-21T18:03:22.456Z,-0.62
2023-01-21T18:13:23.669Z,-0.63
2023-01-21T18:23:24.868Z,-0.69
2023-01-21T18:33:26.219Z,-0.55
2023-01-21T18:43:27.453Z,-0.57
2023-01-21T18:53:28.698Z,-0.58
2023-01-21T19:03:29.905Z,-0.52
2023-01-21T19:13:31.136Z,-0.53
2023-01-21T19:23:32.469Z,-0.59
2023-01-21T19:33:33.674Z,-0.54
2023-01-21T19:43:34.969Z,-0.66
2023-01-21T19:53:36.213Z,-0.64
2023-01-21T20:03:38.807Z,-0.56
2023-01-21T20:13:41.286Z,-0.51
2023-01-21T20:23:42.631Z,-0.52
2023-01-21T20:33:44.220Z,-0.59
2023-01-21T20:43:46.773Z,-0.62
2023-01-21T20:53:48.042Z,-0.63
2023-01-21T21:03:49.430Z,-0.40
2023-01-21T21:13:52.411Z,-0.33
2023-01-21T21:23:54.091Z,-0.31
2023-01-21T21:33:55.447Z,-0.41
2023-01-21T21:43:56.667Z,-0.59
2023-01-21T21:53:57.890Z,-0.68
2023-01-21T22:03:59.124Z,-0.72
2023-01-21T22:14:04.337Z,-0.67
2023-01-21T22:24:08.049Z,-0.63
2023-01-21T22:34:09.349Z,-0.69
2023-01-21T22:44:10.750Z,-0.64
2023-01-21T22:54:12.044Z,-0.71
2023-01-21T23:04:14.766Z,-0.79
2023-01-21T23:14:17.173Z,-0.84
2023-01-21T23:24:18.471Z,-0.82
2023-01-21T23:34:22.638Z,-0.85
2023-01-21T23:44:25.466Z,-0.77
2023-01-21T23:54:26.713Z,-0.72
