createdAt,value
2022-09-15T00:01:09.996Z,16.40
2022-09-15T00:03:36.858Z,16.40
2022-09-15T00:06:05.700Z,16.30
2022-09-15T00:08:32.682Z,16.30
2022-09-15T00:11:12.105Z,16.20
2022-09-15T00:13:40.608Z,16.10
2022-09-15T00:18:47.855Z,16.00
2022-09-15T00:21:18.619Z,16.00
2022-09-15T00:23:46.312Z,15.90
2022-09-15T00:26:17.526Z,15.90
2022-09-15T00:28:45.440Z,15.90
2022-09-15T00:31:19.315Z,16.00
2022-09-15T00:33:54.808Z,16.00
2022-09-15T00:36:22.456Z,15.80
2022-09-15T00:38:49.352Z,15.80
2022-09-15T00:41:18.384Z,16.00
2022-09-15T00:43:53.000Z,16.00
2022-09-15T00:46:26.395Z,16.20
2022-09-15T00:49:26.194Z,16.40
2022-09-15T00:51:55.523Z,16.40
2022-09-15T00:54:59.342Z,16.30
2022-09-15T00:57:52.810Z,16.50
2022-09-15T01:00:22.186Z,16.30
2022-09-15T01:02:50.814Z,16.30
2022-09-15T01:05:22.242Z,16.40
2022-09-15T01:08:17.697Z,16.30
2022-09-15T01:10:46.640Z,16.30
2022-09-15T01:13:15.238Z,16.20
2022-09-15T01:15:41.843Z,16.10
2022-09-15T01:18:20.346Z,16.20
2022-09-15T01:21:08.718Z,16.10
2022-09-15T01:23:54.943Z,16.00
2022-09-15T01:26:46.889Z,16.10
2022-09-15T01:29:39.819Z,15.90
2022-09-15T01:32:39.089Z,15.90
2022-09-15T01:35:34.415Z,15.90
2022-09-15T01:38:04.366Z,15.90
2022-09-15T01:40:37.433Z,15.90
2022-09-15T01:43:06.852Z,16.00
2022-09-15T01:45:37.623Z,15.90
2022-09-15T01:48:09.367Z,15.90
2022-09-15T01:50:42.851Z,15.90
2022-09-15T01:53:15.518Z,15.90
2022-09-15T01:55:58.211Z,15.90
2022-09-15T01:58:28.957Z,15.90
2022-09-15T02:01:21.781Z,15.80
2022-09-15T02:03:58.401Z,15.80
2022-09-15T02:06:43.226Z,15.80
2022-09-15T02:09:18.189Z,15.80
2022-09-15T02:12:01.611Z,15.70
2022-09-15T02:14:38.511Z,15.70
2022-09-15T02:17:06.006Z,15.60
2022-09-15T02:19:43.336Z,15.60
2022-09-15T02:22:23.792Z,15.60
2022-09-15T02:24:58.152Z,15.60
2022-09-15T02:27:29.099Z,15.70
2022-09-15T02:29:59.833Z,15.60
2022-09-15T02:32:28.913Z,15.70
2022-09-15T02:34:59.109Z,15.60
2022-09-15T02:37:27.752Z,15.70
2022-09-15T02:39:57.991Z,15.70
2022-09-15T02:42:27.227Z,15.70
2022-09-15T02:44:54.174Z,15.70
2022-09-15T02:49:58.279Z,15.60
2022-09-15T02:52:24.970Z,15.50
2022-09-15T02:54:52.060Z,15.50
2022-09-15T02:57:18.728Z,15.40
2022-09-15T03:00:04.988Z,15.40
2022-09-15T03:02:32.239Z,15.30
2022-09-15T03:05:01.101Z,15.30
2022-09-15T03:07:28.951Z,15.20
2022-09-15T03:09:56.005Z,15.10
2022-09-15T03:12:23.681Z,15.10
2022-09-15T03:14:51.136Z,15.00
2022-09-15T03:17:18.877Z,15.00
2022-09-15T03:19:45.572Z,14.90
2022-09-15T03:22:15.709Z,14.90
2022-09-15T03:24:42.556Z,14.80
2022-09-15T03:27:09.807Z,14.70
2022-09-15T03:29:36.461Z,14.60
2022-09-15T03:32:03.637Z,14.60
2022-09-15T03:34:30.844Z,14.60
2022-09-15T03:36:57.508Z,14.50
2022-09-15T03:39:24.820Z,14.50
2022-09-15T03:41:51.867Z,14.50
2022-09-15T03:44:18.539Z,14.50
2022-09-15T03:46:45.702Z,14.50
2022-09-15T03:49:13.169Z,14.50
2022-09-15T03:51:39.859Z,14.60
2022-09-15T03:54:06.904Z,14.80
2022-09-15T03:56:34.051Z,14.80
2022-09-15T03:59:02.549Z,14.90
2022-09-15T04:01:30.561Z,14.80
2022-09-15T04:03:58.894Z,14.90
2022-09-15T04:06:26.482Z,14.80
2022-09-15T04:08:54.307Z,14.70
2022-09-15T04:14:03.262Z,15.00
2022-09-15T04:16:30.220Z,15.00
2022-09-15T04:18:58.369Z,14.80
2022-09-15T04:21:26.784Z,14.50
2022-09-15T04:23:54.771Z,14.50
2022-09-15T04:26:31.685Z,14.50
2022-09-15T04:31:34.727Z,14.50
2022-09-15T04:34:02.195Z,14.70
2022-09-15T04:36:29.538Z,14.80
2022-09-15T04:38:57.748Z,14.90
2022-09-15T04:41:26.346Z,14.70
2022-09-15T04:43:53.401Z,14.80
2022-09-15T04:46:21.331Z,14.70
2022-09-15T04:48:49.261Z,14.60
2022-09-15T04:51:21.221Z,14.50
2022-09-15T04:53:49.495Z,14.50
2022-09-15T04:56:19.147Z,14.50
2022-09-15T04:58:51.631Z,14.60
2022-09-15T05:01:21.908Z,14.70
2022-09-15T05:03:49.692Z,14.60
2022-09-15T05:06:18.584Z,14.50
2022-09-15T05:08:50.098Z,14.70
2022-09-15T05:11:17.709Z,14.70
2022-09-15T05:13:44.822Z,14.80
2022-09-15T05:16:17.057Z,14.90
2022-09-15T05:18:45.736Z,14.90
2022-09-15T05:21:15.193Z,14.90
2022-09-15T05:29:02.513Z,15.10
2022-09-15T05:31:31.975Z,15.20
2022-09-15T05:39:16.029Z,15.30
2022-09-15T05:41:43.368Z,15.50
2022-09-15T05:44:10.348Z,15.50
2022-09-15T05:46:37.195Z,15.60
2022-09-15T05:49:03.952Z,15.70
2022-09-15T05:51:33.220Z,15.70
2022-09-15T05:56:35.814Z,15.80
2022-09-15T05:59:02.648Z,15.60
2022-09-15T06:01:31.510Z,15.50
2022-09-15T06:09:08.220Z,15.50
2022-09-15T06:14:17.441Z,15.90
2022-09-15T06:19:26.418Z,16.30
2022-09-15T06:21:54.472Z,16.60
2022-09-15T06:26:57.013Z,16.70
2022-09-15T06:34:44.467Z,16.80
2022-09-15T06:37:11.932Z,16.70
2022-09-15T06:39:39.119Z,16.60
2022-09-15T06:42:06.175Z,16.70
2022-09-15T06:44:33.304Z,16.80
2022-09-15T06:46:59.948Z,17.00
2022-09-15T06:49:26.725Z,17.40
2022-09-15T06:51:53.567Z,17.60
2022-09-15T06:54:20.343Z,17.70
2022-09-15T06:56:50.020Z,18.60
2022-09-15T06:59:17.026Z,19.70
2022-09-15T07:01:44.564Z,19.90
2022-09-15T07:04:11.317Z,20.60
2022-09-15T07:06:39.852Z,21.10
2022-09-15T07:09:07.147Z,22.00
2022-09-15T07:11:34.620Z,22.90
2022-09-15T07:14:01.406Z,23.30
2022-09-15T07:16:28.582Z,23.80
2022-09-15T07:18:57.142Z,23.90
2022-09-15T07:21:25.065Z,23.30
2022-09-15T07:23:52.417Z,22.80
2022-09-15T07:26:24.993Z,22.90
2022-09-15T07:29:01.241Z,24.10
2022-09-15T07:31:31.788Z,23.00
2022-09-15T07:34:02.303Z,21.60
2022-09-15T07:36:30.198Z,21.00
2022-09-15T07:38:57.372Z,22.10
2022-09-15T07:41:27.136Z,23.50
2022-09-15T07:43:56.747Z,23.30
2022-09-15T07:46:25.255Z,22.20
2022-09-15T07:48:56.772Z,22.00
2022-09-15T07:51:24.501Z,22.70
2022-09-15T07:53:51.899Z,22.60
2022-09-15T07:56:19.229Z,24.20
2022-09-15T07:58:47.844Z,25.10
2022-09-15T08:01:16.108Z,24.30
2022-09-15T08:03:46.675Z,22.50
2022-09-15T08:06:14.541Z,21.10
2022-09-15T08:08:44.502Z,20.50
2022-09-15T08:11:18.491Z,20.70
2022-09-15T08:13:47.627Z,21.10
2022-09-15T08:16:17.054Z,21.60
2022-09-15T08:18:44.935Z,22.90
2022-09-15T08:21:15.397Z,22.90
2022-09-15T08:23:42.560Z,22.90
2022-09-15T08:26:14.158Z,24.80
2022-09-15T08:28:42.445Z,26.90
2022-09-15T08:31:11.994Z,28.60
2022-09-15T08:33:44.552Z,27.80
2022-09-15T08:36:12.551Z,25.90
2022-09-15T08:38:44.886Z,23.90
2022-09-15T08:41:25.503Z,22.60
2022-09-15T08:44:17.287Z,22.20
2022-09-15T08:47:04.021Z,22.70
2022-09-15T08:49:58.734Z,23.40
2022-09-15T08:52:49.292Z,23.20
2022-09-15T08:55:26.383Z,22.70
2022-09-15T08:57:54.594Z,21.80
2022-09-15T09:00:21.339Z,21.70
2022-09-15T09:03:05.691Z,22.50
2022-09-15T09:05:53.531Z,22.80
2022-09-15T09:08:46.178Z,23.30
2022-09-15T09:12:11.808Z,23.00
2022-09-15T09:15:00.800Z,22.10
2022-09-15T09:17:53.784Z,21.30
2022-09-15T09:20:43.249Z,21.00
2022-09-15T09:23:15.721Z,20.80
2022-09-15T09:25:44.821Z,20.60
2022-09-15T09:28:38.999Z,20.30
2022-09-15T09:31:13.151Z,20.20
2022-09-15T09:33:53.748Z,19.90
2022-09-15T09:36:21.551Z,19.60
2022-09-15T09:38:51.292Z,19.60
2022-09-15T09:41:26.625Z,19.70
2022-09-15T09:43:56.454Z,19.90
2022-09-15T09:46:23.486Z,20.20
2022-09-15T09:48:56.365Z,20.60
2022-09-15T09:51:39.030Z,21.00
2022-09-15T09:54:16.159Z,21.20
2022-09-15T09:56:45.055Z,21.20
2022-09-15T09:59:32.184Z,21.20
2022-09-15T10:02:29.037Z,21.30
2022-09-15T10:05:17.935Z,21.40
2022-09-15T10:07:45.346Z,21.60
2022-09-15T10:10:24.351Z,21.60
2022-09-15T10:12:56.342Z,21.50
2022-09-15T10:15:29.005Z,21.20
2022-09-15T10:17:57.080Z,21.20
2022-09-15T10:20:32.583Z,21.40
2022-09-15T10:23:18.239Z,21.90
2022-09-15T10:26:01.094Z,22.20
2022-09-15T10:28:28.695Z,22.40
2022-09-15T10:31:07.292Z,22.50
2022-09-15T10:33:36.799Z,22.90
2022-09-15T10:36:18.708Z,23.00
2022-09-15T10:38:48.977Z,23.20
2022-09-15T10:41:29.934Z,22.90
2022-09-15T10:44:27.893Z,22.50
2022-09-15T10:47:29.120Z,22.50
2022-09-15T10:50:19.266Z,22.60
2022-09-15T10:53:04.437Z,22.30
2022-09-15T10:56:10.216Z,22.60
2022-09-15T10:58:45.778Z,22.40
2022-09-15T11:01:31.932Z,22.30
2022-09-15T11:04:38.959Z,22.30
2022-09-15T11:07:18.543Z,22.50
2022-09-15T11:09:58.082Z,23.00
2022-09-15T11:12:48.783Z,23.00
2022-09-15T11:15:40.269Z,22.60
2022-09-15T11:18:20.282Z,22.50
2022-09-15T11:21:05.589Z,22.60
2022-09-15T11:23:40.548Z,22.80
2022-09-15T11:26:21.144Z,22.90
2022-09-15T11:29:13.526Z,22.90
2022-09-15T11:31:44.779Z,22.80
2022-09-15T11:34:35.794Z,22.40
2022-09-15T11:37:09.541Z,22.20
2022-09-15T11:39:44.839Z,22.20
2022-09-15T11:42:18.471Z,22.20
2022-09-15T11:44:47.219Z,22.00
2022-09-15T11:47:29.945Z,22.10
2022-09-15T11:50:39.958Z,22.40
2022-09-15T11:53:17.278Z,22.20
2022-09-15T11:55:49.608Z,22.10
2022-09-15T11:58:50.905Z,21.90
2022-09-15T12:01:21.449Z,22.00
2022-09-15T12:04:23.898Z,21.70
2022-09-15T12:06:57.190Z,21.50
2022-09-15T12:09:44.395Z,21.60
2022-09-15T12:12:20.539Z,21.70
2022-09-15T12:14:49.312Z,21.90
2022-09-15T12:17:30.120Z,22.00
2022-09-15T12:20:16.112Z,22.10
2022-09-15T12:23:00.211Z,21.70
2022-09-15T12:25:34.827Z,21.60
2022-09-15T12:28:23.777Z,21.50
2022-09-15T12:31:22.936Z,21.60
2022-09-15T12:34:00.934Z,21.60
2022-09-15T12:36:47.323Z,21.30
2022-09-15T12:39:37.199Z,21.10
2022-09-15T12:42:31.427Z,21.20
2022-09-15T12:45:24.755Z,20.80
2022-09-15T12:48:15.428Z,20.60
2022-09-15T12:50:51.623Z,20.50
2022-09-15T12:56:08.128Z,20.20
2022-09-15T12:58:41.335Z,20.00
2022-09-15T13:01:23.601Z,20.00
2022-09-15T13:03:50.910Z,20.10
2022-09-15T13:06:30.896Z,20.30
2022-09-15T13:09:06.492Z,20.50
2022-09-15T13:14:14.769Z,20.50
2022-09-15T13:16:41.790Z,20.60
2022-09-15T13:19:33.003Z,20.80
2022-09-15T13:22:12.129Z,20.60
2022-09-15T13:24:59.262Z,20.70
2022-09-15T13:27:36.190Z,21.00
2022-09-15T13:30:21.552Z,21.10
2022-09-15T13:32:56.810Z,21.60
2022-09-15T13:35:58.455Z,22.10
2022-09-15T13:38:49.379Z,22.40
2022-09-15T13:41:42.765Z,22.30
2022-09-15T13:44:21.523Z,22.10
2022-09-15T13:46:58.501Z,21.90
2022-09-15T13:49:47.140Z,21.80
2022-09-15T13:52:22.829Z,21.60
2022-09-15T13:55:15.035Z,21.20
2022-09-15T14:00:48.218Z,21.10
2022-09-15T14:03:24.303Z,21.00
2022-09-15T14:05:52.146Z,20.80
2022-09-15T14:08:27.137Z,20.50
2022-09-15T14:11:06.806Z,20.10
2022-09-15T14:13:36.269Z,20.20
2022-09-15T14:16:25.772Z,20.00
2022-09-15T14:18:55.099Z,19.60
2022-09-15T14:21:24.396Z,19.30
2022-09-15T14:23:53.841Z,19.10
2022-09-15T14:26:24.792Z,19.10
2022-09-15T14:29:00.920Z,19.00
2022-09-15T14:31:47.390Z,19.00
2022-09-15T14:34:18.723Z,19.00
2022-09-15T14:36:46.403Z,19.00
2022-09-15T14:39:18.416Z,19.20
2022-09-15T14:41:46.286Z,19.40
2022-09-15T14:47:26.433Z,19.80
2022-09-15T14:50:14.127Z,19.80
2022-09-15T14:52:44.034Z,19.80
2022-09-15T14:55:30.209Z,20.00
2022-09-15T14:58:24.480Z,19.80
2022-09-15T15:01:03.863Z,19.80
2022-09-15T15:03:51.940Z,19.80
2022-09-15T15:06:30.077Z,19.80
2022-09-15T15:09:00.359Z,19.70
2022-09-15T15:11:29.210Z,19.60
2022-09-15T15:13:57.637Z,19.30
2022-09-15T15:16:27.991Z,19.10
2022-09-15T15:18:57.483Z,19.00
2022-09-15T15:21:39.483Z,19.00
2022-09-15T15:24:15.531Z,18.90
2022-09-15T15:26:48.317Z,19.00
2022-09-15T15:29:38.528Z,19.00
2022-09-15T15:32:09.919Z,19.00
2022-09-15T15:34:37.048Z,18.90
2022-09-15T15:37:07.248Z,18.80
2022-09-15T15:39:35.055Z,18.90
2022-09-15T15:42:04.913Z,18.90
2022-09-15T15:44:32.555Z,18.80
2022-09-15T15:47:12.101Z,18.60
2022-09-15T15:49:46.227Z,18.40
2022-09-15T15:52:23.300Z,18.20
2022-09-15T15:54:50.331Z,18.10
2022-09-15T15:57:25.965Z,17.90
2022-09-15T15:59:57.155Z,17.90
2022-09-15T16:02:25.518Z,17.80
2022-09-15T16:04:57.304Z,17.60
2022-09-15T16:07:29.906Z,17.50
2022-09-15T16:10:00.597Z,17.30
2022-09-15T16:12:30.717Z,17.50
2022-09-15T16:15:00.289Z,17.50
2022-09-15T16:17:27.103Z,17.60
2022-09-15T16:19:54.144Z,17.70
2022-09-15T16:22:21.127Z,17.60
2022-09-15T16:24:50.622Z,17.40
2022-09-15T16:27:18.334Z,17.50
2022-09-15T16:29:45.585Z,17.60
2022-09-15T16:32:22.222Z,17.30
2022-09-15T16:34:52.157Z,17.40
2022-09-15T16:37:18.854Z,17.20
2022-09-15T16:39:45.808Z,17.30
2022-09-15T16:42:12.497Z,17.20
2022-09-15T16:44:40.228Z,17.30
2022-09-15T16:47:07.258Z,17.20
2022-09-15T16:49:37.848Z,17.20
2022-09-15T16:52:04.640Z,17.20
2022-09-15T16:54:31.766Z,17.20
2022-09-15T16:56:58.465Z,17.10
2022-09-15T17:02:13.506Z,16.90
2022-09-15T17:04:40.628Z,16.80
2022-09-15T17:07:07.326Z,16.80
2022-09-15T17:09:34.102Z,16.80
2022-09-15T17:12:00.836Z,16.90
2022-09-15T17:14:27.568Z,16.90
2022-09-15T17:16:54.500Z,16.80
2022-09-15T17:19:21.412Z,16.90
2022-09-15T17:21:50.255Z,16.70
2022-09-15T17:24:17.960Z,16.80
2022-09-15T17:26:44.611Z,16.70
2022-09-15T17:29:11.737Z,16.90
2022-09-15T17:31:38.471Z,16.80
2022-09-15T17:34:10.038Z,16.90
2022-09-15T17:36:37.817Z,16.70
2022-09-15T17:39:04.498Z,16.70
2022-09-15T17:41:32.071Z,16.60
2022-09-15T17:43:59.511Z,16.60
2022-09-15T17:46:26.349Z,16.40
2022-09-15T17:48:53.072Z,16.30
2022-09-15T17:51:19.774Z,16.30
2022-09-15T17:53:47.678Z,16.30
2022-09-15T17:56:15.015Z,16.50
2022-09-15T17:58:43.316Z,16.70
2022-09-15T18:01:13.856Z,16.70
2022-09-15T18:03:43.424Z,16.70
2022-09-15T18:06:11.546Z,16.50
2022-09-15T18:08:38.464Z,16.50
2022-09-15T18:11:07.052Z,16.40
2022-09-15T18:13:34.514Z,16.50
2022-09-15T18:16:06.546Z,16.40
2022-09-15T18:18:33.698Z,16.30
2022-09-15T18:21:00.704Z,16.20
2022-09-15T18:23:29.599Z,16.00
2022-09-15T18:25:57.054Z,15.90
2022-09-15T18:28:23.748Z,15.80
2022-09-15T18:30:51.353Z,15.80
2022-09-15T18:33:28.282Z,15.80
2022-09-15T18:35:59.107Z,15.70
2022-09-15T18:38:26.445Z,15.70
2022-09-15T18:40:56.346Z,15.60
2022-09-15T18:43:26.429Z,15.60
2022-09-15T18:46:03.256Z,15.50
2022-09-15T18:48:31.580Z,15.50
2022-09-15T18:50:59.481Z,15.50
2022-09-15T18:53:27.422Z,15.50
2022-09-15T18:55:54.520Z,15.40
2022-09-15T18:58:22.856Z,15.40
2022-09-15T19:00:50.488Z,15.20
2022-09-15T19:03:17.697Z,15.10
2022-09-15T19:05:46.109Z,15.10
2022-09-15T19:08:13.375Z,15.00
2022-09-15T19:10:44.193Z,14.90
2022-09-15T19:13:14.616Z,14.90
2022-09-15T19:15:42.047Z,14.80
2022-09-15T19:18:09.312Z,14.80
2022-09-15T19:20:36.032Z,14.70
2022-09-15T19:23:03.068Z,14.50
2022-09-15T19:25:30.107Z,14.50
2022-09-15T19:27:57.083Z,14.40
2022-09-15T19:30:24.285Z,14.40
2022-09-15T19:32:51.390Z,14.40
2022-09-15T19:35:18.605Z,14.40
2022-09-15T19:37:45.282Z,14.40
2022-09-15T19:40:14.472Z,14.30
2022-09-15T19:42:42.777Z,14.20
2022-09-15T19:45:11.543Z,14.20
2022-09-15T19:47:39.473Z,14.10
2022-09-15T19:50:08.646Z,14.00
2022-09-15T19:52:36.105Z,14.00
2022-09-15T19:55:05.412Z,13.80
2022-09-15T19:57:32.110Z,13.90
2022-09-15T19:59:58.867Z,13.80
2022-09-15T20:02:25.633Z,13.80
2022-09-15T20:04:53.056Z,13.70
2022-09-15T20:07:20.452Z,13.70
2022-09-15T20:09:47.538Z,13.70
2022-09-15T20:12:14.303Z,13.70
2022-09-15T20:14:41.504Z,13.70
2022-09-15T20:17:09.323Z,13.60
2022-09-15T20:19:37.376Z,13.60
2022-09-15T20:22:04.988Z,13.60
2022-09-15T20:24:31.642Z,13.50
2022-09-15T20:26:59.858Z,13.50
2022-09-15T20:29:26.539Z,13.60
2022-09-15T20:31:54.511Z,13.60
2022-09-15T20:34:21.243Z,13.40
2022-09-15T20:36:47.969Z,13.50
2022-09-15T20:39:15.436Z,13.50
2022-09-15T20:41:47.044Z,13.60
2022-09-15T20:44:14.778Z,13.60
2022-09-15T20:46:41.977Z,13.70
2022-09-15T20:49:09.716Z,13.70
2022-09-15T20:51:42.868Z,13.80
2022-09-15T20:54:10.897Z,13.80
2022-09-15T20:56:38.694Z,13.70
2022-09-15T20:59:10.267Z,13.70
2022-09-15T21:01:39.211Z,13.80
2022-09-15T21:04:07.958Z,13.80
2022-09-15T21:06:35.684Z,13.90
2022-09-15T21:09:03.059Z,14.00
2022-09-15T21:11:30.321Z,14.00
2022-09-15T21:13:58.025Z,14.10
2022-09-15T21:16:28.386Z,14.10
2022-09-15T21:18:57.096Z,14.00
2022-09-15T21:21:26.802Z,14.00
2022-09-15T21:23:55.885Z,13.90
2022-09-15T21:26:24.727Z,14.00
2022-09-15T21:28:52.564Z,14.10
2022-09-15T21:31:28.142Z,13.90
2022-09-15T21:33:56.017Z,13.90
2022-09-15T21:36:40.730Z,13.70
2022-09-15T21:39:07.503Z,13.60
2022-09-15T21:41:34.158Z,13.50
2022-09-15T21:44:01.409Z,13.60
2022-09-15T21:46:30.365Z,13.40
2022-09-15T21:48:59.291Z,13.40
2022-09-15T21:51:28.454Z,13.30
2022-09-15T21:53:57.422Z,13.20
2022-09-15T21:56:25.601Z,13.20
2022-09-15T21:58:52.760Z,13.10
2022-09-15T22:01:22.569Z,13.00
2022-09-15T22:03:53.334Z,12.90
2022-09-15T22:06:22.839Z,12.90
2022-09-15T22:08:49.881Z,12.90
2022-09-15T22:11:16.626Z,13.10
2022-09-15T22:13:45.197Z,13.10
2022-09-15T22:16:14.945Z,12.90
2022-09-15T22:18:43.096Z,12.90
2022-09-15T22:21:17.014Z,12.70
2022-09-15T22:23:46.087Z,12.90
2022-09-15T22:26:25.725Z,12.70
2022-09-15T22:28:53.029Z,12.50
2022-09-15T22:31:21.403Z,12.50
2022-09-15T22:33:50.332Z,12.60
2022-09-15T22:36:21.007Z,12.60
2022-09-15T22:38:50.212Z,12.60
2022-09-15T22:41:19.230Z,12.70
2022-09-15T22:43:48.058Z,12.80
2022-09-15T22:46:17.852Z,13.00
2022-09-15T22:48:45.516Z,13.10
2022-09-15T22:51:12.958Z,13.20
2022-09-15T22:53:40.051Z,13.20
2022-09-15T22:56:10.256Z,13.20
2022-09-15T22:58:37.525Z,13.20
2022-09-15T23:01:11.363Z,13.30
2022-09-15T23:03:38.580Z,13.30
2022-09-15T23:06:06.601Z,13.40
2022-09-15T23:08:34.031Z,13.50
2022-09-15T23:11:07.427Z,13.50
2022-09-15T23:13:34.706Z,13.50
2022-09-15T23:16:02.228Z,13.60
2022-09-15T23:18:30.012Z,13.70
2022-09-15T23:21:03.550Z,13.70
2022-09-15T23:23:30.275Z,13.90
2022-09-15T23:25:57.576Z,13.80
2022-09-15T23:28:24.772Z,13.80
2022-09-15T23:30:57.353Z,13.90
2022-09-15T23:33:25.916Z,13.90
2022-09-15T23:35:52.810Z,13.90
2022-09-15T23:38:20.832Z,14.00
2022-09-15T23:40:49.645Z,13.90
2022-09-15T23:43:17.364Z,14.00
2022-09-15T23:45:45.699Z,14.00
2022-09-15T23:48:13.992Z,13.90
2022-09-15T23:50:41.757Z,14.00
2022-09-15T23:53:09.385Z,13.90
2022-09-15T23:55:36.162Z,13.90
2022-09-15T23:58:04.428Z,13.80
