createdAt,value
2018-05-14T00:00:39.880Z,0
2018-05-14T00:01:40.595Z,0
2018-05-14T00:02:41.312Z,0
2018-05-14T00:03:42.049Z,0
2018-05-14T00:04:42.752Z,0
2018-05-14T00:05:43.485Z,0
2018-05-14T00:06:44.203Z,0
2018-05-14T00:07:44.919Z,0
2018-05-14T00:08:45.634Z,0
2018-05-14T00:09:46.351Z,0
2018-05-14T00:10:47.068Z,0
2018-05-14T00:11:47.799Z,0
2018-05-14T00:12:48.515Z,0
2018-05-14T00:13:49.232Z,0
2018-05-14T00:14:49.951Z,0
2018-05-14T00:15:50.669Z,0
2018-05-14T00:16:51.399Z,0
2018-05-14T00:17:52.121Z,0
2018-05-14T00:18:52.834Z,0
2018-05-14T00:19:53.551Z,0
2018-05-14T00:20:54.268Z,0
2018-05-14T00:21:54.985Z,0
2018-05-14T00:22:55.708Z,0
2018-05-14T00:23:56.418Z,0
2018-05-14T00:24:57.137Z,0
2018-05-14T00:25:57.857Z,0
2018-05-14T00:26:58.577Z,0
2018-05-14T00:27:59.305Z,0
2018-05-14T00:29:00.024Z,0
2018-05-14T00:30:00.741Z,0
2018-05-14T00:31:01.456Z,0
2018-05-14T00:32:02.190Z,0
2018-05-14T00:33:02.918Z,0
2018-05-14T00:34:03.635Z,0
2018-05-14T00:35:04.350Z,0
2018-05-14T00:36:05.068Z,0
2018-05-14T00:37:05.783Z,0
2018-05-14T00:38:06.498Z,0
2018-05-14T00:39:07.216Z,0
2018-05-14T00:40:07.933Z,0
2018-05-14T00:41:08.653Z,0
2018-05-14T00:42:09.369Z,0
2018-05-14T00:43:10.085Z,0
2018-05-14T00:44:10.803Z,0
2018-05-14T00:45:11.519Z,0
2018-05-14T00:46:12.236Z,0
2018-05-14T00:47:12.963Z,0
2018-05-14T00:48:13.676Z,0
2018-05-14T00:49:14.395Z,0
2018-05-14T00:50:15.119Z,0
2018-05-14T00:51:15.844Z,0
2018-05-14T00:52:16.559Z,0
2018-05-14T00:53:17.275Z,0
2018-05-14T00:54:17.992Z,0
2018-05-14T00:55:18.719Z,0
2018-05-14T00:56:19.450Z,0
2018-05-14T00:57:20.163Z,0
2018-05-14T00:58:20.889Z,0
2018-05-14T00:59:21.605Z,0
2018-05-14T01:00:22.320Z,0
2018-05-14T01:01:23.034Z,0
2018-05-14T01:02:23.753Z,0
2018-05-14T01:03:24.519Z,0
2018-05-14T01:04:25.190Z,0
2018-05-14T01:05:25.907Z,0
2018-05-14T01:06:26.636Z,0
2018-05-14T01:07:27.346Z,0
2018-05-14T01:08:28.074Z,0
2018-05-14T01:09:28.789Z,0
2018-05-14T01:10:29.516Z,0
2018-05-14T01:11:30.230Z,0
2018-05-14T01:12:30.957Z,0
2018-05-14T01:13:31.682Z,0
2018-05-14T01:14:32.397Z,0
2018-05-14T01:15:33.111Z,0
2018-05-14T01:16:33.838Z,0
2018-05-14T01:17:34.567Z,0
2018-05-14T01:18:35.283Z,0
2018-05-14T01:19:35.995Z,0
2018-05-14T01:20:36.710Z,0
2018-05-14T01:21:37.457Z,0
2018-05-14T01:22:38.152Z,0
2018-05-14T01:23:38.866Z,0
2018-05-14T01:24:39.591Z,0
2018-05-14T01:25:40.363Z,0
2018-05-14T01:26:41.021Z,0
2018-05-14T01:27:41.735Z,0
2018-05-14T01:28:42.449Z,0
2018-05-14T01:29:43.176Z,0
2018-05-14T01:30:43.889Z,0
2018-05-14T01:31:44.614Z,0
2018-05-14T01:32:45.340Z,0
2018-05-14T01:33:46.055Z,0
2018-05-14T01:34:46.783Z,0
2018-05-14T01:35:47.500Z,0
2018-05-14T01:36:48.216Z,0
2018-05-14T01:37:48.932Z,0
2018-05-14T01:38:49.647Z,0
2018-05-14T01:39:50.360Z,0
2018-05-14T01:40:51.076Z,0
2018-05-14T01:41:51.790Z,0
2018-05-14T01:42:52.504Z,0
2018-05-14T01:43:53.217Z,0
2018-05-14T01:44:53.932Z,0
2018-05-14T01:45:54.647Z,0
2018-05-14T01:46:55.371Z,0
2018-05-14T01:47:56.086Z,0
2018-05-14T01:48:56.812Z,0
2018-05-14T01:49:57.527Z,0
2018-05-14T01:50:58.244Z,0
2018-05-14T01:51:58.955Z,0
2018-05-14T01:52:59.681Z,0
2018-05-14T01:54:00.395Z,0
2018-05-14T01:55:01.121Z,0
2018-05-14T01:56:01.836Z,0
2018-05-14T01:57:02.560Z,0
2018-05-14T01:58:03.274Z,0
2018-05-14T01:59:03.994Z,0
2018-05-14T02:00:04.704Z,0
2018-05-14T02:01:05.423Z,0
2018-05-14T02:02:06.149Z,0
2018-05-14T02:03:06.865Z,0
2018-05-14T02:04:07.581Z,0
2018-05-14T02:05:08.294Z,0
2018-05-14T02:06:09.010Z,0
2018-05-14T02:07:09.735Z,0
2018-05-14T02:08:10.450Z,0
2018-05-14T02:09:11.176Z,0
2018-05-14T02:10:11.889Z,0
2018-05-14T02:11:12.617Z,0
2018-05-14T02:12:13.332Z,0
2018-05-14T02:13:14.049Z,0
2018-05-14T02:14:14.764Z,0
2018-05-14T02:15:15.480Z,0
2018-05-14T02:16:16.195Z,0
2018-05-14T02:17:16.909Z,0
2018-05-14T02:18:17.623Z,0
2018-05-14T02:19:18.337Z,0
2018-05-14T02:20:19.053Z,0
2018-05-14T02:21:19.764Z,0
2018-05-14T02:22:20.478Z,0
2018-05-14T02:23:21.192Z,0
2018-05-14T02:24:21.908Z,0
2018-05-14T02:25:22.635Z,0
2018-05-14T02:26:23.349Z,0
2018-05-14T02:27:24.062Z,0
2018-05-14T02:28:24.777Z,0
2018-05-14T02:29:25.537Z,0
2018-05-14T02:30:26.217Z,0
2018-05-14T02:31:26.944Z,0
2018-05-14T02:32:27.657Z,0
2018-05-14T02:33:28.371Z,0
2018-05-14T02:34:29.099Z,0
2018-05-14T02:35:29.810Z,0
2018-05-14T02:36:30.524Z,0
2018-05-14T02:37:31.240Z,0
2018-05-14T02:38:31.951Z,0
2018-05-14T02:39:32.664Z,0
2018-05-14T02:40:33.378Z,0
2018-05-14T02:41:34.095Z,0
2018-05-14T02:42:34.804Z,0
2018-05-14T02:43:35.519Z,0
2018-05-14T02:44:36.243Z,0
2018-05-14T02:45:36.957Z,0
2018-05-14T02:46:37.682Z,0
2018-05-14T02:47:38.396Z,0
2018-05-14T02:48:39.112Z,0
2018-05-14T02:49:39.835Z,0
2018-05-14T02:50:40.561Z,0
2018-05-14T02:51:41.273Z,0
2018-05-14T02:52:41.997Z,0
2018-05-14T02:53:42.711Z,0
2018-05-14T02:54:43.425Z,0
2018-05-14T02:55:44.144Z,0
2018-05-14T02:56:44.858Z,0
2018-05-14T02:57:45.580Z,0
2018-05-14T02:58:46.292Z,0
2018-05-14T02:59:47.006Z,0
2018-05-14T03:00:47.733Z,0
2018-05-14T03:01:48.448Z,0
2018-05-14T03:02:49.162Z,0
2018-05-14T03:03:49.875Z,0
2018-05-14T03:04:50.615Z,0
2018-05-14T03:05:51.304Z,0
2018-05-14T03:06:52.039Z,0
2018-05-14T03:07:52.742Z,0
2018-05-14T03:08:53.455Z,0
2018-05-14T03:09:54.174Z,0
2018-05-14T03:10:54.882Z,0
2018-05-14T03:11:55.597Z,0
2018-05-14T03:12:56.318Z,0
2018-05-14T03:13:57.045Z,0
2018-05-14T03:14:57.771Z,0
2018-05-14T03:15:58.488Z,0
2018-05-14T03:16:59.213Z,0
2018-05-14T03:17:59.939Z,0
2018-05-14T03:19:00.665Z,0
2018-05-14T03:20:01.382Z,0
2018-05-14T03:21:02.097Z,0
2018-05-14T03:22:02.814Z,0
2018-05-14T03:23:03.528Z,0
2018-05-14T03:24:04.254Z,0
2018-05-14T03:25:04.968Z,0
2018-05-14T03:26:05.692Z,0
2018-05-14T03:27:06.408Z,0
2018-05-14T03:28:07.123Z,0
2018-05-14T03:29:07.838Z,0
2018-05-14T03:30:08.549Z,0
2018-05-14T03:31:09.277Z,0
2018-05-14T03:32:09.991Z,0
2018-05-14T03:33:10.711Z,0
2018-05-14T03:34:11.424Z,0
2018-05-14T03:35:12.139Z,0
2018-05-14T03:36:12.854Z,0
2018-05-14T03:37:13.571Z,0
2018-05-14T03:38:14.284Z,0
2018-05-14T03:39:15.012Z,0
2018-05-14T03:40:15.728Z,5
2018-05-14T03:41:16.442Z,5
2018-05-14T03:42:17.158Z,5
2018-05-14T03:43:17.873Z,5
2018-05-14T03:44:18.604Z,5
2018-05-14T03:45:19.320Z,5
2018-05-14T03:46:20.034Z,5
2018-05-14T03:47:20.751Z,5
2018-05-14T03:48:21.466Z,5
2018-05-14T03:49:22.181Z,5
2018-05-14T03:50:22.908Z,5
2018-05-14T03:51:23.625Z,5
2018-05-14T03:52:24.354Z,5
2018-05-14T03:53:25.071Z,5
2018-05-14T03:54:25.789Z,10
2018-05-14T03:55:26.505Z,10
2018-05-14T03:56:27.221Z,10
2018-05-14T03:57:27.939Z,10
2018-05-14T03:58:28.668Z,10
2018-05-14T03:59:29.382Z,10
2018-05-14T04:00:30.111Z,10
2018-05-14T04:01:30.839Z,10
2018-05-14T04:02:31.556Z,10
2018-05-14T04:03:32.286Z,10
2018-05-14T04:04:33.008Z,10
2018-05-14T04:05:33.722Z,10
2018-05-14T04:06:34.440Z,10
2018-05-14T04:07:35.157Z,15
2018-05-14T04:08:35.875Z,15
2018-05-14T04:09:36.614Z,15
2018-05-14T04:10:37.332Z,15
2018-05-14T04:11:38.062Z,15
2018-05-14T04:12:38.787Z,15
2018-05-14T04:13:39.505Z,15
2018-05-14T04:14:40.221Z,15
2018-05-14T04:15:40.940Z,20
2018-05-14T04:16:41.657Z,20
2018-05-14T04:17:42.375Z,25
2018-05-14T04:18:43.097Z,25
2018-05-14T04:19:43.809Z,25
2018-05-14T04:20:44.538Z,25
2018-05-14T04:21:45.256Z,25
2018-05-14T04:22:45.974Z,25
2018-05-14T04:23:46.690Z,20
2018-05-14T04:24:47.406Z,25
2018-05-14T04:25:48.123Z,30
2018-05-14T04:26:48.843Z,30
2018-05-14T04:27:49.564Z,30
2018-05-14T04:28:50.284Z,30
2018-05-14T04:29:50.998Z,30
2018-05-14T04:30:51.718Z,35
2018-05-14T04:31:52.432Z,35
2018-05-14T04:32:53.162Z,35
2018-05-14T04:33:53.885Z,30
2018-05-14T04:34:54.615Z,30
2018-05-14T04:35:55.332Z,30
2018-05-14T04:36:56.050Z,35
2018-05-14T04:37:56.769Z,35
2018-05-14T04:38:57.489Z,35
2018-05-14T04:39:58.219Z,35
2018-05-14T04:40:58.937Z,35
2018-05-14T04:41:59.665Z,40
2018-05-14T04:43:00.397Z,40
2018-05-14T04:44:01.128Z,35
2018-05-14T04:45:01.846Z,45
2018-05-14T04:46:02.564Z,45
2018-05-14T04:47:03.282Z,40
2018-05-14T04:48:04.001Z,45
2018-05-14T04:49:04.718Z,50
2018-05-14T04:50:05.438Z,50
2018-05-14T04:51:06.158Z,55
2018-05-14T04:52:06.877Z,50
2018-05-14T04:53:07.595Z,45
2018-05-14T04:54:08.323Z,40
2018-05-14T04:55:09.041Z,45
2018-05-14T04:56:09.758Z,50
2018-05-14T04:57:10.476Z,50
2018-05-14T04:58:11.197Z,50
2018-05-14T04:59:12.017Z,50
2018-05-14T05:00:12.643Z,45
2018-05-14T05:01:13.361Z,50
2018-05-14T05:02:14.083Z,65
2018-05-14T05:03:14.812Z,55
2018-05-14T05:04:15.531Z,55
2018-05-14T05:05:16.248Z,60
2018-05-14T05:06:16.965Z,55
2018-05-14T05:07:17.685Z,65
2018-05-14T05:08:18.403Z,65
2018-05-14T05:09:19.125Z,65
2018-05-14T05:10:19.879Z,75
2018-05-14T05:11:20.574Z,75
2018-05-14T05:12:21.289Z,75
2018-05-14T05:13:22.008Z,90
2018-05-14T05:14:22.725Z,85
2018-05-14T05:15:23.449Z,90
2018-05-14T05:16:24.166Z,80
2018-05-14T05:17:24.889Z,70
2018-05-14T05:18:25.617Z,70
2018-05-14T05:19:26.334Z,70
2018-05-14T05:20:27.052Z,70
2018-05-14T05:21:27.783Z,75
2018-05-14T05:22:28.504Z,80
2018-05-14T05:23:29.233Z,90
2018-05-14T05:24:29.953Z,95
2018-05-14T05:25:30.680Z,90
2018-05-14T05:26:31.399Z,80
2018-05-14T05:27:32.128Z,95
2018-05-14T05:28:32.849Z,110
2018-05-14T05:29:33.573Z,95
2018-05-14T05:30:34.298Z,90
2018-05-14T05:31:35.029Z,95
2018-05-14T05:32:35.751Z,105
2018-05-14T05:33:36.480Z,95
2018-05-14T05:34:37.327Z,90
2018-05-14T05:35:37.932Z,105
2018-05-14T05:36:38.660Z,95
2018-05-14T05:37:39.492Z,100
2018-05-14T05:38:40.115Z,105
2018-05-14T05:39:40.844Z,120
2018-05-14T05:40:41.565Z,90
2018-05-14T05:41:42.294Z,95
2018-05-14T05:42:43.016Z,115
2018-05-14T05:43:43.737Z,120
2018-05-14T05:44:44.456Z,135
2018-05-14T05:45:45.176Z,145
2018-05-14T05:46:45.897Z,125
2018-05-14T05:47:46.618Z,120
2018-05-14T05:48:47.342Z,125
2018-05-14T05:49:48.058Z,130
2018-05-14T05:50:48.779Z,160
2018-05-14T05:51:49.501Z,170
2018-05-14T05:52:50.221Z,190
2018-05-14T05:53:50.942Z,185
2018-05-14T05:54:51.664Z,195
2018-05-14T05:55:52.385Z,195
2018-05-14T05:56:53.111Z,195
2018-05-14T05:57:53.828Z,190
2018-05-14T05:58:54.550Z,200
2018-05-14T05:59:55.270Z,195
2018-05-14T06:00:55.991Z,190
2018-05-14T06:01:56.712Z,175
2018-05-14T06:02:57.434Z,170
2018-05-14T06:03:58.155Z,160
2018-05-14T06:04:58.891Z,195
2018-05-14T06:05:59.610Z,200
2018-05-14T06:07:00.332Z,185
2018-05-14T06:08:01.053Z,190
2018-05-14T06:09:01.773Z,210
2018-05-14T06:10:02.495Z,230
2018-05-14T06:11:03.217Z,190
2018-05-14T06:12:03.941Z,205
2018-05-14T06:13:04.663Z,235
2018-05-14T06:14:05.382Z,260
2018-05-14T06:15:06.118Z,280
2018-05-14T06:16:06.852Z,275
2018-05-14T06:17:07.574Z,265
2018-05-14T06:18:08.298Z,275
2018-05-14T06:19:09.021Z,260
2018-05-14T06:20:09.742Z,270
2018-05-14T06:21:10.466Z,295
2018-05-14T06:22:11.191Z,295
2018-05-14T06:23:11.916Z,300
2018-05-14T06:24:12.647Z,265
2018-05-14T06:25:13.371Z,220
2018-05-14T06:26:14.108Z,210
2018-05-14T06:27:14.826Z,190
2018-05-14T06:28:15.546Z,190
2018-05-14T06:29:16.268Z,180
2018-05-14T06:30:16.990Z,180
2018-05-14T06:31:17.718Z,175
2018-05-14T06:32:18.436Z,185
2018-05-14T06:33:19.172Z,190
2018-05-14T06:34:19.891Z,190
2018-05-14T06:35:20.615Z,190
2018-05-14T06:36:21.350Z,190
2018-05-14T06:37:22.071Z,190
2018-05-14T06:38:22.806Z,190
2018-05-14T06:39:23.526Z,190
2018-05-14T06:40:24.249Z,190
2018-05-14T06:41:24.985Z,185
2018-05-14T06:42:25.704Z,190
2018-05-14T06:43:26.642Z,195
2018-05-14T06:44:27.217Z,200
2018-05-14T06:45:27.880Z,200
2018-05-14T06:46:28.614Z,205
2018-05-14T06:47:29.335Z,210
2018-05-14T06:48:30.069Z,210
2018-05-14T06:49:30.791Z,210
2018-05-14T06:50:31.524Z,215
2018-05-14T06:51:32.247Z,225
2018-05-14T06:52:32.970Z,225
2018-05-14T06:53:33.690Z,230
2018-05-14T06:54:34.414Z,230
2018-05-14T06:55:35.146Z,235
2018-05-14T06:56:35.869Z,240
2018-05-14T06:57:36.589Z,235
2018-05-14T06:58:37.311Z,230
2018-05-14T06:59:38.031Z,235
2018-05-14T07:00:38.764Z,230
2018-05-14T07:01:39.497Z,235
2018-05-14T07:02:40.219Z,235
2018-05-14T07:03:40.955Z,235
2018-05-14T07:04:41.677Z,240
2018-05-14T07:05:42.408Z,240
2018-05-14T07:06:43.130Z,245
2018-05-14T07:07:43.851Z,255
2018-05-14T07:08:44.574Z,265
2018-05-14T07:09:45.296Z,280
2018-05-14T07:10:46.088Z,380
2018-05-14T07:11:46.740Z,565
2018-05-14T07:12:47.461Z,720
2018-05-14T07:13:48.186Z,795
2018-05-14T07:14:48.912Z,895
2018-05-14T07:15:49.650Z,905
2018-05-14T07:16:50.376Z,870
2018-05-14T07:17:51.104Z,870
2018-05-14T07:18:51.830Z,905
2018-05-14T07:19:52.558Z,920
2018-05-14T07:20:53.301Z,935
2018-05-14T07:21:54.040Z,960
2018-05-14T07:22:54.775Z,980
2018-05-14T07:23:55.530Z,985
2018-05-14T07:24:56.232Z,975
2018-05-14T07:25:56.975Z,995
2018-05-14T07:26:57.706Z,1000
2018-05-14T07:27:58.441Z,1025
2018-05-14T07:28:59.187Z,1025
2018-05-14T07:29:59.920Z,990
2018-05-14T07:31:00.656Z,1015
2018-05-14T07:32:01.388Z,1060
2018-05-14T07:33:02.121Z,1055
2018-05-14T07:34:02.856Z,1025
2018-05-14T07:35:03.593Z,1035
2018-05-14T07:36:04.327Z,1035
2018-05-14T07:37:05.067Z,1015
2018-05-14T07:38:05.811Z,1040
2018-05-14T07:39:06.548Z,1060
2018-05-14T07:40:07.284Z,1095
2018-05-14T07:41:08.014Z,1105
2018-05-14T07:42:08.746Z,1100
2018-05-14T07:43:09.490Z,1130
2018-05-14T07:44:10.223Z,1150
2018-05-14T07:45:10.967Z,1175
2018-05-14T07:46:11.699Z,1225
2018-05-14T07:47:12.444Z,1165
2018-05-14T07:48:13.179Z,1165
2018-05-14T07:49:13.911Z,1190
2018-05-14T07:50:14.645Z,1255
2018-05-14T07:51:15.390Z,1250
2018-05-14T07:52:16.125Z,1260
2018-05-14T07:53:16.859Z,1230
2018-05-14T07:54:17.595Z,1230
2018-05-14T07:55:18.337Z,1230
2018-05-14T07:56:19.072Z,1290
2018-05-14T07:57:19.869Z,1300
2018-05-14T07:58:20.564Z,1215
2018-05-14T07:59:21.300Z,1285
2018-05-14T08:00:22.102Z,1335
2018-05-14T08:01:22.778Z,1330
2018-05-14T08:02:23.525Z,1295
2018-05-14T08:03:24.258Z,1310
2018-05-14T08:04:24.993Z,1335
2018-05-14T08:05:25.729Z,1315
2018-05-14T08:06:26.472Z,1360
2018-05-14T08:07:27.220Z,1360
2018-05-14T08:08:27.940Z,1350
2018-05-14T08:09:28.680Z,1335
2018-05-14T08:10:29.417Z,1255
2018-05-14T08:11:30.156Z,1255
2018-05-14T08:12:30.901Z,1255
2018-05-14T08:13:31.640Z,1380
2018-05-14T08:14:32.376Z,1455
2018-05-14T08:15:33.123Z,1435
2018-05-14T08:16:33.857Z,1440
2018-05-14T08:17:34.591Z,1470
2018-05-14T08:18:35.329Z,1455
2018-05-14T08:19:36.069Z,1505
2018-05-14T08:20:36.797Z,1460
2018-05-14T08:21:37.533Z,1395
2018-05-14T08:22:38.276Z,1380
2018-05-14T08:23:39.003Z,1355
2018-05-14T08:24:39.741Z,1495
2018-05-14T08:25:40.476Z,1440
2018-05-14T08:26:41.212Z,1410
2018-05-14T08:27:41.959Z,1570
2018-05-14T08:28:42.696Z,1510
2018-05-14T08:29:43.443Z,1505
2018-05-14T08:30:44.180Z,1555
2018-05-14T08:31:44.928Z,1510
2018-05-14T08:32:45.665Z,1560
2018-05-14T08:33:46.404Z,1690
2018-05-14T08:34:47.142Z,1685
2018-05-14T08:35:47.894Z,1505
2018-05-14T08:36:48.637Z,1525
2018-05-14T08:37:49.385Z,1580
2018-05-14T08:38:50.129Z,1600
2018-05-14T08:39:50.884Z,1520
2018-05-14T08:40:51.633Z,1515
2018-05-14T08:41:52.369Z,1565
2018-05-14T08:42:53.109Z,1635
2018-05-14T08:43:53.850Z,1690
2018-05-14T08:44:54.605Z,1660
2018-05-14T08:45:55.353Z,1645
2018-05-14T08:46:56.152Z,1745
2018-05-14T08:47:56.946Z,1780
2018-05-14T08:48:57.598Z,1815
2018-05-14T08:49:58.358Z,1785
2018-05-14T08:50:59.120Z,1725
2018-05-14T08:51:59.861Z,1695
2018-05-14T08:53:00.603Z,1655
2018-05-14T08:54:01.444Z,1740
2018-05-14T08:55:02.099Z,1775
2018-05-14T08:56:02.840Z,1770
2018-05-14T08:57:03.583Z,1800
2018-05-14T08:58:04.327Z,1835
2018-05-14T08:59:05.072Z,1755
2018-05-14T09:00:05.863Z,1760
2018-05-14T09:01:06.571Z,1770
2018-05-14T09:02:07.314Z,1780
2018-05-14T09:03:08.055Z,1760
2018-05-14T09:04:08.800Z,1800
2018-05-14T09:05:09.547Z,1815
2018-05-14T09:06:10.303Z,1770
2018-05-14T09:07:11.050Z,1770
2018-05-14T09:08:11.792Z,1825
2018-05-14T09:09:12.534Z,1825
2018-05-14T09:10:13.278Z,1755
2018-05-14T09:11:14.021Z,1735
2018-05-14T09:12:14.775Z,1805
2018-05-14T09:13:15.519Z,1800
2018-05-14T09:14:16.275Z,1795
2018-05-14T09:15:17.018Z,1770
2018-05-14T09:16:17.762Z,1820
2018-05-14T09:17:18.517Z,1795
2018-05-14T09:18:19.264Z,1860
2018-05-14T09:19:20.052Z,1950
2018-05-14T09:20:20.751Z,1940
2018-05-14T09:21:21.491Z,2025
2018-05-14T09:22:22.246Z,1950
2018-05-14T09:23:23.003Z,1890
2018-05-14T09:24:23.749Z,1935
2018-05-14T09:25:24.543Z,1960
2018-05-14T09:26:25.245Z,1995
2018-05-14T09:27:25.990Z,1930
2018-05-14T09:28:26.733Z,1905
2018-05-14T09:29:27.474Z,1960
2018-05-14T09:30:28.213Z,2045
2018-05-14T09:31:28.965Z,2005
2018-05-14T09:32:29.707Z,1955
2018-05-14T09:33:30.445Z,1985
2018-05-14T09:34:31.191Z,1990
2018-05-14T09:35:31.930Z,1950
2018-05-14T09:36:32.672Z,1925
2018-05-14T09:37:33.413Z,2020
2018-05-14T09:38:34.153Z,2065
2018-05-14T09:39:34.906Z,2050
2018-05-14T09:40:35.649Z,2055
2018-05-14T09:41:36.392Z,2005
2018-05-14T09:42:37.135Z,2010
2018-05-14T09:43:37.876Z,1950
2018-05-14T09:44:38.669Z,1960
2018-05-14T09:45:39.360Z,2000
2018-05-14T09:46:40.115Z,2065
2018-05-14T09:47:40.869Z,2155
2018-05-14T09:48:41.613Z,2120
2018-05-14T09:49:42.355Z,2065
2018-05-14T09:50:43.098Z,2065
2018-05-14T09:51:43.837Z,2095
2018-05-14T09:52:44.583Z,2100
2018-05-14T09:53:45.326Z,2075
2018-05-14T09:54:46.067Z,2130
2018-05-14T09:55:46.816Z,2155
2018-05-14T09:56:47.558Z,2125
2018-05-14T09:57:48.299Z,2040
2018-05-14T09:58:49.042Z,2050
2018-05-14T09:59:49.795Z,2000
2018-05-14T10:00:50.537Z,1910
2018-05-14T10:01:51.285Z,1915
2018-05-14T10:02:52.025Z,1975
2018-05-14T10:03:52.765Z,2060
2018-05-14T10:04:53.504Z,2085
2018-05-14T10:05:54.254Z,2085
2018-05-14T10:06:54.993Z,2150
2018-05-14T10:07:55.745Z,2200
2018-05-14T10:08:56.495Z,2195
2018-05-14T10:09:57.246Z,2235
2018-05-14T10:10:57.986Z,2225
2018-05-14T10:11:58.724Z,2180
2018-05-14T10:12:59.471Z,2030
2018-05-14T10:14:00.204Z,2055
2018-05-14T10:15:00.955Z,2300
2018-05-14T10:16:01.695Z,2305
2018-05-14T10:17:02.444Z,2195
2018-05-14T10:18:03.185Z,2205
2018-05-14T10:19:03.925Z,2150
2018-05-14T10:20:04.664Z,2205
2018-05-14T10:21:05.402Z,2225
2018-05-14T10:22:06.141Z,2205
2018-05-14T10:23:06.881Z,2200
2018-05-14T10:24:07.624Z,2175
2018-05-14T10:25:08.363Z,2115
2018-05-14T10:26:09.102Z,2180
2018-05-14T10:27:09.847Z,2200
2018-05-14T10:28:10.584Z,2240
2018-05-14T10:29:11.326Z,2240
2018-05-14T10:30:12.065Z,2175
2018-05-14T10:31:12.817Z,2205
2018-05-14T10:32:13.560Z,2210
2018-05-14T10:33:14.300Z,2125
2018-05-14T10:34:15.041Z,2165
2018-05-14T10:35:15.780Z,2185
2018-05-14T10:36:16.532Z,2265
2018-05-14T10:37:17.280Z,2545
2018-05-14T10:38:18.032Z,2540
2018-05-14T10:39:18.784Z,2440
2018-05-14T10:40:19.534Z,2405
2018-05-14T10:41:20.287Z,2305
2018-05-14T10:42:21.037Z,2185
2018-05-14T10:43:21.777Z,2140
2018-05-14T10:44:22.516Z,2305
2018-05-14T10:45:23.255Z,2420
2018-05-14T10:46:23.997Z,2365
2018-05-14T10:47:24.733Z,2400
2018-05-14T10:48:25.472Z,2370
2018-05-14T10:49:26.212Z,2250
2018-05-14T10:50:26.961Z,2295
2018-05-14T10:51:27.702Z,2370
2018-05-14T10:52:28.442Z,2305
2018-05-14T10:53:29.184Z,2370
2018-05-14T10:54:29.932Z,2430
2018-05-14T10:55:30.670Z,2320
2018-05-14T10:56:31.409Z,2335
2018-05-14T10:57:32.147Z,2430
2018-05-14T10:58:32.944Z,2415
2018-05-14T10:59:33.634Z,2385
2018-05-14T11:00:34.375Z,2340
2018-05-14T11:01:35.111Z,2380
2018-05-14T11:02:35.849Z,2445
2018-05-14T11:03:36.588Z,2320
2018-05-14T11:04:37.324Z,2270
2018-05-14T11:05:38.066Z,2305
2018-05-14T11:06:38.806Z,2315
2018-05-14T11:07:39.545Z,2400
2018-05-14T11:09:40.572Z,2370
2018-05-14T11:10:41.411Z,2240
2018-05-14T11:11:42.058Z,2300
2018-05-14T11:12:42.811Z,2340
2018-05-14T11:13:43.549Z,2355
2018-05-14T11:14:44.289Z,2300
2018-05-14T11:15:45.028Z,2260
2018-05-14T11:16:45.764Z,2195
2018-05-14T11:17:46.504Z,2230
2018-05-14T11:18:47.257Z,2275
2018-05-14T11:19:47.983Z,2270
2018-05-14T11:20:48.723Z,2225
2018-05-14T11:21:49.471Z,2385
2018-05-14T11:22:50.210Z,2375
2018-05-14T11:23:50.952Z,2300
2018-05-14T11:24:51.690Z,2230
2018-05-14T11:25:52.429Z,2345
2018-05-14T11:26:53.176Z,2250
2018-05-14T11:27:53.984Z,2020
2018-05-14T11:28:54.641Z,2075
2018-05-14T11:29:55.379Z,2155
2018-05-14T11:30:56.117Z,2180
2018-05-14T11:31:56.858Z,2205
2018-05-14T11:32:57.605Z,2320
2018-05-14T11:33:58.345Z,2330
2018-05-14T11:34:59.083Z,2215
2018-05-14T11:35:59.821Z,2225
2018-05-14T11:37:00.561Z,2390
2018-05-14T11:38:01.300Z,2575
2018-05-14T11:39:02.048Z,2435
2018-05-14T11:40:02.788Z,2255
2018-05-14T11:41:03.528Z,2220
2018-05-14T11:42:04.268Z,2245
2018-05-14T11:43:05.008Z,2245
2018-05-14T11:44:05.746Z,2240
2018-05-14T11:45:06.489Z,2175
2018-05-14T11:46:07.225Z,2105
2018-05-14T11:47:07.964Z,2200
2018-05-14T11:48:08.704Z,2285
2018-05-14T11:49:09.441Z,2140
2018-05-14T11:50:10.178Z,2070
2018-05-14T11:51:10.917Z,2085
2018-05-14T11:52:11.655Z,2070
2018-05-14T11:53:12.392Z,2085
2018-05-14T11:54:13.130Z,2145
2018-05-14T11:55:13.870Z,2160
2018-05-14T11:56:14.616Z,2140
2018-05-14T11:57:15.353Z,2010
2018-05-14T11:58:16.090Z,2035
2018-05-14T11:59:16.829Z,2070
2018-05-14T12:00:17.576Z,2165
2018-05-14T12:01:18.315Z,2245
2018-05-14T12:02:19.054Z,2245
2018-05-14T12:03:19.788Z,2240
2018-05-14T12:04:20.532Z,2145
2018-05-14T12:05:21.264Z,2220
2018-05-14T12:06:22.003Z,2420
2018-05-14T12:07:22.747Z,2445
2018-05-14T12:08:23.476Z,2430
2018-05-14T12:09:24.211Z,2575
2018-05-14T12:10:24.948Z,2790
2018-05-14T12:11:25.686Z,2805
2018-05-14T12:12:26.423Z,2475
2018-05-14T12:13:27.160Z,2265
2018-05-14T12:14:27.895Z,2310
2018-05-14T12:15:28.632Z,2310
2018-05-14T12:16:29.369Z,2310
2018-05-14T12:17:30.107Z,2295
2018-05-14T12:18:30.843Z,2295
2018-05-14T12:19:31.578Z,2190
2018-05-14T12:20:32.315Z,2040
2018-05-14T12:21:33.055Z,1975
2018-05-14T12:22:33.794Z,1960
2018-05-14T12:23:34.547Z,1905
2018-05-14T12:24:35.294Z,1810
2018-05-14T12:25:36.043Z,1815
2018-05-14T12:26:36.777Z,1835
2018-05-14T12:27:37.515Z,1745
2018-05-14T12:28:38.263Z,1710
2018-05-14T12:29:39.013Z,1750
2018-05-14T12:30:39.758Z,1880
2018-05-14T12:31:40.512Z,1915
2018-05-14T12:32:41.260Z,1890
2018-05-14T12:33:41.994Z,1960
2018-05-14T12:34:42.750Z,2005
2018-05-14T12:35:43.489Z,2060
2018-05-14T12:36:44.223Z,2165
2018-05-14T12:37:44.978Z,2250
2018-05-14T12:38:45.716Z,2210
2018-05-14T12:39:46.457Z,2110
2018-05-14T12:40:47.199Z,2040
2018-05-14T12:41:47.951Z,1980
2018-05-14T12:42:48.683Z,1975
2018-05-14T12:43:49.421Z,1985
2018-05-14T12:44:50.159Z,1980
2018-05-14T12:45:50.910Z,2005
2018-05-14T12:46:51.651Z,2015
2018-05-14T12:47:52.388Z,2070
2018-05-14T12:48:53.128Z,2160
2018-05-14T12:49:53.868Z,2145
2018-05-14T12:50:54.609Z,2130
2018-05-14T12:51:55.435Z,2175
2018-05-14T12:52:56.102Z,2305
2018-05-14T12:53:56.848Z,2395
2018-05-14T12:54:57.579Z,2130
2018-05-14T12:55:58.328Z,2090
2018-05-14T12:56:59.068Z,2110
2018-05-14T12:57:59.804Z,2095
2018-05-14T12:59:00.545Z,2050
2018-05-14T13:00:01.293Z,2105
2018-05-14T13:01:02.046Z,2165
2018-05-14T13:02:02.782Z,2125
2018-05-14T13:03:03.521Z,2130
2018-05-14T13:04:04.272Z,2220
2018-05-14T13:05:05.008Z,2180
2018-05-14T13:06:05.748Z,2095
2018-05-14T13:07:06.579Z,2110
2018-05-14T13:08:07.230Z,2165
2018-05-14T13:09:07.971Z,2120
2018-05-14T13:10:08.716Z,2075
2018-05-14T13:11:09.454Z,2085
2018-05-14T13:12:10.190Z,2070
2018-05-14T13:13:10.983Z,2110
2018-05-14T13:14:11.664Z,2130
2018-05-14T13:15:12.399Z,2060
2018-05-14T13:16:13.136Z,2010
2018-05-14T13:17:13.869Z,2000
2018-05-14T13:18:14.603Z,1980
2018-05-14T13:19:15.425Z,2015
2018-05-14T13:20:16.090Z,2165
2018-05-14T13:21:16.837Z,2205
2018-05-14T13:22:17.573Z,2070
2018-05-14T13:23:18.315Z,2030
2018-05-14T13:24:19.054Z,2015
2018-05-14T13:25:19.787Z,1965
2018-05-14T13:26:20.649Z,1900
2018-05-14T13:27:21.267Z,1910
2018-05-14T13:28:22.001Z,1905
2018-05-14T13:29:22.752Z,1905
2018-05-14T13:30:23.492Z,1920
2018-05-14T13:31:24.230Z,1955
2018-05-14T13:32:24.967Z,1950
2018-05-14T13:33:25.701Z,1940
2018-05-14T13:34:26.450Z,290
2018-05-14T13:35:27.189Z,1915
2018-05-14T13:36:27.927Z,1925
2018-05-14T13:37:28.684Z,1925
2018-05-14T13:38:29.420Z,1935
2018-05-14T13:39:30.155Z,1880
2018-05-14T13:40:30.903Z,1885
2018-05-14T13:41:31.651Z,1835
2018-05-14T13:42:32.401Z,1760
2018-05-14T13:43:33.154Z,1760
2018-05-14T13:44:33.993Z,1830
2018-05-14T13:45:34.639Z,1830
2018-05-14T13:46:35.379Z,1870
2018-05-14T13:47:36.126Z,1920
2018-05-14T13:48:36.866Z,1815
2018-05-14T13:49:37.603Z,1710
2018-05-14T13:50:38.352Z,1685
2018-05-14T13:51:39.102Z,1540
2018-05-14T13:52:39.839Z,1480
2018-05-14T13:53:40.573Z,1505
2018-05-14T13:54:41.313Z,1140
2018-05-14T13:55:42.050Z,605
2018-05-14T13:56:42.786Z,500
2018-05-14T13:57:43.524Z,465
2018-05-14T13:58:44.260Z,430
2018-05-14T13:59:44.994Z,405
2018-05-14T14:00:45.729Z,390
2018-05-14T14:01:46.463Z,370
2018-05-14T14:02:47.195Z,330
2018-05-14T14:03:47.929Z,355