createdAt,value
2018-02-12T00:01:37.213Z,59.90
2018-02-12T00:04:05.050Z,60.00
2018-02-12T00:06:32.681Z,60.00
2018-02-12T00:09:00.213Z,59.80
2018-02-12T00:11:27.676Z,59.90
2018-02-12T00:13:55.187Z,59.70
2018-02-12T00:16:22.645Z,59.90
2018-02-12T00:18:50.155Z,59.90
2018-02-12T00:21:17.847Z,60.00
2018-02-12T00:23:45.314Z,59.80
2018-02-12T00:26:12.761Z,59.70
2018-02-12T00:28:40.225Z,59.70
2018-02-12T00:31:07.677Z,59.60
2018-02-12T00:33:35.446Z,59.70
2018-02-12T00:36:02.902Z,59.70
2018-02-12T00:38:30.356Z,59.70
2018-02-12T00:40:57.811Z,59.70
2018-02-12T00:43:25.453Z,59.70
2018-02-12T00:45:52.897Z,59.60
2018-02-12T00:48:20.497Z,59.60
2018-02-12T00:50:47.950Z,59.70
2018-02-12T00:53:15.713Z,59.80
2018-02-12T00:55:43.170Z,60.00
2018-02-12T00:58:10.937Z,59.90
2018-02-12T01:00:38.393Z,60.00
2018-02-12T01:03:05.880Z,59.90
2018-02-12T01:05:33.509Z,59.80
2018-02-12T01:08:01.023Z,59.80
2018-02-12T01:10:28.467Z,59.80
2018-02-12T01:12:55.992Z,59.70
2018-02-12T01:15:23.461Z,59.70
2018-02-12T01:17:50.901Z,59.80
2018-02-12T01:20:18.657Z,60.00
2018-02-12T01:22:46.289Z,60.20
2018-02-12T01:25:13.797Z,60.40
2018-02-12T01:27:41.341Z,60.70
2018-02-12T01:30:08.918Z,60.60
2018-02-12T01:32:37.175Z,60.70
2018-02-12T01:35:04.638Z,60.60
2018-02-12T01:37:32.090Z,60.70
2018-02-12T01:39:59.549Z,60.60
2018-02-12T01:42:27.265Z,60.40
2018-02-12T01:44:54.721Z,60.40
2018-02-12T01:47:22.178Z,60.60
2018-02-12T01:50:12.266Z,60.60
2018-02-12T01:52:39.722Z,60.70
2018-02-12T01:55:07.317Z,60.70
2018-02-12T01:57:34.765Z,61.00
2018-02-12T02:00:02.424Z,61.40
2018-02-12T02:02:29.990Z,61.80
2018-02-12T02:04:57.453Z,61.80
2018-02-12T02:07:24.905Z,61.70
2018-02-12T02:09:52.666Z,62.00
2018-02-12T02:12:20.425Z,62.20
2018-02-12T02:14:47.889Z,62.20
2018-02-12T02:17:15.352Z,62.10
2018-02-12T02:19:42.811Z,62.10
2018-02-12T02:22:10.343Z,62.30
2018-02-12T02:24:37.781Z,62.30
2018-02-12T02:27:05.313Z,62.30
2018-02-12T02:29:33.554Z,62.60
2018-02-12T02:32:01.194Z,62.60
2018-02-12T02:34:28.652Z,62.60
2018-02-12T02:36:56.109Z,62.70
2018-02-12T02:39:23.563Z,62.70
2018-02-12T02:41:51.137Z,62.90
2018-02-12T02:44:18.598Z,62.90
2018-02-12T02:46:46.054Z,63.10
2018-02-12T02:49:13.544Z,63.10
2018-02-12T02:51:41.198Z,63.10
2018-02-12T02:54:08.638Z,63.00
2018-02-12T02:56:36.090Z,63.10
2018-02-12T02:59:03.641Z,62.90
2018-02-12T03:01:31.102Z,63.70
2018-02-12T03:03:58.557Z,63.00
2018-02-12T03:06:26.005Z,62.90
2018-02-12T03:08:53.477Z,63.00
2018-02-12T03:11:20.919Z,62.90
2018-02-12T03:13:48.376Z,62.90
2018-02-12T03:16:15.829Z,62.80
2018-02-12T03:18:43.297Z,62.80
2018-02-12T03:21:10.757Z,62.80
2018-02-12T03:23:38.217Z,62.80
2018-02-12T03:26:05.865Z,62.70
2018-02-12T03:28:33.322Z,62.70
2018-02-12T03:31:00.775Z,62.60
2018-02-12T03:33:28.347Z,62.80
2018-02-12T03:35:55.805Z,62.80
2018-02-12T03:38:23.249Z,62.70
2018-02-12T03:40:50.752Z,62.80
2018-02-12T03:43:18.383Z,62.90
2018-02-12T03:45:45.837Z,62.70
2018-02-12T03:48:13.289Z,62.70
2018-02-12T03:50:40.756Z,62.60
2018-02-12T03:53:08.306Z,62.70
2018-02-12T03:55:35.769Z,62.90
2018-02-12T03:58:03.530Z,62.80
2018-02-12T04:00:30.985Z,62.70
2018-02-12T04:02:58.442Z,62.60
2018-02-12T04:05:25.898Z,62.40
2018-02-12T04:07:53.353Z,62.30
2018-02-12T04:10:20.807Z,62.30
2018-02-12T04:12:48.438Z,62.40
2018-02-12T04:15:15.938Z,62.40
2018-02-12T04:17:43.391Z,62.90
2018-02-12T04:20:10.849Z,62.90
2018-02-12T04:22:38.299Z,62.70
2018-02-12T04:25:05.859Z,62.50
2018-02-12T04:27:33.301Z,62.60
2018-02-12T04:30:00.769Z,63.00
2018-02-12T04:32:28.406Z,62.80
2018-02-12T04:34:55.959Z,62.90
2018-02-12T04:37:23.409Z,63.00
2018-02-12T04:39:50.908Z,63.20
2018-02-12T04:42:18.361Z,63.40
2018-02-12T04:44:45.826Z,63.80
2018-02-12T04:47:13.278Z,64.10
2018-02-12T04:49:40.737Z,64.10
2018-02-12T04:52:08.193Z,64.00
2018-02-12T04:54:35.645Z,63.80
2018-02-12T04:57:03.097Z,63.60
2018-02-12T04:59:30.881Z,63.40
2018-02-12T05:01:58.330Z,63.50
2018-02-12T05:04:25.785Z,63.60
2018-02-12T05:06:53.435Z,63.60
2018-02-12T05:09:20.902Z,63.60
2018-02-12T05:11:49.280Z,63.70
2018-02-12T05:14:16.757Z,63.70
2018-02-12T05:16:44.213Z,63.70
2018-02-12T05:19:11.669Z,63.50
2018-02-12T05:21:39.138Z,63.40
2018-02-12T05:24:06.590Z,63.50
2018-02-12T05:26:34.042Z,63.80
2018-02-12T05:29:01.502Z,64.20
2018-02-12T05:31:28.965Z,64.00
2018-02-12T05:33:56.414Z,64.00
2018-02-12T05:36:23.870Z,64.00
2018-02-12T05:38:52.129Z,64.10
2018-02-12T05:41:19.639Z,64.10
2018-02-12T05:43:47.088Z,64.20
2018-02-12T05:46:14.545Z,64.10
2018-02-12T05:48:42.141Z,64.40
2018-02-12T05:51:09.612Z,64.70
2018-02-12T05:53:37.282Z,64.80
2018-02-12T05:56:04.753Z,64.40
2018-02-12T05:58:32.210Z,64.30
2018-02-12T06:00:59.768Z,64.10
2018-02-12T06:03:27.185Z,64.20
2018-02-12T06:05:54.950Z,64.20
2018-02-12T06:08:22.397Z,64.30
2018-02-12T06:10:49.956Z,64.40
2018-02-12T06:13:17.629Z,64.30
2018-02-12T06:15:45.393Z,64.40
2018-02-12T06:18:12.850Z,64.40
2018-02-12T06:20:40.368Z,64.20
2018-02-12T06:23:07.809Z,63.80
2018-02-12T06:25:35.532Z,63.70
2018-02-12T06:28:02.973Z,64.00
2018-02-12T06:30:30.633Z,64.20
2018-02-12T06:32:58.172Z,64.30
2018-02-12T06:35:25.667Z,64.10
2018-02-12T06:37:53.261Z,63.80
2018-02-12T06:40:20.721Z,63.90
2018-02-12T06:42:48.342Z,64.10
2018-02-12T06:45:15.841Z,63.80
2018-02-12T06:47:43.441Z,63.70
2018-02-12T06:50:10.917Z,63.50
2018-02-12T06:52:38.397Z,63.60
2018-02-12T06:55:05.926Z,63.50
2018-02-12T06:57:33.698Z,63.70
2018-02-12T07:00:03.152Z,63.20
2018-02-12T07:02:30.679Z,63.10
2018-02-12T07:04:58.131Z,63.50
2018-02-12T07:07:25.578Z,63.30
2018-02-12T07:09:53.033Z,63.40
2018-02-12T07:12:20.485Z,63.40
2018-02-12T07:14:48.037Z,63.60
2018-02-12T07:17:15.501Z,63.70
2018-02-12T07:19:43.257Z,63.90
2018-02-12T07:22:11.012Z,63.70
2018-02-12T07:24:38.463Z,63.80
2018-02-12T07:27:05.941Z,63.70
2018-02-12T07:29:33.402Z,63.50
2018-02-12T07:32:00.853Z,63.50
2018-02-12T07:34:28.477Z,63.90
2018-02-12T07:36:55.960Z,64.00
2018-02-12T07:39:23.415Z,64.30
2018-02-12T07:41:50.898Z,64.30
2018-02-12T07:44:18.354Z,64.20
2018-02-12T07:46:45.813Z,64.00
2018-02-12T07:49:13.510Z,64.00
2018-02-12T07:51:40.957Z,63.70
2018-02-12T07:54:08.570Z,63.60
2018-02-12T07:56:36.352Z,63.60
2018-02-12T07:59:04.101Z,64.00
2018-02-12T08:01:31.863Z,64.20
2018-02-12T08:03:59.322Z,64.00
2018-02-12T08:06:27.077Z,63.90
2018-02-12T08:08:54.701Z,63.70
2018-02-12T08:11:22.342Z,63.70
2018-02-12T08:13:49.780Z,63.40
2018-02-12T08:16:17.241Z,63.50
2018-02-12T08:18:44.886Z,63.30
2018-02-12T08:21:13.238Z,63.40
2018-02-12T08:23:40.691Z,63.40
2018-02-12T08:26:08.280Z,63.20
2018-02-12T08:28:36.036Z,63.00
2018-02-12T08:31:03.500Z,62.70
2018-02-12T08:33:31.257Z,62.50
2018-02-12T08:35:58.702Z,62.30
2018-02-12T08:38:26.400Z,62.10
2018-02-12T08:40:53.926Z,62.00
2018-02-12T08:43:21.404Z,61.90
2018-02-12T08:45:48.903Z,61.70
2018-02-12T08:48:16.520Z,61.70
2018-02-12T08:50:44.857Z,61.00
2018-02-12T08:53:12.313Z,61.00
2018-02-12T08:55:39.774Z,60.80
2018-02-12T08:58:07.225Z,60.60
2018-02-12T09:00:34.720Z,60.50
2018-02-12T09:03:02.211Z,60.30
2018-02-12T09:05:29.690Z,60.50
2018-02-12T09:07:57.146Z,60.30
2018-02-12T09:10:24.613Z,60.10
2018-02-12T09:12:52.069Z,60.00
2018-02-12T09:15:19.525Z,59.90
2018-02-12T09:17:46.986Z,60.00
2018-02-12T09:20:14.434Z,59.80
2018-02-12T09:22:41.916Z,59.70
2018-02-12T09:25:09.673Z,59.40
2018-02-12T09:27:37.129Z,59.30
2018-02-12T09:30:04.595Z,59.40
2018-02-12T09:32:32.387Z,59.40
2018-02-12T09:35:00.122Z,59.10
2018-02-12T09:37:27.611Z,59.10
2018-02-12T09:39:55.252Z,59.00
2018-02-12T09:42:22.745Z,59.10
2018-02-12T09:44:50.253Z,59.40
2018-02-12T09:47:17.698Z,59.20
2018-02-12T09:49:45.158Z,58.90
2018-02-12T09:52:12.625Z,58.70
2018-02-12T09:54:40.100Z,58.60
2018-02-12T09:57:07.871Z,58.10
2018-02-12T09:59:35.339Z,58.30
2018-02-12T10:02:02.974Z,58.20
2018-02-12T10:04:30.422Z,58.10
2018-02-12T10:06:57.949Z,58.10
2018-02-12T10:09:26.418Z,57.70
2018-02-12T10:11:54.134Z,57.70
2018-02-12T10:14:21.771Z,57.20
2018-02-12T10:16:49.342Z,56.70
2018-02-12T10:19:17.110Z,56.70
2018-02-12T10:21:44.900Z,56.70
2018-02-12T10:24:12.341Z,56.90
2018-02-12T10:26:39.793Z,56.50
2018-02-12T10:29:07.545Z,55.90
2018-02-12T10:31:35.348Z,55.90
2018-02-12T10:34:02.800Z,55.40
2018-02-12T10:36:30.245Z,55.50
2018-02-12T10:38:57.693Z,55.40
2018-02-12T10:41:25.150Z,55.00
2018-02-12T10:43:52.593Z,55.00
2018-02-12T10:46:20.054Z,54.90
2018-02-12T10:48:47.505Z,54.60
2018-02-12T10:51:15.434Z,54.80
2018-02-12T10:53:43.020Z,54.80
2018-02-12T10:56:10.494Z,54.60
2018-02-12T10:58:37.968Z,54.50
2018-02-12T11:01:06.394Z,54.60
2018-02-12T11:03:33.849Z,54.70
2018-02-12T11:06:01.323Z,54.90
2018-02-12T11:08:28.790Z,55.10
2018-02-12T11:10:56.249Z,55.40
2018-02-12T11:13:23.809Z,55.50
2018-02-12T11:15:51.265Z,55.30
2018-02-12T11:18:18.741Z,54.70
2018-02-12T11:20:46.189Z,54.40
2018-02-12T11:23:13.667Z,54.20
2018-02-12T11:25:41.197Z,55.10
2018-02-12T11:28:08.661Z,56.30
2018-02-12T11:30:36.419Z,56.90
2018-02-12T11:33:03.877Z,57.10
2018-02-12T11:35:31.518Z,57.40
2018-02-12T11:37:59.017Z,57.60
2018-02-12T11:40:26.465Z,57.70
2018-02-12T11:42:54.013Z,57.80
2018-02-12T11:45:21.470Z,57.60
2018-02-12T11:47:49.100Z,57.30
2018-02-12T11:50:16.634Z,57.20
2018-02-12T11:52:44.150Z,56.90
2018-02-12T11:55:11.666Z,56.80
2018-02-12T11:57:39.114Z,56.70
2018-02-12T12:00:06.591Z,56.50
2018-02-12T12:02:34.273Z,56.00
2018-02-12T12:05:01.977Z,55.50
2018-02-12T12:07:29.499Z,55.00
2018-02-12T12:09:56.954Z,54.50
2018-02-12T12:12:24.450Z,54.20
2018-02-12T12:14:51.897Z,54.60
2018-02-12T12:17:19.352Z,55.30
2018-02-12T12:19:47.107Z,56.40
2018-02-12T12:22:14.729Z,57.80
2018-02-12T12:24:42.187Z,59.00
2018-02-12T12:27:09.767Z,60.00
2018-02-12T12:29:37.409Z,60.90
2018-02-12T12:32:05.214Z,62.30
2018-02-12T12:34:33.439Z,64.60
2018-02-12T12:37:00.885Z,64.60
2018-02-12T12:39:28.439Z,65.50
2018-02-12T12:41:55.916Z,66.00
2018-02-12T12:44:23.445Z,66.10
2018-02-12T12:46:50.878Z,65.50
2018-02-12T12:49:18.334Z,65.10
2018-02-12T12:51:45.801Z,64.80
2018-02-12T12:54:13.317Z,64.60
2018-02-12T12:56:40.777Z,64.30
2018-02-12T12:59:08.242Z,63.80
2018-02-12T13:01:35.981Z,63.60
2018-02-12T13:04:03.456Z,63.40
2018-02-12T13:06:31.214Z,63.20
2018-02-12T13:08:58.678Z,63.30
2018-02-12T13:11:26.134Z,63.40
2018-02-12T13:13:53.892Z,63.50
2018-02-12T13:16:21.354Z,63.30
2018-02-12T13:18:49.121Z,63.20
2018-02-12T13:21:16.577Z,63.30
2018-02-12T13:23:44.038Z,63.50
2018-02-12T13:26:11.497Z,63.40
2018-02-12T13:28:39.245Z,63.20
2018-02-12T13:31:06.910Z,63.40
2018-02-12T13:33:34.461Z,63.10
2018-02-12T13:36:02.234Z,62.90
2018-02-12T13:38:30.009Z,63.30
2018-02-12T13:40:57.615Z,62.60
2018-02-12T13:43:25.227Z,62.30
2018-02-12T13:45:52.845Z,62.20
2018-02-12T13:48:20.438Z,61.70
2018-02-12T13:50:48.206Z,61.60
2018-02-12T13:53:15.662Z,61.90
2018-02-12T13:55:43.118Z,62.00
2018-02-12T13:58:11.431Z,61.60
2018-02-12T14:00:38.873Z,61.20
2018-02-12T14:03:06.405Z,61.10
2018-02-12T14:05:33.859Z,61.20
2018-02-12T14:08:02.242Z,61.90
2018-02-12T14:10:30.010Z,61.90
2018-02-12T14:12:57.782Z,62.00
2018-02-12T14:15:25.229Z,61.90
2018-02-12T14:17:52.990Z,61.20
2018-02-12T14:20:20.652Z,61.20
2018-02-12T14:22:48.094Z,61.40
2018-02-12T14:25:15.673Z,62.70
2018-02-12T14:27:43.121Z,63.20
2018-02-12T14:30:10.581Z,63.20
2018-02-12T14:32:38.046Z,63.80
2018-02-12T14:35:05.685Z,63.30
2018-02-12T14:37:33.250Z,62.00
2018-02-12T14:40:01.021Z,62.10
2018-02-12T14:42:28.467Z,61.80
2018-02-12T14:44:56.259Z,61.40
2018-02-12T14:47:23.994Z,61.20
2018-02-12T14:49:51.464Z,61.00
2018-02-12T14:52:18.909Z,60.40
2018-02-12T14:54:46.693Z,60.20
2018-02-12T14:57:14.347Z,59.90
2018-02-12T14:59:41.906Z,59.50
2018-02-12T15:02:09.358Z,59.30
2018-02-12T15:04:36.822Z,59.30
2018-02-12T15:07:04.291Z,59.10
2018-02-12T15:09:31.757Z,59.00
2018-02-12T15:11:59.498Z,59.20
2018-02-12T15:14:27.251Z,59.30
2018-02-12T15:16:54.713Z,59.30
2018-02-12T15:19:22.490Z,59.30
2018-02-12T15:21:49.953Z,59.30
2018-02-12T15:24:17.407Z,59.20
2018-02-12T15:26:45.026Z,59.40
2018-02-12T15:29:12.605Z,59.80
2018-02-12T15:31:40.265Z,60.00
2018-02-12T15:34:07.709Z,60.50
2018-02-12T15:36:35.162Z,60.40
2018-02-12T15:39:02.682Z,60.10
2018-02-12T15:41:30.221Z,60.10
2018-02-12T15:43:57.955Z,60.10
2018-02-12T15:46:25.405Z,60.30
2018-02-12T15:48:53.041Z,60.20
2018-02-12T15:51:20.517Z,60.30
2018-02-12T15:53:47.994Z,60.20
2018-02-12T15:56:15.470Z,60.30
2018-02-12T15:58:43.684Z,60.30
2018-02-12T16:01:11.988Z,60.30
2018-02-12T16:03:40.551Z,60.10
2018-02-12T16:06:09.263Z,60.00
2018-02-12T16:08:36.817Z,60.00
2018-02-12T16:11:04.393Z,60.00
2018-02-12T16:13:31.933Z,59.90
2018-02-12T16:15:59.506Z,60.20
2018-02-12T16:18:27.057Z,60.30
2018-02-12T16:20:54.552Z,60.20
2018-02-12T16:23:22.821Z,60.20
2018-02-12T16:25:50.328Z,60.20
2018-02-12T16:28:17.882Z,60.50
2018-02-12T16:30:45.448Z,60.60
2018-02-12T16:33:13.058Z,61.10
2018-02-12T16:35:42.126Z,62.20
2018-02-12T16:38:09.628Z,62.10
2018-02-12T16:40:37.172Z,62.30
2018-02-12T16:43:04.727Z,62.60
2018-02-12T16:45:33.028Z,62.70
2018-02-12T16:48:00.561Z,62.00
2018-02-12T16:50:28.114Z,61.50
2018-02-12T16:52:56.516Z,61.10
2018-02-12T16:55:24.081Z,60.80
2018-02-12T16:57:51.588Z,60.30
2018-02-12T17:00:19.954Z,59.70
2018-02-12T17:02:47.441Z,59.70
2018-02-12T17:05:15.911Z,59.70
2018-02-12T17:07:44.391Z,60.10
2018-02-12T17:10:11.963Z,59.40
2018-02-12T17:12:39.474Z,59.50
2018-02-12T17:15:07.938Z,59.50
2018-02-12T17:17:36.487Z,59.40
2018-02-12T17:20:04.030Z,59.40
2018-02-12T17:22:31.573Z,59.30
2018-02-12T17:24:59.112Z,59.40
2018-02-12T17:27:27.471Z,59.30
2018-02-12T17:29:54.966Z,59.40
2018-02-12T17:32:22.485Z,59.50
2018-02-12T17:34:50.035Z,59.50
2018-02-12T17:37:18.139Z,59.50
2018-02-12T17:39:45.629Z,59.50
2018-02-12T17:42:13.166Z,59.40
2018-02-12T17:44:40.697Z,59.50
2018-02-12T17:47:08.958Z,59.60
2018-02-12T17:49:37.318Z,59.60
2018-02-12T17:52:05.681Z,59.60
2018-02-12T17:54:33.348Z,59.70
2018-02-12T17:57:00.911Z,59.60
2018-02-12T17:59:28.438Z,59.60
2018-02-12T18:01:56.020Z,59.70
2018-02-12T18:04:23.659Z,59.60
2018-02-12T18:06:51.203Z,59.60
2018-02-12T18:09:18.733Z,59.60
2018-02-12T18:11:46.247Z,59.70
2018-02-12T18:14:13.757Z,59.80
2018-02-12T18:16:41.329Z,59.70
2018-02-12T18:19:08.761Z,59.80
2018-02-12T18:21:37.086Z,60.50
2018-02-12T18:24:05.166Z,60.50
2018-02-12T18:26:32.758Z,60.30
2018-02-12T18:29:00.294Z,60.10
2018-02-12T18:31:27.837Z,60.20
2018-02-12T18:33:55.326Z,60.30
2018-02-12T18:36:23.616Z,60.90
2018-02-12T18:38:51.151Z,60.90
2018-02-12T18:41:19.554Z,61.60
2018-02-12T18:43:47.047Z,61.20
2018-02-12T18:46:15.447Z,61.60
2018-02-12T18:48:43.112Z,61.60
2018-02-12T18:51:10.637Z,61.80
2018-02-12T18:53:38.181Z,61.90
2018-02-12T18:56:07.580Z,61.90
2018-02-12T18:58:35.079Z,61.70
2018-02-12T19:01:03.163Z,61.50
2018-02-12T19:03:30.719Z,61.80
2018-02-12T19:05:58.233Z,62.00
2018-02-12T19:08:25.748Z,61.80
2018-02-12T19:10:53.279Z,61.50
2018-02-12T19:13:20.865Z,61.50
2018-02-12T19:15:49.600Z,61.30
2018-02-12T19:18:18.605Z,61.50
2018-02-12T19:20:46.043Z,61.80
2018-02-12T19:23:16.356Z,62.60
2018-02-12T19:25:43.943Z,62.10
2018-02-12T19:28:11.901Z,62.10
2018-02-12T19:30:39.413Z,62.30
2018-02-12T19:33:07.667Z,62.80
2018-02-12T19:35:37.009Z,63.10
2018-02-12T19:38:04.589Z,63.10
2018-02-12T19:40:32.971Z,62.70
2018-02-12T19:43:01.457Z,62.80
2018-02-12T19:45:29.761Z,62.70
2018-02-12T19:47:57.341Z,62.70
2018-02-12T19:50:24.862Z,62.40
2018-02-12T19:52:52.460Z,62.20
2018-02-12T19:55:20.043Z,61.70
2018-02-12T19:57:47.598Z,61.10
2018-02-12T20:00:15.108Z,60.70
2018-02-12T20:02:42.617Z,60.30
2018-02-12T20:05:10.174Z,59.80
2018-02-12T20:07:37.754Z,59.50
2018-02-12T20:10:05.284Z,59.00
2018-02-12T20:12:32.799Z,58.80
2018-02-12T20:15:01.136Z,58.40
2018-02-12T20:17:28.714Z,58.10
2018-02-12T20:19:56.228Z,57.80
2018-02-12T20:22:25.154Z,57.50
2018-02-12T20:24:52.737Z,57.40
2018-02-12T20:27:20.229Z,57.10
2018-02-12T20:29:47.817Z,57.10
2018-02-12T20:32:15.337Z,56.80
2018-02-12T20:34:42.928Z,56.60
2018-02-12T20:37:10.503Z,56.40
2018-02-12T20:39:38.066Z,56.10
2018-02-12T20:42:06.332Z,55.90
2018-02-12T20:44:33.842Z,55.90
2018-02-12T20:47:01.504Z,55.80
2018-02-12T20:49:29.478Z,55.60
2018-02-12T20:51:56.988Z,55.70
2018-02-12T20:54:24.795Z,55.70
2018-02-12T20:56:52.358Z,55.80
2018-02-12T20:59:19.990Z,55.70
2018-02-12T21:01:47.519Z,55.80
2018-02-12T21:04:15.088Z,56.00
2018-02-12T21:06:43.398Z,56.30
2018-02-12T21:09:10.992Z,56.20
2018-02-12T21:11:38.631Z,56.30
2018-02-12T21:14:06.938Z,56.20
2018-02-12T21:16:34.416Z,56.10
2018-02-12T21:19:01.922Z,56.10
2018-02-12T21:21:29.523Z,56.10
2018-02-12T21:23:57.090Z,56.30
2018-02-12T21:26:24.619Z,56.50
2018-02-12T21:28:52.140Z,56.70
2018-02-12T21:31:19.684Z,56.80
2018-02-12T21:33:48.123Z,56.90
2018-02-12T21:36:17.641Z,57.00
2018-02-12T21:38:45.149Z,57.10
2018-02-12T21:43:46.692Z,57.10
2018-02-12T21:46:14.215Z,57.00
2018-02-12T21:48:41.826Z,57.10
2018-02-12T21:51:09.329Z,57.20
2018-02-12T21:53:36.856Z,57.50
2018-02-12T21:56:04.448Z,57.60
2018-02-12T21:58:32.008Z,57.80
2018-02-12T22:00:59.581Z,57.90
2018-02-12T22:03:27.085Z,57.90
2018-02-12T22:05:54.636Z,57.90
2018-02-12T22:08:22.093Z,57.90
2018-02-12T22:10:49.726Z,58.10
2018-02-12T22:13:17.185Z,58.20
2018-02-12T22:15:44.645Z,58.30
2018-02-12T22:18:12.121Z,58.30
2018-02-12T22:20:39.650Z,58.50
2018-02-12T22:23:07.107Z,58.80
2018-02-12T22:25:34.730Z,58.90
2018-02-12T22:28:02.324Z,59.00
2018-02-12T22:30:29.790Z,59.20
2018-02-12T22:32:57.538Z,59.20
2018-02-12T22:35:25.002Z,59.20
2018-02-12T22:37:52.491Z,59.20
2018-02-12T22:40:19.922Z,59.20
2018-02-12T22:42:47.424Z,59.20
2018-02-12T22:45:15.134Z,59.20
2018-02-12T22:47:42.597Z,59.20
2018-02-12T22:50:10.234Z,59.10
2018-02-12T22:52:37.712Z,59.00
2018-02-12T22:55:05.477Z,59.00
2018-02-12T22:57:32.929Z,59.00
2018-02-12T23:00:00.394Z,59.00
2018-02-12T23:02:27.844Z,58.90
2018-02-12T23:04:55.314Z,59.00
2018-02-12T23:07:22.761Z,58.90
2018-02-12T23:09:51.151Z,59.00
2018-02-12T23:12:18.614Z,59.00
2018-02-12T23:14:46.062Z,59.00
2018-02-12T23:17:14.313Z,59.10
2018-02-12T23:19:41.902Z,59.00
2018-02-12T23:22:09.350Z,59.10
2018-02-12T23:24:36.809Z,59.40
2018-02-12T23:27:04.342Z,59.50
2018-02-12T23:29:31.841Z,59.60
2018-02-12T23:31:59.562Z,59.50
2018-02-12T23:34:27.017Z,59.30
2018-02-12T23:36:54.664Z,59.30
2018-02-12T23:39:22.136Z,59.20
2018-02-12T23:41:49.702Z,59.20
2018-02-12T23:44:17.337Z,59.30
2018-02-12T23:46:44.913Z,59.20
2018-02-12T23:49:12.366Z,59.20
2018-02-12T23:51:40.138Z,59.10
2018-02-12T23:54:07.671Z,59.10
2018-02-12T23:56:35.360Z,59.20
2018-02-12T23:59:03.046Z,59.20
