createdAt,value
2022-09-11T00:01:01.777Z,5.88
2022-09-11T00:02:25.220Z,7.07
2022-09-11T00:03:48.179Z,5.78
2022-09-11T00:05:11.564Z,7.43
2022-09-11T00:06:34.027Z,8.70
2022-09-11T00:07:57.752Z,9.85
2022-09-11T00:09:21.180Z,9.73
2022-09-11T00:10:44.889Z,9.63
2022-09-11T00:12:08.706Z,11.90
2022-09-11T00:13:32.107Z,8.38
2022-09-11T00:14:55.964Z,8.63
2022-09-11T00:16:21.994Z,9.80
2022-09-11T00:17:45.755Z,9.90
2022-09-11T00:19:11.360Z,7.68
2022-09-11T00:20:34.201Z,11.55
2022-09-11T00:21:57.844Z,7.13
2022-09-11T00:23:26.971Z,8.32
2022-09-11T00:24:50.102Z,7.57
2022-09-11T00:26:13.662Z,7.07
2022-09-11T00:27:36.379Z,6.93
2022-09-11T00:29:02.112Z,9.23
2022-09-11T00:30:25.854Z,9.68
2022-09-11T00:31:49.321Z,12.10
2022-09-11T00:33:12.412Z,9.13
2022-09-11T00:34:35.750Z,9.07
2022-09-11T00:35:59.955Z,6.97
2022-09-11T00:37:23.319Z,6.95
2022-09-11T00:38:47.634Z,8.55
2022-09-11T00:40:10.761Z,8.38
2022-09-11T00:41:36.305Z,9.25
2022-09-11T00:42:59.431Z,8.63
2022-09-11T00:45:01.487Z,6.60
2022-09-11T00:46:31.620Z,8.75
2022-09-11T00:47:56.962Z,8.15
2022-09-11T00:49:23.247Z,9.77
2022-09-11T00:50:45.653Z,7.95
2022-09-11T00:52:15.061Z,7.22
2022-09-11T00:53:38.912Z,6.93
2022-09-11T00:55:05.329Z,9.32
2022-09-11T00:56:31.311Z,7.05
2022-09-11T00:57:56.714Z,7.70
2022-09-11T00:59:21.549Z,8.30
2022-09-11T01:00:45.357Z,10.80
2022-09-11T01:02:12.168Z,9.95
2022-09-11T01:03:34.592Z,8.25
2022-09-11T01:04:58.931Z,10.07
2022-09-11T01:06:22.422Z,11.07
2022-09-11T01:07:46.592Z,8.75
2022-09-11T01:09:10.163Z,8.52
2022-09-11T01:10:38.764Z,6.90
2022-09-11T01:12:11.646Z,7.45
2022-09-11T01:13:38.478Z,7.90
2022-09-11T01:15:03.888Z,8.32
2022-09-11T01:16:32.713Z,10.57
2022-09-11T01:18:03.018Z,5.97
2022-09-11T01:19:32.605Z,9.15
2022-09-11T01:21:09.045Z,7.97
2022-09-11T01:22:47.148Z,8.70
2022-09-11T01:24:21.020Z,8.05
2022-09-11T01:25:58.838Z,8.20
2022-09-11T01:27:42.099Z,8.18
2022-09-11T01:29:07.660Z,6.35
2022-09-11T01:30:34.157Z,9.15
2022-09-11T01:31:59.524Z,11.75
2022-09-11T01:33:28.262Z,8.88
2022-09-11T01:34:55.531Z,7.95
2022-09-11T01:36:20.632Z,6.47
2022-09-11T01:37:47.680Z,5.72
2022-09-11T01:39:12.018Z,7.55
2022-09-11T01:40:39.375Z,8.82
2022-09-11T01:42:05.631Z,9.07
2022-09-11T01:43:32.501Z,12.13
2022-09-11T01:44:57.454Z,8.93
2022-09-11T01:46:23.132Z,11.02
2022-09-11T01:47:49.562Z,7.93
2022-09-11T01:49:16.797Z,6.65
2022-09-11T01:50:41.032Z,6.35
2022-09-11T01:52:07.782Z,8.43
2022-09-11T01:53:34.084Z,6.47
2022-09-11T01:55:00.316Z,7.35
2022-09-11T01:56:26.192Z,6.15
2022-09-11T01:57:52.980Z,6.80
2022-09-11T01:59:19.716Z,6.45
2022-09-11T02:00:46.567Z,8.57
2022-09-11T02:02:12.361Z,8.98
2022-09-11T02:03:38.129Z,5.82
2022-09-11T02:05:05.297Z,6.03
2022-09-11T02:06:32.334Z,8.23
2022-09-11T02:07:58.973Z,6.22
2022-09-11T02:09:24.754Z,7.38
2022-09-11T02:10:51.950Z,6.05
2022-09-11T02:12:17.941Z,7.75
2022-09-11T02:13:47.734Z,7.35
2022-09-11T02:15:13.530Z,11.85
2022-09-11T02:16:48.600Z,9.18
2022-09-11T02:18:17.027Z,7.95
2022-09-11T02:19:40.853Z,12.95
2022-09-11T02:21:04.208Z,14.02
2022-09-11T02:22:27.374Z,8.20
2022-09-11T02:23:50.802Z,8.65
2022-09-11T02:25:14.644Z,10.00
2022-09-11T02:26:41.064Z,9.43
2022-09-11T02:28:04.681Z,11.90
2022-09-11T02:29:27.398Z,10.95
2022-09-11T02:30:52.366Z,14.73
2022-09-11T02:32:14.865Z,11.32
2022-09-11T02:33:39.045Z,10.43
2022-09-11T02:35:01.746Z,9.73
2022-09-11T02:36:46.898Z,6.90
2022-09-11T02:38:17.756Z,8.38
2022-09-11T02:39:54.518Z,8.07
2022-09-11T02:41:24.003Z,6.25
2022-09-11T02:42:56.258Z,10.27
2022-09-11T02:44:23.236Z,7.70
2022-09-11T02:45:57.230Z,6.53
2022-09-11T02:47:26.230Z,6.22
2022-09-11T02:48:56.662Z,8.93
2022-09-11T02:50:26.024Z,5.50
2022-09-11T02:51:56.792Z,6.47
2022-09-11T02:53:25.611Z,7.35
2022-09-11T02:54:53.516Z,5.63
2022-09-11T02:56:19.617Z,5.38
2022-09-11T02:57:48.696Z,6.60
2022-09-11T02:59:17.639Z,6.60
2022-09-11T03:00:41.225Z,6.07
2022-09-11T03:02:07.621Z,6.05
2022-09-11T03:03:38.743Z,6.80
2022-09-11T03:05:01.519Z,11.65
2022-09-11T03:06:28.310Z,5.00
2022-09-11T03:07:51.843Z,5.32
2022-09-11T03:09:14.607Z,6.55
2022-09-11T03:10:38.542Z,7.38
2022-09-11T03:12:00.961Z,7.53
2022-09-11T03:13:24.725Z,8.80
2022-09-11T03:14:50.997Z,9.02
2022-09-11T03:16:14.565Z,7.53
2022-09-11T03:17:38.343Z,8.95
2022-09-11T03:19:01.802Z,8.25
2022-09-11T03:20:26.189Z,9.35
2022-09-11T03:21:48.676Z,11.43
2022-09-11T03:23:12.097Z,11.23
2022-09-11T03:24:35.464Z,12.18
2022-09-11T03:25:58.774Z,8.73
2022-09-11T03:27:23.664Z,11.50
2022-09-11T03:28:46.024Z,9.60
2022-09-11T03:30:10.373Z,14.05
2022-09-11T03:31:36.262Z,12.23
2022-09-11T03:33:03.314Z,11.52
2022-09-11T03:34:25.684Z,9.88
2022-09-11T03:35:49.306Z,12.75
2022-09-11T03:37:13.429Z,11.40
2022-09-11T03:38:36.014Z,13.20
2022-09-11T03:40:01.510Z,15.10
2022-09-11T03:41:26.171Z,16.45
2022-09-11T03:42:48.956Z,14.07
2022-09-11T03:44:12.842Z,11.70
2022-09-11T03:45:36.273Z,16.33
2022-09-11T03:47:00.257Z,15.00
2022-09-11T03:48:25.429Z,15.30
2022-09-11T03:49:49.183Z,11.63
2022-09-11T03:51:11.639Z,11.82
2022-09-11T03:52:36.157Z,8.30
2022-09-11T03:54:05.610Z,7.45
2022-09-11T03:55:28.943Z,7.95
2022-09-11T03:56:52.349Z,7.65
2022-09-11T03:58:15.308Z,13.10
2022-09-11T03:59:39.189Z,8.20
2022-09-11T04:01:01.665Z,9.77
2022-09-11T04:02:25.086Z,12.80
2022-09-11T04:03:50.014Z,10.27
2022-09-11T04:05:13.420Z,8.82
2022-09-11T04:06:36.819Z,11.30
2022-09-11T04:08:00.170Z,12.27
2022-09-11T04:09:24.154Z,10.55
2022-09-11T04:10:46.538Z,9.98
2022-09-11T04:12:11.379Z,8.82
2022-09-11T04:13:35.258Z,11.13
2022-09-11T04:14:58.597Z,9.77
2022-09-11T04:16:21.020Z,9.65
2022-09-11T04:17:44.467Z,10.93
2022-09-11T04:19:09.328Z,9.80
2022-09-11T04:20:32.698Z,9.35
2022-09-11T04:21:56.102Z,10.15
2022-09-11T04:23:18.455Z,11.07
2022-09-11T04:24:41.808Z,12.23
2022-09-11T04:26:10.147Z,11.52
2022-09-11T04:27:33.600Z,15.95
2022-09-11T04:28:56.062Z,13.38
2022-09-11T04:30:19.804Z,18.90
2022-09-11T04:31:43.262Z,16.25
2022-09-11T04:33:05.788Z,15.75
2022-09-11T04:34:30.477Z,18.95
2022-09-11T04:35:52.858Z,19.25
2022-09-11T04:37:16.533Z,17.75
2022-09-11T04:38:41.375Z,18.98
2022-09-11T04:40:05.534Z,22.00
2022-09-11T04:41:28.570Z,21.13
2022-09-11T04:42:51.986Z,22.60
2022-09-11T04:44:15.943Z,24.63
2022-09-11T04:45:38.452Z,21.63
2022-09-11T04:47:01.891Z,18.45
2022-09-11T04:48:24.332Z,17.75
2022-09-11T04:49:49.734Z,17.38
2022-09-11T04:51:12.298Z,16.67
2022-09-11T04:52:35.748Z,18.83
2022-09-11T04:53:59.261Z,12.63
2022-09-11T04:55:23.538Z,18.30
2022-09-11T04:56:46.018Z,13.20
2022-09-11T04:58:09.949Z,15.32
2022-09-11T04:59:33.306Z,15.52
2022-09-11T05:00:55.826Z,17.50
2022-09-11T05:02:19.991Z,20.98
2022-09-11T05:03:43.966Z,16.85
2022-09-11T05:05:10.115Z,17.15
2022-09-11T05:06:32.773Z,18.55
2022-09-11T05:07:56.449Z,18.80
2022-09-11T05:09:20.220Z,16.55
2022-09-11T05:10:42.601Z,17.92
2022-09-11T05:12:06.452Z,14.57
2022-09-11T05:13:36.102Z,20.83
2022-09-11T05:15:00.081Z,20.20
2022-09-11T05:16:22.559Z,16.95
2022-09-11T05:17:48.387Z,16.33
2022-09-11T05:19:10.828Z,17.42
2022-09-11T05:20:35.589Z,18.13
2022-09-11T05:21:58.916Z,17.92
2022-09-11T05:23:21.328Z,15.65
2022-09-11T05:24:44.703Z,16.02
2022-09-11T05:26:12.651Z,20.30
2022-09-11T05:27:36.032Z,16.95
2022-09-11T05:29:00.121Z,16.23
2022-09-11T05:30:23.494Z,17.38
2022-09-11T05:31:47.658Z,18.48
2022-09-11T05:33:14.017Z,18.75
2022-09-11T05:34:37.626Z,16.38
2022-09-11T05:36:05.207Z,18.45
2022-09-11T05:37:28.911Z,16.80
2022-09-11T05:38:52.930Z,20.25
2022-09-11T05:40:16.715Z,17.33
2022-09-11T05:41:40.096Z,16.50
2022-09-11T05:43:02.607Z,17.38
2022-09-11T05:44:26.106Z,19.17
2022-09-11T05:45:56.286Z,17.25
2022-09-11T05:47:19.723Z,17.25
2022-09-11T05:48:43.080Z,18.77
2022-09-11T05:50:07.252Z,17.55
2022-09-11T05:51:35.687Z,17.35
2022-09-11T05:52:59.037Z,21.67
2022-09-11T05:54:22.674Z,20.63
2022-09-11T05:55:45.066Z,18.85
2022-09-11T05:57:08.486Z,16.83
2022-09-11T05:58:32.067Z,18.77
2022-09-11T05:59:55.432Z,18.70
2022-09-11T06:01:20.899Z,24.10
2022-09-11T06:02:45.392Z,20.40
2022-09-11T06:04:12.158Z,19.33
2022-09-11T06:05:35.627Z,20.40
2022-09-11T06:07:00.340Z,23.70
2022-09-11T06:08:22.722Z,20.52
2022-09-11T06:09:46.414Z,21.42
2022-09-11T06:11:10.004Z,24.02
2022-09-11T06:12:33.462Z,23.50
2022-09-11T06:13:57.025Z,22.55
2022-09-11T06:15:42.858Z,20.85
2022-09-11T06:17:02.702Z,20.85
2022-09-11T06:18:25.062Z,19.63
2022-09-11T06:19:48.589Z,21.15
2022-09-11T06:21:12.428Z,20.73
2022-09-11T06:22:37.631Z,25.02
2022-09-11T06:24:00.967Z,19.00
2022-09-11T06:25:23.427Z,21.65
2022-09-11T06:26:46.900Z,24.77
2022-09-11T06:28:11.430Z,24.10
2022-09-11T06:29:33.810Z,20.95
2022-09-11T06:30:58.161Z,19.67
2022-09-11T06:32:21.625Z,20.85
2022-09-11T06:33:45.284Z,19.83
2022-09-11T06:35:08.414Z,17.77
2022-09-11T06:36:32.549Z,21.10
2022-09-11T06:37:57.310Z,21.45
2022-09-11T06:39:22.750Z,22.45
2022-09-11T06:40:45.087Z,19.05
2022-09-11T06:42:08.692Z,20.92
2022-09-11T06:43:32.501Z,19.13
2022-09-11T06:44:56.077Z,18.48
2022-09-11T06:46:21.001Z,18.70
2022-09-11T06:47:44.873Z,19.40
2022-09-11T06:49:07.211Z,17.90
2022-09-11T06:50:33.945Z,20.05
2022-09-11T06:51:59.983Z,20.92
2022-09-11T06:53:25.036Z,16.95
2022-09-11T06:54:49.962Z,16.98
2022-09-11T06:56:13.716Z,18.55
2022-09-11T06:57:41.700Z,18.08
2022-09-11T06:59:05.413Z,18.00
2022-09-11T07:00:27.752Z,21.60
2022-09-11T07:01:51.722Z,20.48
2022-09-11T07:03:15.298Z,25.23
2022-09-11T07:04:37.757Z,20.58
2022-09-11T07:06:01.606Z,19.63
2022-09-11T07:07:25.042Z,21.38
2022-09-11T07:08:53.238Z,18.23
2022-09-11T07:10:16.811Z,14.50
2022-09-11T07:11:43.735Z,19.30
2022-09-11T07:13:07.122Z,17.35
2022-09-11T07:14:31.201Z,17.08
2022-09-11T07:16:02.008Z,16.38
2022-09-11T07:17:25.444Z,17.13
2022-09-11T07:18:49.622Z,18.00
2022-09-11T07:20:13.201Z,17.58
2022-09-11T07:21:37.179Z,19.50
2022-09-11T07:23:00.610Z,18.15
2022-09-11T07:24:25.955Z,14.32
2022-09-11T07:25:49.642Z,16.42
2022-09-11T07:27:13.952Z,16.48
2022-09-11T07:28:37.868Z,15.55
2022-09-11T07:30:01.268Z,16.23
2022-09-11T07:31:26.844Z,11.93
2022-09-11T07:32:50.908Z,14.85
2022-09-11T07:34:13.314Z,14.13
2022-09-11T07:35:38.268Z,17.45
2022-09-11T07:37:01.760Z,15.10
2022-09-11T07:38:25.182Z,14.43
2022-09-11T07:39:50.597Z,16.17
2022-09-11T07:41:14.035Z,14.45
2022-09-11T07:42:37.419Z,15.27
2022-09-11T07:44:01.568Z,19.30
2022-09-11T07:45:24.918Z,16.67
2022-09-11T07:46:47.315Z,12.52
2022-09-11T07:48:10.678Z,16.10
2022-09-11T07:49:34.044Z,13.68
2022-09-11T07:50:58.267Z,16.73
2022-09-11T07:52:21.627Z,14.43
2022-09-11T07:53:46.275Z,14.38
2022-09-11T07:55:11.431Z,12.82
2022-09-11T07:56:34.825Z,13.13
2022-09-11T07:57:58.164Z,12.57
2022-09-11T07:59:21.040Z,15.45
2022-09-11T08:00:45.572Z,17.40
2022-09-11T08:02:11.663Z,9.63
2022-09-11T08:03:35.995Z,11.40
2022-09-11T08:05:00.128Z,8.80
2022-09-11T08:06:23.874Z,13.32
2022-09-11T08:07:47.325Z,12.25
2022-09-11T08:09:14.971Z,11.45
2022-09-11T08:10:40.971Z,13.07
2022-09-11T08:12:04.704Z,10.43
2022-09-11T08:13:28.119Z,9.95
2022-09-11T08:14:51.576Z,10.57
2022-09-11T08:16:15.129Z,11.90
2022-09-11T08:17:38.510Z,9.93
2022-09-11T08:19:01.913Z,12.05
2022-09-11T08:20:25.644Z,11.85
2022-09-11T08:21:49.399Z,15.38
2022-09-11T08:23:14.637Z,12.07
2022-09-11T08:24:38.024Z,11.95
2022-09-11T08:26:10.066Z,15.57
2022-09-11T08:27:33.395Z,14.27
2022-09-11T08:28:58.667Z,13.18
2022-09-11T08:30:22.008Z,12.65
2022-09-11T08:31:46.074Z,14.88
2022-09-11T08:33:09.618Z,16.02
2022-09-11T08:34:33.117Z,10.02
2022-09-11T08:35:55.661Z,11.63
2022-09-11T08:37:19.882Z,10.55
2022-09-11T08:38:47.325Z,11.32
2022-09-11T08:40:11.896Z,14.30
2022-09-11T08:41:42.289Z,14.13
2022-09-11T08:43:05.371Z,13.60
2022-09-11T08:44:31.011Z,10.80
2022-09-11T08:45:57.420Z,12.40
2022-09-11T08:47:24.352Z,11.02
2022-09-11T08:48:50.275Z,10.82
2022-09-11T08:50:20.405Z,13.75
2022-09-11T08:51:44.814Z,14.52
2022-09-11T08:53:15.155Z,11.23
2022-09-11T08:54:39.433Z,11.25
2022-09-11T08:56:06.793Z,12.38
2022-09-11T08:57:38.100Z,13.70
2022-09-11T08:59:18.737Z,12.95
2022-09-11T09:00:44.801Z,12.05
2022-09-11T09:02:29.250Z,11.20
2022-09-11T09:04:18.507Z,12.75
2022-09-11T09:05:47.042Z,11.30
2022-09-11T09:07:17.415Z,12.38
2022-09-11T09:08:50.056Z,16.58
2022-09-11T09:10:21.205Z,11.02
2022-09-11T09:11:52.970Z,12.77
2022-09-11T09:13:28.725Z,12.00
2022-09-11T09:15:19.008Z,9.20
2022-09-11T09:16:49.074Z,11.50
2022-09-11T09:18:15.712Z,9.40
2022-09-11T09:19:43.043Z,12.52
2022-09-11T09:21:11.137Z,10.98
2022-09-11T09:22:40.807Z,14.70
2022-09-11T09:24:19.110Z,9.82
2022-09-11T09:25:44.333Z,9.10
2022-09-11T09:27:08.979Z,9.50
2022-09-11T09:28:36.021Z,12.02
2022-09-11T09:30:02.165Z,11.95
2022-09-11T09:31:29.859Z,13.10
2022-09-11T09:32:56.760Z,11.75
2022-09-11T09:34:22.835Z,13.70
2022-09-11T09:35:47.855Z,10.13
2022-09-11T09:37:16.291Z,10.50
2022-09-11T09:38:39.759Z,9.93
2022-09-11T09:40:11.485Z,14.32
2022-09-11T09:41:56.797Z,12.55
2022-09-11T09:43:28.899Z,8.68
2022-09-11T09:45:04.166Z,10.18
2022-09-11T09:46:32.451Z,11.85
2022-09-11T09:47:55.830Z,15.13
2022-09-11T09:49:22.185Z,10.60
2022-09-11T09:50:45.727Z,13.23
2022-09-11T09:52:18.841Z,8.30
2022-09-11T09:53:43.424Z,12.27
2022-09-11T09:55:12.624Z,14.00
2022-09-11T09:56:38.932Z,10.13
2022-09-11T09:58:02.553Z,8.40
2022-09-11T09:59:31.557Z,12.10
2022-09-11T10:00:56.289Z,10.88
2022-09-11T10:02:40.269Z,14.05
2022-09-11T10:04:12.581Z,8.30
2022-09-11T10:05:42.651Z,11.27
2022-09-11T10:07:11.380Z,8.55
2022-09-11T10:08:36.224Z,7.63
2022-09-11T10:10:04.575Z,9.35
2022-09-11T10:11:30.174Z,9.80
2022-09-11T10:13:07.561Z,12.00
2022-09-11T10:14:51.414Z,9.52
2022-09-11T10:16:23.528Z,9.43
2022-09-11T10:17:47.049Z,9.48
2022-09-11T10:19:40.177Z,10.52
2022-09-11T10:21:16.856Z,9.93
2022-09-11T10:22:40.319Z,14.40
2022-09-11T10:24:08.304Z,12.60
2022-09-11T10:25:31.752Z,12.77
2022-09-11T10:26:55.794Z,9.40
2022-09-11T10:28:21.362Z,10.15
2022-09-11T10:29:51.146Z,7.72
2022-09-11T10:31:16.578Z,12.48
2022-09-11T10:32:44.108Z,10.95
2022-09-11T10:34:07.331Z,8.88
2022-09-11T10:35:31.220Z,12.50
2022-09-11T10:36:55.612Z,11.50
2022-09-11T10:38:20.048Z,7.72
2022-09-11T10:39:44.261Z,8.40
2022-09-11T10:41:10.119Z,10.80
2022-09-11T10:42:35.144Z,7.68
2022-09-11T10:44:00.264Z,8.30
2022-09-11T10:45:23.652Z,10.82
2022-09-11T10:46:47.120Z,7.90
2022-09-11T10:48:19.823Z,12.63
2022-09-11T10:49:43.240Z,7.65
2022-09-11T10:51:07.224Z,7.78
2022-09-11T10:52:31.684Z,9.68
2022-09-11T10:54:08.661Z,9.15
2022-09-11T10:55:35.673Z,7.32
2022-09-11T10:57:05.421Z,7.45
2022-09-11T10:58:33.007Z,9.93
2022-09-11T11:00:03.743Z,8.88
2022-09-11T11:01:27.325Z,6.75
2022-09-11T11:02:53.363Z,6.32
2022-09-11T11:04:18.148Z,8.05
2022-09-11T11:05:48.075Z,6.63
2022-09-11T11:07:23.435Z,8.73
2022-09-11T11:09:11.901Z,10.98
2022-09-11T11:10:44.479Z,10.75
2022-09-11T11:12:19.247Z,6.10
2022-09-11T11:13:56.156Z,6.68
2022-09-11T11:15:30.879Z,10.80
2022-09-11T11:16:59.808Z,7.75
2022-09-11T11:18:39.456Z,5.53
2022-09-11T11:20:28.094Z,6.40
2022-09-11T11:22:02.711Z,8.60
2022-09-11T11:23:51.306Z,7.03
2022-09-11T11:25:17.457Z,8.65
2022-09-11T11:26:54.480Z,8.38
2022-09-11T11:28:40.919Z,8.07
2022-09-11T11:30:10.344Z,8.35
2022-09-11T11:31:45.021Z,9.13
2022-09-11T11:33:22.595Z,8.55
2022-09-11T11:35:02.480Z,10.02
2022-09-11T11:36:32.283Z,10.07
2022-09-11T11:38:01.590Z,9.15
2022-09-11T11:39:27.789Z,11.13
2022-09-11T11:40:55.073Z,5.60
2022-09-11T11:42:22.897Z,8.27
2022-09-11T11:43:48.210Z,7.10
2022-09-11T11:45:20.241Z,7.20
2022-09-11T11:46:48.765Z,8.18
2022-09-11T11:48:16.183Z,8.35
2022-09-11T11:49:52.391Z,10.65
2022-09-11T11:51:19.228Z,9.07
2022-09-11T11:52:56.016Z,7.15
2022-09-11T11:54:23.422Z,6.03
2022-09-11T11:55:54.900Z,8.07
2022-09-11T11:57:22.221Z,8.13
2022-09-11T11:58:51.174Z,6.38
2022-09-11T12:00:16.344Z,8.75
2022-09-11T12:01:42.241Z,5.22
2022-09-11T12:03:12.228Z,6.88
2022-09-11T12:04:43.594Z,6.13
2022-09-11T12:06:08.487Z,6.82
2022-09-11T12:07:33.595Z,6.82
2022-09-11T12:08:58.409Z,7.28
2022-09-11T12:10:25.562Z,6.15
2022-09-11T12:11:52.275Z,5.40
2022-09-11T12:13:16.018Z,4.97
2022-09-11T12:14:39.674Z,7.68
2022-09-11T12:16:11.606Z,6.45
2022-09-11T12:17:36.353Z,4.90
2022-09-11T12:19:07.941Z,7.95
2022-09-11T12:20:40.599Z,5.53
2022-09-11T12:22:11.679Z,4.15
2022-09-11T12:23:36.501Z,5.57
2022-09-11T12:25:01.419Z,6.18
2022-09-11T12:26:25.337Z,8.40
2022-09-11T12:28:10.603Z,4.93
2022-09-11T12:29:54.990Z,6.93
2022-09-11T12:31:19.388Z,5.82
2022-09-11T12:32:44.000Z,6.43
2022-09-11T12:34:17.398Z,4.00
2022-09-11T12:35:43.095Z,5.50
2022-09-11T12:37:11.660Z,5.78
2022-09-11T12:38:38.735Z,4.82
2022-09-11T12:40:07.134Z,5.32
2022-09-11T12:41:33.688Z,8.88
2022-09-11T12:42:59.921Z,5.00
2022-09-11T12:44:31.905Z,3.35
2022-09-11T12:45:56.846Z,3.22
2022-09-11T12:47:23.406Z,3.63
2022-09-11T12:49:05.595Z,5.18
2022-09-11T12:50:30.975Z,3.53
2022-09-11T12:51:55.974Z,4.88
2022-09-11T12:53:24.693Z,4.70
2022-09-11T12:54:47.207Z,5.72
2022-09-11T12:56:18.179Z,4.55
2022-09-11T12:57:40.877Z,3.85
2022-09-11T12:59:07.629Z,3.58
2022-09-11T13:00:37.005Z,4.40
2022-09-11T13:02:00.492Z,3.70
2022-09-11T13:03:26.225Z,3.85
2022-09-11T13:04:49.634Z,3.63
2022-09-11T13:06:14.341Z,3.25
2022-09-11T13:07:43.454Z,3.95
2022-09-11T13:09:06.939Z,6.13
2022-09-11T13:10:35.060Z,4.40
2022-09-11T13:12:38.108Z,3.28
2022-09-11T13:14:01.643Z,4.03
2022-09-11T13:15:36.218Z,3.22
2022-09-11T13:17:00.631Z,8.65
2022-09-11T13:18:34.928Z,4.57
2022-09-11T13:20:21.478Z,3.85
2022-09-11T13:21:46.717Z,5.28
2022-09-11T13:23:18.354Z,4.32
2022-09-11T13:24:41.737Z,5.40
2022-09-11T13:26:07.810Z,4.97
2022-09-11T13:27:32.567Z,4.75
2022-09-11T13:28:58.184Z,5.20
2022-09-11T13:30:22.191Z,6.03
2022-09-11T13:31:45.879Z,4.32
2022-09-11T13:33:12.006Z,3.63
2022-09-11T13:34:36.421Z,3.75
2022-09-11T13:36:02.524Z,4.72
2022-09-11T13:37:35.216Z,5.03
2022-09-11T13:39:00.592Z,5.47
2022-09-11T13:40:27.434Z,4.80
2022-09-11T13:41:52.164Z,4.25
2022-09-11T13:43:20.136Z,4.22
2022-09-11T13:44:44.991Z,4.68
2022-09-11T13:46:16.749Z,5.22
2022-09-11T13:47:43.113Z,9.25
2022-09-11T13:49:26.023Z,4.63
2022-09-11T13:50:50.619Z,5.53
2022-09-11T13:52:14.730Z,5.75
2022-09-11T13:53:37.098Z,3.42
2022-09-11T13:55:03.358Z,4.35
2022-09-11T13:57:13.879Z,4.30
2022-09-11T13:58:39.345Z,5.18
2022-09-11T14:00:03.480Z,5.90
2022-09-11T14:01:25.874Z,6.07
2022-09-11T14:02:50.835Z,4.93
2022-09-11T14:04:14.394Z,5.70
2022-09-11T14:05:36.884Z,3.97
2022-09-11T14:07:00.562Z,7.82
2022-09-11T14:08:29.443Z,5.38
2022-09-11T14:09:59.509Z,3.08
2022-09-11T14:11:25.991Z,3.38
2022-09-11T14:12:52.739Z,3.90
2022-09-11T14:14:22.995Z,4.65
2022-09-11T14:15:50.754Z,2.17
2022-09-11T14:17:14.578Z,3.95
2022-09-11T14:18:42.182Z,2.50
2022-09-11T14:20:05.173Z,2.92
2022-09-11T14:21:33.772Z,3.35
2022-09-11T14:22:58.176Z,3.47
2022-09-11T14:24:29.668Z,3.97
2022-09-11T14:26:16.069Z,3.80
2022-09-11T14:27:43.167Z,2.33
2022-09-11T14:29:07.432Z,7.07
2022-09-11T14:30:37.672Z,2.28
2022-09-11T14:32:31.110Z,3.42
2022-09-11T14:34:08.070Z,2.10
2022-09-11T14:35:33.272Z,4.13
2022-09-11T14:36:58.792Z,2.22
2022-09-11T14:38:23.924Z,2.17
2022-09-11T14:39:50.077Z,4.80
2022-09-11T14:41:13.740Z,4.25
2022-09-11T14:42:37.225Z,3.22
2022-09-11T14:44:00.620Z,3.42
2022-09-11T14:45:25.934Z,2.38
2022-09-11T14:46:50.873Z,2.90
2022-09-11T14:48:14.308Z,3.42
2022-09-11T14:49:37.714Z,2.28
2022-09-11T14:51:00.352Z,2.75
2022-09-11T14:52:25.607Z,2.38
2022-09-11T14:53:48.943Z,2.90
2022-09-11T14:55:15.889Z,3.00
2022-09-11T14:56:40.354Z,2.65
2022-09-11T14:58:03.816Z,4.28
2022-09-11T14:59:29.044Z,12.43
2022-09-11T15:00:52.478Z,2.50
2022-09-11T15:02:18.922Z,2.78
2022-09-11T15:03:41.479Z,4.88
2022-09-11T15:05:07.725Z,5.22
2022-09-11T15:06:31.189Z,4.68
2022-09-11T15:07:54.836Z,5.13
2022-09-11T15:09:18.201Z,6.38
2022-09-11T15:10:41.414Z,6.68
2022-09-11T15:12:05.450Z,3.35
2022-09-11T15:13:28.786Z,3.13
2022-09-11T15:14:59.446Z,5.13
2022-09-11T15:16:23.232Z,6.78
2022-09-11T15:17:47.968Z,5.25
2022-09-11T15:19:11.535Z,4.85
2022-09-11T15:20:34.924Z,3.25
2022-09-11T15:21:58.719Z,4.75
2022-09-11T15:23:22.051Z,4.65
2022-09-11T15:24:44.506Z,3.30
2022-09-11T15:26:08.513Z,9.35
2022-09-11T15:27:32.259Z,5.13
2022-09-11T15:28:56.416Z,3.10
2022-09-11T15:30:19.044Z,5.20
2022-09-11T15:31:42.425Z,2.78
2022-09-11T15:33:07.235Z,5.82
2022-09-11T15:34:33.129Z,3.55
2022-09-11T15:36:01.890Z,4.65
2022-09-11T15:37:25.272Z,3.95
2022-09-11T15:38:53.940Z,4.90
2022-09-11T15:40:17.427Z,4.07
2022-09-11T15:41:39.943Z,5.18
2022-09-11T15:43:03.372Z,3.25
2022-09-11T15:44:28.621Z,2.63
2022-09-11T15:45:52.151Z,3.50
2022-09-11T15:47:15.566Z,3.95
2022-09-11T15:48:40.810Z,3.72
2022-09-11T15:50:04.267Z,2.80
2022-09-11T15:51:27.660Z,3.10
2022-09-11T15:52:51.053Z,5.20
2022-09-11T15:54:15.642Z,3.47
2022-09-11T15:55:38.988Z,3.88
2022-09-11T15:57:02.435Z,4.00
2022-09-11T15:58:25.884Z,2.90
2022-09-11T15:59:49.949Z,4.90
2022-09-11T16:01:24.082Z,2.88
2022-09-11T16:02:47.825Z,2.95
2022-09-11T16:04:14.161Z,1.60
2022-09-11T16:05:42.191Z,3.42
2022-09-11T16:07:05.908Z,2.28
2022-09-11T16:08:29.359Z,2.25
2022-09-11T16:09:52.748Z,2.63
2022-09-11T16:11:17.179Z,1.35
2022-09-11T16:12:41.161Z,2.05
2022-09-11T16:14:04.775Z,2.10
2022-09-11T16:15:28.180Z,1.98
2022-09-11T16:16:51.717Z,3.17
2022-09-11T16:18:19.241Z,2.88
2022-09-11T16:19:44.830Z,2.72
2022-09-11T16:21:09.139Z,3.15
2022-09-11T16:22:34.472Z,1.92
2022-09-11T16:24:01.453Z,2.17
2022-09-11T16:25:27.946Z,2.42
2022-09-11T16:26:50.290Z,3.40
2022-09-11T16:28:13.630Z,1.50
2022-09-11T16:30:20.235Z,2.45
2022-09-11T16:31:24.639Z,1.65
2022-09-11T16:32:50.611Z,3.35
2022-09-11T16:34:15.026Z,2.13
2022-09-11T16:35:39.900Z,1.60
2022-09-11T16:37:03.349Z,2.47
2022-09-11T16:38:26.152Z,3.10
2022-09-11T16:39:50.969Z,2.13
2022-09-11T16:41:16.541Z,3.60
2022-09-11T16:42:39.874Z,1.92
2022-09-11T16:44:03.939Z,3.42
2022-09-11T16:45:28.294Z,1.33
2022-09-11T16:46:51.841Z,2.47
2022-09-11T16:48:14.227Z,2.08
2022-09-11T16:50:03.389Z,2.28
2022-09-11T16:51:23.431Z,3.03
2022-09-11T16:52:46.887Z,2.35
2022-09-11T16:54:09.280Z,4.18
2022-09-11T16:55:32.617Z,10.20
2022-09-11T16:56:55.947Z,4.78
2022-09-11T16:58:18.312Z,2.00
2022-09-11T16:59:41.764Z,3.17
2022-09-11T17:01:06.673Z,2.33
2022-09-11T17:02:30.072Z,6.57
2022-09-11T17:03:54.697Z,1.73
2022-09-11T17:05:18.354Z,2.78
2022-09-11T17:06:43.076Z,5.82
2022-09-11T17:08:06.661Z,2.40
2022-09-11T17:09:29.996Z,2.30
2022-09-11T17:10:56.039Z,3.60
2022-09-11T17:12:19.389Z,3.70
2022-09-11T17:13:42.910Z,2.28
2022-09-11T17:15:07.353Z,3.45
2022-09-11T17:16:32.985Z,2.58
2022-09-11T17:17:56.405Z,2.60
2022-09-11T17:19:19.769Z,2.28
2022-09-11T17:20:43.474Z,2.83
2022-09-11T17:22:08.404Z,2.63
2022-09-11T17:23:31.380Z,3.10
2022-09-11T17:24:54.694Z,2.58
2022-09-11T17:26:18.450Z,4.10
2022-09-11T17:27:41.836Z,1.67
2022-09-11T17:29:06.164Z,2.35
2022-09-11T17:30:28.643Z,3.00
2022-09-11T17:32:05.058Z,2.17
2022-09-11T17:33:36.146Z,2.05
2022-09-11T17:34:59.638Z,2.80
2022-09-11T17:36:24.017Z,2.38
2022-09-11T17:37:48.796Z,2.05
2022-09-11T17:39:12.268Z,1.50
2022-09-11T17:40:35.855Z,2.47
2022-09-11T17:41:59.311Z,1.98
2022-09-11T17:43:22.666Z,1.80
2022-09-11T17:44:46.007Z,2.10
2022-09-11T17:46:11.747Z,2.67
2022-09-11T17:47:35.880Z,1.95
2022-09-11T17:48:59.953Z,1.67
2022-09-11T17:50:23.590Z,4.30
2022-09-11T17:51:46.926Z,2.90
2022-09-11T17:53:10.822Z,3.45
2022-09-11T17:54:34.221Z,2.38
2022-09-11T17:56:01.356Z,3.60
2022-09-11T17:57:25.430Z,3.58
2022-09-11T17:58:51.672Z,3.60
2022-09-11T18:00:15.666Z,2.20
2022-09-11T18:01:39.488Z,3.60
2022-09-11T18:03:02.825Z,2.20
2022-09-11T18:04:26.884Z,4.85
2022-09-11T18:05:49.356Z,3.60
2022-09-11T18:07:13.060Z,4.55
2022-09-11T18:08:36.852Z,5.72
2022-09-11T18:10:00.203Z,2.75
2022-09-11T18:11:23.673Z,3.38
2022-09-11T18:12:46.412Z,4.07
2022-09-11T18:14:10.127Z,3.63
2022-09-11T18:15:33.483Z,5.88
2022-09-11T18:16:56.910Z,5.90
2022-09-11T18:18:20.357Z,4.07
2022-09-11T18:19:44.161Z,3.88
2022-09-11T18:21:08.803Z,3.13
2022-09-11T18:22:34.246Z,4.20
2022-09-11T18:23:59.720Z,5.55
2022-09-11T18:25:25.176Z,4.55
2022-09-11T18:26:50.730Z,4.57
2022-09-11T18:28:14.561Z,4.60
2022-09-11T18:29:39.989Z,5.80
2022-09-11T18:31:05.083Z,6.63
2022-09-11T18:32:30.048Z,4.85
2022-09-11T18:33:55.194Z,5.07
2022-09-11T18:35:18.825Z,4.85
2022-09-11T18:36:42.320Z,6.13
2022-09-11T18:38:06.262Z,3.95
2022-09-11T18:39:31.067Z,3.83
2022-09-11T18:41:00.158Z,5.15
2022-09-11T18:42:23.625Z,5.35
2022-09-11T18:43:46.999Z,6.53
2022-09-11T18:45:12.272Z,5.15
2022-09-11T18:46:37.425Z,4.25
2022-09-11T18:48:00.819Z,4.10
2022-09-11T18:49:24.392Z,4.25
2022-09-11T18:50:47.882Z,3.97
2022-09-11T18:52:14.575Z,4.90
2022-09-11T18:53:38.236Z,7.45
2022-09-11T18:55:03.037Z,4.55