createdAt,value
2018-07-28T00:00:52.965Z,27.18
2018-07-28T00:01:52.993Z,27.36
2018-07-28T00:02:53.007Z,27.26
2018-07-28T00:03:53.040Z,27.25
2018-07-28T00:04:53.063Z,27.25
2018-07-28T00:05:53.080Z,26.96
2018-07-28T00:06:53.107Z,27.12
2018-07-28T00:07:53.133Z,27.00
2018-07-28T00:08:53.165Z,26.96
2018-07-28T00:09:53.177Z,27.11
2018-07-28T00:10:53.198Z,27.03
2018-07-28T00:11:53.221Z,26.88
2018-07-28T00:12:53.248Z,27.05
2018-07-28T00:13:53.273Z,26.96
2018-07-28T00:14:53.293Z,27.07
2018-07-28T00:15:53.325Z,26.93
2018-07-28T00:16:53.336Z,27.02
2018-07-28T00:17:53.370Z,26.99
2018-07-28T00:18:53.410Z,26.95
2018-07-28T00:19:53.422Z,26.80
2018-07-28T00:20:53.447Z,26.62
2018-07-28T00:21:53.465Z,26.85
2018-07-28T00:22:53.487Z,26.89
2018-07-28T00:23:53.514Z,26.84
2018-07-28T00:24:53.534Z,26.84
2018-07-28T00:25:53.576Z,26.51
2018-07-28T00:26:53.578Z,26.63
2018-07-28T00:27:53.603Z,26.66
2018-07-28T00:28:53.637Z,26.81
2018-07-28T00:29:53.650Z,26.48
2018-07-28T00:30:53.670Z,26.43
2018-07-28T00:31:53.695Z,26.62
2018-07-28T00:32:53.726Z,26.66
2018-07-28T00:33:53.753Z,26.59
2018-07-28T00:34:53.784Z,26.52
2018-07-28T00:35:53.794Z,26.55
2018-07-28T00:36:53.829Z,26.44
2018-07-28T00:37:53.863Z,26.40
2018-07-28T00:38:53.865Z,26.44
2018-07-28T00:39:53.896Z,26.37
2018-07-28T00:40:53.917Z,26.25
2018-07-28T00:41:53.941Z,26.13
2018-07-28T00:42:53.965Z,26.33
2018-07-28T00:43:53.982Z,26.41
2018-07-28T00:44:54.008Z,26.43
2018-07-28T00:45:54.037Z,26.41
2018-07-28T00:46:54.058Z,26.37
2018-07-28T00:47:54.084Z,26.21
2018-07-28T00:48:54.107Z,26.26
2018-07-28T00:49:54.125Z,26.23
2018-07-28T00:50:54.148Z,26.19
2018-07-28T00:51:54.188Z,25.98
2018-07-28T00:52:54.217Z,25.98
2018-07-28T00:53:54.222Z,25.93
2018-07-28T00:54:54.248Z,26.06
2018-07-28T00:55:54.279Z,26.07
2018-07-28T00:56:54.290Z,26.07
2018-07-28T00:57:54.322Z,25.51
2018-07-28T00:58:54.340Z,25.59
2018-07-28T00:59:54.373Z,25.50
2018-07-28T01:00:54.391Z,25.62
2018-07-28T01:01:54.414Z,25.54
2018-07-28T01:02:54.439Z,25.73
2018-07-28T01:03:54.460Z,25.69
2018-07-28T01:04:54.481Z,25.77
2018-07-28T01:05:54.503Z,25.70
2018-07-28T01:06:54.538Z,25.44
2018-07-28T01:07:54.553Z,25.43
2018-07-28T01:08:54.581Z,25.38
2018-07-28T01:09:54.601Z,25.47
2018-07-28T01:10:54.627Z,25.46
2018-07-28T01:11:54.645Z,25.47
2018-07-28T01:12:54.677Z,25.55
2018-07-28T01:13:54.692Z,25.47
2018-07-28T01:14:54.720Z,25.22
2018-07-28T01:15:54.767Z,25.04
2018-07-28T01:16:54.781Z,25.06
2018-07-28T01:17:54.785Z,24.98
2018-07-28T01:18:54.806Z,24.74
2018-07-28T01:19:54.835Z,24.95
2018-07-28T01:20:54.858Z,25.14
2018-07-28T01:21:54.879Z,25.25
2018-07-28T01:22:54.904Z,25.32
2018-07-28T01:23:54.922Z,25.32
2018-07-28T01:24:54.950Z,24.99
2018-07-28T01:25:54.976Z,25.08
2018-07-28T01:26:54.998Z,25.23
2018-07-28T01:27:55.022Z,24.99
2018-07-28T01:28:55.048Z,24.77
2018-07-28T01:29:55.089Z,24.92
2018-07-28T01:30:55.085Z,24.91
2018-07-28T01:31:55.120Z,25.04
2018-07-28T01:32:55.137Z,24.86
2018-07-28T01:33:55.161Z,25.04
2018-07-28T01:34:55.183Z,24.98
2018-07-28T01:35:55.208Z,24.98
2018-07-28T01:36:55.234Z,24.89
2018-07-28T01:37:55.248Z,24.96
2018-07-28T01:38:55.282Z,24.91
2018-07-28T01:39:55.306Z,24.86
2018-07-28T01:40:55.322Z,24.85
2018-07-28T01:41:55.365Z,24.77
2018-07-28T01:42:55.370Z,24.91
2018-07-28T01:43:55.389Z,24.95
2018-07-28T01:44:55.413Z,24.92
2018-07-28T01:45:55.447Z,24.76
2018-07-28T01:46:55.465Z,24.81
2018-07-28T01:47:55.480Z,24.74
2018-07-28T01:48:55.523Z,24.76
2018-07-28T01:49:55.531Z,24.65
2018-07-28T01:50:55.557Z,24.38
2018-07-28T01:51:55.589Z,24.43
2018-07-28T01:52:55.621Z,24.36
2018-07-28T01:53:55.633Z,24.24
2018-07-28T01:54:55.646Z,24.05
2018-07-28T01:55:55.665Z,23.98
2018-07-28T01:56:55.703Z,23.76
2018-07-28T01:57:55.719Z,23.73
2018-07-28T01:58:55.743Z,23.84
2018-07-28T01:59:55.765Z,24.14
2018-07-28T02:00:55.797Z,24.23
2018-07-28T02:01:55.809Z,24.29
2018-07-28T02:02:55.824Z,24.38
2018-07-28T02:03:55.861Z,24.47
2018-07-28T02:04:55.877Z,24.45
2018-07-28T02:05:55.899Z,24.47
2018-07-28T02:06:55.925Z,24.54
2018-07-28T02:07:55.946Z,24.53
2018-07-28T02:08:55.972Z,24.61
2018-07-28T02:09:56.000Z,24.43
2018-07-28T02:10:56.012Z,24.36
2018-07-28T02:11:56.045Z,24.47
2018-07-28T02:12:56.063Z,24.58
2018-07-28T02:13:56.084Z,24.45
2018-07-28T02:14:56.102Z,24.50
2018-07-28T02:15:56.134Z,24.54
2018-07-28T02:16:56.156Z,24.61
2018-07-28T02:17:56.175Z,24.63
2018-07-28T02:18:56.220Z,24.63
2018-07-28T02:19:56.222Z,24.61
2018-07-28T02:20:56.252Z,24.81
2018-07-28T02:21:56.275Z,24.88
2018-07-28T02:22:56.285Z,24.69
2018-07-28T02:23:56.310Z,24.76
2018-07-28T02:24:56.346Z,24.80
2018-07-28T02:25:56.357Z,24.70
2018-07-28T02:26:56.382Z,24.77
2018-07-28T02:27:56.401Z,24.76
2018-07-28T02:28:56.432Z,24.68
2018-07-28T02:29:56.448Z,24.63
2018-07-28T02:30:56.474Z,24.68
2018-07-28T02:31:56.499Z,24.60
2018-07-28T02:32:56.538Z,24.54
2018-07-28T02:33:56.560Z,24.13
2018-07-28T02:34:56.575Z,24.05
2018-07-28T02:35:56.587Z,24.10
2018-07-28T02:36:56.609Z,23.78
2018-07-28T02:37:56.635Z,23.73
2018-07-28T02:38:56.662Z,23.48
2018-07-28T02:39:56.680Z,23.48
2018-07-28T02:40:56.711Z,23.51
2018-07-28T02:41:56.728Z,23.92
2018-07-28T02:42:56.751Z,23.69
2018-07-28T02:43:56.775Z,23.88
2018-07-28T02:44:56.795Z,24.03
2018-07-28T02:45:56.817Z,24.17
2018-07-28T02:46:56.849Z,24.16
2018-07-28T02:47:56.865Z,24.36
2018-07-28T02:48:56.885Z,24.33
2018-07-28T02:49:56.909Z,24.35
2018-07-28T02:50:56.949Z,24.42
2018-07-28T02:51:56.968Z,24.13
2018-07-28T02:52:56.982Z,24.18
2018-07-28T02:53:57.006Z,24.08
2018-07-28T02:54:57.026Z,24.26
2018-07-28T02:55:57.051Z,24.39
2018-07-28T02:56:57.074Z,24.40
2018-07-28T02:57:57.095Z,24.36
2018-07-28T02:58:57.129Z,24.42
2018-07-28T02:59:57.143Z,24.48
2018-07-28T03:00:57.159Z,24.21
2018-07-28T03:01:57.190Z,24.16
2018-07-28T03:02:57.205Z,24.17
2018-07-28T03:03:57.241Z,24.24
2018-07-28T03:04:57.255Z,24.33
2018-07-28T03:05:57.290Z,24.28
2018-07-28T03:06:57.297Z,24.40
2018-07-28T03:07:57.325Z,24.38
2018-07-28T03:08:57.348Z,24.28
2018-07-28T03:09:57.370Z,24.11
2018-07-28T03:10:57.398Z,24.16
2018-07-28T03:11:57.430Z,24.28
2018-07-28T03:12:57.436Z,24.26
2018-07-28T03:13:57.462Z,24.39
2018-07-28T03:14:57.485Z,24.39
2018-07-28T03:15:57.508Z,24.47
2018-07-28T03:16:57.538Z,24.28
2018-07-28T03:17:57.562Z,24.32
2018-07-28T03:18:57.574Z,24.30
2018-07-28T03:19:57.599Z,24.28
2018-07-28T03:20:57.625Z,24.35
2018-07-28T03:21:57.642Z,24.29
2018-07-28T03:22:57.672Z,24.16
2018-07-28T03:23:57.687Z,23.98
2018-07-28T03:24:57.718Z,24.08
2018-07-28T03:25:57.743Z,24.28
2018-07-28T03:26:57.759Z,24.26
2018-07-28T03:27:57.791Z,24.23
2018-07-28T03:28:57.828Z,24.14
2018-07-28T03:29:57.823Z,23.73
2018-07-28T03:30:57.853Z,23.73
2018-07-28T03:31:57.875Z,23.65
2018-07-28T03:32:57.895Z,23.54
2018-07-28T03:33:57.915Z,23.71
2018-07-28T03:34:57.938Z,23.68
2018-07-28T03:35:57.968Z,23.81
2018-07-28T03:36:57.984Z,23.91
2018-07-28T03:37:58.010Z,24.01
2018-07-28T03:38:58.030Z,24.01
2018-07-28T03:39:58.067Z,24.01
2018-07-28T03:40:58.090Z,24.08
2018-07-28T03:41:58.117Z,24.13
2018-07-28T03:42:58.123Z,24.08
2018-07-28T03:43:58.146Z,24.11
2018-07-28T03:44:58.168Z,24.14
2018-07-28T03:45:58.197Z,24.08
2018-07-28T03:46:58.212Z,24.02
2018-07-28T03:47:58.238Z,24.10
2018-07-28T03:48:58.263Z,23.99
2018-07-28T03:49:58.285Z,23.99
2018-07-28T03:50:58.315Z,23.81
2018-07-28T03:51:58.327Z,23.80
2018-07-28T03:52:58.374Z,23.91
2018-07-28T03:53:58.373Z,23.61
2018-07-28T03:54:58.398Z,23.41
2018-07-28T03:55:58.421Z,23.43
2018-07-28T03:56:58.449Z,23.50
2018-07-28T03:57:58.467Z,23.31
2018-07-28T03:58:58.499Z,23.21
2018-07-28T03:59:58.538Z,23.40
2018-07-28T04:00:58.555Z,23.27
2018-07-28T04:01:58.570Z,23.05
2018-07-28T04:02:58.584Z,23.15
2018-07-28T04:03:58.617Z,22.87
2018-07-28T04:04:58.626Z,22.99
2018-07-28T04:05:58.647Z,23.23
2018-07-28T04:06:58.669Z,23.31
2018-07-28T04:07:58.691Z,23.23
2018-07-28T04:08:58.717Z,23.08
2018-07-28T04:09:58.738Z,22.91
2018-07-28T04:10:58.769Z,22.70
2018-07-28T04:11:58.782Z,22.76
2018-07-28T04:12:58.819Z,22.72
2018-07-28T04:13:58.837Z,22.63
2018-07-28T04:14:58.862Z,22.78
2018-07-28T04:15:58.879Z,22.63
2018-07-28T04:16:58.895Z,22.90
2018-07-28T04:17:58.924Z,23.10
2018-07-28T04:18:58.945Z,23.37
2018-07-28T04:19:58.966Z,23.43
2018-07-28T04:20:58.984Z,23.44
2018-07-28T04:21:59.005Z,23.51
2018-07-28T04:22:59.031Z,23.62
2018-07-28T04:23:59.054Z,23.69
2018-07-28T04:24:59.078Z,23.92
2018-07-28T04:25:59.100Z,24.01
2018-07-28T04:26:59.133Z,23.69
2018-07-28T04:27:59.151Z,23.46
2018-07-28T04:28:59.164Z,23.34
2018-07-28T04:29:59.192Z,23.59
2018-07-28T04:30:59.218Z,23.74
2018-07-28T04:31:59.245Z,23.54
2018-07-28T04:32:59.256Z,23.51
2018-07-28T04:33:59.285Z,23.76
2018-07-28T04:34:59.313Z,23.91
2018-07-28T04:35:59.334Z,23.84
2018-07-28T04:36:59.376Z,23.76
2018-07-28T04:37:59.373Z,23.51
2018-07-28T04:38:59.399Z,23.37
2018-07-28T04:39:59.421Z,23.18
2018-07-28T04:40:59.441Z,23.15
2018-07-28T04:41:59.478Z,23.27
2018-07-28T04:42:59.493Z,23.44
2018-07-28T04:43:59.537Z,23.59
2018-07-28T04:44:59.538Z,23.80
2018-07-28T04:45:59.553Z,23.96
2018-07-28T04:46:59.579Z,24.10
2018-07-28T04:47:59.604Z,24.30
2018-07-28T04:48:59.627Z,24.32
2018-07-28T04:49:59.659Z,24.39
2018-07-28T04:50:59.684Z,24.38
2018-07-28T04:51:59.690Z,24.30
2018-07-28T04:52:59.718Z,24.38
2018-07-28T04:53:59.742Z,24.06
2018-07-28T04:54:59.765Z,23.50
2018-07-28T04:55:59.783Z,23.34
2018-07-28T04:56:59.809Z,23.47
2018-07-28T04:57:59.837Z,23.44
2018-07-28T04:58:59.862Z,23.36
2018-07-28T04:59:59.880Z,23.40
2018-07-28T05:00:59.901Z,23.50
2018-07-28T05:01:59.927Z,24.03
2018-07-28T05:02:59.945Z,24.51
2018-07-28T05:03:59.970Z,25.04
2018-07-28T05:04:59.998Z,25.28
2018-07-28T05:06:00.029Z,25.55
2018-07-28T05:07:00.043Z,26.10
2018-07-28T05:08:00.063Z,26.47
2018-07-28T05:09:00.093Z,27.26
2018-07-28T05:10:00.120Z,28.05
2018-07-28T05:11:00.142Z,28.75
2018-07-28T05:12:00.169Z,29.42
2018-07-28T05:13:00.188Z,29.79
2018-07-28T05:14:00.220Z,30.02
2018-07-28T05:15:00.259Z,30.31
2018-07-28T05:16:00.273Z,30.23
2018-07-28T05:17:00.296Z,29.69
2018-07-28T05:18:00.320Z,29.38
2018-07-28T05:19:00.346Z,29.36
2018-07-28T05:20:00.373Z,29.78
2018-07-28T05:21:00.401Z,30.47
2018-07-28T05:22:00.433Z,30.77
2018-07-28T05:23:00.450Z,30.97
2018-07-28T05:24:00.491Z,31.59
2018-07-28T05:25:00.506Z,31.96
2018-07-28T05:26:00.536Z,32.09
2018-07-28T05:27:00.571Z,31.73
2018-07-28T05:28:00.591Z,32.31
2018-07-28T05:29:00.615Z,33.04
2018-07-28T05:30:00.648Z,32.96
2018-07-28T05:31:00.675Z,32.73
2018-07-28T05:32:00.696Z,32.73
2018-07-28T05:33:00.731Z,33.00
2018-07-28T05:34:00.761Z,32.65
2018-07-28T05:35:00.781Z,32.70
2018-07-28T05:36:00.822Z,33.01
2018-07-28T05:37:00.852Z,33.43
2018-07-28T05:38:00.874Z,32.68
2018-07-28T05:39:00.903Z,32.11
2018-07-28T05:40:00.933Z,31.46
2018-07-28T05:41:00.957Z,32.08
2018-07-28T05:42:00.985Z,32.46
2018-07-28T05:43:01.015Z,32.71
2018-07-28T05:44:01.046Z,33.59
2018-07-28T05:45:01.074Z,33.80
2018-07-28T05:46:01.106Z,34.54
2018-07-28T05:47:01.133Z,34.86
2018-07-28T05:48:01.178Z,35.19
2018-07-28T05:49:01.197Z,35.26
2018-07-28T05:50:01.233Z,35.18
2018-07-28T05:51:01.258Z,35.00
2018-07-28T05:52:01.280Z,35.80
2018-07-28T05:53:01.322Z,36.42
2018-07-28T05:54:01.354Z,36.96
2018-07-28T05:55:01.392Z,37.53
2018-07-28T05:56:01.408Z,37.63
2018-07-28T05:57:01.442Z,37.44
2018-07-28T05:58:01.468Z,36.99
2018-07-28T05:59:01.491Z,36.72
2018-07-28T06:00:01.528Z,37.37
2018-07-28T06:01:01.552Z,37.75
2018-07-28T06:02:01.583Z,37.74
2018-07-28T06:03:01.617Z,37.93
2018-07-28T06:04:01.651Z,37.71
2018-07-28T06:05:01.674Z,37.30
2018-07-28T06:06:01.710Z,37.29
2018-07-28T06:07:01.739Z,36.17
2018-07-28T06:08:01.768Z,36.74
2018-07-28T06:09:01.803Z,37.08
2018-07-28T06:10:01.839Z,35.74
2018-07-28T06:11:01.866Z,35.90
2018-07-28T06:12:01.896Z,35.46
2018-07-28T06:13:01.928Z,35.80
2018-07-28T06:14:01.975Z,35.18
2018-07-28T06:15:01.993Z,34.66
2018-07-28T06:16:02.021Z,34.47
2018-07-28T06:17:02.058Z,34.06
2018-07-28T06:18:02.088Z,34.67
2018-07-28T06:19:02.119Z,34.58
2018-07-28T06:20:02.150Z,34.47
2018-07-28T06:21:02.179Z,34.39
2018-07-28T06:22:02.282Z,34.80
2018-07-28T06:23:02.238Z,35.12
2018-07-28T06:24:02.275Z,35.86
2018-07-28T06:25:02.305Z,35.45
2018-07-28T06:26:02.388Z,35.30
2018-07-28T06:27:02.367Z,35.24
2018-07-28T06:28:02.398Z,35.10
2018-07-28T06:29:02.424Z,35.30
2018-07-28T06:30:02.457Z,34.61
2018-07-28T06:31:02.496Z,35.02
2018-07-28T06:32:02.618Z,34.75
2018-07-28T06:33:02.558Z,35.48
2018-07-28T06:34:02.596Z,36.27
2018-07-28T06:35:02.615Z,35.29
2018-07-28T06:36:02.652Z,34.95
2018-07-28T06:37:02.678Z,35.26
2018-07-28T06:38:02.717Z,35.70
2018-07-28T06:39:02.762Z,35.39
2018-07-28T06:40:02.775Z,35.53
2018-07-28T06:41:02.804Z,35.71
2018-07-28T06:42:02.841Z,36.74
2018-07-28T06:43:02.859Z,37.10
2018-07-28T06:44:02.891Z,36.36
2018-07-28T06:45:02.921Z,36.81
2018-07-28T06:46:02.963Z,38.15
2018-07-28T06:47:02.987Z,38.76
2018-07-28T06:48:03.022Z,38.54
2018-07-28T06:49:03.059Z,37.56
2018-07-28T06:50:03.080Z,37.83
2018-07-28T06:51:03.116Z,37.75
2018-07-28T06:52:03.142Z,38.31
2018-07-28T06:53:03.186Z,38.52
2018-07-28T06:54:03.209Z,37.89
2018-07-28T06:55:03.244Z,36.05
2018-07-28T06:56:03.278Z,34.83
2018-07-28T06:57:03.308Z,33.90
2018-07-28T06:58:03.336Z,33.65
2018-07-28T06:59:03.362Z,35.14
2018-07-28T07:00:03.431Z,36.17
2018-07-28T07:01:03.430Z,36.30
2018-07-28T07:02:03.456Z,35.58
2018-07-28T07:03:03.489Z,35.00
2018-07-28T07:04:03.515Z,34.95
2018-07-28T07:05:03.547Z,34.80
2018-07-28T07:06:03.576Z,35.49
2018-07-28T07:07:03.604Z,36.52
2018-07-28T07:08:03.644Z,36.20
2018-07-28T07:09:03.696Z,36.30
2018-07-28T07:10:03.713Z,36.42
2018-07-28T07:11:03.729Z,36.54
2018-07-28T07:12:03.764Z,36.76
2018-07-28T07:13:03.806Z,37.07
2018-07-28T07:14:03.842Z,37.51
2018-07-28T07:15:03.855Z,38.55
2018-07-28T07:16:03.888Z,39.37
2018-07-28T07:17:03.936Z,39.77
2018-07-28T07:18:03.949Z,39.92
2018-07-28T07:19:03.977Z,39.93
2018-07-28T07:20:04.018Z,39.93
2018-07-28T07:21:04.047Z,40.02
2018-07-28T07:22:04.076Z,40.21
2018-07-28T07:23:04.124Z,40.50
2018-07-28T07:24:04.146Z,41.21
2018-07-28T07:25:04.178Z,40.87
2018-07-28T07:26:04.208Z,40.50
2018-07-28T07:27:04.242Z,40.47
2018-07-28T07:28:04.270Z,39.67
2018-07-28T07:29:04.305Z,40.02
2018-07-28T07:30:04.332Z,40.09
2018-07-28T07:31:04.364Z,40.66
2018-07-28T07:32:04.420Z,40.20
2018-07-28T07:33:04.432Z,40.68
2018-07-28T07:34:04.463Z,41.14
2018-07-28T07:35:04.501Z,41.95
2018-07-28T07:36:04.566Z,40.96
2018-07-28T07:37:04.559Z,39.22
2018-07-28T07:38:04.588Z,39.17
2018-07-28T07:39:04.629Z,39.38
2018-07-28T07:40:04.674Z,39.04
2018-07-28T07:41:04.696Z,38.55
2018-07-28T07:42:04.728Z,38.73
2018-07-28T07:43:04.762Z,38.64
2018-07-28T07:44:04.795Z,38.38
2018-07-28T07:45:04.816Z,38.08
2018-07-28T07:46:04.852Z,38.19
2018-07-28T07:47:04.886Z,39.09
2018-07-28T07:48:04.918Z,38.86
2018-07-28T07:49:04.966Z,37.97
2018-07-28T07:50:04.986Z,38.74
2018-07-28T07:51:05.031Z,38.82
2018-07-28T07:52:05.045Z,38.52
2018-07-28T07:53:05.080Z,37.64
2018-07-28T07:54:05.110Z,38.04
2018-07-28T07:55:05.146Z,38.31
2018-07-28T07:56:05.191Z,37.92
2018-07-28T07:57:05.213Z,37.72
2018-07-28T07:58:05.254Z,39.18
2018-07-28T07:59:05.301Z,38.58
2018-07-28T08:00:05.306Z,40.00
2018-07-28T08:01:05.337Z,41.29
2018-07-28T08:02:05.380Z,40.21
2018-07-28T08:03:05.400Z,40.35
2018-07-28T08:04:05.439Z,41.19
2018-07-28T08:05:05.464Z,39.90
2018-07-28T08:06:05.495Z,39.53
2018-07-28T08:07:05.543Z,40.41
2018-07-28T08:08:05.569Z,40.26
2018-07-28T08:09:05.605Z,38.91
2018-07-28T08:10:05.638Z,38.87
2018-07-28T08:11:05.667Z,38.68
2018-07-28T08:12:05.692Z,37.75
2018-07-28T08:13:05.727Z,37.14
2018-07-28T08:14:05.763Z,37.94
2018-07-28T08:15:05.814Z,39.07
2018-07-28T08:16:05.815Z,40.21
2018-07-28T08:17:05.854Z,38.95
2018-07-28T08:18:05.884Z,38.62
2018-07-28T08:19:05.929Z,37.74
2018-07-28T08:20:05.947Z,38.45
2018-07-28T08:21:06.054Z,38.45
2018-07-28T08:22:06.022Z,38.45
2018-07-28T08:23:06.041Z,37.84
2018-07-28T08:24:06.076Z,38.36
2018-07-28T08:25:06.119Z,39.29
2018-07-28T08:26:06.138Z,39.19
2018-07-28T08:27:06.170Z,40.05
2018-07-28T08:28:06.192Z,38.08
2018-07-28T08:29:06.233Z,37.99
2018-07-28T08:30:06.259Z,38.09
2018-07-28T08:31:06.299Z,38.43
2018-07-28T08:32:06.325Z,38.86
2018-07-28T08:33:06.363Z,38.73
2018-07-28T08:34:06.390Z,38.80
2018-07-28T08:35:06.421Z,39.18
2018-07-28T08:36:06.440Z,39.19
2018-07-28T08:37:06.492Z,38.87
2018-07-28T08:38:06.512Z,37.90
2018-07-28T08:39:06.534Z,38.50
2018-07-28T08:40:06.672Z,38.58
2018-07-28T08:41:06.598Z,37.58
2018-07-28T08:42:06.623Z,37.07
2018-07-28T08:43:06.649Z,37.64
2018-07-28T08:44:06.680Z,37.64
2018-07-28T08:45:06.709Z,37.49
2018-07-28T08:46:06.741Z,36.04
2018-07-28T08:47:06.772Z,35.52
2018-07-28T08:48:06.801Z,35.67
2018-07-28T08:49:06.974Z,36.27
2018-07-28T08:50:06.862Z,35.97
2018-07-28T08:51:06.889Z,36.04
2018-07-28T08:52:06.918Z,35.71
2018-07-28T08:53:06.952Z,35.73
2018-07-28T08:54:06.976Z,36.21
2018-07-28T08:55:06.993Z,36.64
2018-07-28T08:56:07.024Z,36.96
2018-07-28T08:57:07.054Z,37.18
2018-07-28T08:58:07.094Z,37.39
2018-07-28T08:59:07.115Z,37.03
2018-07-28T09:00:07.136Z,36.31
2018-07-28T09:01:07.168Z,35.97
2018-07-28T09:02:07.197Z,36.01
2018-07-28T09:03:07.227Z,35.97
2018-07-28T09:04:07.250Z,35.48
2018-07-28T09:05:07.277Z,35.71
2018-07-28T09:06:07.307Z,36.31
2018-07-28T09:07:07.336Z,36.79
2018-07-28T09:08:07.371Z,36.40
2018-07-28T09:09:07.388Z,36.24
2018-07-28T09:10:07.418Z,36.02
2018-07-28T09:11:07.447Z,35.88
2018-07-28T09:12:07.474Z,36.12
2018-07-28T09:13:07.508Z,35.37
2018-07-28T09:14:07.529Z,35.82
2018-07-28T09:15:07.557Z,35.24
2018-07-28T09:16:07.592Z,34.86
2018-07-28T09:17:07.616Z,35.11
2018-07-28T09:18:07.641Z,35.00
2018-07-28T09:19:07.672Z,35.52
2018-07-28T09:20:07.690Z,35.46
2018-07-28T09:21:07.727Z,35.92
2018-07-28T09:22:07.750Z,35.73
2018-07-28T09:23:07.778Z,35.86
2018-07-28T09:24:07.810Z,35.12
2018-07-28T09:25:07.865Z,35.26
2018-07-28T09:26:07.872Z,35.00
2018-07-28T09:27:07.905Z,34.17
2018-07-28T09:28:07.920Z,34.29
2018-07-28T09:29:07.948Z,34.14
2018-07-28T09:30:07.974Z,33.74
2018-07-28T09:31:07.993Z,33.89
2018-07-28T09:32:08.033Z,33.87
2018-07-28T09:33:08.056Z,33.57
2018-07-28T09:34:08.086Z,33.76
2018-07-28T09:35:08.101Z,33.81
2018-07-28T09:36:08.137Z,33.98
2018-07-28T09:37:08.159Z,32.92
2018-07-28T09:38:08.211Z,32.70
2018-07-28T09:39:08.223Z,32.86
2018-07-28T09:40:08.239Z,32.96
2018-07-28T09:41:08.270Z,33.00
2018-07-28T09:42:08.291Z,32.71
2018-07-28T09:43:08.320Z,33.08
2018-07-28T09:44:08.367Z,33.23
2018-07-28T09:45:08.375Z,32.95
2018-07-28T09:46:08.405Z,32.65
2018-07-28T09:47:08.431Z,32.96
2018-07-28T09:48:08.461Z,32.74
2018-07-28T09:49:08.489Z,33.00
2018-07-28T09:50:08.513Z,33.02
2018-07-28T09:51:08.535Z,33.45
2018-07-28T09:52:08.563Z,33.43
2018-07-28T09:53:08.589Z,33.12
2018-07-28T09:54:08.619Z,33.17
2018-07-28T09:55:08.639Z,33.19
2018-07-28T09:56:08.672Z,33.15
2018-07-28T09:57:08.707Z,32.85
2018-07-28T09:58:08.728Z,33.09
2018-07-28T09:59:08.743Z,33.42
2018-07-28T10:00:08.777Z,33.15
2018-07-28T10:01:08.804Z,33.49
2018-07-28T10:02:08.840Z,33.45
2018-07-28T10:03:08.846Z,33.47
2018-07-28T10:04:08.884Z,33.71
2018-07-28T10:05:08.911Z,33.90
2018-07-28T10:06:08.952Z,34.17
2018-07-28T10:07:08.951Z,34.74
2018-07-28T10:08:09.007Z,34.43
2018-07-28T10:09:09.014Z,34.16
2018-07-28T10:10:09.038Z,33.98
2018-07-28T10:11:09.057Z,34.60
2018-07-28T10:12:09.085Z,34.58
2018-07-28T10:13:09.118Z,34.51
2018-07-28T10:14:09.170Z,34.18
2018-07-28T10:15:09.168Z,34.39
2018-07-28T10:16:09.202Z,34.54
2018-07-28T10:17:09.247Z,34.83
2018-07-28T10:18:09.250Z,35.07
2018-07-28T10:19:09.275Z,35.15
2018-07-28T10:20:09.303Z,35.23
2018-07-28T10:21:09.324Z,35.36
2018-07-28T10:22:09.360Z,34.89
2018-07-28T10:23:09.386Z,34.99
2018-07-28T10:24:09.408Z,35.29
2018-07-28T10:25:09.478Z,35.53
2018-07-28T10:26:09.461Z,35.68
2018-07-28T10:27:09.491Z,35.49
2018-07-28T10:28:09.512Z,35.74
2018-07-28T10:29:09.546Z,35.56
2018-07-28T10:30:09.641Z,35.51
2018-07-28T10:31:09.592Z,35.56
2018-07-28T10:32:09.618Z,35.89
2018-07-28T10:33:09.656Z,35.30
2018-07-28T10:34:09.687Z,34.70
2018-07-28T10:35:09.710Z,34.51
2018-07-28T10:36:09.742Z,33.65
2018-07-28T10:37:09.764Z,32.78
2018-07-28T10:38:09.794Z,32.70
2018-07-28T10:39:09.813Z,32.46
2018-07-28T10:40:09.847Z,32.11
2018-07-28T10:41:09.863Z,31.87
2018-07-28T10:42:09.894Z,31.81
2018-07-28T10:43:09.925Z,31.84
2018-07-28T10:44:09.946Z,31.73
2018-07-28T10:45:09.978Z,31.77
2018-07-28T10:46:10.004Z,31.54
2018-07-28T10:47:10.020Z,31.34
2018-07-28T10:48:10.053Z,31.43
2018-07-28T10:49:10.081Z,31.29
2018-07-28T10:50:10.111Z,31.42
2018-07-28T10:51:10.137Z,31.31
2018-07-28T10:52:10.158Z,31.29
2018-07-28T10:53:10.178Z,31.31
2018-07-28T10:54:10.205Z,31.59
2018-07-28T10:55:10.231Z,31.10
2018-07-28T10:56:10.262Z,31.21
2018-07-28T10:57:10.292Z,31.22
2018-07-28T10:58:10.309Z,31.17
2018-07-28T10:59:10.342Z,30.94
2018-07-28T11:00:10.485Z,31.18
2018-07-28T11:01:10.390Z,30.85
2018-07-28T11:02:10.425Z,30.94
2018-07-28T11:03:10.440Z,30.96
2018-07-28T11:04:10.463Z,31.24
2018-07-28T11:05:10.493Z,31.40
2018-07-28T11:06:10.529Z,31.54
2018-07-28T11:07:10.543Z,31.36
2018-07-28T11:08:10.603Z,31.39
2018-07-28T11:09:10.621Z,31.47
2018-07-28T11:10:10.625Z,31.24
2018-07-28T11:11:10.666Z,31.39
2018-07-28T11:12:10.676Z,31.39
2018-07-28T11:13:10.699Z,31.59
2018-07-28T11:14:10.727Z,31.07
2018-07-28T11:15:10.770Z,31.10
2018-07-28T11:16:10.783Z,31.21
2018-07-28T11:17:10.801Z,31.27
2018-07-28T11:18:10.832Z,31.14
2018-07-28T11:19:10.852Z,30.83
2018-07-28T11:20:10.880Z,31.09
2018-07-28T11:21:10.910Z,31.55
2018-07-28T11:22:10.949Z,31.37
2018-07-28T11:23:10.960Z,31.00
2018-07-28T11:24:10.983Z,31.20
2018-07-28T11:25:11.007Z,31.17
2018-07-28T11:26:11.100Z,31.17
2018-07-28T11:27:11.067Z,30.47
2018-07-28T11:28:11.104Z,30.19
2018-07-28T11:29:11.118Z,30.68
2018-07-28T11:30:11.145Z,30.47
2018-07-28T11:31:11.162Z,30.50
2018-07-28T11:32:11.192Z,30.84
2018-07-28T11:33:11.283Z,31.21
2018-07-28T11:34:11.250Z,30.94
2018-07-28T11:35:11.265Z,31.54
2018-07-28T11:36:11.312Z,31.65
2018-07-28T11:37:11.316Z,31.92
2018-07-28T11:38:11.349Z,31.94
2018-07-28T11:39:11.376Z,31.39
2018-07-28T11:40:11.396Z,31.61
2018-07-28T11:41:11.423Z,31.51
2018-07-28T11:42:11.448Z,31.14
2018-07-28T11:43:11.470Z,31.47
2018-07-28T11:44:11.498Z,31.17
2018-07-28T11:45:11.524Z,31.06
2018-07-28T11:46:11.557Z,31.28
2018-07-28T11:47:11.577Z,31.31
2018-07-28T11:48:11.600Z,31.24
2018-07-28T11:49:11.627Z,31.58
2018-07-28T11:50:11.651Z,31.76
2018-07-28T11:51:11.713Z,31.14
2018-07-28T11:52:11.719Z,31.54
2018-07-28T11:53:11.729Z,31.70
2018-07-28T11:54:11.769Z,31.76
2018-07-28T11:55:11.785Z,31.89
2018-07-28T11:56:11.814Z,31.43
2018-07-28T11:57:11.856Z,31.52
2018-07-28T11:58:11.932Z,31.96
2018-07-28T11:59:11.890Z,32.07
2018-07-28T12:00:11.922Z,32.01
2018-07-28T12:01:11.945Z,32.56
2018-07-28T12:02:11.969Z,32.48
2018-07-28T12:03:11.998Z,31.65
2018-07-28T12:04:12.018Z,32.00
2018-07-28T12:05:12.053Z,31.12
2018-07-28T12:06:12.080Z,31.17
2018-07-28T12:07:12.098Z,31.37
2018-07-28T12:08:12.125Z,31.44
2018-07-28T12:09:12.153Z,31.51
2018-07-28T12:10:12.175Z,31.43
2018-07-28T12:11:12.206Z,32.07
2018-07-28T12:12:12.228Z,31.78
2018-07-28T12:13:12.255Z,31.73
2018-07-28T12:14:12.280Z,32.09
2018-07-28T12:15:12.303Z,32.12
2018-07-28T12:16:12.337Z,32.15
2018-07-28T12:17:12.369Z,32.27
2018-07-28T12:18:12.453Z,31.56
2018-07-28T12:19:12.413Z,31.70
2018-07-28T12:20:12.457Z,31.74
2018-07-28T12:21:12.470Z,31.89
2018-07-28T12:22:12.494Z,32.14
2018-07-28T12:23:12.521Z,32.26
2018-07-28T12:24:12.560Z,32.67
2018-07-28T12:25:12.567Z,32.93
2018-07-28T12:26:12.599Z,33.23
2018-07-28T12:27:12.641Z,32.92
2018-07-28T12:28:12.653Z,32.73
2018-07-28T12:29:12.672Z,32.67
2018-07-28T12:30:12.716Z,32.92
2018-07-28T12:31:12.725Z,33.12
2018-07-28T12:32:12.750Z,33.14
2018-07-28T12:33:12.783Z,32.71
2018-07-28T12:34:12.817Z,32.64
2018-07-28T12:35:12.830Z,33.09
2018-07-28T12:36:12.857Z,32.92
2018-07-28T12:37:12.881Z,33.14
2018-07-28T12:38:12.922Z,33.19
2018-07-28T12:39:12.949Z,33.45
2018-07-28T12:40:12.962Z,33.45
2018-07-28T12:41:12.988Z,33.39
2018-07-28T12:42:13.023Z,33.42
2018-07-28T12:43:13.041Z,32.90
2018-07-28T12:44:13.073Z,32.90
2018-07-28T12:45:13.102Z,32.89
2018-07-28T12:46:13.127Z,32.89
2018-07-28T12:47:13.152Z,32.34
2018-07-28T12:48:13.173Z,32.33
2018-07-28T12:49:13.203Z,32.55
2018-07-28T12:50:13.235Z,31.96
2018-07-28T12:51:13.259Z,32.11
2018-07-28T12:52:13.279Z,32.27
2018-07-28T12:53:13.305Z,32.51