createdAt,value
2018-02-15T00:00:47.420Z,963.56
2018-02-15T00:01:47.351Z,963.50
2018-02-15T00:02:47.303Z,963.51
2018-02-15T00:03:47.215Z,963.48
2018-02-15T00:05:08.149Z,963.49
2018-02-15T00:05:47.097Z,963.45
2018-02-15T00:06:47.044Z,963.44
2018-02-15T00:07:46.978Z,963.45
2018-02-15T00:08:46.936Z,963.48
2018-02-15T00:09:46.890Z,963.44
2018-02-15T00:11:07.793Z,963.43
2018-02-15T00:11:46.741Z,963.41
2018-02-15T00:12:46.669Z,963.45
2018-02-15T00:13:46.608Z,963.45
2018-02-15T00:14:46.547Z,963.52
2018-02-15T00:15:46.487Z,963.49
2018-02-15T00:17:07.418Z,963.48
2018-02-15T00:17:46.362Z,963.51
2018-02-15T00:18:46.297Z,963.58
2018-02-15T00:19:46.239Z,963.56
2018-02-15T00:20:46.187Z,963.57
2018-02-15T00:21:46.136Z,963.59
2018-02-15T00:23:07.052Z,963.56
2018-02-15T00:23:46.028Z,963.59
2018-02-15T00:24:45.944Z,963.63
2018-02-15T00:25:45.865Z,963.60
2018-02-15T00:26:45.798Z,963.68
2018-02-15T00:27:45.744Z,963.66
2018-02-15T00:29:06.681Z,963.61
2018-02-15T00:29:45.620Z,963.55
2018-02-15T00:30:45.555Z,963.51
2018-02-15T00:31:45.510Z,963.47
2018-02-15T00:32:45.441Z,963.42
2018-02-15T00:33:45.385Z,963.42
2018-02-15T00:35:06.309Z,963.34
2018-02-15T00:35:45.260Z,963.34
2018-02-15T00:36:45.185Z,963.34
2018-02-15T00:37:45.127Z,963.31
2018-02-15T00:38:45.069Z,963.29
2018-02-15T00:39:44.999Z,963.25
2018-02-15T00:41:05.935Z,963.31
2018-02-15T00:41:44.883Z,963.31
2018-02-15T00:42:44.814Z,963.35
2018-02-15T00:43:44.757Z,963.32
2018-02-15T00:44:44.701Z,963.37
2018-02-15T00:45:44.657Z,963.46
2018-02-15T00:47:05.573Z,963.50
2018-02-15T00:47:44.512Z,963.50
2018-02-15T00:48:44.443Z,963.47
2018-02-15T00:49:44.395Z,963.49
2018-02-15T00:50:44.329Z,963.43
2018-02-15T00:51:44.259Z,963.43
2018-02-15T00:53:05.198Z,963.46
2018-02-15T00:53:44.156Z,963.46
2018-02-15T00:54:44.079Z,963.41
2018-02-15T00:55:44.019Z,963.41
2018-02-15T00:56:43.959Z,963.45
2018-02-15T00:57:43.891Z,963.45
2018-02-15T00:59:04.827Z,963.43
2018-02-15T00:59:43.773Z,963.46
2018-02-15T01:00:43.713Z,963.45
2018-02-15T01:01:43.648Z,963.46
2018-02-15T01:02:43.587Z,963.47
2018-02-15T01:03:43.551Z,963.48
2018-02-15T01:05:04.456Z,963.47
2018-02-15T01:05:43.402Z,963.49
2018-02-15T01:06:43.334Z,963.47
2018-02-15T01:07:43.280Z,963.46
2018-02-15T01:08:43.217Z,963.48
2018-02-15T01:09:43.151Z,963.46
2018-02-15T01:11:04.089Z,963.44
2018-02-15T01:11:43.025Z,963.47
2018-02-15T01:12:42.966Z,963.48
2018-02-15T01:13:42.908Z,963.50
2018-02-15T01:14:42.845Z,963.51
2018-02-15T01:15:42.795Z,963.45
2018-02-15T01:17:03.724Z,963.41
2018-02-15T01:17:42.663Z,963.37
2018-02-15T01:18:42.596Z,963.44
2018-02-15T01:19:42.543Z,963.40
2018-02-15T01:20:42.496Z,963.36
2018-02-15T01:21:42.439Z,963.37
2018-02-15T01:23:03.348Z,963.26
2018-02-15T01:23:42.289Z,963.24
2018-02-15T01:24:42.225Z,963.21
2018-02-15T01:25:42.168Z,963.19
2018-02-15T01:26:42.098Z,963.16
2018-02-15T01:27:42.052Z,963.17
2018-02-15T01:29:02.980Z,963.20
2018-02-15T01:29:41.919Z,963.18
2018-02-15T01:30:41.872Z,963.19
2018-02-15T01:31:41.798Z,963.19
2018-02-15T01:32:41.748Z,963.22
2018-02-15T01:33:41.682Z,963.21
2018-02-15T01:35:02.595Z,963.21
2018-02-15T01:35:41.545Z,963.22
2018-02-15T01:36:41.498Z,963.22
2018-02-15T01:37:41.428Z,963.23
2018-02-15T01:38:41.377Z,963.23
2018-02-15T01:39:41.308Z,963.24
2018-02-15T01:41:02.236Z,963.24
2018-02-15T01:41:41.194Z,963.22
2018-02-15T01:42:41.124Z,963.26
2018-02-15T01:43:41.068Z,963.28
2018-02-15T01:44:40.992Z,963.31
2018-02-15T01:45:40.943Z,963.27
2018-02-15T01:47:01.876Z,963.33
2018-02-15T01:47:40.807Z,963.33
2018-02-15T01:48:40.737Z,963.33
2018-02-15T01:49:40.690Z,963.32
2018-02-15T01:50:40.634Z,963.34
2018-02-15T01:51:40.566Z,963.26
2018-02-15T01:53:01.491Z,963.25
2018-02-15T01:53:40.440Z,963.23
2018-02-15T01:54:40.368Z,963.23
2018-02-15T01:55:40.336Z,963.24
2018-02-15T01:56:40.277Z,963.25
2018-02-15T01:57:40.184Z,963.26
2018-02-15T01:59:01.135Z,963.25
2018-02-15T01:59:40.079Z,963.25
2018-02-15T02:00:39.996Z,963.24
2018-02-15T02:01:39.939Z,963.26
2018-02-15T02:02:39.892Z,963.26
2018-02-15T02:03:39.810Z,963.21
2018-02-15T02:05:00.737Z,963.25
2018-02-15T02:05:39.693Z,963.25
2018-02-15T02:06:39.627Z,963.24
2018-02-15T02:07:39.593Z,963.21
2018-02-15T02:08:39.514Z,963.21
2018-02-15T02:09:39.443Z,963.17
2018-02-15T02:11:00.371Z,963.12
2018-02-15T02:11:39.316Z,963.15
2018-02-15T02:12:39.255Z,963.13
2018-02-15T02:13:39.193Z,963.13
2018-02-15T02:14:39.154Z,963.08
2018-02-15T02:15:39.070Z,963.10
2018-02-15T02:17:00.026Z,962.98
2018-02-15T02:17:38.969Z,962.99
2018-02-15T02:18:38.884Z,962.94
2018-02-15T02:19:38.827Z,962.91
2018-02-15T02:20:38.782Z,962.94
2018-02-15T02:21:38.696Z,962.93
2018-02-15T02:22:59.632Z,962.91
2018-02-15T02:23:38.601Z,962.90
2018-02-15T02:24:38.522Z,962.85
2018-02-15T02:25:38.463Z,962.80
2018-02-15T02:26:38.415Z,962.80
2018-02-15T02:27:38.328Z,962.76
2018-02-15T02:28:59.262Z,962.72
2018-02-15T02:29:38.214Z,962.69
2018-02-15T02:30:38.145Z,962.66
2018-02-15T02:31:38.085Z,962.69
2018-02-15T02:32:38.044Z,962.64
2018-02-15T02:33:37.959Z,962.61
2018-02-15T02:34:58.895Z,962.61
2018-02-15T02:35:37.866Z,962.58
2018-02-15T02:36:37.773Z,962.49
2018-02-15T02:37:37.722Z,962.51
2018-02-15T02:38:37.691Z,962.46
2018-02-15T02:39:37.587Z,962.48
2018-02-15T02:40:58.558Z,962.54
2018-02-15T02:41:37.467Z,962.52
2018-02-15T02:42:37.405Z,962.54
2018-02-15T02:43:37.352Z,962.56
2018-02-15T02:44:37.276Z,962.56
2018-02-15T02:45:37.215Z,962.53
2018-02-15T02:46:58.138Z,962.52
2018-02-15T02:47:37.088Z,962.44
2018-02-15T02:48:37.030Z,962.43
2018-02-15T02:49:37.006Z,962.37
2018-02-15T02:50:36.903Z,962.37
2018-02-15T02:51:36.863Z,962.38
2018-02-15T02:52:57.771Z,962.45
2018-02-15T02:53:36.738Z,962.50
2018-02-15T02:54:36.658Z,962.57
2018-02-15T02:55:36.597Z,962.63
2018-02-15T02:56:36.534Z,962.64
2018-02-15T02:57:36.472Z,962.62
2018-02-15T02:58:57.397Z,962.67
2018-02-15T02:59:36.374Z,962.65
2018-02-15T03:00:36.298Z,962.67
2018-02-15T03:01:36.223Z,962.67
2018-02-15T03:02:36.163Z,962.71
2018-02-15T03:03:36.105Z,962.76
2018-02-15T03:04:57.026Z,962.72
2018-02-15T03:05:35.979Z,962.72
2018-02-15T03:06:35.916Z,962.67
2018-02-15T03:07:35.853Z,962.66
2018-02-15T03:08:35.790Z,962.61
2018-02-15T03:09:35.732Z,962.62
2018-02-15T03:10:56.652Z,962.62
2018-02-15T03:11:35.626Z,962.64
2018-02-15T03:12:35.544Z,962.65
2018-02-15T03:13:35.486Z,962.72
2018-02-15T03:14:35.422Z,962.68
2018-02-15T03:15:35.357Z,962.71
2018-02-15T03:16:56.282Z,962.72
2018-02-15T03:17:35.237Z,962.72
2018-02-15T03:18:35.177Z,962.70
2018-02-15T03:19:35.149Z,962.69
2018-02-15T03:20:35.048Z,962.68
2018-02-15T03:21:34.987Z,962.67
2018-02-15T03:22:55.913Z,962.67
2018-02-15T03:23:34.863Z,962.68
2018-02-15T03:24:34.803Z,962.71
2018-02-15T03:25:34.741Z,962.75
2018-02-15T03:26:34.679Z,962.73
2018-02-15T03:27:34.613Z,962.74
2018-02-15T03:28:55.541Z,962.76
2018-02-15T03:29:34.492Z,962.76
2018-02-15T03:30:34.437Z,962.75
2018-02-15T03:31:34.370Z,962.72
2018-02-15T03:32:34.311Z,962.72
2018-02-15T03:33:34.247Z,962.75
2018-02-15T03:34:55.168Z,962.75
2018-02-15T03:35:34.124Z,962.80
2018-02-15T03:36:34.061Z,962.72
2018-02-15T03:37:33.999Z,962.77
2018-02-15T03:38:33.945Z,962.67
2018-02-15T03:39:33.873Z,962.68
2018-02-15T03:40:54.799Z,962.62
2018-02-15T03:41:33.760Z,962.62
2018-02-15T03:42:33.688Z,962.61
2018-02-15T03:43:33.625Z,962.61
2018-02-15T03:44:33.591Z,962.57
2018-02-15T03:45:33.503Z,962.58
2018-02-15T03:46:54.424Z,962.57
2018-02-15T03:47:33.380Z,962.55
2018-02-15T03:48:33.315Z,962.61
2018-02-15T03:49:33.257Z,962.58
2018-02-15T03:50:33.202Z,962.61
2018-02-15T03:51:33.132Z,962.63
2018-02-15T03:52:54.057Z,962.65
2018-02-15T03:53:33.010Z,962.63
2018-02-15T03:54:32.949Z,962.66
2018-02-15T03:55:32.882Z,962.62
2018-02-15T03:56:32.825Z,962.62
2018-02-15T03:57:32.763Z,962.60
2018-02-15T03:58:53.685Z,962.63
2018-02-15T03:59:32.644Z,962.62
2018-02-15T04:00:32.575Z,962.60
2018-02-15T04:01:32.510Z,962.62
2018-02-15T04:02:32.466Z,962.57
2018-02-15T04:03:32.390Z,962.60
2018-02-15T04:04:53.315Z,962.66
2018-02-15T04:05:32.269Z,962.64
2018-02-15T04:06:32.207Z,962.62
2018-02-15T04:07:32.147Z,962.62
2018-02-15T04:08:32.083Z,962.62
2018-02-15T04:09:32.021Z,962.60
2018-02-15T04:10:52.955Z,962.55
2018-02-15T04:11:31.905Z,962.50
2018-02-15T04:12:31.834Z,962.48
2018-02-15T04:13:31.768Z,962.47
2018-02-15T04:14:31.718Z,962.44
2018-02-15T04:15:31.649Z,962.48
2018-02-15T04:16:52.588Z,962.49
2018-02-15T04:17:31.530Z,962.52
2018-02-15T04:18:31.465Z,962.49
2018-02-15T04:19:31.396Z,962.50
2018-02-15T04:20:31.342Z,962.46
2018-02-15T04:21:31.281Z,962.47
2018-02-15T04:22:52.215Z,962.44
2018-02-15T04:23:31.163Z,962.42
2018-02-15T04:24:31.110Z,962.47
2018-02-15T04:25:31.043Z,962.46
2018-02-15T04:26:30.976Z,962.50
2018-02-15T04:27:30.926Z,962.52
2018-02-15T04:28:51.839Z,962.51
2018-02-15T04:29:30.790Z,962.43
2018-02-15T04:30:30.724Z,962.45
2018-02-15T04:31:30.670Z,962.45
2018-02-15T04:32:30.602Z,962.49
2018-02-15T04:33:30.533Z,962.46
2018-02-15T04:34:51.457Z,962.41
2018-02-15T04:35:30.418Z,962.44
2018-02-15T04:36:30.356Z,962.43
2018-02-15T04:37:30.301Z,962.46
2018-02-15T04:38:30.234Z,962.45
2018-02-15T04:39:30.173Z,962.38
2018-02-15T04:40:51.082Z,962.39
2018-02-15T04:41:30.056Z,962.32
2018-02-15T04:42:29.994Z,962.30
2018-02-15T04:43:29.913Z,962.30
2018-02-15T04:44:29.852Z,962.30
2018-02-15T04:45:29.831Z,962.29
2018-02-15T04:46:50.710Z,962.25
2018-02-15T04:47:29.662Z,962.26
2018-02-15T04:48:29.606Z,962.20
2018-02-15T04:49:29.561Z,962.25
2018-02-15T04:50:29.478Z,962.22
2018-02-15T04:51:29.411Z,962.31
2018-02-15T04:52:50.343Z,962.34
2018-02-15T04:53:29.323Z,962.36
2018-02-15T04:54:29.251Z,962.37
2018-02-15T04:55:29.164Z,962.38
2018-02-15T04:56:29.110Z,962.35
2018-02-15T04:57:29.047Z,962.35
2018-02-15T04:58:49.968Z,962.33
2018-02-15T04:59:28.926Z,962.32
2018-02-15T05:00:28.857Z,962.29
2018-02-15T05:01:28.797Z,962.31
2018-02-15T05:02:28.754Z,962.28
2018-02-15T05:03:28.695Z,962.25
2018-02-15T05:04:49.596Z,962.30
2018-02-15T05:05:28.554Z,962.24
2018-02-15T05:06:28.494Z,962.22
2018-02-15T05:07:28.422Z,962.21
2018-02-15T05:08:28.379Z,962.21
2018-02-15T05:09:28.302Z,962.18
2018-02-15T05:10:49.224Z,962.17
2018-02-15T05:11:28.196Z,962.18
2018-02-15T05:12:28.110Z,962.21
2018-02-15T05:13:28.052Z,962.21
2018-02-15T05:14:27.987Z,962.19
2018-02-15T05:15:27.925Z,962.19
2018-02-15T05:16:48.851Z,962.21
2018-02-15T05:17:27.820Z,962.22
2018-02-15T05:18:27.740Z,962.24
2018-02-15T05:19:27.680Z,962.23
2018-02-15T05:20:27.638Z,962.29
2018-02-15T05:21:27.555Z,962.37
2018-02-15T05:22:48.483Z,962.39
2018-02-15T05:23:27.432Z,962.39
2018-02-15T05:24:27.371Z,962.41
2018-02-15T05:25:27.308Z,962.41
2018-02-15T05:26:27.251Z,962.42
2018-02-15T05:27:27.182Z,962.42
2018-02-15T05:28:48.114Z,962.45
2018-02-15T05:29:27.092Z,962.46
2018-02-15T05:30:27.000Z,962.57
2018-02-15T05:31:26.937Z,962.53
2018-02-15T05:32:26.875Z,962.53
2018-02-15T05:33:26.813Z,962.47
2018-02-15T05:34:47.739Z,962.48
2018-02-15T05:35:26.688Z,962.47
2018-02-15T05:36:26.630Z,962.46
2018-02-15T05:37:26.564Z,962.54
2018-02-15T05:38:26.503Z,962.53
2018-02-15T05:39:26.443Z,962.49
2018-02-15T05:40:47.370Z,962.50
2018-02-15T05:41:26.319Z,962.51
2018-02-15T05:42:26.256Z,962.54
2018-02-15T05:43:26.196Z,962.52
2018-02-15T05:44:26.130Z,962.53
2018-02-15T05:45:26.069Z,962.52
2018-02-15T05:46:46.997Z,962.52
2018-02-15T05:47:25.942Z,962.47
2018-02-15T05:48:25.886Z,962.44
2018-02-15T05:49:25.824Z,962.42
2018-02-15T05:50:25.762Z,962.36
2018-02-15T05:51:25.695Z,962.33
2018-02-15T05:52:46.624Z,962.34
2018-02-15T05:53:25.576Z,962.38
2018-02-15T05:54:25.517Z,962.36
2018-02-15T05:55:25.453Z,962.42
2018-02-15T05:56:25.388Z,962.40
2018-02-15T05:57:25.324Z,962.41
2018-02-15T05:58:46.253Z,962.42
2018-02-15T05:59:25.202Z,962.45
2018-02-15T06:00:25.140Z,962.46
2018-02-15T06:01:25.091Z,962.48
2018-02-15T06:02:25.016Z,962.45
2018-02-15T06:03:24.959Z,962.50
2018-02-15T06:04:45.887Z,962.47
2018-02-15T06:05:24.833Z,962.48
2018-02-15T06:06:24.772Z,962.50
2018-02-15T06:07:24.708Z,962.48
2018-02-15T06:08:24.650Z,962.53
2018-02-15T06:09:24.588Z,962.53
2018-02-15T06:10:45.517Z,962.54
2018-02-15T06:11:24.468Z,962.53
2018-02-15T06:12:24.408Z,962.48
2018-02-15T06:13:24.348Z,962.45
2018-02-15T06:14:24.309Z,962.52
2018-02-15T06:15:24.232Z,962.46
2018-02-15T06:16:45.175Z,962.52
2018-02-15T06:17:24.128Z,962.51
2018-02-15T06:18:24.073Z,962.52
2018-02-15T06:19:24.002Z,962.52
2018-02-15T06:20:23.946Z,962.48
2018-02-15T06:21:23.900Z,962.48
2018-02-15T06:22:44.825Z,962.39
2018-02-15T06:23:23.780Z,962.42
2018-02-15T06:24:23.739Z,962.41
2018-02-15T06:25:23.664Z,962.42
2018-02-15T06:26:23.608Z,962.39
2018-02-15T06:27:23.551Z,962.36
2018-02-15T06:28:44.486Z,962.38
2018-02-15T06:29:23.459Z,962.39
2018-02-15T06:30:23.399Z,962.40
2018-02-15T06:31:23.333Z,962.43
2018-02-15T06:32:23.297Z,962.51
2018-02-15T06:33:23.222Z,962.50
2018-02-15T06:34:44.159Z,962.48
2018-02-15T06:35:23.141Z,962.47
2018-02-15T06:36:23.061Z,962.49
2018-02-15T06:37:23.007Z,962.55
2018-02-15T06:38:22.966Z,962.54
2018-02-15T06:39:22.901Z,962.49
2018-02-15T06:40:43.882Z,962.50
2018-02-15T06:41:22.790Z,962.49
2018-02-15T06:42:22.743Z,962.50
2018-02-15T06:43:22.692Z,962.49
2018-02-15T06:44:22.635Z,962.45
2018-02-15T06:45:22.598Z,962.47
2018-02-15T06:46:43.516Z,962.46
2018-02-15T06:47:22.480Z,962.45
2018-02-15T06:48:22.422Z,962.45
2018-02-15T06:49:22.387Z,962.49
2018-02-15T06:50:22.334Z,962.51
2018-02-15T06:51:22.263Z,962.50
2018-02-15T06:52:43.202Z,962.51
2018-02-15T06:53:22.158Z,962.55
2018-02-15T06:54:22.120Z,962.59
2018-02-15T06:55:22.060Z,962.58
2018-02-15T06:56:21.997Z,962.60
2018-02-15T06:57:21.957Z,962.62
2018-02-15T06:58:42.898Z,962.61
2018-02-15T06:59:21.847Z,962.62
2018-02-15T07:00:21.791Z,962.64
2018-02-15T07:01:21.742Z,962.63
2018-02-15T07:02:21.690Z,962.67
2018-02-15T07:03:21.636Z,962.67
2018-02-15T07:04:42.570Z,962.69
2018-02-15T07:05:21.529Z,962.72
2018-02-15T07:06:21.480Z,962.72
2018-02-15T07:07:21.421Z,962.73
2018-02-15T07:08:21.402Z,962.76
2018-02-15T07:09:21.335Z,962.77
2018-02-15T07:10:42.258Z,962.81
2018-02-15T07:11:21.219Z,962.84
2018-02-15T07:12:21.164Z,962.82
2018-02-15T07:13:21.123Z,962.85
2018-02-15T07:14:21.061Z,962.87
2018-02-15T07:15:21.016Z,962.89
2018-02-15T07:16:41.953Z,962.90
2018-02-15T07:17:20.914Z,962.89
2018-02-15T07:18:20.871Z,962.93
2018-02-15T07:19:20.800Z,962.94
2018-02-15T07:20:20.774Z,962.97
2018-02-15T07:21:20.692Z,963.00
2018-02-15T07:22:41.632Z,963.00
2018-02-15T07:23:20.617Z,963.04
2018-02-15T07:24:20.539Z,963.05
2018-02-15T07:25:20.487Z,963.06
2018-02-15T07:26:20.454Z,963.08
2018-02-15T07:27:20.390Z,963.10
2018-02-15T07:28:41.324Z,963.11
2018-02-15T07:29:20.289Z,963.11
2018-02-15T07:30:20.256Z,963.11
2018-02-15T07:31:20.178Z,963.12
2018-02-15T07:32:20.126Z,963.15
2018-02-15T07:33:20.112Z,963.12
2018-02-15T07:34:41.014Z,963.12
2018-02-15T07:35:19.973Z,963.04
2018-02-15T07:36:19.928Z,963.02
2018-02-15T07:37:19.877Z,963.09
2018-02-15T07:38:19.819Z,963.07
2018-02-15T07:39:19.765Z,963.05
2018-02-15T07:40:40.708Z,963.09
2018-02-15T07:41:19.664Z,963.11
2018-02-15T07:42:19.612Z,963.12
2018-02-15T07:43:19.577Z,963.09
2018-02-15T07:44:19.510Z,963.06
2018-02-15T07:45:19.457Z,963.14
2018-02-15T07:46:40.395Z,963.10
2018-02-15T07:47:19.378Z,963.14
2018-02-15T07:48:19.304Z,963.12
2018-02-15T07:49:19.254Z,963.16
2018-02-15T07:50:19.215Z,963.12
2018-02-15T07:51:19.152Z,963.12
2018-02-15T07:52:40.088Z,963.12
2018-02-15T07:53:19.049Z,963.14
2018-02-15T07:54:19.003Z,963.09
2018-02-15T07:55:18.943Z,963.12
2018-02-15T07:56:18.943Z,963.11
2018-02-15T07:57:18.859Z,963.12
2018-02-15T07:58:39.781Z,963.15
2018-02-15T07:59:18.747Z,963.20
2018-02-15T08:00:18.711Z,963.21
2018-02-15T08:01:18.638Z,963.25
2018-02-15T08:02:18.594Z,963.19
2018-02-15T08:03:18.572Z,963.25
2018-02-15T08:04:39.475Z,963.19
2018-02-15T08:05:18.437Z,963.25
2018-02-15T08:06:18.391Z,963.25
2018-02-15T08:07:18.335Z,963.31
2018-02-15T08:08:18.304Z,963.32
2018-02-15T08:09:18.242Z,963.36
2018-02-15T08:10:39.167Z,963.36
2018-02-15T08:11:18.129Z,963.35
2018-02-15T08:12:18.075Z,963.42
2018-02-15T08:13:18.034Z,963.41
2018-02-15T08:14:18.044Z,963.40
2018-02-15T08:15:17.934Z,963.41
2018-02-15T08:16:38.880Z,963.42
2018-02-15T08:17:17.820Z,963.43
2018-02-15T08:18:17.778Z,963.45
2018-02-15T08:19:17.718Z,963.45
2018-02-15T08:20:17.668Z,963.47
2018-02-15T08:21:17.616Z,963.47
2018-02-15T08:22:38.577Z,963.50
2018-02-15T08:23:17.556Z,963.52
2018-02-15T08:24:17.469Z,963.51
2018-02-15T08:25:17.434Z,963.49
2018-02-15T08:26:17.363Z,963.48
2018-02-15T08:27:17.315Z,963.46
2018-02-15T08:28:38.252Z,963.46
2018-02-15T08:29:17.213Z,963.44
2018-02-15T08:30:17.187Z,963.44
2018-02-15T08:31:17.106Z,963.41
2018-02-15T08:32:17.062Z,963.43
2018-02-15T08:33:17.037Z,963.35
2018-02-15T08:34:38.000Z,963.33
2018-02-15T08:35:16.950Z,963.35
2018-02-15T08:36:16.919Z,963.32
2018-02-15T08:37:16.858Z,963.34
2018-02-15T08:38:16.762Z,963.28
2018-02-15T08:39:16.700Z,963.26
2018-02-15T08:40:37.673Z,963.24
2018-02-15T08:41:16.607Z,963.23
2018-02-15T08:42:16.548Z,963.25
2018-02-15T08:43:16.497Z,963.29
2018-02-15T08:44:16.445Z,963.24
2018-02-15T08:45:16.397Z,963.23
2018-02-15T08:46:37.334Z,963.27
2018-02-15T08:47:16.302Z,963.29
2018-02-15T08:48:16.250Z,963.31
2018-02-15T08:49:16.194Z,963.33
2018-02-15T08:50:16.150Z,963.34
2018-02-15T08:51:16.120Z,963.34
2018-02-15T08:52:37.032Z,963.33
2018-02-15T08:53:15.985Z,963.29
2018-02-15T08:54:15.947Z,963.32
2018-02-15T08:55:15.885Z,963.29
2018-02-15T08:56:15.832Z,963.30
2018-02-15T08:57:15.796Z,963.35
2018-02-15T08:58:36.725Z,963.34
2018-02-15T08:59:15.680Z,963.35
2018-02-15T09:00:15.630Z,963.37
2018-02-15T09:01:15.593Z,963.35
2018-02-15T09:02:15.528Z,963.36
2018-02-15T09:03:15.491Z,963.36
2018-02-15T09:04:36.428Z,963.35
2018-02-15T09:05:15.379Z,963.38
2018-02-15T09:06:15.342Z,963.39
2018-02-15T09:07:15.312Z,963.40
2018-02-15T09:08:15.229Z,963.46
2018-02-15T09:09:15.195Z,963.43
2018-02-15T09:10:36.128Z,963.40
2018-02-15T09:11:15.072Z,963.37
2018-02-15T09:12:15.083Z,963.44
2018-02-15T09:13:14.977Z,963.46
2018-02-15T09:14:14.920Z,963.41
2018-02-15T09:15:14.867Z,963.43
2018-02-15T09:16:35.810Z,963.48
2018-02-15T09:17:14.767Z,963.50
2018-02-15T09:18:14.717Z,963.49
2018-02-15T09:19:14.678Z,963.50
2018-02-15T09:20:14.621Z,963.49
2018-02-15T09:21:14.563Z,963.49
2018-02-15T09:22:35.503Z,963.48
2018-02-15T09:23:14.494Z,963.43
2018-02-15T09:24:14.427Z,963.43
2018-02-15T09:25:14.365Z,963.42
2018-02-15T09:26:14.322Z,963.44
2018-02-15T09:27:14.259Z,963.44
2018-02-15T09:28:35.202Z,963.46
2018-02-15T09:29:14.167Z,963.45
2018-02-15T09:30:14.107Z,963.49
2018-02-15T09:31:14.089Z,963.48
2018-02-15T09:32:14.007Z,963.45
2018-02-15T09:33:14.014Z,963.46
2018-02-15T09:34:34.897Z,963.49
2018-02-15T09:35:13.869Z,963.50
2018-02-15T09:36:13.835Z,963.53
2018-02-15T09:37:13.767Z,963.46
2018-02-15T09:38:13.738Z,963.48
2018-02-15T09:39:13.653Z,963.47
2018-02-15T09:40:34.597Z,963.53
2018-02-15T09:41:13.560Z,963.50
2018-02-15T09:42:13.502Z,963.50
2018-02-15T09:43:13.449Z,963.51
2018-02-15T09:44:13.417Z,963.51
2018-02-15T09:45:13.351Z,963.46
2018-02-15T09:46:34.307Z,963.47
2018-02-15T09:47:13.267Z,963.45
2018-02-15T09:48:13.197Z,963.47
2018-02-15T09:49:13.146Z,963.44
2018-02-15T09:50:13.102Z,963.44
2018-02-15T09:51:13.050Z,963.47
2018-02-15T09:52:33.991Z,963.44
2018-02-15T09:53:12.956Z,963.47
2018-02-15T09:54:12.898Z,963.48
2018-02-15T09:55:12.870Z,963.44
2018-02-15T09:56:12.815Z,963.49
2018-02-15T09:57:12.743Z,963.47
2018-02-15T09:58:33.683Z,963.43
2018-02-15T09:59:12.651Z,963.49
2018-02-15T10:00:12.628Z,963.48
2018-02-15T10:01:12.541Z,963.45
2018-02-15T10:02:12.509Z,963.51
2018-02-15T10:03:12.443Z,963.52
2018-02-15T10:04:33.399Z,963.52
2018-02-15T10:05:12.345Z,963.51
2018-02-15T10:06:12.319Z,963.48
2018-02-15T10:07:12.240Z,963.47
2018-02-15T10:08:12.203Z,963.47
2018-02-15T10:09:12.139Z,963.46
2018-02-15T10:10:33.079Z,963.47
2018-02-15T10:11:12.051Z,963.47
2018-02-15T10:12:11.988Z,963.49
2018-02-15T10:13:11.946Z,963.46
2018-02-15T10:14:11.898Z,963.49
2018-02-15T10:15:11.834Z,963.47
2018-02-15T10:16:32.778Z,963.46
2018-02-15T10:17:11.751Z,963.44
2018-02-15T10:18:11.688Z,963.47
2018-02-15T10:19:11.635Z,963.46
2018-02-15T10:20:11.597Z,963.43
2018-02-15T10:21:11.537Z,963.44
2018-02-15T10:22:32.472Z,963.54
2018-02-15T10:23:11.446Z,963.46
2018-02-15T10:24:11.382Z,963.43
2018-02-15T10:25:11.334Z,963.48
2018-02-15T10:26:11.282Z,963.48
2018-02-15T10:27:11.256Z,963.50
2018-02-15T10:28:32.170Z,963.42
2018-02-15T10:29:11.132Z,963.47
2018-02-15T10:30:11.087Z,963.42
2018-02-15T10:31:11.028Z,963.39
2018-02-15T10:32:10.990Z,963.41
2018-02-15T10:33:10.930Z,963.41
2018-02-15T10:34:31.874Z,963.41
2018-02-15T10:35:10.830Z,963.44
2018-02-15T10:36:10.786Z,963.43
2018-02-15T10:37:10.764Z,963.43
2018-02-15T10:38:10.685Z,963.45
2018-02-15T10:39:10.632Z,963.47
2018-02-15T10:40:31.564Z,963.52
2018-02-15T10:41:10.523Z,963.47
2018-02-15T10:42:10.517Z,963.46
2018-02-15T10:43:10.423Z,963.44
2018-02-15T10:44:10.372Z,963.49
2018-02-15T10:45:10.331Z,963.47
2018-02-15T10:46:31.262Z,963.46
2018-02-15T10:47:10.242Z,963.42
2018-02-15T10:48:10.186Z,963.42
2018-02-15T10:49:10.118Z,963.42
2018-02-15T10:50:10.064Z,963.39
2018-02-15T10:51:10.058Z,963.36
2018-02-15T10:52:30.957Z,963.34
2018-02-15T10:53:09.919Z,963.33
2018-02-15T10:54:09.874Z,963.27
2018-02-15T10:55:09.816Z,963.23
2018-02-15T10:56:09.761Z,963.25
2018-02-15T10:57:09.718Z,963.29
2018-02-15T10:58:30.651Z,963.33
2018-02-15T10:59:09.621Z,963.33
2018-02-15T11:00:09.556Z,963.31
2018-02-15T11:01:09.514Z,963.30
2018-02-15T11:02:09.455Z,963.30
2018-02-15T11:03:09.404Z,963.23
2018-02-15T11:04:30.371Z,963.27
2018-02-15T11:05:09.301Z,963.25
2018-02-15T11:06:09.249Z,963.25
2018-02-15T11:07:09.240Z,963.25
2018-02-15T11:08:09.156Z,963.24
2018-02-15T11:09:09.092Z,963.25
2018-02-15T11:10:30.044Z,963.26
2018-02-15T11:11:09.017Z,963.24
2018-02-15T11:12:08.940Z,963.26
2018-02-15T11:13:08.912Z,963.30
2018-02-15T11:14:08.889Z,963.30
2018-02-15T11:15:08.793Z,963.29
2018-02-15T11:16:29.778Z,963.29
2018-02-15T11:17:08.722Z,963.22
2018-02-15T11:18:08.639Z,963.25
2018-02-15T11:19:08.577Z,963.22
2018-02-15T11:20:08.524Z,963.22
2018-02-15T11:21:08.495Z,963.19
2018-02-15T11:22:29.430Z,963.22
2018-02-15T11:23:08.367Z,963.22
2018-02-15T11:24:08.322Z,963.23
2018-02-15T11:25:08.285Z,963.25
2018-02-15T11:26:08.245Z,963.24
2018-02-15T11:27:08.171Z,963.21
2018-02-15T11:28:29.093Z,963.20
2018-02-15T11:29:08.055Z,963.21
2018-02-15T11:30:08.007Z,963.18
2018-02-15T11:31:07.976Z,963.19
2018-02-15T11:32:07.903Z,963.22
2018-02-15T11:33:07.844Z,963.18
2018-02-15T11:34:28.810Z,963.15
2018-02-15T11:35:07.739Z,963.14
2018-02-15T11:36:07.699Z,963.15
2018-02-15T11:37:07.636Z,963.17
2018-02-15T11:38:07.581Z,963.16
2018-02-15T11:39:07.533Z,963.16
2018-02-15T11:40:28.472Z,963.14
2018-02-15T11:41:07.422Z,963.10
2018-02-15T11:42:07.368Z,963.09
2018-02-15T11:43:07.325Z,963.10
2018-02-15T11:44:07.276Z,963.12
2018-02-15T11:45:07.215Z,963.12
2018-02-15T11:46:28.149Z,963.12
2018-02-15T11:47:07.103Z,963.05
2018-02-15T11:48:07.061Z,963.10
2018-02-15T11:49:06.996Z,963.12
2018-02-15T11:50:06.945Z,963.13
2018-02-15T11:51:06.891Z,963.14
2018-02-15T11:52:27.840Z,963.12
2018-02-15T11:53:06.792Z,963.15
2018-02-15T11:54:06.728Z,963.16
2018-02-15T11:55:06.693Z,963.10
2018-02-15T11:56:06.639Z,963.10
2018-02-15T11:57:06.568Z,963.11
2018-02-15T11:58:27.505Z,963.14
2018-02-15T11:59:06.463Z,963.14
2018-02-15T12:00:06.423Z,963.12
2018-02-15T12:01:06.360Z,963.09
2018-02-15T12:02:06.300Z,963.10
2018-02-15T12:03:06.244Z,963.13
2018-02-15T12:04:27.179Z,963.11
2018-02-15T12:05:06.146Z,963.17
2018-02-15T12:06:06.090Z,963.18
2018-02-15T12:07:06.030Z,963.15
2018-02-15T12:08:05.972Z,963.20
2018-02-15T12:09:05.972Z,963.22
2018-02-15T12:10:26.864Z,963.23
2018-02-15T12:11:05.820Z,963.21
2018-02-15T12:12:05.759Z,963.23
2018-02-15T12:13:05.717Z,963.24
2018-02-15T12:14:05.651Z,963.20
2018-02-15T12:15:05.594Z,963.18
2018-02-15T12:16:26.570Z,963.18
2018-02-15T12:17:05.490Z,963.17
2018-02-15T12:18:05.491Z,963.17
2018-02-15T12:19:05.379Z,963.19
2018-02-15T12:20:05.324Z,963.22
2018-02-15T12:21:05.271Z,963.17
2018-02-15T12:22:26.212Z,963.16
2018-02-15T12:23:05.169Z,963.14
2018-02-15T12:24:05.102Z,963.15
2018-02-15T12:25:05.050Z,963.16
2018-02-15T12:26:04.999Z,963.13
2018-02-15T12:27:04.976Z,963.09
2018-02-15T12:28:25.896Z,963.11