createdAt,value
2023-05-25T00:02:24.241Z,15.48
2023-05-25T00:04:51.103Z,14.72
2023-05-25T00:07:17.863Z,15.49
2023-05-25T00:09:44.788Z,15.05
2023-05-25T00:12:11.477Z,13.77
2023-05-25T00:14:38.175Z,13.97
2023-05-25T00:17:05.611Z,14.46
2023-05-25T00:19:32.399Z,14.15
2023-05-25T00:21:59.109Z,13.47
2023-05-25T00:24:25.773Z,14.24
2023-05-25T00:26:52.437Z,13.57
2023-05-25T00:29:19.115Z,13.25
2023-05-25T00:31:45.830Z,13.23
2023-05-25T00:34:12.528Z,13.93
2023-05-25T00:36:39.203Z,13.28
2023-05-25T00:39:05.864Z,13.64
2023-05-25T00:41:33.602Z,13.52
2023-05-25T00:44:00.670Z,13.90
2023-05-25T00:46:28.171Z,13.85
2023-05-25T00:48:55.439Z,13.73
2023-05-25T00:51:22.182Z,13.57
2023-05-25T00:53:48.853Z,13.37
2023-05-25T00:56:19.135Z,13.21
2023-05-25T00:58:49.983Z,13.41
2023-05-25T01:01:19.688Z,13.38
2023-05-25T01:03:49.588Z,13.42
2023-05-25T01:06:18.082Z,13.38
2023-05-25T01:08:53.879Z,13.25
2023-05-25T01:11:28.850Z,13.24
2023-05-25T01:13:58.123Z,13.33
2023-05-25T01:16:25.783Z,13.39
2023-05-25T01:18:53.106Z,13.45
2023-05-25T01:21:35.016Z,13.86
2023-05-25T01:24:16.770Z,13.94
2023-05-25T01:27:00.949Z,14.43
2023-05-25T01:29:31.090Z,14.50
2023-05-25T01:31:58.790Z,14.46
2023-05-25T01:34:27.591Z,14.54
2023-05-25T01:36:54.494Z,15.12
2023-05-25T01:39:23.622Z,15.34
2023-05-25T01:41:50.292Z,14.88
2023-05-25T01:44:17.954Z,15.49
2023-05-25T01:46:44.633Z,14.92
2023-05-25T01:49:43.790Z,15.02
2023-05-25T01:52:36.553Z,15.94
2023-05-25T01:55:08.562Z,15.10
2023-05-25T01:57:40.852Z,15.47
2023-05-25T02:00:09.741Z,15.24
2023-05-25T02:02:40.368Z,15.11
2023-05-25T02:05:07.969Z,14.92
2023-05-25T02:07:36.266Z,15.23
2023-05-25T02:10:03.746Z,15.50
2023-05-25T02:12:30.785Z,16.21
2023-05-25T02:14:57.462Z,15.58
2023-05-25T02:17:24.136Z,15.12
2023-05-25T02:19:50.900Z,15.62
2023-05-25T02:22:17.616Z,15.32
2023-05-25T02:24:44.307Z,15.36
2023-05-25T02:27:10.965Z,16.13
2023-05-25T02:29:37.653Z,14.94
2023-05-25T02:32:04.659Z,14.57
2023-05-25T02:34:31.328Z,15.26
2023-05-25T02:36:58.126Z,14.89
2023-05-25T02:39:24.840Z,15.78
2023-05-25T02:41:51.601Z,14.94
2023-05-25T02:44:18.258Z,14.83
2023-05-25T02:46:45.087Z,14.59
2023-05-25T02:49:12.075Z,15.00
2023-05-25T02:51:38.822Z,14.51
2023-05-25T02:54:05.642Z,14.77
2023-05-25T02:56:32.441Z,14.15
2023-05-25T02:58:59.133Z,14.63
2023-05-25T03:01:26.017Z,14.06
2023-05-25T03:03:52.921Z,13.89
2023-05-25T03:06:20.274Z,14.14
2023-05-25T03:08:47.048Z,14.25
2023-05-25T03:11:13.762Z,14.81
2023-05-25T03:13:40.898Z,14.08
2023-05-25T03:16:07.778Z,13.79
2023-05-25T03:18:34.567Z,13.55
2023-05-25T03:21:01.267Z,13.61
2023-05-25T03:23:27.913Z,14.19
2023-05-25T03:25:54.902Z,14.07
2023-05-25T03:28:21.585Z,14.06
2023-05-25T03:30:48.285Z,14.29
2023-05-25T03:33:14.958Z,14.56
2023-05-25T03:35:41.716Z,14.29
2023-05-25T03:38:08.551Z,14.35
2023-05-25T03:40:35.274Z,14.37
2023-05-25T03:43:02.079Z,14.60
2023-05-25T03:45:28.753Z,14.44
2023-05-25T03:47:55.480Z,14.07
2023-05-25T03:50:22.239Z,14.08
2023-05-25T03:52:48.960Z,14.01
2023-05-25T03:55:15.680Z,14.55
2023-05-25T03:57:42.499Z,14.20
2023-05-25T04:00:10.063Z,14.11
2023-05-25T04:02:36.885Z,13.80
2023-05-25T04:05:03.845Z,13.73
2023-05-25T04:07:30.526Z,14.48
2023-05-25T04:09:57.336Z,13.85
2023-05-25T04:12:24.116Z,13.74
2023-05-25T04:14:51.066Z,13.95
2023-05-25T04:17:18.365Z,13.70
2023-05-25T04:19:45.112Z,13.45
2023-05-25T04:22:11.792Z,13.62
2023-05-25T04:24:38.495Z,13.66
2023-05-25T04:27:05.592Z,13.36
2023-05-25T04:29:32.309Z,13.55
2023-05-25T04:31:59.048Z,13.37
2023-05-25T04:34:26.073Z,13.10
2023-05-25T04:36:53.067Z,13.06
2023-05-25T04:39:19.715Z,12.75
2023-05-25T04:41:46.734Z,12.96
2023-05-25T04:44:13.605Z,13.07
2023-05-25T04:46:40.374Z,13.23
2023-05-25T04:49:07.030Z,12.99
2023-05-25T04:51:34.064Z,12.63
2023-05-25T04:54:00.744Z,12.54
2023-05-25T04:56:30.090Z,12.32
2023-05-25T04:58:56.905Z,12.33
2023-05-25T05:01:23.743Z,12.64
2023-05-25T05:03:50.505Z,12.72
2023-05-25T05:06:17.198Z,12.07
2023-05-25T05:08:43.931Z,11.23
2023-05-25T05:11:10.637Z,11.57
2023-05-25T05:13:37.286Z,11.71
2023-05-25T05:16:04.185Z,11.55
2023-05-25T05:18:31.104Z,11.27
2023-05-25T05:20:58.077Z,11.25
2023-05-25T05:23:24.867Z,11.69
2023-05-25T05:25:51.566Z,11.48
2023-05-25T05:28:18.211Z,11.61
2023-05-25T05:30:44.873Z,10.91
2023-05-25T05:33:11.610Z,11.49
2023-05-25T05:35:38.308Z,11.61
2023-05-25T05:38:05.026Z,11.75
2023-05-25T05:40:31.939Z,12.21
2023-05-25T05:42:58.647Z,11.52
2023-05-25T05:45:25.475Z,12.12
2023-05-25T05:47:52.317Z,12.12
2023-05-25T05:50:19.162Z,12.12
2023-05-25T05:52:45.970Z,12.45
2023-05-25T05:55:12.687Z,12.68
2023-05-25T05:57:39.352Z,12.59
2023-05-25T06:00:06.941Z,12.22
2023-05-25T06:02:33.909Z,12.67
2023-05-25T06:05:00.730Z,12.78
2023-05-25T06:07:27.421Z,12.77
2023-05-25T06:09:54.105Z,12.78
2023-05-25T06:12:22.926Z,12.58
2023-05-25T06:14:49.624Z,12.97
2023-05-25T06:17:16.627Z,12.95
2023-05-25T06:19:43.406Z,12.73
2023-05-25T06:22:10.110Z,12.30
2023-05-25T06:24:36.832Z,12.38
2023-05-25T06:27:03.638Z,12.63
2023-05-25T06:29:30.460Z,11.91
2023-05-25T06:31:57.313Z,12.27
2023-05-25T06:34:24.075Z,12.27
2023-05-25T06:36:50.730Z,12.20
2023-05-25T06:39:17.563Z,12.66
2023-05-25T06:41:45.893Z,12.42
2023-05-25T06:44:14.965Z,11.98
2023-05-25T06:46:41.870Z,12.82
2023-05-25T06:49:08.557Z,12.52
2023-05-25T06:51:35.299Z,12.51
2023-05-25T06:54:02.036Z,12.34
2023-05-25T06:56:28.806Z,11.46
2023-05-25T06:58:55.468Z,11.84
2023-05-25T07:01:22.225Z,12.27
2023-05-25T07:03:48.896Z,12.08
2023-05-25T07:06:15.829Z,12.39
2023-05-25T07:08:42.505Z,10.86
2023-05-25T07:11:09.260Z,10.97
2023-05-25T07:13:36.459Z,11.00
2023-05-25T07:16:03.205Z,11.28
2023-05-25T07:18:30.046Z,10.90
2023-05-25T07:20:56.753Z,10.49
2023-05-25T07:23:23.708Z,10.00
2023-05-25T07:25:50.341Z,9.70
2023-05-25T07:28:17.341Z,9.73
2023-05-25T07:30:44.035Z,9.53
2023-05-25T07:33:10.909Z,9.47
2023-05-25T07:35:37.585Z,8.78
2023-05-25T07:38:04.311Z,8.90
2023-05-25T07:40:31.075Z,9.60
2023-05-25T07:42:57.758Z,9.30
2023-05-25T07:45:24.430Z,9.27
2023-05-25T07:47:51.422Z,8.93
2023-05-25T07:50:18.615Z,8.72
2023-05-25T07:52:45.793Z,8.94
2023-05-25T07:55:12.995Z,8.78
2023-05-25T07:57:39.775Z,9.10
2023-05-25T08:00:07.114Z,8.72
2023-05-25T08:02:34.309Z,8.68
2023-05-25T08:05:01.598Z,9.16
2023-05-25T08:07:28.386Z,9.33
2023-05-25T08:09:55.066Z,9.46
2023-05-25T08:12:38.447Z,8.83
2023-05-25T08:15:09.011Z,9.57
2023-05-25T08:17:36.267Z,9.83
2023-05-25T08:20:03.088Z,10.37
2023-05-25T08:22:29.815Z,11.12
2023-05-25T08:24:56.521Z,11.06
2023-05-25T08:27:23.161Z,11.02
2023-05-25T08:29:49.812Z,11.74
2023-05-25T08:32:17.396Z,11.29
2023-05-25T08:34:44.101Z,10.99
2023-05-25T08:37:11.038Z,11.05
2023-05-25T08:39:37.717Z,10.89
2023-05-25T08:42:05.686Z,11.45
2023-05-25T08:44:33.245Z,10.99
2023-05-25T08:47:06.793Z,11.35
2023-05-25T08:49:40.042Z,11.19
2023-05-25T08:52:13.474Z,11.02
2023-05-25T08:54:44.480Z,10.66
2023-05-25T08:57:20.216Z,10.45
2023-05-25T08:59:54.204Z,11.00
2023-05-25T09:02:39.132Z,11.53
2023-05-25T09:05:06.494Z,11.03
2023-05-25T09:07:34.047Z,10.99
2023-05-25T09:10:03.791Z,10.75
2023-05-25T09:12:31.590Z,10.96
2023-05-25T09:14:59.248Z,11.38
2023-05-25T09:17:26.238Z,11.20
2023-05-25T09:19:53.025Z,11.54
2023-05-25T09:22:19.914Z,11.98
2023-05-25T09:24:47.595Z,11.60
2023-05-25T09:27:20.169Z,11.67
2023-05-25T09:29:48.597Z,11.38
2023-05-25T09:32:16.475Z,11.08
2023-05-25T09:34:44.719Z,11.56
2023-05-25T09:37:18.017Z,11.92
2023-05-25T09:39:45.507Z,12.56
2023-05-25T09:42:12.652Z,12.93
2023-05-25T09:44:40.314Z,13.51
2023-05-25T09:47:07.567Z,13.43
2023-05-25T09:49:35.151Z,13.92
2023-05-25T09:52:02.217Z,14.26
2023-05-25T09:54:29.525Z,13.73
2023-05-25T09:56:56.223Z,14.27
2023-05-25T09:59:23.461Z,14.33
2023-05-25T10:01:53.409Z,13.65
2023-05-25T10:04:20.937Z,14.24
2023-05-25T10:06:48.826Z,13.80
2023-05-25T10:09:19.571Z,14.13
2023-05-25T10:11:48.044Z,13.65
2023-05-25T10:14:22.733Z,14.38
2023-05-25T10:16:54.149Z,15.11
2023-05-25T10:19:31.822Z,15.05
2023-05-25T10:22:13.744Z,15.55
2023-05-25T10:25:02.610Z,15.08
2023-05-25T10:27:41.368Z,15.71
2023-05-25T10:30:09.569Z,15.12
2023-05-25T10:32:38.544Z,15.11
2023-05-25T10:35:05.908Z,14.91
2023-05-25T10:37:33.999Z,14.80
2023-05-25T10:40:01.540Z,14.55
2023-05-25T10:42:28.273Z,14.70
2023-05-25T10:44:56.690Z,15.09
2023-05-25T10:47:24.590Z,15.18
2023-05-25T10:49:57.347Z,14.76
2023-05-25T10:52:28.888Z,15.03
2023-05-25T10:54:57.337Z,14.92
2023-05-25T10:57:25.335Z,15.11
2023-05-25T10:59:54.227Z,14.58
2023-05-25T11:02:21.587Z,14.57
2023-05-25T11:04:48.884Z,15.14
2023-05-25T11:07:17.503Z,14.47
2023-05-25T11:09:56.687Z,14.94
2023-05-25T11:12:23.988Z,15.01
2023-05-25T11:15:12.779Z,15.24
2023-05-25T11:17:58.089Z,15.22
2023-05-25T11:20:28.343Z,15.18
2023-05-25T11:22:57.538Z,15.53
2023-05-25T11:25:39.252Z,15.01
2023-05-25T11:28:07.552Z,14.74
2023-05-25T11:30:34.835Z,14.53
2023-05-25T11:33:03.211Z,15.52
2023-05-25T11:35:31.688Z,15.75
2023-05-25T11:37:58.359Z,15.19
2023-05-25T11:40:25.105Z,14.76
2023-05-25T11:42:52.583Z,15.32
2023-05-25T11:45:22.484Z,15.72
2023-05-25T11:47:49.237Z,15.08
2023-05-25T11:50:16.285Z,15.21
2023-05-25T11:52:43.108Z,14.50
2023-05-25T11:55:13.845Z,12.63
2023-05-25T11:57:41.280Z,8.33
2023-05-25T12:00:09.695Z,7.75
2023-05-25T12:02:41.427Z,8.07
2023-05-25T12:05:10.169Z,8.07
2023-05-25T12:07:43.595Z,7.56
2023-05-25T12:10:15.541Z,8.22
2023-05-25T12:12:43.219Z,7.88
2023-05-25T12:15:12.827Z,7.80
2023-05-25T12:17:43.698Z,7.93
2023-05-25T12:20:12.749Z,8.50
2023-05-25T12:22:40.270Z,7.81
2023-05-25T12:25:12.098Z,7.63
2023-05-25T12:27:39.178Z,7.87
2023-05-25T12:30:08.807Z,8.21
2023-05-25T12:32:50.601Z,8.69
2023-05-25T12:35:17.290Z,8.10
2023-05-25T12:37:44.005Z,7.78
2023-05-25T12:40:18.639Z,7.52
2023-05-25T12:42:45.394Z,7.30
2023-05-25T12:45:12.228Z,7.78
2023-05-25T12:47:39.092Z,8.12
2023-05-25T12:50:13.578Z,8.20
2023-05-25T12:52:42.637Z,7.93
2023-05-25T12:55:32.931Z,6.74
2023-05-25T12:58:03.266Z,7.22
2023-05-25T13:00:40.384Z,6.22
2023-05-25T13:03:10.141Z,6.49
2023-05-25T13:05:38.371Z,6.81
2023-05-25T13:08:06.680Z,6.58
2023-05-25T13:10:33.985Z,6.09
2023-05-25T13:13:01.243Z,6.16
2023-05-25T13:15:31.072Z,6.45
2023-05-25T13:17:58.073Z,6.72
2023-05-25T13:20:26.678Z,6.66
2023-05-25T13:22:54.463Z,6.37
2023-05-25T13:25:21.648Z,6.65
2023-05-25T13:27:51.232Z,8.85
2023-05-25T13:30:18.816Z,12.57
2023-05-25T13:32:46.205Z,13.44
2023-05-25T13:35:14.382Z,13.54
2023-05-25T13:37:41.074Z,12.44
2023-05-25T13:40:08.516Z,11.88
2023-05-25T13:42:35.229Z,10.78
2023-05-25T13:45:01.999Z,12.23
2023-05-25T13:47:29.062Z,11.88
2023-05-25T13:49:55.869Z,12.98
2023-05-25T13:52:22.605Z,12.41
2023-05-25T13:54:49.280Z,11.80
2023-05-25T13:57:15.949Z,11.50
2023-05-25T13:59:42.700Z,10.30
2023-05-25T14:02:09.814Z,10.84
2023-05-25T14:04:36.843Z,11.68
2023-05-25T14:07:03.666Z,12.07
2023-05-25T14:09:30.431Z,11.87
2023-05-25T14:11:57.163Z,11.48
2023-05-25T14:14:31.590Z,10.74
2023-05-25T14:16:59.514Z,10.72
2023-05-25T14:19:26.172Z,9.95
2023-05-25T14:22:11.123Z,10.25
2023-05-25T14:24:38.951Z,8.20
2023-05-25T14:27:05.940Z,6.45
2023-05-25T14:29:32.736Z,7.08
2023-05-25T14:31:59.486Z,6.05
2023-05-25T14:34:27.409Z,5.29
2023-05-25T14:36:55.126Z,6.48
2023-05-25T14:39:21.791Z,8.79
2023-05-25T14:41:48.442Z,6.53
2023-05-25T14:44:15.092Z,8.17
2023-05-25T14:46:42.172Z,9.88
2023-05-25T14:49:08.911Z,9.86
2023-05-25T14:51:36.035Z,10.24
2023-05-25T14:54:02.808Z,9.61
2023-05-25T14:56:29.451Z,9.41
2023-05-25T14:58:56.241Z,9.12
2023-05-25T15:01:25.621Z,8.75
2023-05-25T15:03:52.766Z,8.43
2023-05-25T15:06:19.757Z,8.53
2023-05-25T15:08:46.657Z,8.30
2023-05-25T15:11:13.448Z,8.24
2023-05-25T15:13:40.135Z,8.62
2023-05-25T15:16:06.853Z,9.10
2023-05-25T15:18:36.178Z,8.85
2023-05-25T15:21:02.930Z,9.39
2023-05-25T15:23:29.575Z,9.29
2023-05-25T15:25:56.241Z,8.94
2023-05-25T15:28:23.728Z,8.72
2023-05-25T15:30:50.382Z,8.25
2023-05-25T15:33:17.108Z,7.02
2023-05-25T15:35:43.884Z,5.70
2023-05-25T15:38:11.026Z,6.92
2023-05-25T15:40:38.481Z,7.28
2023-05-25T15:43:05.416Z,7.62
2023-05-25T15:45:32.054Z,7.93
2023-05-25T15:47:58.723Z,7.85
2023-05-25T15:50:25.601Z,7.10
2023-05-25T15:52:52.345Z,7.69
2023-05-25T15:55:19.026Z,6.95
2023-05-25T15:57:45.702Z,6.72
2023-05-25T16:00:13.090Z,7.44
2023-05-25T16:02:40.079Z,8.05
2023-05-25T16:05:06.990Z,8.14
2023-05-25T16:07:33.792Z,7.75
2023-05-25T16:10:00.547Z,7.44
2023-05-25T16:12:27.370Z,7.55
2023-05-25T16:14:54.448Z,7.92
2023-05-25T16:17:21.230Z,8.28
2023-05-25T16:19:47.859Z,8.67
2023-05-25T16:22:14.501Z,8.16
2023-05-25T16:24:41.224Z,7.98
2023-05-25T16:27:07.935Z,7.49
2023-05-25T16:29:34.636Z,7.72
2023-05-25T16:32:01.328Z,7.14
2023-05-25T16:34:28.002Z,7.22
2023-05-25T16:36:54.683Z,7.49
2023-05-25T16:39:21.367Z,8.62
2023-05-25T16:41:50.619Z,8.54
2023-05-25T16:44:17.667Z,8.25
2023-05-25T16:46:44.420Z,8.31
2023-05-25T16:49:11.175Z,8.54
2023-05-25T16:51:37.864Z,8.33
2023-05-25T16:54:04.645Z,7.96
2023-05-25T16:56:33.152Z,8.32
2023-05-25T16:58:59.864Z,8.62
2023-05-25T17:01:26.596Z,8.75
2023-05-25T17:03:53.434Z,8.05
2023-05-25T17:06:20.226Z,7.86
2023-05-25T17:08:46.911Z,7.94
2023-05-25T17:11:13.675Z,8.03
2023-05-25T17:13:40.512Z,7.76
2023-05-25T17:16:07.704Z,7.95
2023-05-25T17:18:36.795Z,7.87
2023-05-25T17:21:03.543Z,7.86
2023-05-25T17:23:30.369Z,8.02
2023-05-25T17:25:58.113Z,7.94
2023-05-25T17:28:27.940Z,7.93
2023-05-25T17:30:56.573Z,7.77
2023-05-25T17:33:23.400Z,8.08
2023-05-25T17:35:50.054Z,7.71
2023-05-25T17:38:16.769Z,8.32
2023-05-25T17:40:43.422Z,8.18
2023-05-25T17:43:10.109Z,7.87
2023-05-25T17:45:36.849Z,7.87
2023-05-25T17:48:03.884Z,8.02
2023-05-25T17:50:30.562Z,8.22
2023-05-25T17:52:57.212Z,8.13
2023-05-25T17:55:23.868Z,8.61
2023-05-25T17:57:50.634Z,8.45
2023-05-25T18:00:17.781Z,8.37
2023-05-25T18:02:44.560Z,8.91
2023-05-25T18:05:11.338Z,8.71
2023-05-25T18:07:41.309Z,8.55
2023-05-25T18:10:08.373Z,8.53
2023-05-25T18:12:35.225Z,8.31
2023-05-25T18:15:01.894Z,8.10
2023-05-25T18:17:28.544Z,8.47
2023-05-25T18:19:55.231Z,8.99
2023-05-25T18:22:23.394Z,9.15
2023-05-25T18:24:50.213Z,9.23
2023-05-25T18:27:16.952Z,8.94
2023-05-25T18:29:43.711Z,9.86
2023-05-25T18:32:10.381Z,9.18
2023-05-25T18:34:37.040Z,9.92
2023-05-25T18:37:03.754Z,10.07
2023-05-25T18:39:30.450Z,10.20
2023-05-25T18:41:57.149Z,10.18
2023-05-25T18:44:26.515Z,9.16
2023-05-25T18:46:53.333Z,10.10
2023-05-25T18:49:20.072Z,10.71
2023-05-25T18:51:46.850Z,9.94
2023-05-25T18:54:13.511Z,9.83
2023-05-25T18:56:40.439Z,10.45
2023-05-25T18:59:07.490Z,11.02
2023-05-25T19:01:34.201Z,10.54
2023-05-25T19:04:01.019Z,10.28
2023-05-25T19:06:27.834Z,11.12
2023-05-25T19:08:54.565Z,11.14
2023-05-25T19:11:21.244Z,11.35
2023-05-25T19:13:48.336Z,12.11
2023-05-25T19:16:17.510Z,11.75
2023-05-25T19:18:44.392Z,11.87
2023-05-25T19:21:11.078Z,12.55
2023-05-25T19:23:37.823Z,12.56
2023-05-25T19:26:04.504Z,13.14
2023-05-25T19:28:31.359Z,12.83
2023-05-25T19:30:58.014Z,12.34
2023-05-25T19:33:24.797Z,13.00
2023-05-25T19:35:51.473Z,13.10
2023-05-25T19:38:18.302Z,12.84
2023-05-25T19:40:45.071Z,13.22
2023-05-25T19:43:11.779Z,13.38
2023-05-25T19:45:38.527Z,12.96
2023-05-25T19:48:05.337Z,12.99
2023-05-25T19:50:35.164Z,13.70
2023-05-25T19:53:02.543Z,13.34
2023-05-25T19:55:31.168Z,13.99
2023-05-25T19:57:57.981Z,13.80
2023-05-25T20:00:26.708Z,13.27
2023-05-25T20:02:54.080Z,13.65
2023-05-25T20:05:21.041Z,13.14
2023-05-25T20:07:47.748Z,13.93
2023-05-25T20:10:14.506Z,14.27
2023-05-25T20:12:41.194Z,13.69
2023-05-25T20:15:08.223Z,13.93
2023-05-25T20:17:35.124Z,13.42
2023-05-25T20:20:02.013Z,13.24
2023-05-25T20:22:28.783Z,13.28
2023-05-25T20:24:55.474Z,13.83
2023-05-25T20:27:22.180Z,14.09
2023-05-25T20:29:49.095Z,13.81
2023-05-25T20:32:15.912Z,13.43
2023-05-25T20:34:42.801Z,13.90
2023-05-25T20:37:11.641Z,13.58
2023-05-25T20:39:38.384Z,13.39
2023-05-25T20:42:05.506Z,13.92
2023-05-25T20:44:32.176Z,13.55
2023-05-25T20:46:58.880Z,13.09
2023-05-25T20:49:26.174Z,13.70
2023-05-25T20:51:52.914Z,13.32
2023-05-25T20:54:19.541Z,13.16
2023-05-25T20:56:46.294Z,13.19
2023-05-25T20:59:13.039Z,13.44
2023-05-25T21:01:39.829Z,13.56
2023-05-25T21:04:06.611Z,13.77
2023-05-25T21:06:33.441Z,13.49
2023-05-25T21:09:00.147Z,13.71
2023-05-25T21:11:27.071Z,13.76
2023-05-25T21:13:56.691Z,13.99
2023-05-25T21:16:23.443Z,13.82
2023-05-25T21:18:50.120Z,14.06
2023-05-25T21:21:17.099Z,13.97
2023-05-25T21:23:43.760Z,13.64
2023-05-25T21:26:10.485Z,14.03
2023-05-25T21:28:37.421Z,14.22
2023-05-25T21:31:04.158Z,14.37
2023-05-25T21:33:30.931Z,14.30
2023-05-25T21:35:57.727Z,13.99
2023-05-25T21:38:24.395Z,14.26
2023-05-25T21:40:51.222Z,14.51
2023-05-25T21:43:18.023Z,14.29
2023-05-25T21:45:44.885Z,15.12
2023-05-25T21:48:11.720Z,14.30
2023-05-25T21:50:38.514Z,14.05
2023-05-25T21:53:05.228Z,13.72
2023-05-25T21:55:31.976Z,14.46
2023-05-25T21:57:58.643Z,14.11
2023-05-25T22:00:25.586Z,14.26
2023-05-25T22:02:52.381Z,14.44
2023-05-25T22:05:19.208Z,14.20
2023-05-25T22:07:45.924Z,13.27
2023-05-25T22:10:12.620Z,14.18
2023-05-25T22:12:39.268Z,14.02
2023-05-25T22:15:06.497Z,15.02
2023-05-25T22:17:33.201Z,14.49
2023-05-25T22:22:33.038Z,14.27
2023-05-25T22:24:59.827Z,13.87
2023-05-25T22:27:26.645Z,13.96
2023-05-25T22:29:53.349Z,13.41
2023-05-25T22:32:20.029Z,13.76
2023-05-25T22:34:46.839Z,13.92
2023-05-25T22:37:13.551Z,13.53
2023-05-25T22:39:40.272Z,13.49
2023-05-25T22:42:06.988Z,13.87
2023-05-25T22:44:35.666Z,13.36
2023-05-25T22:47:03.820Z,14.32
2023-05-25T22:49:30.543Z,13.98
2023-05-25T22:51:57.242Z,15.02
2023-05-25T22:54:23.916Z,14.70
2023-05-25T22:56:50.652Z,15.79
2023-05-25T22:59:18.471Z,15.53
2023-05-25T23:01:45.174Z,15.57
2023-05-25T23:04:11.963Z,16.05
2023-05-25T23:06:38.793Z,15.85
2023-05-25T23:09:05.505Z,16.21
2023-05-25T23:11:32.220Z,15.27
2023-05-25T23:13:59.977Z,14.65
2023-05-25T23:16:27.167Z,15.04
2023-05-25T23:18:54.059Z,14.90
2023-05-25T23:21:20.753Z,14.95
2023-05-25T23:23:48.533Z,15.09
2023-05-25T23:26:15.316Z,14.45
2023-05-25T23:28:42.049Z,14.11
2023-05-25T23:31:08.942Z,14.54
2023-05-25T23:33:35.687Z,14.32
2023-05-25T23:36:02.408Z,14.99
2023-05-25T23:38:29.129Z,14.91
2023-05-25T23:40:55.833Z,14.28
2023-05-25T23:43:22.772Z,15.04
2023-05-25T23:45:49.475Z,14.74
2023-05-25T23:48:16.218Z,14.51
2023-05-25T23:50:43.039Z,14.37
2023-05-25T23:53:09.806Z,14.71
2023-05-25T23:55:36.517Z,15.42
2023-05-25T23:58:03.486Z,14.98
