createdAt,value
2023-04-27T00:00:15.346Z,1.27
2023-04-27T00:02:45.440Z,1.40
2023-04-27T00:05:14.468Z,1.30
2023-04-27T00:07:43.176Z,1.40
2023-04-27T00:10:12.126Z,1.40
2023-04-27T00:12:41.968Z,1.23
2023-04-27T00:15:11.676Z,1.50
2023-04-27T00:17:40.209Z,1.30
2023-04-27T00:20:11.979Z,1.40
2023-04-27T00:22:40.892Z,1.30
2023-04-27T00:25:09.950Z,1.15
2023-04-27T00:27:38.377Z,1.20
2023-04-27T00:30:08.103Z,1.40
2023-04-27T00:32:36.621Z,1.20
2023-04-27T00:35:05.341Z,1.38
2023-04-27T00:37:35.146Z,1.40
2023-04-27T00:40:06.612Z,1.23
2023-04-27T00:42:35.575Z,1.35
2023-04-27T00:45:05.360Z,1.20
2023-04-27T00:47:34.368Z,1.40
2023-04-27T00:50:08.404Z,1.58
2023-04-27T00:52:39.415Z,1.30
2023-04-27T00:55:09.620Z,1.30
2023-04-27T00:57:38.982Z,1.40
2023-04-27T01:00:10.959Z,1.35
2023-04-27T01:02:40.348Z,1.40
2023-04-27T01:05:09.841Z,1.40
2023-04-27T01:07:40.317Z,1.13
2023-04-27T01:10:09.875Z,1.30
2023-04-27T01:12:38.427Z,1.30
2023-04-27T01:15:08.480Z,1.40
2023-04-27T01:17:37.310Z,1.00
2023-04-27T01:20:10.773Z,1.27
2023-04-27T01:22:40.731Z,1.30
2023-04-27T01:25:12.611Z,1.30
2023-04-27T01:27:41.037Z,1.10
2023-04-27T01:30:09.782Z,1.20
2023-04-27T01:32:38.733Z,1.35
2023-04-27T01:35:08.134Z,1.38
2023-04-27T01:37:36.892Z,1.30
2023-04-27T01:40:07.676Z,1.30
2023-04-27T01:42:38.242Z,1.38
2023-04-27T01:45:12.588Z,1.30
2023-04-27T01:47:41.155Z,1.50
2023-04-27T01:50:10.412Z,1.30
2023-04-27T01:52:41.008Z,1.30
2023-04-27T01:55:11.107Z,1.50
2023-04-27T01:57:41.029Z,1.40
2023-04-27T02:00:10.612Z,1.20
2023-04-27T02:02:53.663Z,1.10
2023-04-27T02:05:22.475Z,1.30
2023-04-27T02:07:51.244Z,1.40
2023-04-27T02:10:22.092Z,1.25
2023-04-27T02:12:51.964Z,1.40
2023-04-27T02:15:20.450Z,1.30
2023-04-27T02:17:48.983Z,1.30
2023-04-27T02:20:17.574Z,1.35
2023-04-27T02:22:46.079Z,1.30
2023-04-27T02:25:15.431Z,1.35
2023-04-27T02:27:44.501Z,1.23
2023-04-27T02:30:15.714Z,1.20
2023-04-27T02:32:44.919Z,1.20
2023-04-27T02:35:14.540Z,1.25
2023-04-27T02:37:42.937Z,1.23
2023-04-27T02:40:11.884Z,1.20
2023-04-27T02:42:40.463Z,1.08
2023-04-27T02:45:09.626Z,1.17
2023-04-27T02:47:39.547Z,1.33
2023-04-27T02:50:08.988Z,1.20
2023-04-27T02:52:38.011Z,1.35
2023-04-27T02:55:07.232Z,1.30
2023-04-27T02:57:35.728Z,1.42
2023-04-27T03:00:05.886Z,1.45
2023-04-27T03:02:37.457Z,1.30
2023-04-27T03:05:08.316Z,1.42
2023-04-27T03:07:36.793Z,1.50
2023-04-27T03:10:06.028Z,0.95
2023-04-27T03:12:34.657Z,1.60
2023-04-27T03:15:03.246Z,1.17
2023-04-27T03:17:32.171Z,1.20
2023-04-27T03:20:00.712Z,1.10
2023-04-27T03:22:30.618Z,1.15
2023-04-27T03:24:58.996Z,1.00
2023-04-27T03:27:27.344Z,1.30
2023-04-27T03:29:55.867Z,1.10
2023-04-27T03:32:24.369Z,1.05
2023-04-27T03:34:53.288Z,1.20
2023-04-27T03:37:21.809Z,1.20
2023-04-27T03:39:51.622Z,1.00
2023-04-27T03:42:20.145Z,1.20
2023-04-27T03:44:48.538Z,1.30
2023-04-27T03:47:16.941Z,1.20
2023-04-27T03:49:46.185Z,1.38
2023-04-27T03:52:14.749Z,1.15
2023-04-27T03:54:43.265Z,1.20
2023-04-27T03:57:14.499Z,1.00
2023-04-27T03:59:42.969Z,1.10
2023-04-27T04:02:11.720Z,1.10
2023-04-27T04:04:41.083Z,1.10
2023-04-27T04:07:09.687Z,1.00
2023-04-27T04:09:38.150Z,1.20
2023-04-27T04:12:07.304Z,1.27
2023-04-27T04:14:37.130Z,1.20
2023-04-27T04:17:05.615Z,1.20
2023-04-27T04:19:35.128Z,1.15
2023-04-27T04:22:03.629Z,1.40
2023-04-27T04:24:32.265Z,1.20
2023-04-27T04:27:01.201Z,1.20
2023-04-27T04:29:29.618Z,1.10
2023-04-27T04:31:59.552Z,1.23
2023-04-27T04:34:29.204Z,1.20
2023-04-27T04:36:57.820Z,1.25
2023-04-27T04:39:26.971Z,1.33
2023-04-27T04:41:55.397Z,1.10
2023-04-27T04:44:26.105Z,1.25
2023-04-27T04:46:55.528Z,1.38
2023-04-27T04:49:28.978Z,1.25
2023-04-27T04:51:57.506Z,1.30
2023-04-27T04:54:25.923Z,1.00
2023-04-27T04:56:58.295Z,1.13
2023-04-27T04:59:27.592Z,0.98
2023-04-27T05:01:56.177Z,1.30
2023-04-27T05:04:24.988Z,1.00
2023-04-27T05:06:54.819Z,1.10
2023-04-27T05:09:23.749Z,1.20
2023-04-27T05:11:52.143Z,1.17
2023-04-27T05:14:20.839Z,1.20
2023-04-27T05:16:51.553Z,1.15
2023-04-27T05:19:20.740Z,1.13
2023-04-27T05:21:49.254Z,1.33
2023-04-27T05:24:19.097Z,1.55
2023-04-27T05:26:47.482Z,1.77
2023-04-27T05:29:16.492Z,1.80
2023-04-27T05:31:45.165Z,1.30
2023-04-27T05:34:13.675Z,1.42
2023-04-27T05:36:42.171Z,1.30
2023-04-27T05:39:10.653Z,1.67
2023-04-27T05:41:40.625Z,1.40
2023-04-27T05:44:09.092Z,1.45
2023-04-27T05:46:38.706Z,1.45
2023-04-27T05:49:07.608Z,1.40
2023-04-27T05:51:36.994Z,1.80
2023-04-27T05:54:05.586Z,1.45
2023-04-27T05:56:33.986Z,1.35
2023-04-27T05:59:03.980Z,1.67
2023-04-27T06:01:32.632Z,1.33
2023-04-27T06:04:01.724Z,1.60
2023-04-27T06:06:33.128Z,1.45
2023-04-27T06:09:01.525Z,1.30
2023-04-27T06:11:30.286Z,1.75
2023-04-27T06:13:58.713Z,1.30
2023-04-27T06:16:28.567Z,1.20
2023-04-27T06:18:57.187Z,1.33
2023-04-27T06:21:26.527Z,1.30
2023-04-27T06:23:54.905Z,1.30
2023-04-27T06:26:23.393Z,1.25
2023-04-27T06:28:51.777Z,1.40
2023-04-27T06:31:20.383Z,1.38
2023-04-27T06:33:50.178Z,1.70
2023-04-27T06:36:19.566Z,1.40
2023-04-27T06:38:48.026Z,1.33
2023-04-27T06:41:16.410Z,1.73
2023-04-27T06:43:44.813Z,1.20
2023-04-27T06:46:13.357Z,1.30
2023-04-27T06:48:42.066Z,1.30
2023-04-27T06:51:12.785Z,1.20
2023-04-27T06:53:41.271Z,1.15
2023-04-27T06:56:12.869Z,1.20
2023-04-27T06:58:41.342Z,1.55
2023-04-27T07:01:09.869Z,1.10
2023-04-27T07:03:38.466Z,1.17
2023-04-27T07:06:07.261Z,1.40
2023-04-27T07:08:37.655Z,1.40
2023-04-27T07:11:06.229Z,1.40
2023-04-27T07:13:34.695Z,1.20
2023-04-27T07:16:03.142Z,1.25
2023-04-27T07:18:31.749Z,1.20
2023-04-27T07:21:00.317Z,1.30
2023-04-27T07:23:28.793Z,1.25
2023-04-27T07:25:58.817Z,1.40
2023-04-27T07:28:29.583Z,1.23
2023-04-27T07:30:58.209Z,1.00
2023-04-27T07:33:26.943Z,1.20
2023-04-27T07:35:56.300Z,1.50
2023-04-27T07:38:25.498Z,1.30
2023-04-27T07:40:54.576Z,1.20
2023-04-27T07:43:25.655Z,1.23
2023-04-27T07:45:54.424Z,1.25
2023-04-27T07:48:23.061Z,1.30
2023-04-27T07:50:51.765Z,1.20
2023-04-27T07:53:20.228Z,1.20
2023-04-27T07:55:48.627Z,1.10
2023-04-27T07:58:17.302Z,1.17
2023-04-27T08:00:47.226Z,1.38
2023-04-27T08:03:15.822Z,1.10
2023-04-27T08:05:44.752Z,1.15
2023-04-27T08:08:13.716Z,1.10
2023-04-27T08:10:42.924Z,1.10
2023-04-27T08:13:11.400Z,1.10
2023-04-27T08:15:39.997Z,1.30
2023-04-27T08:18:09.912Z,1.00
2023-04-27T08:20:38.468Z,0.90
2023-04-27T08:23:09.900Z,1.20
2023-04-27T08:25:38.321Z,1.17
2023-04-27T08:28:06.815Z,1.30
2023-04-27T08:30:35.550Z,1.02
2023-04-27T08:33:04.131Z,0.98
2023-04-27T08:35:34.140Z,1.05
2023-04-27T08:38:02.676Z,1.02
2023-04-27T08:40:31.130Z,1.02
2023-04-27T08:43:00.629Z,1.30
2023-04-27T08:45:29.775Z,1.27
2023-04-27T08:47:58.318Z,1.30
2023-04-27T08:50:27.167Z,1.00
2023-04-27T08:52:56.953Z,1.30
2023-04-27T08:55:25.521Z,1.00
2023-04-27T08:57:57.956Z,1.08
2023-04-27T09:00:27.728Z,1.00
2023-04-27T09:02:56.265Z,0.93
2023-04-27T09:05:24.869Z,1.17
2023-04-27T09:08:02.172Z,1.25
2023-04-27T09:10:30.862Z,1.25
2023-04-27T09:13:01.364Z,1.00
2023-04-27T09:15:29.948Z,1.10
2023-04-27T09:17:59.135Z,0.90
2023-04-27T09:20:28.581Z,0.90
2023-04-27T09:22:58.824Z,1.17
2023-04-27T09:25:28.661Z,1.08
2023-04-27T09:27:58.174Z,1.08
2023-04-27T09:30:27.234Z,1.02
2023-04-27T09:32:57.692Z,1.00
2023-04-27T09:35:27.611Z,1.00
2023-04-27T09:37:58.422Z,1.02
2023-04-27T09:40:29.822Z,1.05
2023-04-27T09:43:00.970Z,1.00
2023-04-27T09:45:29.577Z,0.85
2023-04-27T09:47:59.601Z,0.90
2023-04-27T09:50:28.065Z,0.90
2023-04-27T09:52:58.166Z,1.17
2023-04-27T09:55:31.992Z,1.20
2023-04-27T09:58:15.506Z,1.30
2023-04-27T10:00:53.506Z,1.60
2023-04-27T10:03:27.857Z,1.60
2023-04-27T10:06:33.928Z,1.70
2023-04-27T10:09:06.187Z,1.80
2023-04-27T10:11:40.034Z,2.20
2023-04-27T10:14:11.038Z,1.60
2023-04-27T10:16:47.527Z,1.80
2023-04-27T10:19:16.553Z,1.40
2023-04-27T10:21:56.939Z,1.63
2023-04-27T10:24:38.233Z,1.45
2023-04-27T10:27:08.086Z,1.50
2023-04-27T10:29:38.566Z,1.58
2023-04-27T10:32:08.950Z,1.63
2023-04-27T10:34:38.615Z,1.55
2023-04-27T10:37:08.526Z,1.52
2023-04-27T10:39:47.011Z,1.40
2023-04-27T10:42:28.193Z,1.45
2023-04-27T10:44:58.396Z,1.30
2023-04-27T10:47:37.895Z,1.60
2023-04-27T10:50:08.493Z,1.75
2023-04-27T10:52:37.048Z,1.35
2023-04-27T10:55:17.843Z,1.70
2023-04-27T10:57:50.802Z,1.52
2023-04-27T11:00:30.452Z,2.00
2023-04-27T11:03:11.255Z,1.45
2023-04-27T11:05:39.790Z,1.25
2023-04-27T11:08:09.488Z,1.52
2023-04-27T11:10:41.528Z,2.10
2023-04-27T11:13:11.747Z,1.92
2023-04-27T11:15:45.282Z,1.55
2023-04-27T11:18:13.777Z,1.40
2023-04-27T11:20:42.335Z,1.40
2023-04-27T11:23:12.033Z,1.30
2023-04-27T11:25:41.792Z,1.40
2023-04-27T11:28:18.383Z,1.60
2023-04-27T11:30:47.624Z,1.80
2023-04-27T11:33:16.236Z,1.75
2023-04-27T11:35:44.633Z,2.03
2023-04-27T11:38:20.094Z,1.42
2023-04-27T11:41:00.591Z,1.48
2023-04-27T11:43:29.631Z,1.60
2023-04-27T11:45:58.784Z,1.85
2023-04-27T11:48:29.319Z,1.45
2023-04-27T11:51:01.266Z,1.70
2023-04-27T11:53:32.076Z,1.73
2023-04-27T11:56:03.338Z,1.70
2023-04-27T11:58:34.527Z,1.60
2023-04-27T12:01:03.277Z,1.60
2023-04-27T12:03:32.273Z,1.50
2023-04-27T12:06:16.226Z,1.73
2023-04-27T12:08:49.484Z,1.90
2023-04-27T12:11:19.420Z,2.05
2023-04-27T12:13:48.223Z,1.50
2023-04-27T12:16:16.698Z,1.70
2023-04-27T12:18:45.190Z,1.70
2023-04-27T12:21:14.298Z,1.40
2023-04-27T12:23:43.187Z,1.80
2023-04-27T12:26:15.176Z,1.70
2023-04-27T12:28:45.321Z,1.70
2023-04-27T12:31:16.511Z,1.30
2023-04-27T12:33:45.332Z,1.52
2023-04-27T12:36:13.799Z,1.42
2023-04-27T12:38:42.349Z,1.58
2023-04-27T12:41:10.895Z,1.60
2023-04-27T12:43:41.084Z,1.40
2023-04-27T12:46:11.618Z,1.58
2023-04-27T12:48:41.156Z,1.35
2023-04-27T12:51:09.674Z,1.63
2023-04-27T12:53:38.140Z,1.50
2023-04-27T12:56:07.302Z,1.60
2023-04-27T12:58:35.936Z,1.30
2023-04-27T13:01:04.523Z,1.40
2023-04-27T13:03:34.378Z,1.40
2023-04-27T13:06:02.909Z,1.30
2023-04-27T13:08:31.347Z,1.40
2023-04-27T13:10:59.823Z,1.25
2023-04-27T13:13:28.267Z,1.30
2023-04-27T13:15:58.348Z,1.40
2023-04-27T13:18:27.076Z,1.50
2023-04-27T13:20:56.812Z,1.60
2023-04-27T13:23:26.471Z,1.30
2023-04-27T13:25:55.264Z,1.60
2023-04-27T13:28:23.888Z,1.52
2023-04-27T13:30:52.706Z,1.60
2023-04-27T13:33:23.694Z,1.40
2023-04-27T13:35:52.549Z,1.25
2023-04-27T13:38:22.316Z,1.20
2023-04-27T13:40:50.936Z,1.52
2023-04-27T13:43:19.385Z,1.48
2023-04-27T13:45:49.513Z,1.30
2023-04-27T13:48:17.997Z,1.27
2023-04-27T13:50:46.732Z,1.30
2023-04-27T13:53:16.670Z,1.17
2023-04-27T13:55:46.488Z,1.30
2023-04-27T13:58:14.922Z,1.50
2023-04-27T14:00:43.331Z,1.25
2023-04-27T14:03:11.956Z,1.42
2023-04-27T14:05:40.591Z,1.50
2023-04-27T14:08:09.011Z,1.33
2023-04-27T14:10:37.921Z,1.40
2023-04-27T14:13:07.806Z,1.30
2023-04-27T14:15:37.226Z,1.27
2023-04-27T14:18:07.510Z,1.42
2023-04-27T14:20:36.312Z,1.10
2023-04-27T14:23:06.936Z,1.13
2023-04-27T14:25:35.599Z,1.20
2023-04-27T14:28:06.158Z,1.40
2023-04-27T14:30:36.080Z,1.45
2023-04-27T14:33:04.875Z,1.10
2023-04-27T14:35:35.558Z,1.27
2023-04-27T14:38:04.389Z,1.30
2023-04-27T14:40:33.553Z,1.30
2023-04-27T14:43:02.025Z,1.30
2023-04-27T14:45:39.761Z,1.40
2023-04-27T14:48:17.809Z,1.27
2023-04-27T14:50:46.853Z,1.30
2023-04-27T14:53:15.327Z,1.23
2023-04-27T14:55:45.815Z,1.20
2023-04-27T14:58:14.588Z,1.40
2023-04-27T15:00:43.402Z,1.30
2023-04-27T15:03:12.174Z,1.10
2023-04-27T15:05:42.133Z,1.25
2023-04-27T15:08:11.557Z,1.30
2023-04-27T15:10:40.038Z,1.10
2023-04-27T15:13:08.478Z,1.20
2023-04-27T15:15:37.087Z,1.35
2023-04-27T15:18:06.052Z,1.08
2023-04-27T15:20:34.533Z,1.15
2023-04-27T15:23:04.651Z,1.20
2023-04-27T15:25:33.114Z,1.23
2023-04-27T15:28:03.190Z,1.30
2023-04-27T15:30:31.592Z,1.33
2023-04-27T15:33:00.199Z,1.30
2023-04-27T15:35:28.756Z,1.13
2023-04-27T15:37:57.160Z,1.30
2023-04-27T15:40:27.106Z,1.30
2023-04-27T15:42:55.628Z,1.08
2023-04-27T15:45:24.294Z,1.20
2023-04-27T15:47:52.988Z,1.30
2023-04-27T15:50:21.615Z,1.40
2023-04-27T15:52:50.647Z,1.17
2023-04-27T15:55:19.533Z,1.13
2023-04-27T15:57:50.213Z,1.10
2023-04-27T16:00:21.999Z,1.40
2023-04-27T16:02:50.921Z,1.30
2023-04-27T16:05:19.651Z,1.30
2023-04-27T16:07:48.205Z,1.25
2023-04-27T16:10:16.701Z,1.20
2023-04-27T16:12:45.147Z,1.05
2023-04-27T16:15:15.296Z,1.25
2023-04-27T16:17:43.972Z,1.20
2023-04-27T16:20:12.649Z,1.20
2023-04-27T16:22:41.542Z,1.25
2023-04-27T16:25:11.331Z,1.05
2023-04-27T16:27:40.660Z,1.27
2023-04-27T16:30:10.054Z,1.20
2023-04-27T16:32:40.207Z,1.15
2023-04-27T16:35:09.557Z,1.23
2023-04-27T16:37:38.251Z,1.10
2023-04-27T16:40:08.554Z,1.05
2023-04-27T16:42:37.104Z,1.00
2023-04-27T16:45:09.148Z,1.20
2023-04-27T16:47:41.791Z,1.40
2023-04-27T16:50:11.381Z,1.23
2023-04-27T16:52:39.827Z,1.20
2023-04-27T16:55:09.165Z,1.50
2023-04-27T16:57:37.894Z,1.15
2023-04-27T17:00:09.563Z,1.10
2023-04-27T17:02:39.402Z,1.05
2023-04-27T17:05:10.840Z,1.20
2023-04-27T17:07:39.370Z,1.00
2023-04-27T17:10:09.505Z,1.25
2023-04-27T17:12:38.229Z,1.33
2023-04-27T17:15:08.197Z,1.17
2023-04-27T17:17:36.963Z,1.17
2023-04-27T17:20:07.338Z,1.08
2023-04-27T17:22:37.135Z,1.05
2023-04-27T17:25:06.527Z,1.13
2023-04-27T17:27:34.933Z,1.10
2023-04-27T17:30:03.444Z,1.40
2023-04-27T17:32:32.484Z,1.40
2023-04-27T17:35:00.918Z,1.00
2023-04-27T17:37:29.353Z,1.00
2023-04-27T17:39:59.861Z,1.30
2023-04-27T17:42:28.418Z,1.08
2023-04-27T17:44:56.941Z,1.15
2023-04-27T17:47:25.749Z,1.20
2023-04-27T17:49:54.191Z,1.05
2023-04-27T17:52:22.615Z,1.10
2023-04-27T17:54:51.133Z,1.20
2023-04-27T17:57:21.513Z,1.13
2023-04-27T17:59:50.823Z,1.20
2023-04-27T18:02:19.595Z,1.20
2023-04-27T18:04:48.086Z,1.05
2023-04-27T18:07:18.445Z,1.00
2023-04-27T18:09:46.923Z,1.08
2023-04-27T18:12:15.344Z,1.15
2023-04-27T18:14:45.045Z,0.93
2023-04-27T18:17:13.522Z,1.20
2023-04-27T18:19:42.023Z,1.10
2023-04-27T18:22:10.553Z,1.13
2023-04-27T18:24:39.108Z,1.00
2023-04-27T18:27:07.511Z,1.10
2023-04-27T18:29:35.852Z,1.10
2023-04-27T18:32:06.340Z,1.10
2023-04-27T18:34:35.096Z,1.00
2023-04-27T18:37:03.529Z,1.13
2023-04-27T18:39:31.941Z,1.08
2023-04-27T18:42:00.529Z,1.20
2023-04-27T18:44:28.948Z,0.90
2023-04-27T18:46:57.344Z,1.02
2023-04-27T18:49:27.240Z,1.30
2023-04-27T18:51:55.661Z,1.10
2023-04-27T18:54:24.038Z,1.15
2023-04-27T18:56:53.592Z,1.00
2023-04-27T18:59:22.046Z,0.90
2023-04-27T19:01:50.548Z,1.20
2023-04-27T19:04:19.262Z,1.05
2023-04-27T19:06:49.981Z,1.10
2023-04-27T19:09:19.160Z,1.02
2023-04-27T19:11:56.155Z,1.13
2023-04-27T19:14:31.145Z,1.02
2023-04-27T19:16:59.644Z,1.08
2023-04-27T19:19:28.131Z,0.95
2023-04-27T19:21:58.296Z,1.15
2023-04-27T19:24:27.380Z,1.10
2023-04-27T19:26:55.845Z,1.00
2023-04-27T19:29:26.528Z,1.10
2023-04-27T19:31:55.249Z,1.10
2023-04-27T19:34:23.773Z,1.10
2023-04-27T19:36:52.214Z,1.00
2023-04-27T19:39:21.966Z,1.00
2023-04-27T19:41:50.520Z,1.10
2023-04-27T19:44:18.990Z,1.00
2023-04-27T19:46:47.508Z,1.15
2023-04-27T19:49:16.085Z,1.00
2023-04-27T19:51:44.552Z,1.02
2023-04-27T19:54:13.075Z,1.05
2023-04-27T19:56:42.981Z,1.30
2023-04-27T19:59:11.604Z,1.10
2023-04-27T20:01:40.160Z,1.10
2023-04-27T20:04:08.868Z,1.20
2023-04-27T20:06:37.426Z,1.17
2023-04-27T20:09:05.913Z,1.00
2023-04-27T20:11:34.386Z,1.23
2023-04-27T20:14:04.133Z,1.30
2023-04-27T20:16:32.639Z,1.30
2023-04-27T20:19:01.030Z,1.35
2023-04-27T20:21:29.513Z,1.20
2023-04-27T20:23:57.996Z,1.40
2023-04-27T20:26:26.444Z,1.30
2023-04-27T20:28:54.932Z,1.35
2023-04-27T20:31:24.756Z,1.20
2023-04-27T20:33:53.724Z,1.20
2023-04-27T20:36:23.003Z,1.30
2023-04-27T20:38:51.554Z,1.13
2023-04-27T20:41:21.249Z,1.25
2023-04-27T20:43:52.428Z,1.20
2023-04-27T20:46:21.132Z,1.13
2023-04-27T20:48:51.024Z,1.40
2023-04-27T20:51:20.037Z,1.27
2023-04-27T20:53:48.514Z,1.13
2023-04-27T20:56:17.036Z,1.50
2023-04-27T20:58:45.446Z,1.15
2023-04-27T21:01:13.951Z,1.20
2023-04-27T21:03:42.673Z,1.13
2023-04-27T21:06:12.553Z,1.13
2023-04-27T21:08:41.776Z,1.38
2023-04-27T21:11:11.829Z,1.27
2023-04-27T21:13:40.281Z,1.60
2023-04-27T21:16:08.801Z,1.30
2023-04-27T21:18:37.372Z,1.10
2023-04-27T21:21:06.415Z,1.25
2023-04-27T21:23:36.600Z,1.20
2023-04-27T21:26:05.254Z,1.33
2023-04-27T21:28:33.652Z,1.40
2023-04-27T21:31:02.060Z,1.38
2023-04-27T21:33:32.021Z,1.08
2023-04-27T21:36:00.693Z,1.00
2023-04-27T21:38:29.132Z,1.23
2023-04-27T21:40:59.836Z,1.48
2023-04-27T21:43:28.472Z,1.00
2023-04-27T21:45:56.980Z,1.20
2023-04-27T21:48:26.078Z,1.33
2023-04-27T21:50:54.592Z,1.20
2023-04-27T21:53:23.143Z,1.15
2023-04-27T21:55:51.682Z,1.00
2023-04-27T21:58:21.468Z,1.08
2023-04-27T22:00:49.910Z,1.30
2023-04-27T22:03:18.667Z,1.33
2023-04-27T22:05:49.092Z,1.20
2023-04-27T22:08:18.198Z,1.30
2023-04-27T22:10:47.206Z,1.10
2023-04-27T22:13:18.895Z,1.05
2023-04-27T22:15:49.984Z,1.30
2023-04-27T22:18:18.649Z,1.27
2023-04-27T22:20:47.280Z,1.20
2023-04-27T22:23:15.858Z,1.17
2023-04-27T22:25:44.436Z,1.40
2023-04-27T22:28:13.069Z,1.20
2023-04-27T22:30:42.059Z,1.20
2023-04-27T22:33:11.950Z,1.20
2023-04-27T22:35:40.501Z,1.20
2023-04-27T22:38:09.040Z,1.10
2023-04-27T22:40:38.007Z,1.10
2023-04-27T22:43:06.522Z,1.02
2023-04-27T22:45:36.137Z,1.30
2023-04-27T22:48:07.065Z,1.17
2023-04-27T22:50:37.232Z,1.30
2023-04-27T22:53:05.678Z,1.17
2023-04-27T22:55:34.041Z,1.08
2023-04-27T22:58:02.474Z,1.40
2023-04-27T23:00:31.254Z,1.08
2023-04-27T23:02:59.813Z,1.00
2023-04-27T23:05:28.954Z,0.95
2023-04-27T23:07:59.834Z,1.20
2023-04-27T23:10:31.013Z,1.20
2023-04-27T23:13:01.397Z,1.30
2023-04-27T23:15:29.757Z,1.27
2023-04-27T23:17:58.133Z,1.40
2023-04-27T23:20:28.893Z,1.13
2023-04-27T23:22:58.977Z,1.23
2023-04-27T23:25:27.509Z,1.20
2023-04-27T23:27:55.946Z,1.30
2023-04-27T23:30:24.321Z,1.30
2023-04-27T23:32:53.226Z,1.00
2023-04-27T23:35:22.008Z,1.38
2023-04-27T23:37:50.355Z,1.13
2023-04-27T23:40:20.208Z,1.15
2023-04-27T23:42:50.844Z,1.10
2023-04-27T23:45:20.219Z,1.00
2023-04-27T23:47:48.679Z,1.33
2023-04-27T23:50:17.156Z,1.30
2023-04-27T23:52:45.601Z,1.13
2023-04-27T23:55:14.083Z,1.08
2023-04-27T23:57:44.303Z,1.13
