createdAt,value
2019-01-08T00:02:15.760Z,3.40
2019-01-08T00:04:45.212Z,3.30
2019-01-08T00:07:14.713Z,3.20
2019-01-08T00:09:44.176Z,3.30
2019-01-08T00:12:13.631Z,3.40
2019-01-08T00:14:43.125Z,3.20
2019-01-08T00:17:12.598Z,3.10
2019-01-08T00:19:42.047Z,3.40
2019-01-08T00:22:11.568Z,3.40
2019-01-08T00:24:41.018Z,3.30
2019-01-08T00:27:10.475Z,3.20
2019-01-08T00:29:39.968Z,3.40
2019-01-08T00:32:09.430Z,3.20
2019-01-08T00:34:38.891Z,3.30
2019-01-08T00:37:08.388Z,3.40
2019-01-08T00:39:37.840Z,3.40
2019-01-08T00:42:07.301Z,3.60
2019-01-08T00:44:36.809Z,3.50
2019-01-08T00:47:06.271Z,3.60
2019-01-08T00:49:35.725Z,3.60
2019-01-08T00:52:05.225Z,3.50
2019-01-08T00:54:34.674Z,3.50
2019-01-08T00:57:04.483Z,3.30
2019-01-08T00:59:33.968Z,3.30
2019-01-08T01:02:03.689Z,3.40
2019-01-08T01:04:33.153Z,3.50
2019-01-08T01:07:02.645Z,3.50
2019-01-08T01:09:32.093Z,3.60
2019-01-08T01:12:01.535Z,3.60
2019-01-08T01:14:31.050Z,3.70
2019-01-08T01:17:00.505Z,3.40
2019-01-08T01:19:29.968Z,3.40
2019-01-08T01:22:04.843Z,3.60
2019-01-08T01:24:34.290Z,3.50
2019-01-08T01:27:03.747Z,3.50
2019-01-08T01:29:33.277Z,3.50
2019-01-08T01:32:02.738Z,3.50
2019-01-08T01:34:32.197Z,3.40
2019-01-08T01:37:01.682Z,3.50
2019-01-08T01:39:31.216Z,3.70
2019-01-08T01:42:00.664Z,3.50
2019-01-08T01:44:30.162Z,3.60
2019-01-08T01:46:59.617Z,3.60
2019-01-08T01:49:29.068Z,3.60
2019-01-08T01:51:58.550Z,3.70
2019-01-08T01:54:28.007Z,3.60
2019-01-08T01:56:57.471Z,3.70
2019-01-08T01:59:27.233Z,3.70
2019-01-08T02:01:56.692Z,3.70
2019-01-08T02:04:26.150Z,3.70
2019-01-08T02:06:55.640Z,3.80
2019-01-08T02:09:25.102Z,3.70
2019-01-08T02:11:54.545Z,3.80
2019-01-08T02:14:24.030Z,3.70
2019-01-08T02:16:53.479Z,3.60
2019-01-08T02:19:22.934Z,3.70
2019-01-08T02:21:52.426Z,3.90
2019-01-08T02:24:21.888Z,3.80
2019-01-08T02:26:51.352Z,3.80
2019-01-08T02:29:20.841Z,3.70
2019-01-08T02:31:50.297Z,3.80
2019-01-08T02:34:19.762Z,3.70
2019-01-08T02:36:49.237Z,3.80
2019-01-08T02:39:18.688Z,3.80
2019-01-08T02:41:48.187Z,3.80
2019-01-08T02:44:17.799Z,3.90
2019-01-08T02:46:47.520Z,4.00
2019-01-08T02:49:17.024Z,3.80
2019-01-08T02:51:46.506Z,3.90
2019-01-08T02:54:15.978Z,4.00
2019-01-08T02:56:45.426Z,4.00
2019-01-08T02:59:14.913Z,3.90
2019-01-08T03:01:44.367Z,3.90
2019-01-08T03:04:13.817Z,3.90
2019-01-08T03:06:43.312Z,3.90
2019-01-08T03:09:12.771Z,4.00
2019-01-08T03:11:42.217Z,4.00
2019-01-08T03:14:11.702Z,3.90
2019-01-08T03:16:41.156Z,4.00
2019-01-08T03:19:10.605Z,4.00
2019-01-08T03:21:40.091Z,3.90
2019-01-08T03:24:09.542Z,4.00
2019-01-08T03:26:38.988Z,3.90
2019-01-08T03:29:08.466Z,4.00
2019-01-08T03:31:37.920Z,4.10
2019-01-08T03:34:07.364Z,4.10
2019-01-08T03:36:36.834Z,3.90
2019-01-08T03:39:07.019Z,4.10
2019-01-08T03:41:36.465Z,4.10
2019-01-08T03:44:05.954Z,4.00
2019-01-08T03:46:35.399Z,4.10
2019-01-08T03:49:04.838Z,4.10
2019-01-08T03:51:34.317Z,4.00
2019-01-08T03:54:03.787Z,4.10
2019-01-08T03:56:33.246Z,4.20
2019-01-08T03:59:02.724Z,4.10
2019-01-08T04:01:32.174Z,4.00
2019-01-08T04:04:01.651Z,4.10
2019-01-08T04:06:31.127Z,3.90
2019-01-08T04:09:00.573Z,4.10
2019-01-08T04:11:30.026Z,4.00
2019-01-08T04:13:59.545Z,4.00
2019-01-08T04:16:28.938Z,4.20
2019-01-08T04:18:58.373Z,4.10
2019-01-08T04:21:27.853Z,4.30
2019-01-08T04:23:57.340Z,4.20
2019-01-08T04:26:26.793Z,4.40
2019-01-08T04:28:56.324Z,4.20
2019-01-08T04:31:25.792Z,4.40
2019-01-08T04:33:55.231Z,4.30
2019-01-08T04:36:24.716Z,4.30
2019-01-08T04:38:54.164Z,4.50
2019-01-08T04:41:23.602Z,4.40
2019-01-08T04:43:53.093Z,4.20
2019-01-08T04:46:22.536Z,4.30
2019-01-08T04:48:51.997Z,4.20
2019-01-08T04:51:21.552Z,4.10
2019-01-08T04:53:50.995Z,4.10
2019-01-08T04:56:20.447Z,4.40
2019-01-08T04:58:49.937Z,4.40
2019-01-08T05:01:19.389Z,4.40
2019-01-08T05:03:48.830Z,4.40
2019-01-08T05:06:18.382Z,4.50
2019-01-08T05:08:47.828Z,4.20
2019-01-08T05:11:17.273Z,4.40
2019-01-08T05:13:46.757Z,4.40
2019-01-08T05:16:16.205Z,4.30
2019-01-08T05:18:45.652Z,4.20
2019-01-08T05:21:15.130Z,4.20
2019-01-08T05:23:44.571Z,4.00
2019-01-08T05:26:14.010Z,4.00
2019-01-08T05:28:43.497Z,4.10
2019-01-08T05:31:12.955Z,4.20
2019-01-08T05:33:42.399Z,4.10
2019-01-08T05:36:11.879Z,4.40
2019-01-08T05:38:41.313Z,4.30
2019-01-08T05:41:10.761Z,4.10
2019-01-08T05:43:40.241Z,4.10
2019-01-08T05:46:09.688Z,4.20
2019-01-08T05:48:39.133Z,4.20
2019-01-08T05:51:08.612Z,4.30
2019-01-08T05:53:38.057Z,4.20
2019-01-08T05:56:07.502Z,3.80
2019-01-08T05:58:36.971Z,4.00
2019-01-08T06:01:06.416Z,4.00
2019-01-08T06:03:35.860Z,3.70
2019-01-08T06:06:05.338Z,3.90
2019-01-08T06:08:34.797Z,3.60
2019-01-08T06:11:04.245Z,3.50
2019-01-08T06:13:33.717Z,3.70
2019-01-08T06:16:03.161Z,3.50
2019-01-08T06:18:32.596Z,3.40
2019-01-08T06:21:02.075Z,3.40
2019-01-08T06:23:31.522Z,3.40
2019-01-08T06:26:00.955Z,3.40
2019-01-08T06:28:30.466Z,3.50
2019-01-08T06:30:59.928Z,3.20
2019-01-08T06:33:29.378Z,3.40
2019-01-08T06:35:58.852Z,3.20
2019-01-08T06:38:28.297Z,3.30
2019-01-08T06:40:58.075Z,3.30
2019-01-08T06:43:27.634Z,3.10
2019-01-08T06:45:57.088Z,3.30
2019-01-08T06:48:26.537Z,3.20
2019-01-08T06:50:56.526Z,3.20
2019-01-08T06:53:26.041Z,3.00
2019-01-08T06:55:55.490Z,2.80
2019-01-08T06:58:25.136Z,2.80
2019-01-08T07:00:54.585Z,2.70
2019-01-08T07:03:24.043Z,2.80
2019-01-08T07:05:53.515Z,3.10
2019-01-08T07:08:22.964Z,3.30
2019-01-08T07:10:52.641Z,3.10
2019-01-08T07:13:22.109Z,3.40
2019-01-08T07:15:51.555Z,3.90
2019-01-08T07:18:21.007Z,3.60
2019-01-08T07:20:50.479Z,3.60
2019-01-08T07:23:19.923Z,3.00
2019-01-08T07:25:49.373Z,3.40
2019-01-08T07:28:19.160Z,3.70
2019-01-08T07:30:48.669Z,3.20
2019-01-08T07:33:18.098Z,3.20
2019-01-08T07:35:47.580Z,3.10
2019-01-08T07:38:17.024Z,3.50
2019-01-08T07:40:46.481Z,3.30
2019-01-08T07:43:15.974Z,3.50
2019-01-08T07:45:45.419Z,3.30
2019-01-08T07:48:14.864Z,3.20
2019-01-08T07:50:44.329Z,3.10
2019-01-08T07:53:13.770Z,3.10
2019-01-08T07:55:43.223Z,3.00
2019-01-08T07:58:12.784Z,3.00
2019-01-08T08:00:49.745Z,3.30
2019-01-08T08:03:13.399Z,3.30
2019-01-08T08:05:42.880Z,3.30
2019-01-08T08:08:12.323Z,3.30
2019-01-08T08:10:41.767Z,3.50
2019-01-08T08:13:11.241Z,3.50
2019-01-08T08:15:40.683Z,3.50
2019-01-08T08:18:10.128Z,3.40
2019-01-08T08:20:39.686Z,3.40
2019-01-08T08:23:09.131Z,3.50
2019-01-08T08:25:38.578Z,3.60
2019-01-08T08:28:08.034Z,3.20
2019-01-08T08:30:37.522Z,3.40
2019-01-08T08:33:06.952Z,3.20
2019-01-08T08:35:36.423Z,3.40
2019-01-08T08:38:05.894Z,3.40
2019-01-08T08:40:35.417Z,3.60
2019-01-08T08:43:04.873Z,3.70
2019-01-08T08:45:34.310Z,3.80
2019-01-08T08:48:03.796Z,3.60
2019-01-08T08:50:35.219Z,3.50
2019-01-08T08:53:04.402Z,3.80
2019-01-08T08:55:33.869Z,3.80
2019-01-08T08:58:03.345Z,4.00
2019-01-08T09:00:32.804Z,3.70
2019-01-08T09:03:02.507Z,3.80
2019-01-08T09:05:31.947Z,4.00
2019-01-08T09:08:01.394Z,3.60
2019-01-08T09:10:30.891Z,3.40
2019-01-08T09:13:00.345Z,3.40
2019-01-08T09:15:29.797Z,3.40
2019-01-08T09:17:59.276Z,3.50
2019-01-08T09:20:28.719Z,3.50
2019-01-08T09:22:58.205Z,3.50
2019-01-08T09:25:27.693Z,3.50
2019-01-08T09:27:57.131Z,3.60
2019-01-08T09:30:26.601Z,3.70
2019-01-08T09:32:56.046Z,3.70
2019-01-08T09:35:25.523Z,3.80
2019-01-08T09:37:54.978Z,3.80
2019-01-08T09:40:24.422Z,3.80
2019-01-08T09:42:53.879Z,3.90
2019-01-08T09:45:23.395Z,3.90
2019-01-08T09:47:52.843Z,3.90
2019-01-08T09:50:22.299Z,4.00
2019-01-08T09:52:51.794Z,3.90
2019-01-08T09:55:21.245Z,3.90
2019-01-08T09:57:50.687Z,4.00
2019-01-08T10:00:20.200Z,4.10
2019-01-08T10:02:49.636Z,4.20
2019-01-08T10:05:19.087Z,4.30
2019-01-08T10:07:48.578Z,4.30
2019-01-08T10:10:18.023Z,4.40
2019-01-08T10:12:47.513Z,4.50
2019-01-08T10:15:16.947Z,4.50
2019-01-08T10:17:46.409Z,4.60
2019-01-08T10:20:15.852Z,4.70
2019-01-08T10:22:45.328Z,4.70
2019-01-08T10:25:14.782Z,4.80
2019-01-08T10:27:44.293Z,4.70
2019-01-08T10:30:13.743Z,4.80
2019-01-08T10:32:43.190Z,4.80
2019-01-08T10:35:12.673Z,4.90
2019-01-08T10:37:42.158Z,4.90
2019-01-08T10:40:11.662Z,5.00
2019-01-08T10:42:41.114Z,5.00
2019-01-08T10:45:10.627Z,5.10
2019-01-08T10:47:40.136Z,5.20
2019-01-08T10:50:09.822Z,5.30
2019-01-08T10:52:39.273Z,5.40
2019-01-08T10:55:08.815Z,5.40
2019-01-08T10:57:38.345Z,5.40
2019-01-08T11:00:10.434Z,5.50
2019-01-08T11:02:39.873Z,5.50
2019-01-08T11:05:09.341Z,5.50
2019-01-08T11:07:38.778Z,5.50
2019-01-08T11:10:10.005Z,5.50
2019-01-08T11:12:39.493Z,5.60
2019-01-08T11:15:09.521Z,5.60
2019-01-08T11:17:39.142Z,5.60
2019-01-08T11:20:09.936Z,5.50
2019-01-08T11:22:39.388Z,5.50
2019-01-08T11:25:08.944Z,5.40
2019-01-08T11:27:38.395Z,5.40
2019-01-08T11:30:09.078Z,5.40
2019-01-08T11:32:38.522Z,5.30
2019-01-08T11:35:08.067Z,5.30
2019-01-08T11:37:37.592Z,5.30
2019-01-08T11:40:08.470Z,5.20
2019-01-08T11:42:37.945Z,5.20
2019-01-08T11:45:09.583Z,5.30
2019-01-08T11:47:39.064Z,5.20
2019-01-08T11:50:09.039Z,5.10
2019-01-08T11:52:38.493Z,5.10
2019-01-08T11:55:08.214Z,5.00
2019-01-08T11:57:37.661Z,5.00
2019-01-08T12:00:11.664Z,5.00
2019-01-08T12:02:47.798Z,5.10
2019-01-08T12:05:14.400Z,5.10
2019-01-08T12:07:43.859Z,5.10
2019-01-08T12:10:13.382Z,5.10
2019-01-08T12:12:42.885Z,5.20
2019-01-08T12:15:12.335Z,5.20
2019-01-08T12:17:41.790Z,5.30
2019-01-08T12:20:13.384Z,5.30
2019-01-08T12:22:42.829Z,5.20
2019-01-08T12:25:12.320Z,5.50
2019-01-08T12:27:41.761Z,5.40
2019-01-08T12:30:12.213Z,5.50
2019-01-08T12:32:41.687Z,5.50
2019-01-08T12:35:11.125Z,5.30
2019-01-08T12:37:42.096Z,5.60
2019-01-08T12:40:11.800Z,5.50
2019-01-08T12:42:41.235Z,5.60
2019-01-08T12:45:10.686Z,5.70
2019-01-08T12:47:40.157Z,5.80
2019-01-08T12:50:09.874Z,5.90
2019-01-08T12:52:39.385Z,5.90
2019-01-08T12:55:08.914Z,5.80
2019-01-08T12:57:38.359Z,5.70
2019-01-08T13:00:11.459Z,5.90
2019-01-08T13:02:40.916Z,5.80
2019-01-08T13:05:10.481Z,5.80
2019-01-08T13:07:39.914Z,5.70
2019-01-08T13:10:09.614Z,5.80
2019-01-08T13:12:39.103Z,5.70
2019-01-08T13:15:08.709Z,5.70
2019-01-08T13:17:38.350Z,5.90
2019-01-08T13:20:08.937Z,5.90
2019-01-08T13:22:38.385Z,5.90
2019-01-08T13:25:08.691Z,5.70
2019-01-08T13:27:38.147Z,5.80
2019-01-08T13:30:09.076Z,5.70
2019-01-08T13:32:38.516Z,5.70
2019-01-08T13:35:08.160Z,5.70
2019-01-08T13:37:37.691Z,5.60
2019-01-08T13:40:08.118Z,5.60
2019-01-08T13:42:37.568Z,5.70
2019-01-08T13:45:08.493Z,6.10
2019-01-08T13:47:37.942Z,6.10
2019-01-08T13:50:09.209Z,5.90
2019-01-08T13:52:38.622Z,6.20
2019-01-08T13:55:08.223Z,6.60
2019-01-08T13:57:37.667Z,6.90
2019-01-08T14:00:09.273Z,7.10
2019-01-08T14:02:38.746Z,6.90
2019-01-08T14:05:08.357Z,6.30
2019-01-08T14:07:37.811Z,6.30
2019-01-08T14:10:08.397Z,6.20
2019-01-08T14:12:37.843Z,6.10
2019-01-08T14:15:07.768Z,6.10
2019-01-08T14:17:37.205Z,6.00
2019-01-08T14:20:08.555Z,5.80
2019-01-08T14:22:38.198Z,5.70
2019-01-08T14:25:07.800Z,5.60
2019-01-08T14:27:37.225Z,5.30
2019-01-08T14:30:10.165Z,5.10
2019-01-08T14:32:40.690Z,5.00
2019-01-08T14:35:10.807Z,4.70
2019-01-08T14:37:41.918Z,4.80
2019-01-08T14:40:11.371Z,5.00
2019-01-08T14:42:40.888Z,4.80
2019-01-08T14:45:10.500Z,4.90
2019-01-08T14:47:39.973Z,4.80
2019-01-08T14:50:09.538Z,5.00
2019-01-08T14:52:39.022Z,5.00
2019-01-08T14:55:08.532Z,5.20
2019-01-08T14:57:37.970Z,5.30
2019-01-08T15:00:10.008Z,5.40
2019-01-08T15:02:49.217Z,5.40
2019-01-08T15:05:11.575Z,5.50
2019-01-08T15:07:41.049Z,5.50
2019-01-08T15:10:10.596Z,5.50
2019-01-08T15:12:40.121Z,5.60
2019-01-08T15:15:09.840Z,5.60
2019-01-08T15:17:39.285Z,5.60
2019-01-08T15:20:08.838Z,5.80
2019-01-08T15:22:38.332Z,5.70
2019-01-08T15:25:08.024Z,5.50
2019-01-08T15:27:37.457Z,5.00
2019-01-08T15:30:10.278Z,5.10
2019-01-08T15:32:39.775Z,5.20
2019-01-08T15:35:09.211Z,5.10
2019-01-08T15:37:38.711Z,4.70
2019-01-08T15:40:08.292Z,4.90
2019-01-08T15:42:39.510Z,5.00
2019-01-08T15:45:08.987Z,5.10
2019-01-08T15:47:38.450Z,5.10
2019-01-08T15:50:08.830Z,5.00
2019-01-08T15:52:38.313Z,5.40
2019-01-08T15:55:07.755Z,5.20
2019-01-08T15:57:37.363Z,5.20
2019-01-08T16:00:10.854Z,5.00
2019-01-08T16:02:40.315Z,4.80
2019-01-08T16:05:09.890Z,4.80
2019-01-08T16:07:39.349Z,4.80
2019-01-08T16:10:09.246Z,4.60
2019-01-08T16:12:38.861Z,4.60
2019-01-08T16:15:08.305Z,4.70
2019-01-08T16:17:37.753Z,4.70
2019-01-08T16:20:08.000Z,4.80
2019-01-08T16:22:37.451Z,4.70
2019-01-08T16:25:06.897Z,4.60
2019-01-08T16:27:36.719Z,4.70
2019-01-08T16:30:07.873Z,4.70
2019-01-08T16:32:37.339Z,4.70
2019-01-08T16:35:07.207Z,4.70
2019-01-08T16:37:36.862Z,4.60
2019-01-08T16:40:09.901Z,4.50
2019-01-08T16:42:39.383Z,4.40
2019-01-08T16:45:08.842Z,4.40
2019-01-08T16:47:38.301Z,4.50
2019-01-08T16:50:08.232Z,4.40
2019-01-08T16:52:37.676Z,4.30
2019-01-08T16:55:07.460Z,4.60
2019-01-08T16:57:37.046Z,4.40
2019-01-08T17:00:10.338Z,4.30
2019-01-08T17:02:39.796Z,4.30
2019-01-08T17:05:09.433Z,4.30
2019-01-08T17:07:38.891Z,4.30
2019-01-08T17:10:09.266Z,4.30
2019-01-08T17:12:38.816Z,4.30
2019-01-08T17:15:08.353Z,4.20
2019-01-08T17:17:37.978Z,4.20
2019-01-08T17:20:08.444Z,4.10
2019-01-08T17:22:37.888Z,4.10
2019-01-08T17:25:07.581Z,4.10
2019-01-08T17:27:37.066Z,4.00
2019-01-08T17:30:25.850Z,4.00
2019-01-08T17:32:55.346Z,4.00
2019-01-08T17:35:24.795Z,3.90
2019-01-08T17:37:55.776Z,3.90
2019-01-08T17:40:25.254Z,3.80
2019-01-08T17:42:54.693Z,3.80
2019-01-08T17:45:24.153Z,3.80
2019-01-08T17:47:53.632Z,3.80
2019-01-08T17:50:23.097Z,3.80
2019-01-08T17:52:52.531Z,3.90
2019-01-08T17:55:22.017Z,3.80
2019-01-08T17:57:53.001Z,3.80
2019-01-08T18:00:22.455Z,3.70
2019-01-08T18:02:52.900Z,3.70
2019-01-08T18:05:22.999Z,3.70
2019-01-08T18:07:52.521Z,3.70
2019-01-08T18:10:22.087Z,3.70
2019-01-08T18:12:51.538Z,3.70
2019-01-08T18:15:20.989Z,3.60
2019-01-08T18:17:51.155Z,3.60
2019-01-08T18:20:20.607Z,3.50
2019-01-08T18:22:50.051Z,3.60
2019-01-08T18:25:19.542Z,3.60
2019-01-08T18:27:49.071Z,3.50
2019-01-08T18:30:18.552Z,3.50
2019-01-08T18:32:48.020Z,3.50
2019-01-08T18:35:17.464Z,3.40
2019-01-08T18:37:46.969Z,3.50
2019-01-08T18:40:16.417Z,3.50
2019-01-08T18:42:45.971Z,3.50
2019-01-08T18:45:15.484Z,3.40
2019-01-08T18:47:44.971Z,3.40
2019-01-08T18:50:14.422Z,3.40
2019-01-08T18:52:43.920Z,3.50
2019-01-08T18:55:13.840Z,3.40
2019-01-08T18:57:45.253Z,3.50
2019-01-08T19:00:14.748Z,3.50
2019-01-08T19:02:44.194Z,3.50
2019-01-08T19:05:13.641Z,3.50
2019-01-08T19:07:43.128Z,3.50
2019-01-08T19:10:17.491Z,3.50
2019-01-08T19:12:50.479Z,3.50
2019-01-08T19:15:19.985Z,3.50
2019-01-08T19:17:49.487Z,3.60
2019-01-08T19:20:19.014Z,3.60
2019-01-08T19:22:48.576Z,3.50
2019-01-08T19:25:18.207Z,3.50
2019-01-08T19:27:49.204Z,3.60
2019-01-08T19:30:18.974Z,3.60
2019-01-08T19:32:48.435Z,3.60
2019-01-08T19:35:17.993Z,3.60
2019-01-08T19:37:47.528Z,3.60
2019-01-08T19:40:17.045Z,3.60
2019-01-08T19:42:46.535Z,3.60
2019-01-08T19:45:16.748Z,3.70
2019-01-08T19:47:46.219Z,3.60
2019-01-08T19:50:15.952Z,3.70
2019-01-08T19:52:45.720Z,3.70
2019-01-08T19:55:15.208Z,3.70
2019-01-08T19:57:45.963Z,3.70
2019-01-08T20:00:16.171Z,3.70
2019-01-08T20:02:45.648Z,3.70
2019-01-08T20:05:15.098Z,3.80
2019-01-08T20:07:44.605Z,3.80
2019-01-08T20:10:14.591Z,3.90
2019-01-08T20:12:44.058Z,3.90
2019-01-08T20:15:13.638Z,3.80
2019-01-08T20:17:43.088Z,3.90
2019-01-08T20:20:12.560Z,3.80
2019-01-08T20:22:42.133Z,3.90
2019-01-08T20:25:11.608Z,3.90
2019-01-08T20:27:41.106Z,3.90
2019-01-08T20:30:11.822Z,3.90
2019-01-08T20:32:41.340Z,4.00
2019-01-08T20:35:10.802Z,3.90
2019-01-08T20:37:42.257Z,3.90
2019-01-08T20:40:11.762Z,3.90
2019-01-08T20:42:41.367Z,4.00
2019-01-08T20:45:10.879Z,4.10
2019-01-08T20:47:42.426Z,4.00
2019-01-08T20:50:11.726Z,4.10
2019-01-08T20:52:41.235Z,4.10
2019-01-08T20:55:10.703Z,4.00
2019-01-08T20:57:40.215Z,4.10
2019-01-08T21:00:10.865Z,4.00
2019-01-08T21:02:41.871Z,4.00
2019-01-08T21:05:11.781Z,4.00
2019-01-08T21:07:41.263Z,4.00
2019-01-08T21:10:10.941Z,4.00
2019-01-08T21:12:40.451Z,4.00
2019-01-08T21:15:10.101Z,4.10
2019-01-08T21:17:39.576Z,4.00
2019-01-08T21:20:09.085Z,4.10
2019-01-08T21:22:38.549Z,4.10
2019-01-08T21:25:08.937Z,4.00
2019-01-08T21:27:40.433Z,4.00
2019-01-08T21:30:10.727Z,4.00
2019-01-08T21:32:40.221Z,4.00
2019-01-08T21:35:10.346Z,4.00
2019-01-08T21:37:39.850Z,4.00
2019-01-08T21:40:10.472Z,4.00
2019-01-08T21:42:41.498Z,4.00
2019-01-08T21:45:12.547Z,3.90
2019-01-08T21:47:41.996Z,3.90
2019-01-08T21:50:11.476Z,3.90
2019-01-08T21:53:00.313Z,3.90
2019-01-08T21:55:29.762Z,3.90
2019-01-08T21:57:59.220Z,3.80
2019-01-08T22:00:28.761Z,3.80
2019-01-08T22:02:58.602Z,3.80
2019-01-08T22:05:28.089Z,3.70
2019-01-08T22:07:57.577Z,3.70
2019-01-08T22:10:27.375Z,3.70
2019-01-08T22:12:57.028Z,3.60
2019-01-08T22:15:26.498Z,3.60
2019-01-08T22:17:56.130Z,3.50
2019-01-08T22:20:25.590Z,3.50
2019-01-08T22:22:55.069Z,3.40
2019-01-08T22:25:24.531Z,3.40
2019-01-08T22:27:53.983Z,3.40
2019-01-08T22:30:23.476Z,3.30
2019-01-08T22:32:53.260Z,3.40
2019-01-08T22:35:22.714Z,3.30
2019-01-08T22:37:52.190Z,3.10
2019-01-08T22:40:21.631Z,3.00
2019-01-08T22:42:51.238Z,2.90
2019-01-08T22:45:20.759Z,2.90
2019-01-08T22:47:50.218Z,2.90
2019-01-08T22:50:19.942Z,2.80
2019-01-08T22:52:49.443Z,2.90
2019-01-08T22:55:18.961Z,2.80
2019-01-08T22:57:48.679Z,2.80
2019-01-08T23:00:32.745Z,2.70
2019-01-08T23:03:02.244Z,2.60
2019-01-08T23:05:32.051Z,2.60
2019-01-08T23:08:01.545Z,2.50
2019-01-08T23:10:32.157Z,2.50
2019-01-08T23:13:02.674Z,2.50
2019-01-08T23:15:32.157Z,2.50
2019-01-08T23:18:01.637Z,2.50
2019-01-08T23:20:31.087Z,2.40
2019-01-08T23:23:00.569Z,2.40
2019-01-08T23:25:30.021Z,2.50
2019-01-08T23:27:59.485Z,2.30
2019-01-08T23:30:29.097Z,2.40
2019-01-08T23:32:58.650Z,2.40
2019-01-08T23:35:28.140Z,2.40
2019-01-08T23:37:57.630Z,2.30
2019-01-08T23:40:27.064Z,2.40
2019-01-08T23:42:56.554Z,2.30
2019-01-08T23:45:26.000Z,2.30
2019-01-08T23:47:55.622Z,2.30
2019-01-08T23:50:25.077Z,2.40
2019-01-08T23:53:10.049Z,2.30
2019-01-08T23:55:44.120Z,2.30
2019-01-08T23:58:14.670Z,2.30
