createdAt,value
2018-02-09T00:00:08.579Z,54.67
2018-02-09T00:02:38.268Z,55.57
2018-02-09T00:05:07.688Z,62.23
2018-02-09T00:07:37.131Z,55.77
2018-02-09T00:10:06.629Z,52.73
2018-02-09T00:12:35.754Z,54.23
2018-02-09T00:15:04.840Z,56.10
2018-02-09T00:17:35.043Z,53.47
2018-02-09T00:20:03.935Z,50.93
2018-02-09T00:22:44.937Z,54.13
2018-02-09T00:25:16.376Z,57.27
2018-02-09T00:27:45.997Z,56.63
2018-02-09T00:30:15.427Z,55.47
2018-02-09T00:32:44.845Z,46.47
2018-02-09T00:35:14.267Z,47.93
2018-02-09T00:37:43.727Z,52.57
2018-02-09T00:40:13.144Z,47.57
2018-02-09T00:42:42.632Z,53.67
2018-02-09T00:45:12.053Z,48.57
2018-02-09T00:47:42.228Z,52.90
2018-02-09T00:50:11.647Z,57.57
2018-02-09T00:52:41.070Z,55.17
2018-02-09T00:55:10.589Z,58.83
2018-02-09T00:57:39.828Z,55.07
2018-02-09T01:00:09.109Z,49.10
2018-02-09T01:02:38.582Z,55.43
2018-02-09T01:05:08.182Z,48.13
2018-02-09T01:07:37.594Z,48.40
2018-02-09T01:10:07.028Z,48.87
2018-02-09T01:12:37.192Z,47.83
2018-02-09T01:15:06.655Z,48.67
2018-02-09T01:17:36.057Z,45.43
2018-02-09T01:20:05.209Z,49.40
2018-02-09T01:22:35.399Z,44.87
2018-02-09T01:25:04.491Z,48.57
2018-02-09T01:27:33.929Z,48.80
2018-02-09T01:30:03.346Z,46.90
2018-02-09T01:32:33.260Z,52.33
2018-02-09T01:35:02.763Z,49.20
2018-02-09T01:37:32.167Z,45.00
2018-02-09T01:40:01.600Z,51.73
2018-02-09T01:42:31.017Z,48.57
2018-02-09T01:45:00.447Z,46.97
2018-02-09T01:47:29.876Z,44.13
2018-02-09T01:50:10.492Z,44.33
2018-02-09T01:52:39.607Z,47.03
2018-02-09T01:55:09.036Z,47.93
2018-02-09T01:57:38.556Z,50.83
2018-02-09T02:00:07.943Z,50.60
2018-02-09T02:02:37.107Z,50.50
2018-02-09T02:05:06.524Z,49.03
2018-02-09T02:07:35.623Z,49.63
2018-02-09T02:10:05.117Z,57.43
2018-02-09T02:12:34.519Z,50.50
2018-02-09T02:15:03.618Z,47.73
2018-02-09T02:17:33.048Z,44.60
2018-02-09T02:20:02.486Z,45.30
2018-02-09T02:22:31.920Z,45.97
2018-02-09T02:25:01.372Z,38.90
2018-02-09T02:27:30.786Z,44.40
2018-02-09T02:30:00.266Z,42.60
2018-02-09T02:32:30.198Z,43.40
2018-02-09T02:34:59.666Z,45.00
2018-02-09T02:37:29.113Z,45.33
2018-02-09T02:39:58.583Z,43.17
2018-02-09T02:42:27.705Z,41.53
2018-02-09T02:44:57.167Z,40.07
2018-02-09T02:47:26.619Z,43.43
2018-02-09T02:49:56.882Z,44.00
2018-02-09T02:52:26.319Z,40.37
2018-02-09T02:54:55.749Z,39.30
2018-02-09T02:57:25.180Z,42.37
2018-02-09T02:59:55.385Z,45.27
2018-02-09T03:02:24.838Z,49.50
2018-02-09T03:04:55.053Z,41.77
2018-02-09T03:07:24.488Z,47.30
2018-02-09T03:09:54.704Z,39.90
2018-02-09T03:12:24.140Z,44.50
2018-02-09T03:14:53.571Z,43.53
2018-02-09T03:17:23.011Z,42.53
2018-02-09T03:19:52.451Z,43.77
2018-02-09T03:22:21.896Z,42.10
2018-02-09T03:24:52.137Z,40.70
2018-02-09T03:27:22.317Z,42.47
2018-02-09T03:29:51.753Z,43.67
2018-02-09T03:32:21.237Z,37.93
2018-02-09T03:34:50.663Z,41.53
2018-02-09T03:37:20.100Z,45.43
2018-02-09T03:39:49.535Z,39.63
2018-02-09T03:42:19.739Z,46.40
2018-02-09T03:44:49.185Z,45.63
2018-02-09T03:47:18.637Z,43.77
2018-02-09T03:49:47.758Z,49.13
2018-02-09T03:52:17.269Z,44.70
2018-02-09T03:54:46.698Z,45.97
2018-02-09T03:57:16.426Z,39.93
2018-02-09T03:59:45.898Z,43.03
2018-02-09T04:02:16.096Z,46.50
2018-02-09T04:04:45.669Z,42.77
2018-02-09T04:07:15.100Z,45.57
2018-02-09T04:09:44.589Z,48.80
2018-02-09T04:12:14.011Z,49.13
2018-02-09T04:14:43.474Z,46.60
2018-02-09T04:17:12.914Z,50.47
2018-02-09T04:19:42.341Z,48.97
2018-02-09T04:22:12.549Z,46.07
2018-02-09T04:24:42.769Z,55.47
2018-02-09T04:27:12.198Z,50.13
2018-02-09T04:29:41.654Z,49.40
2018-02-09T04:32:11.867Z,46.10
2018-02-09T04:34:41.411Z,47.97
2018-02-09T04:37:11.608Z,46.63
2018-02-09T04:39:41.053Z,46.53
2018-02-09T04:42:10.503Z,50.77
2018-02-09T04:44:39.929Z,43.00
2018-02-09T04:47:09.352Z,49.23
2018-02-09T04:49:38.803Z,50.10
2018-02-09T04:52:08.244Z,45.10
2018-02-09T04:54:38.532Z,47.47
2018-02-09T04:57:07.979Z,48.87
2018-02-09T04:59:37.596Z,47.13
2018-02-09T05:02:07.054Z,49.97
2018-02-09T05:04:36.501Z,46.43
2018-02-09T05:07:06.106Z,47.73
2018-02-09T05:09:35.574Z,42.27
2018-02-09T05:12:05.789Z,43.47
2018-02-09T05:14:35.249Z,44.33
2018-02-09T05:17:04.031Z,40.83
2018-02-09T05:19:33.461Z,46.20
2018-02-09T05:22:03.660Z,38.93
2018-02-09T05:24:33.135Z,40.97
2018-02-09T05:27:02.579Z,46.80
2018-02-09T05:29:32.021Z,40.67
2018-02-09T05:32:02.247Z,43.27
2018-02-09T05:34:31.752Z,43.87
2018-02-09T05:37:01.223Z,44.67
2018-02-09T05:39:30.502Z,40.03
2018-02-09T05:42:00.725Z,38.37
2018-02-09T05:44:30.177Z,36.97
2018-02-09T05:46:59.643Z,41.10
2018-02-09T05:49:29.107Z,38.07
2018-02-09T05:51:58.596Z,36.80
2018-02-09T05:54:28.122Z,33.57
2018-02-09T05:56:58.389Z,32.97
2018-02-09T05:59:28.587Z,45.93
2018-02-09T06:01:59.006Z,36.20
2018-02-09T06:04:28.495Z,32.40
2018-02-09T06:06:57.977Z,32.53
2018-02-09T06:09:28.239Z,34.87
2018-02-09T06:11:59.377Z,32.27
2018-02-09T06:14:28.801Z,28.83
2018-02-09T06:16:58.768Z,31.47
2018-02-09T06:19:28.348Z,30.33
2018-02-09T06:21:58.549Z,32.63
2018-02-09T06:24:28.029Z,30.20
2018-02-09T06:26:57.461Z,29.93
2018-02-09T06:29:26.922Z,28.37
2018-02-09T06:31:56.373Z,27.30
2018-02-09T06:34:25.820Z,29.40
2018-02-09T06:36:55.261Z,28.17
2018-02-09T06:39:24.686Z,28.83
2018-02-09T06:41:54.152Z,30.53
2018-02-09T06:44:23.560Z,29.50
2018-02-09T06:46:52.987Z,26.57
2018-02-09T06:49:22.401Z,25.53
2018-02-09T06:51:51.834Z,27.30
2018-02-09T06:54:21.253Z,25.90
2018-02-09T06:56:51.440Z,23.17
2018-02-09T06:59:20.859Z,25.60
2018-02-09T07:01:50.274Z,24.70
2018-02-09T07:04:20.151Z,24.97
2018-02-09T07:06:49.587Z,21.63
2018-02-09T07:09:19.032Z,24.97
2018-02-09T07:11:48.463Z,18.33
2018-02-09T07:14:17.903Z,24.70
2018-02-09T07:16:48.072Z,24.50
2018-02-09T07:19:17.520Z,27.67
2018-02-09T07:21:47.433Z,22.87
2018-02-09T07:24:16.905Z,22.70
2018-02-09T07:26:47.096Z,23.40
2018-02-09T07:29:16.535Z,28.50
2018-02-09T07:31:46.004Z,24.47
2018-02-09T07:34:15.415Z,22.70
2018-02-09T07:36:44.842Z,25.90
2018-02-09T07:39:14.293Z,25.27
2018-02-09T07:41:43.564Z,21.20
2018-02-09T07:44:12.989Z,21.00
2018-02-09T07:46:42.140Z,26.40
2018-02-09T07:49:11.544Z,26.87
2018-02-09T07:51:40.961Z,21.90
2018-02-09T07:54:10.395Z,22.67
2018-02-09T07:56:40.572Z,23.83
2018-02-09T07:59:09.983Z,24.23
2018-02-09T08:01:39.397Z,29.23
2018-02-09T08:04:08.854Z,29.43
2018-02-09T08:06:38.265Z,20.17
2018-02-09T08:09:07.673Z,21.57
2018-02-09T08:11:37.122Z,26.20
2018-02-09T08:14:06.515Z,27.50
2018-02-09T08:16:35.972Z,25.03
2018-02-09T08:19:05.180Z,25.37
2018-02-09T08:21:34.310Z,29.83
2018-02-09T08:24:03.408Z,28.50
2018-02-09T08:26:32.829Z,30.63
2018-02-09T08:29:02.277Z,27.00
2018-02-09T08:31:31.691Z,26.23
2018-02-09T08:34:01.130Z,32.97
2018-02-09T08:36:31.312Z,33.67
2018-02-09T08:39:00.729Z,32.73
2018-02-09T08:41:29.905Z,31.73
2018-02-09T08:44:00.114Z,29.83
2018-02-09T08:46:29.801Z,31.37
2018-02-09T08:48:59.201Z,31.53
2018-02-09T08:51:28.641Z,29.83
2018-02-09T08:53:57.975Z,31.13
2018-02-09T08:56:27.453Z,34.83
2018-02-09T08:58:56.886Z,31.73
2018-02-09T09:01:26.301Z,37.80
2018-02-09T09:03:55.716Z,30.87
2018-02-09T09:06:25.152Z,36.40
2018-02-09T09:08:54.569Z,29.67
2018-02-09T09:11:24.008Z,31.47
2018-02-09T09:13:54.202Z,35.27
2018-02-09T09:16:23.322Z,33.60
2018-02-09T09:18:52.723Z,34.67
2018-02-09T09:21:22.132Z,37.03
2018-02-09T09:23:51.605Z,34.40
2018-02-09T09:26:21.004Z,35.77
2018-02-09T09:28:51.186Z,42.83
2018-02-09T09:31:20.618Z,34.10
2018-02-09T09:33:50.036Z,38.87
2018-02-09T09:36:19.440Z,41.77
2018-02-09T09:38:48.568Z,34.43
2018-02-09T09:41:18.004Z,36.70
2018-02-09T09:43:48.180Z,39.50
2018-02-09T09:46:17.620Z,40.47
2018-02-09T09:48:47.118Z,37.43
2018-02-09T09:51:16.568Z,41.30
2018-02-09T09:53:45.967Z,36.30
2018-02-09T09:56:15.381Z,39.80
2018-02-09T09:58:44.821Z,42.40
2018-02-09T10:01:35.161Z,39.67
2018-02-09T10:04:04.600Z,40.13
2018-02-09T10:06:34.000Z,38.47
2018-02-09T10:09:02.918Z,40.47
2018-02-09T10:11:32.043Z,40.93
2018-02-09T10:14:01.444Z,43.90
2018-02-09T10:16:31.005Z,42.23
2018-02-09T10:19:00.400Z,41.80
2018-02-09T10:21:29.855Z,41.10
2018-02-09T10:23:59.287Z,39.53
2018-02-09T10:26:28.831Z,36.13
2018-02-09T10:28:58.219Z,33.77
2018-02-09T10:31:27.683Z,37.70
2018-02-09T10:33:57.278Z,41.63
2018-02-09T10:36:26.676Z,40.00
2018-02-09T10:38:56.111Z,38.07
2018-02-09T10:41:25.513Z,44.03
2018-02-09T10:43:54.912Z,38.93
2018-02-09T10:46:24.323Z,49.57
2018-02-09T10:48:53.742Z,40.00
2018-02-09T10:51:23.186Z,38.37
2018-02-09T10:53:52.762Z,37.67
2018-02-09T10:56:22.186Z,43.43
2018-02-09T10:58:51.587Z,42.73
2018-02-09T11:01:27.209Z,40.40
2018-02-09T11:03:56.625Z,45.37
2018-02-09T11:06:26.817Z,42.73
2018-02-09T11:08:56.232Z,43.83
2018-02-09T11:11:26.268Z,41.53
2018-02-09T11:13:55.464Z,42.67
2018-02-09T11:16:24.889Z,38.83
2018-02-09T11:18:54.309Z,45.43
2018-02-09T11:21:23.712Z,51.90
2018-02-09T11:23:53.143Z,41.47
2018-02-09T11:26:22.536Z,40.53
2018-02-09T11:28:51.953Z,42.50
2018-02-09T11:31:21.379Z,42.03
2018-02-09T11:33:50.700Z,41.73
2018-02-09T11:36:20.107Z,45.27
2018-02-09T11:38:49.533Z,43.87
2018-02-09T11:41:18.967Z,47.40
2018-02-09T11:43:48.574Z,45.43
2018-02-09T11:46:17.965Z,40.60
2018-02-09T11:48:47.413Z,37.93
2018-02-09T11:51:16.849Z,39.87
2018-02-09T11:53:46.315Z,41.27
2018-02-09T11:56:16.532Z,39.07
2018-02-09T11:58:46.716Z,44.33
2018-02-09T12:01:16.162Z,33.23
2018-02-09T12:03:45.573Z,38.57
2018-02-09T12:06:15.009Z,43.20
2018-02-09T12:08:45.182Z,43.60
2018-02-09T12:11:14.717Z,36.67
2018-02-09T12:13:43.599Z,39.83
2018-02-09T12:16:12.982Z,40.10
2018-02-09T12:18:42.391Z,40.43
2018-02-09T12:21:11.808Z,43.10
2018-02-09T12:23:41.238Z,43.53
2018-02-09T12:26:10.351Z,38.57
2018-02-09T12:28:39.759Z,44.53
2018-02-09T12:31:09.165Z,40.70
2018-02-09T12:33:38.587Z,43.60
2018-02-09T12:36:07.988Z,42.90
2018-02-09T12:38:38.167Z,38.40
2018-02-09T12:41:07.564Z,39.90
2018-02-09T12:43:36.976Z,40.23
2018-02-09T12:46:06.393Z,42.40
2018-02-09T12:48:35.468Z,44.60
2018-02-09T12:51:05.468Z,39.07
2018-02-09T12:53:35.365Z,40.63
2018-02-09T12:56:04.800Z,42.07
2018-02-09T12:58:34.199Z,41.10
2018-02-09T13:01:03.626Z,39.40
2018-02-09T13:03:33.030Z,41.60
2018-02-09T13:06:02.447Z,36.97
2018-02-09T13:08:31.864Z,39.50
2018-02-09T13:11:01.307Z,37.23
2018-02-09T13:13:30.417Z,41.93
2018-02-09T13:16:01.342Z,36.83
2018-02-09T13:18:42.092Z,36.10
2018-02-09T13:21:11.248Z,40.60
2018-02-09T13:23:51.926Z,35.70
2018-02-09T13:26:21.832Z,47.27
2018-02-09T13:29:05.816Z,34.77
2018-02-09T13:31:35.226Z,36.57
2018-02-09T13:34:04.660Z,39.43
2018-02-09T13:39:36.377Z,38.17
2018-02-09T13:42:05.847Z,37.13
2018-02-09T13:44:35.471Z,38.67
2018-02-09T13:47:04.711Z,37.20
2018-02-09T13:49:33.864Z,30.00
2018-02-09T13:52:04.070Z,35.10
2018-02-09T13:54:34.023Z,36.10
2018-02-09T13:57:03.493Z,32.97
2018-02-09T15:31:11.538Z,7.57
2018-02-09T15:39:32.497Z,19.30
2018-02-09T15:43:19.462Z,21.93
2018-02-09T15:45:48.899Z,23.33
2018-02-09T15:48:18.586Z,20.83
2018-02-09T15:50:47.881Z,22.60
2018-02-09T15:53:17.305Z,24.53
2018-02-09T15:55:46.997Z,24.50
2018-02-09T15:58:16.436Z,24.10
2018-02-09T16:00:45.864Z,22.87
2018-02-09T16:03:15.297Z,23.73
2018-02-09T16:05:44.724Z,24.77
2018-02-09T16:08:14.148Z,24.33
2018-02-09T16:10:44.357Z,20.90
2018-02-09T16:13:14.113Z,27.97
2018-02-09T16:15:44.298Z,24.83
2018-02-09T16:18:13.533Z,24.43
2018-02-09T16:20:42.952Z,24.37
2018-02-09T16:23:12.367Z,25.70
2018-02-09T16:25:41.803Z,28.33
2018-02-09T16:28:11.205Z,27.90
2018-02-09T16:30:40.605Z,25.77
2018-02-09T16:33:10.039Z,25.10
2018-02-09T16:35:39.441Z,25.10
2018-02-09T16:38:08.847Z,24.70
2018-02-09T16:40:38.280Z,25.63
2018-02-09T16:43:07.683Z,22.97
2018-02-09T16:45:37.104Z,23.77
2018-02-09T16:48:06.499Z,29.33
2018-02-09T16:50:35.931Z,28.23
2018-02-09T16:53:05.353Z,22.47
2018-02-09T16:55:34.797Z,24.40
2018-02-09T16:58:04.197Z,24.67
2018-02-09T17:00:34.384Z,26.73
2018-02-09T17:03:03.780Z,26.57
2018-02-09T17:05:33.204Z,20.67
2018-02-09T17:08:02.599Z,19.97
2018-02-09T17:10:32.204Z,24.20
2018-02-09T17:13:02.372Z,21.90
2018-02-09T17:15:31.805Z,23.87
2018-02-09T17:18:01.213Z,24.47
2018-02-09T17:20:30.639Z,22.13
2018-02-09T17:22:59.720Z,21.33
2018-02-09T17:25:29.135Z,20.37
2018-02-09T17:27:58.563Z,22.90
2018-02-09T17:30:27.959Z,20.57
2018-02-09T17:32:57.380Z,22.13
2018-02-09T17:35:26.790Z,21.20
2018-02-09T17:37:56.193Z,19.53
2018-02-09T17:40:25.595Z,22.43
2018-02-09T17:42:55.052Z,20.40
2018-02-09T17:45:25.558Z,21.67
2018-02-09T17:47:54.967Z,19.20
2018-02-09T17:50:24.402Z,17.83
2018-02-09T17:52:54.782Z,23.10
2018-02-09T17:55:25.114Z,20.67
2018-02-09T17:57:54.707Z,20.73
2018-02-09T18:00:24.466Z,20.97
2018-02-09T18:02:56.121Z,21.57
2018-02-09T18:05:26.033Z,18.97
2018-02-09T18:07:55.457Z,21.87
2018-02-09T18:10:24.519Z,20.60
2018-02-09T18:12:53.654Z,21.67
2018-02-09T18:15:23.075Z,22.05
2018-02-09T18:17:52.476Z,20.07
2018-02-09T18:20:21.892Z,19.17
2018-02-09T18:22:51.068Z,24.10
2018-02-09T18:25:21.245Z,23.20
2018-02-09T18:27:50.641Z,23.93
2018-02-09T18:30:20.055Z,25.10
2018-02-09T18:32:49.482Z,24.10
2018-02-09T18:35:18.919Z,23.83
2018-02-09T18:37:48.667Z,22.70
2018-02-09T18:40:18.847Z,23.27
2018-02-09T18:42:48.260Z,23.97
2018-02-09T18:45:17.479Z,25.67
2018-02-09T18:47:46.905Z,25.37
2018-02-09T18:50:16.335Z,26.93
2018-02-09T18:52:45.758Z,28.17
2018-02-09T18:55:16.721Z,25.10
2018-02-09T18:57:46.899Z,25.50
2018-02-09T19:00:16.316Z,24.07
2018-02-09T19:02:45.720Z,24.83
2018-02-09T19:05:15.211Z,25.90
2018-02-09T19:07:45.391Z,23.87
2018-02-09T19:10:14.941Z,25.47
2018-02-09T19:12:44.372Z,22.87
2018-02-09T19:15:14.725Z,22.40
2018-02-09T19:17:44.924Z,26.13
2018-02-09T19:20:14.316Z,28.30
2018-02-09T19:22:43.760Z,23.23
2018-02-09T19:25:13.195Z,25.73
2018-02-09T19:27:42.584Z,26.33
2018-02-09T19:30:12.486Z,24.17
2018-02-09T19:32:42.111Z,24.70
2018-02-09T19:35:11.511Z,24.80
2018-02-09T19:37:40.929Z,25.33
2018-02-09T19:40:10.021Z,25.70
2018-02-09T19:42:39.439Z,23.73
2018-02-09T19:45:08.848Z,21.50
2018-02-09T19:47:38.344Z,23.77
2018-02-09T19:50:08.540Z,21.90
2018-02-09T19:52:37.972Z,22.03
2018-02-09T19:55:07.381Z,23.93
2018-02-09T19:57:37.268Z,25.53
2018-02-09T20:00:06.684Z,26.10
2018-02-09T20:02:35.833Z,24.23
2018-02-09T20:05:05.539Z,23.23
2018-02-09T20:07:34.946Z,23.87
2018-02-09T20:10:03.690Z,22.57
2018-02-09T20:12:33.870Z,24.17
2018-02-09T20:15:03.273Z,24.43
2018-02-09T20:17:32.421Z,26.30
2018-02-09T20:20:02.626Z,22.60
2018-02-09T20:22:35.667Z,23.63
2018-02-09T20:25:06.864Z,24.83
2018-02-09T20:27:36.285Z,22.93
2018-02-09T20:30:05.931Z,21.00
2018-02-09T20:32:35.044Z,24.10
2018-02-09T20:35:04.472Z,20.50
2018-02-09T20:37:33.877Z,18.83
2018-02-09T20:40:03.339Z,23.33
2018-02-09T20:42:32.525Z,22.90
2018-02-09T20:45:02.412Z,20.10
2018-02-09T20:47:31.840Z,22.63
2018-02-09T20:50:01.245Z,25.07
2018-02-09T20:52:30.660Z,27.27
2018-02-09T20:54:59.727Z,22.10
2018-02-09T20:57:29.165Z,23.83
2018-02-09T20:59:59.346Z,21.83
2018-02-09T21:02:28.792Z,23.00
2018-02-09T21:04:58.240Z,20.57
2018-02-09T21:07:28.411Z,21.20
2018-02-09T21:09:57.840Z,22.53
2018-02-09T21:12:27.272Z,22.50
2018-02-09T21:14:56.748Z,21.93
2018-02-09T21:17:26.152Z,21.10
2018-02-09T21:19:55.580Z,22.50
2018-02-09T21:22:24.644Z,23.20
2018-02-09T21:24:54.075Z,21.30
2018-02-09T21:27:24.244Z,18.77
2018-02-09T21:29:53.666Z,21.97
2018-02-09T21:32:23.074Z,25.77
2018-02-09T21:34:52.491Z,24.47
2018-02-09T21:37:21.893Z,23.83
2018-02-09T21:39:51.300Z,19.30
2018-02-09T21:42:20.699Z,22.83
2018-02-09T21:44:50.878Z,24.47
2018-02-09T21:47:20.308Z,23.00
2018-02-09T21:49:49.727Z,22.03
2018-02-09T21:52:19.143Z,22.07
2018-02-09T21:54:48.539Z,24.63
2018-02-09T21:57:18.025Z,23.47
2018-02-09T21:59:48.289Z,21.73
2018-02-09T22:02:17.728Z,22.47
2018-02-09T22:04:47.166Z,21.33
2018-02-09T22:07:16.605Z,22.57
2018-02-09T22:09:46.788Z,24.87
2018-02-09T22:12:16.215Z,20.73
2018-02-09T22:14:45.431Z,23.50
2018-02-09T22:17:14.849Z,25.63
2018-02-09T22:19:45.778Z,22.97
2018-02-09T22:22:15.197Z,21.57
2018-02-09T22:24:44.626Z,23.43
2018-02-09T22:27:14.048Z,24.63
2018-02-09T22:29:43.479Z,24.47
2018-02-09T22:32:13.988Z,21.27
2018-02-09T22:34:43.563Z,22.87
2018-02-09T22:37:13.064Z,25.53
2018-02-09T22:39:42.480Z,22.73
2018-02-09T22:42:11.896Z,25.10
2018-02-09T22:44:41.299Z,23.23
2018-02-09T22:47:10.768Z,25.43
2018-02-09T22:49:40.344Z,21.73
2018-02-09T22:52:09.772Z,24.17
2018-02-09T22:54:39.932Z,21.90
2018-02-09T22:57:09.348Z,22.77
2018-02-09T22:59:38.751Z,21.43
2018-02-09T23:02:08.933Z,22.23
2018-02-09T23:04:38.337Z,25.90
2018-02-09T23:07:07.760Z,23.77
2018-02-09T23:09:37.160Z,24.70
2018-02-09T23:12:06.590Z,23.00
2018-02-09T23:14:36.000Z,24.10
2018-02-09T23:17:05.408Z,21.97
2018-02-09T23:19:34.817Z,22.00
2018-02-09T23:22:04.224Z,26.87
2018-02-09T23:24:33.627Z,24.73
2018-02-09T23:27:03.047Z,26.17
2018-02-09T23:29:32.441Z,23.73
2018-02-09T23:32:02.653Z,29.17
2018-02-09T23:34:32.060Z,26.47
2018-02-09T23:37:01.492Z,25.87
2018-02-09T23:39:30.900Z,22.53
2018-02-09T23:42:00.319Z,23.13
2018-02-09T23:44:30.507Z,25.47
2018-02-09T23:46:59.927Z,21.13
2018-02-09T23:49:29.344Z,23.10
2018-02-09T23:51:58.765Z,22.67
2018-02-09T23:54:28.184Z,22.43
2018-02-09T23:56:57.587Z,22.30
2018-02-09T23:59:26.680Z,24.13
