createdAt,value
2019-02-23T17:38:44.509Z,16.80
2019-02-23T17:41:34.090Z,16.80
2019-02-23T17:44:26.517Z,16.80
2019-02-23T17:47:28.430Z,16.80
2019-02-23T17:50:19.880Z,16.70
2019-02-23T17:53:12.604Z,16.70
2019-02-23T17:56:10.407Z,16.80
2019-02-23T17:58:57.393Z,16.70
2019-02-23T18:01:54.548Z,16.70
2019-02-23T18:04:46.627Z,16.70
2019-02-23T18:07:37.977Z,16.70
2019-02-23T18:10:28.792Z,16.60
2019-02-23T18:13:20.836Z,16.70
2019-02-23T18:16:23.277Z,16.60
2019-02-23T18:19:42.733Z,16.60
2019-02-23T18:22:22.944Z,16.60
2019-02-23T18:25:13.933Z,16.60
2019-02-23T18:28:56.520Z,16.50
2019-02-23T18:31:11.754Z,16.50
2019-02-23T18:34:02.993Z,16.50
2019-02-23T18:36:55.021Z,16.50
2019-02-23T18:39:46.161Z,16.40
2019-02-23T18:42:37.082Z,16.30
2019-02-23T18:45:28.716Z,16.30
2019-02-23T18:48:19.594Z,16.30
2019-02-23T18:51:10.211Z,16.30
2019-02-23T18:54:01.388Z,16.30
2019-02-23T18:56:52.954Z,16.20
2019-02-23T18:59:43.901Z,16.30
2019-02-23T19:02:37.559Z,16.20
2019-02-23T19:05:29.044Z,16.20
2019-02-23T19:08:20.573Z,16.20
2019-02-23T19:11:11.505Z,16.20
2019-02-23T19:14:07.691Z,16.20
2019-02-23T19:16:59.915Z,16.20
2019-02-23T19:19:51.614Z,16.20
2019-02-23T19:23:30.423Z,16.20
2019-02-23T19:26:24.122Z,16.20
2019-02-23T19:29:13.588Z,16.20
2019-02-23T19:32:04.987Z,16.20
2019-02-23T19:34:56.855Z,16.30
2019-02-23T19:37:52.644Z,16.30
2019-02-23T19:40:44.967Z,16.20
2019-02-23T19:47:04.139Z,16.20
2019-02-23T19:49:57.210Z,16.20
2019-02-23T19:52:51.651Z,16.20
2019-02-23T19:55:44.579Z,16.20
2019-02-23T19:58:37.761Z,16.20
2019-02-23T20:01:35.970Z,16.20
2019-02-23T20:04:25.838Z,16.20
2019-02-23T20:07:16.917Z,16.20
2019-02-23T20:10:11.690Z,16.10
2019-02-23T20:13:03.622Z,16.20
2019-02-23T20:15:54.647Z,16.20
2019-02-23T20:18:45.987Z,16.20
2019-02-23T20:21:37.073Z,16.20
2019-02-23T20:24:30.809Z,16.20
2019-02-23T20:27:22.141Z,16.10
2019-02-23T20:30:14.734Z,16.10
2019-02-23T20:33:05.850Z,16.20
2019-02-23T20:35:56.896Z,16.10
2019-02-23T20:38:55.443Z,16.10
2019-02-23T20:41:47.072Z,16.10
2019-02-23T20:44:44.428Z,16.10
2019-02-23T20:47:35.034Z,16.00
2019-02-23T20:50:28.790Z,16.00
2019-02-23T20:53:19.633Z,16.00
2019-02-23T20:56:11.012Z,16.00
2019-02-23T20:59:05.510Z,15.90
2019-02-23T21:01:57.082Z,15.90
2019-02-23T21:04:48.275Z,15.90
2019-02-23T21:07:39.419Z,15.90
2019-02-23T21:10:30.578Z,15.90
2019-02-23T21:13:21.862Z,15.90
2019-02-23T21:16:15.222Z,15.90
2019-02-23T21:19:05.668Z,15.90
2019-02-23T21:22:00.362Z,15.90
2019-02-23T21:24:51.585Z,15.80
2019-02-23T21:27:43.183Z,15.80
2019-02-23T21:30:36.117Z,15.70
2019-02-23T21:33:27.188Z,15.70
2019-02-23T21:36:17.935Z,15.70
2019-02-23T21:39:09.272Z,15.70
2019-02-23T21:42:01.949Z,15.60
2019-02-23T21:44:52.996Z,15.60
2019-02-23T21:47:43.846Z,15.60
2019-02-23T21:50:35.042Z,15.60
2019-02-23T21:53:28.944Z,15.60
2019-02-23T21:56:20.585Z,15.60
2019-02-23T21:59:11.608Z,15.60
2019-02-23T22:02:08.746Z,15.60
2019-02-23T22:04:59.542Z,15.60
2019-02-23T22:07:50.399Z,15.60
2019-02-23T22:10:44.514Z,15.60
2019-02-23T22:13:38.522Z,15.60
2019-02-23T22:16:29.776Z,15.60
2019-02-23T22:19:21.042Z,15.50
2019-02-23T22:22:12.372Z,15.50
2019-02-23T22:25:04.613Z,15.50
2019-02-23T22:27:57.055Z,15.40
2019-02-23T22:30:48.083Z,15.40
2019-02-23T22:33:39.695Z,15.40
2019-02-23T22:36:30.993Z,15.40
2019-02-23T22:39:21.570Z,15.40
2019-02-23T22:42:13.707Z,15.40
2019-02-23T22:45:11.482Z,15.50
2019-02-23T22:48:03.135Z,15.50
2019-02-23T22:50:54.672Z,15.50
2019-02-23T22:53:51.714Z,15.50
2019-02-23T22:56:43.166Z,15.50
2019-02-23T22:59:34.213Z,15.50
2019-02-23T23:02:26.260Z,15.60
2019-02-23T23:05:24.897Z,15.60
2019-02-23T23:08:24.835Z,15.60
2019-02-23T23:11:16.247Z,15.60
2019-02-23T23:14:07.353Z,15.60
2019-02-23T23:16:58.924Z,15.60
2019-02-23T23:19:50.802Z,15.50
2019-02-23T23:22:41.661Z,15.50
2019-02-23T23:25:33.066Z,15.50
2019-02-23T23:28:24.554Z,15.50
2019-02-23T23:31:14.922Z,15.50
2019-02-23T23:34:08.542Z,15.50
2019-02-23T23:37:00.287Z,15.50
2019-02-23T23:39:55.138Z,15.50
2019-02-23T23:42:45.880Z,15.50
2019-02-23T23:45:36.519Z,15.50
2019-02-23T23:48:30.157Z,15.50
2019-02-23T23:51:19.676Z,15.60
2019-02-23T23:54:10.868Z,15.60
2019-02-23T23:57:01.901Z,15.60
2019-02-23T23:59:55.413Z,15.50
