createdAt,value
2019-01-16T00:05:09.614Z,90.10
2019-01-16T00:08:10.060Z,90.10
2019-01-16T00:11:10.241Z,90.00
2019-01-16T00:17:25.554Z,89.80
2019-01-16T00:20:28.180Z,89.70
2019-01-16T00:23:17.762Z,89.60
2019-01-16T00:29:36.474Z,89.30
2019-01-16T00:32:37.002Z,89.10
2019-01-16T00:38:45.992Z,88.50
2019-01-16T00:41:46.051Z,88.50
2019-01-16T00:44:47.206Z,88.30
2019-01-16T00:47:54.681Z,87.90
2019-01-16T00:50:44.080Z,87.60
2019-01-16T00:53:43.987Z,87.30
2019-01-16T00:56:25.108Z,87.50
2019-01-16T00:59:18.993Z,87.60
2019-01-16T01:02:16.788Z,87.70
2019-01-16T01:05:15.689Z,87.70
2019-01-16T01:08:15.808Z,87.60
2019-01-16T01:11:16.065Z,87.60
2019-01-16T01:14:16.418Z,87.40
2019-01-16T01:17:16.661Z,87.30
2019-01-16T01:20:21.109Z,87.20
2019-01-16T01:23:28.695Z,87.10
2019-01-16T01:26:22.581Z,86.90
2019-01-16T01:29:22.733Z,86.90
2019-01-16T01:32:28.526Z,86.90
2019-01-16T01:35:28.485Z,86.90
2019-01-16T01:38:28.878Z,87.00
2019-01-16T01:41:29.437Z,86.90
2019-01-16T01:44:32.693Z,86.90
2019-01-16T01:47:32.393Z,87.10
2019-01-16T01:50:29.285Z,86.90
2019-01-16T01:53:29.653Z,86.90
2019-01-16T01:56:25.117Z,86.90
2019-01-16T01:59:16.383Z,86.80
2019-01-16T02:02:07.667Z,86.90
2019-01-16T02:05:07.297Z,86.70
2019-01-16T02:11:09.941Z,86.60
2019-01-16T02:14:07.313Z,86.70
2019-01-16T02:17:07.136Z,86.60
2019-01-16T02:20:06.877Z,86.60
2019-01-16T02:22:47.928Z,86.60
2019-01-16T02:25:39.118Z,86.60
2019-01-16T02:31:44.238Z,86.10
2019-01-16T02:34:49.656Z,86.20
2019-01-16T02:37:44.364Z,86.00
2019-01-16T02:40:47.408Z,85.90
2019-01-16T02:43:47.755Z,86.00
2019-01-16T02:46:48.012Z,85.80
2019-01-16T02:49:43.015Z,85.60
2019-01-16T02:52:41.982Z,85.30
2019-01-16T02:58:52.744Z,84.60
2019-01-16T03:01:53.152Z,84.40
2019-01-16T03:04:53.583Z,84.40
2019-01-16T03:07:53.083Z,84.30
2019-01-16T03:10:56.625Z,84.30
2019-01-16T03:13:50.880Z,84.30
2019-01-16T03:16:51.553Z,84.20
2019-01-16T03:19:52.559Z,84.30
2019-01-16T03:22:58.431Z,84.30
2019-01-16T03:28:55.795Z,83.90
2019-01-16T03:31:58.701Z,83.80
2019-01-16T03:34:58.926Z,83.40
2019-01-16T03:37:59.280Z,83.20
2019-01-16T03:41:01.828Z,83.00
2019-01-16T03:44:02.384Z,82.90
2019-01-16T03:46:52.901Z,82.80
2019-01-16T03:49:52.600Z,82.70
2019-01-16T03:52:53.587Z,82.90
2019-01-16T03:55:53.150Z,82.90
2019-01-16T03:58:52.810Z,82.70
2019-01-16T04:01:58.978Z,82.80
2019-01-16T04:04:51.306Z,82.50
2019-01-16T04:07:50.784Z,82.50
2019-01-16T04:10:50.761Z,82.50
2019-01-16T04:13:50.252Z,82.50
2019-01-16T04:16:49.981Z,82.40
2019-01-16T04:19:49.588Z,81.50
2019-01-16T04:22:49.770Z,81.50
2019-01-16T04:25:55.976Z,81.50
2019-01-16T04:28:58.625Z,81.40
2019-01-16T04:31:56.909Z,81.20
2019-01-16T04:35:03.247Z,81.20
2019-01-16T04:47:32.365Z,80.40
2019-01-16T04:53:49.669Z,80.20
2019-01-16T04:56:49.117Z,79.90
2019-01-16T04:59:48.625Z,80.00
2019-01-16T05:02:48.481Z,80.00
2019-01-16T05:05:55.026Z,80.00
2019-01-16T05:08:54.619Z,80.40
2019-01-16T05:11:53.784Z,80.40
2019-01-16T05:18:09.704Z,80.50
2019-01-16T05:21:15.658Z,80.20
2019-01-16T05:24:15.907Z,80.00
2019-01-16T05:27:18.270Z,79.80
2019-01-16T05:33:24.631Z,79.70
2019-01-16T05:36:24.151Z,79.60
2019-01-16T05:39:27.478Z,79.30
2019-01-16T05:45:36.594Z,79.60
2019-01-16T05:48:36.667Z,79.80
2019-01-16T05:51:36.778Z,79.90
2019-01-16T05:54:36.389Z,79.70
2019-01-16T05:57:36.820Z,79.50
2019-01-16T06:00:37.322Z,79.20
2019-01-16T06:03:43.112Z,79.40
2019-01-16T06:06:42.798Z,79.30
2019-01-16T06:09:43.132Z,79.00
2019-01-16T06:12:43.449Z,79.00
2019-01-16T06:15:46.755Z,78.90
2019-01-16T06:18:46.986Z,78.60
2019-01-16T06:21:47.245Z,78.60
2019-01-16T06:24:47.694Z,78.60
2019-01-16T06:27:50.227Z,78.40
2019-01-16T06:30:50.047Z,78.20
2019-01-16T06:33:53.129Z,78.10
2019-01-16T06:36:52.664Z,78.00
2019-01-16T06:39:55.372Z,77.80
2019-01-16T06:42:58.271Z,77.70
2019-01-16T06:45:58.664Z,77.40
2019-01-16T06:49:01.281Z,77.20
2019-01-16T06:52:04.578Z,77.10
2019-01-16T06:55:11.073Z,76.90
2019-01-16T06:58:11.043Z,76.70
2019-01-16T07:01:10.755Z,76.50
2019-01-16T07:04:13.244Z,76.40
2019-01-16T07:07:13.056Z,76.20
2019-01-16T07:10:12.675Z,76.10
2019-01-16T07:13:13.004Z,76.30
2019-01-16T07:16:12.599Z,76.40
2019-01-16T07:19:11.866Z,76.70
2019-01-16T07:22:11.435Z,76.90
2019-01-16T07:25:09.652Z,77.10
2019-01-16T07:28:09.741Z,77.70
2019-01-16T07:31:09.354Z,78.50
2019-01-16T07:40:11.674Z,78.30
2019-01-16T07:43:12.105Z,78.00
2019-01-16T07:46:12.229Z,77.80
2019-01-16T07:49:17.625Z,77.80
2019-01-16T07:52:17.195Z,77.80
2019-01-16T07:55:17.668Z,77.80
2019-01-16T07:58:07.098Z,77.80
2019-01-16T08:01:07.163Z,77.70
2019-01-16T08:07:06.144Z,77.50
2019-01-16T08:10:05.897Z,77.30
2019-01-16T08:13:06.190Z,77.40
2019-01-16T08:16:05.708Z,77.30
2019-01-16T08:19:06.140Z,77.10
2019-01-16T08:22:05.753Z,77.20
2019-01-16T08:25:08.231Z,77.10
2019-01-16T08:28:07.947Z,77.20
2019-01-16T08:31:07.599Z,77.10
2019-01-16T08:40:24.984Z,76.70
2019-01-16T08:43:30.547Z,76.90
2019-01-16T08:46:30.104Z,76.80
2019-01-16T08:49:29.817Z,76.80
2019-01-16T08:52:24.924Z,76.70
2019-01-16T08:55:24.590Z,76.50
2019-01-16T08:58:24.909Z,76.00
2019-01-16T09:01:32.389Z,75.70
2019-01-16T09:04:26.247Z,75.60
2019-01-16T09:07:21.086Z,75.40
2019-01-16T09:10:20.665Z,75.30
2019-01-16T09:13:20.279Z,76.00
2019-01-16T09:16:23.020Z,76.80
2019-01-16T09:19:29.168Z,76.40
2019-01-16T09:22:23.216Z,76.10
2019-01-16T09:25:23.239Z,75.50
2019-01-16T09:28:23.679Z,74.90
2019-01-16T09:31:22.776Z,74.50
2019-01-16T09:43:17.947Z,74.80
2019-01-16T09:46:16.377Z,76.10
2019-01-16T09:49:16.720Z,76.50
2019-01-16T09:52:13.753Z,76.80
2019-01-16T09:55:13.984Z,77.30
2019-01-16T09:58:13.596Z,77.70
2019-01-16T10:01:14.961Z,78.20
2019-01-16T10:04:22.443Z,78.30
2019-01-16T10:07:22.637Z,78.30
2019-01-16T10:10:25.379Z,78.60
2019-01-16T10:13:14.848Z,78.70
2019-01-16T10:16:15.055Z,78.50
2019-01-16T10:19:14.643Z,78.30
2019-01-16T10:22:14.205Z,77.80
2019-01-16T10:25:13.910Z,77.50
2019-01-16T10:28:13.434Z,77.20
2019-01-16T10:31:13.101Z,77.10
2019-01-16T10:34:12.711Z,77.20
2019-01-16T10:37:12.828Z,77.50
2019-01-16T10:40:12.501Z,77.90
2019-01-16T10:43:12.266Z,78.20
2019-01-16T10:46:15.519Z,78.50
2019-01-16T10:49:09.245Z,78.80
2019-01-16T10:52:16.174Z,78.70
2019-01-16T10:55:15.878Z,78.60
2019-01-16T10:58:15.083Z,79.00
2019-01-16T11:01:14.665Z,79.30
2019-01-16T11:04:07.869Z,79.70
2019-01-16T11:10:07.087Z,80.00
2019-01-16T11:13:09.842Z,79.90
2019-01-16T11:16:09.900Z,79.70
2019-01-16T11:19:09.614Z,79.20
2019-01-16T11:22:09.964Z,79.00
2019-01-16T11:25:09.661Z,78.70
2019-01-16T11:28:10.298Z,78.50
2019-01-16T11:31:03.322Z,78.60
2019-01-16T11:34:03.236Z,78.70
2019-01-16T11:46:15.729Z,79.10
2019-01-16T11:49:15.965Z,74.30
2019-01-16T11:52:16.410Z,73.70
2019-01-16T11:55:16.765Z,73.10
2019-01-16T11:58:17.091Z,72.70
2019-01-16T12:01:16.375Z,72.20
2019-01-16T12:04:15.969Z,73.00
2019-01-16T12:07:12.786Z,74.00
2019-01-16T12:10:15.847Z,74.80
2019-01-16T12:13:06.754Z,74.00
2019-01-16T12:16:06.678Z,72.30
2019-01-16T12:19:06.347Z,70.40
2019-01-16T12:22:06.685Z,68.90
2019-01-16T12:25:07.118Z,67.80
2019-01-16T12:28:06.730Z,67.20
2019-01-16T12:31:06.297Z,67.50
2019-01-16T12:34:13.844Z,68.70
2019-01-16T12:37:21.282Z,68.90
2019-01-16T12:40:21.198Z,70.10
2019-01-16T12:43:21.526Z,71.60
2019-01-16T12:46:27.305Z,71.80
2019-01-16T12:49:27.226Z,70.80
2019-01-16T12:52:19.930Z,70.70
2019-01-16T12:55:19.986Z,72.30
2019-01-16T12:58:14.576Z,76.40
2019-01-16T13:01:14.815Z,78.20
2019-01-16T13:04:15.297Z,79.10
2019-01-16T13:07:14.900Z,80.00
2019-01-16T13:10:14.636Z,80.10
2019-01-16T13:13:14.661Z,80.00
2019-01-16T13:16:14.222Z,79.40
2019-01-16T13:19:17.780Z,78.40
2019-01-16T13:22:18.083Z,77.50
2019-01-16T13:25:18.235Z,76.80
2019-01-16T13:28:19.379Z,76.60
2019-01-16T13:31:26.752Z,76.50
2019-01-16T13:34:26.708Z,76.70
2019-01-16T13:37:26.520Z,77.50
2019-01-16T13:40:29.239Z,77.60
2019-01-16T13:43:29.112Z,77.70
2019-01-16T13:46:34.571Z,77.80
2019-01-16T13:49:34.608Z,77.50
2019-01-16T13:52:34.786Z,76.90
2019-01-16T13:55:34.491Z,77.10
2019-01-16T14:01:41.434Z,75.90
2019-01-16T14:04:28.876Z,75.00
2019-01-16T14:07:29.317Z,74.30
2019-01-16T14:10:28.875Z,74.20
2019-01-16T14:13:29.364Z,73.70
2019-01-16T14:16:32.955Z,74.50
2019-01-16T14:19:29.064Z,74.30
2019-01-16T14:22:29.031Z,73.90
2019-01-16T14:25:34.705Z,73.90
2019-01-16T14:28:34.899Z,74.00
2019-01-16T14:31:35.365Z,74.70
2019-01-16T14:34:35.670Z,75.30
2019-01-16T14:37:35.276Z,75.20
2019-01-16T14:40:41.886Z,75.20
2019-01-16T14:43:45.151Z,75.50
2019-01-16T14:46:44.763Z,76.20
2019-01-16T14:49:43.357Z,76.90
2019-01-16T14:55:41.050Z,77.50
2019-01-16T14:58:40.757Z,77.30
2019-01-16T15:01:46.981Z,77.10
2019-01-16T15:04:53.164Z,76.90
2019-01-16T15:07:52.813Z,76.90
2019-01-16T15:10:53.163Z,77.00
2019-01-16T15:13:51.684Z,76.80
2019-01-16T15:16:59.143Z,76.70
2019-01-16T15:19:58.886Z,76.90
2019-01-16T15:23:02.264Z,77.10
2019-01-16T15:26:08.485Z,77.40
2019-01-16T15:32:16.197Z,77.60
2019-01-16T15:38:26.493Z,78.10
2019-01-16T15:41:26.826Z,78.40
2019-01-16T15:44:24.254Z,78.50
2019-01-16T15:47:24.493Z,78.60
2019-01-16T15:50:26.950Z,79.20
2019-01-16T15:53:26.731Z,79.80
2019-01-16T15:56:29.259Z,79.80
2019-01-16T15:59:29.424Z,80.20
2019-01-16T16:05:35.761Z,81.20
2019-01-16T16:08:35.648Z,81.40
2019-01-16T22:04:51.139Z,82.20
2019-01-16T22:11:02.875Z,87.70
2019-01-16T22:14:09.049Z,87.70
2019-01-16T22:17:08.545Z,87.70
2019-01-16T22:20:07.396Z,87.50
2019-01-16T22:23:07.333Z,87.70
2019-01-16T22:26:10.362Z,87.60
2019-01-16T22:35:25.806Z,87.60
2019-01-16T22:38:25.649Z,87.70
2019-01-16T22:41:25.183Z,87.90
2019-01-16T22:44:25.735Z,87.70
2019-01-16T22:47:26.062Z,87.60
2019-01-16T22:50:32.111Z,87.80
2019-01-16T22:53:32.050Z,87.80
2019-01-16T22:56:37.627Z,87.60
2019-01-16T22:59:37.383Z,87.50
2019-01-16T23:02:41.562Z,87.50
2019-01-16T23:05:41.500Z,87.70
2019-01-16T23:08:46.993Z,87.80
2019-01-16T23:11:46.781Z,87.70
2019-01-16T23:14:46.301Z,87.80
2019-01-16T23:20:47.158Z,87.90
2019-01-16T23:23:40.794Z,88.00
2019-01-16T23:26:41.025Z,87.70
2019-01-16T23:29:50.267Z,87.70
2019-01-16T23:32:47.122Z,87.80
2019-01-16T23:35:54.581Z,88.40
2019-01-16T23:38:54.461Z,87.60
2019-01-16T23:41:53.996Z,87.70
2019-01-16T23:44:53.960Z,87.70
2019-01-16T23:47:53.514Z,87.70
2019-01-16T23:50:56.555Z,87.70
2019-01-16T23:53:56.350Z,87.60
2019-01-16T23:56:59.013Z,87.50
2019-01-16T23:59:59.576Z,87.60
