createdAt,value
2023-08-17T00:00:35.060Z,51.78
2023-08-17T00:03:07.759Z,52.09
2023-08-17T00:05:41.176Z,52.09
2023-08-17T00:08:13.866Z,52.50
2023-08-17T00:10:48.965Z,52.32
2023-08-17T00:13:21.540Z,52.79
2023-08-17T00:15:54.036Z,52.83
2023-08-17T00:18:26.693Z,52.54
2023-08-17T00:20:59.307Z,52.56
2023-08-17T00:23:31.951Z,52.58
2023-08-17T00:26:04.606Z,52.81
2023-08-17T00:28:37.179Z,52.81
2023-08-17T00:31:09.680Z,53.31
2023-08-17T00:33:42.211Z,53.17
2023-08-17T00:36:14.873Z,53.21
2023-08-17T00:38:47.419Z,52.89
2023-08-17T00:41:20.032Z,53.56
2023-08-17T00:43:52.688Z,53.41
2023-08-17T00:46:25.907Z,53.99
2023-08-17T00:48:59.476Z,53.54
2023-08-17T00:51:32.713Z,53.52
2023-08-17T00:54:05.611Z,53.02
2023-08-17T00:56:38.521Z,53.41
2023-08-17T00:59:11.626Z,53.32
2023-08-17T01:01:44.246Z,52.86
2023-08-17T01:04:17.273Z,52.47
2023-08-17T01:06:50.686Z,52.50
2023-08-17T01:09:23.265Z,52.15
2023-08-17T01:12:15.158Z,51.85
2023-08-17T01:14:50.625Z,52.59
2023-08-17T01:17:26.216Z,52.75
2023-08-17T01:20:00.235Z,52.22
2023-08-17T01:22:37.176Z,52.12
2023-08-17T01:25:10.215Z,52.77
2023-08-17T01:27:46.334Z,52.98
2023-08-17T01:30:20.061Z,53.04
2023-08-17T01:33:02.427Z,52.65
2023-08-17T01:35:39.974Z,53.78
2023-08-17T01:38:24.468Z,53.47
2023-08-17T01:40:58.691Z,53.65
2023-08-17T01:43:31.662Z,53.81
2023-08-17T01:46:04.161Z,53.44
2023-08-17T01:48:37.097Z,53.87
2023-08-17T01:51:11.021Z,53.88
2023-08-17T01:53:43.581Z,53.80
2023-08-17T01:56:16.224Z,54.09
2023-08-17T01:58:48.847Z,54.09
2023-08-17T02:01:21.429Z,54.50
2023-08-17T02:03:54.008Z,54.20
2023-08-17T02:06:26.442Z,53.99
2023-08-17T02:08:59.763Z,54.37
2023-08-17T02:11:32.235Z,54.57
2023-08-17T02:14:04.932Z,54.40
2023-08-17T02:16:37.397Z,54.37
2023-08-17T02:19:09.892Z,54.26
2023-08-17T02:21:42.517Z,54.23
2023-08-17T02:24:15.030Z,54.63
2023-08-17T02:26:47.573Z,54.46
2023-08-17T02:29:20.224Z,54.27
2023-08-17T02:31:52.865Z,54.68
2023-08-17T02:34:25.338Z,54.40
2023-08-17T02:36:58.027Z,54.29
2023-08-17T02:39:30.701Z,53.78
2023-08-17T02:42:03.378Z,54.18
2023-08-17T02:44:36.004Z,53.72
2023-08-17T02:47:08.599Z,53.87
2023-08-17T02:49:41.247Z,53.61
2023-08-17T02:52:13.748Z,53.34
2023-08-17T02:54:46.376Z,53.38
2023-08-17T02:57:19.595Z,52.74
2023-08-17T02:59:52.149Z,53.48
2023-08-17T03:02:24.856Z,53.21
2023-08-17T03:04:57.454Z,53.04
2023-08-17T03:07:30.158Z,52.69
2023-08-17T03:10:02.670Z,52.46
2023-08-17T03:12:35.212Z,52.93
2023-08-17T03:15:08.218Z,52.69
2023-08-17T03:17:40.703Z,52.87
2023-08-17T03:20:13.442Z,53.04
2023-08-17T03:22:45.996Z,53.19
2023-08-17T03:25:19.950Z,52.79
2023-08-17T03:27:52.498Z,52.70
2023-08-17T03:30:25.134Z,53.15
2023-08-17T03:32:58.323Z,53.05
2023-08-17T03:35:30.991Z,52.64
2023-08-17T03:38:03.635Z,52.68
2023-08-17T03:40:37.262Z,52.67
2023-08-17T03:43:09.689Z,52.53
2023-08-17T03:45:42.839Z,52.66
2023-08-17T03:48:15.380Z,53.07
2023-08-17T03:50:48.142Z,52.88
2023-08-17T03:53:20.934Z,52.78
2023-08-17T03:55:53.530Z,53.01
2023-08-17T03:58:27.918Z,52.64
2023-08-17T04:01:00.415Z,53.52
2023-08-17T04:03:32.986Z,53.75
2023-08-17T04:06:11.230Z,53.98
2023-08-17T04:08:43.800Z,54.58
2023-08-17T04:11:16.278Z,54.61
2023-08-17T04:13:48.758Z,54.91
2023-08-17T04:16:21.453Z,55.28
2023-08-17T04:18:54.016Z,54.81
2023-08-17T04:21:26.608Z,55.32
2023-08-17T04:23:59.171Z,55.92
2023-08-17T04:26:31.704Z,55.37
2023-08-17T04:29:04.794Z,55.58
2023-08-17T04:31:37.453Z,55.71
2023-08-17T04:34:10.017Z,55.82
2023-08-17T04:36:42.527Z,56.18
2023-08-17T04:39:15.064Z,55.94
2023-08-17T04:41:48.108Z,55.47
2023-08-17T04:44:20.560Z,56.10
2023-08-17T04:46:53.087Z,56.47
2023-08-17T04:49:25.579Z,56.55
2023-08-17T04:51:58.254Z,56.24
2023-08-17T04:54:30.805Z,56.46
2023-08-17T04:57:04.620Z,56.13
2023-08-17T04:59:37.602Z,56.75
2023-08-17T05:02:10.159Z,55.98
2023-08-17T05:04:43.104Z,56.01
2023-08-17T05:07:15.607Z,55.62
2023-08-17T05:09:48.032Z,55.54
2023-08-17T05:12:20.510Z,55.93
2023-08-17T05:14:53.462Z,55.70
2023-08-17T05:17:26.257Z,55.45
2023-08-17T05:19:58.912Z,55.16
2023-08-17T05:22:31.384Z,55.17
2023-08-17T05:25:04.413Z,55.56
2023-08-17T05:27:36.904Z,54.66
2023-08-17T05:30:09.646Z,54.93
2023-08-17T05:32:42.110Z,55.04
2023-08-17T05:35:14.865Z,54.31
2023-08-17T05:37:47.279Z,54.26
2023-08-17T05:40:20.116Z,54.21
2023-08-17T05:42:52.644Z,54.03
2023-08-17T05:45:25.257Z,54.16
2023-08-17T05:47:57.782Z,53.50
2023-08-17T05:50:30.600Z,53.26
2023-08-17T05:53:03.132Z,53.31
2023-08-17T05:55:36.033Z,53.66
2023-08-17T05:58:08.524Z,53.07
2023-08-17T06:00:41.152Z,53.31
2023-08-17T06:03:13.763Z,53.76
2023-08-17T06:05:46.268Z,52.99
2023-08-17T06:08:18.763Z,52.46
2023-08-17T06:10:51.294Z,51.74
2023-08-17T06:13:23.930Z,52.15
2023-08-17T06:15:59.064Z,53.03
2023-08-17T06:18:32.025Z,52.45
2023-08-17T06:21:04.674Z,53.27
2023-08-17T06:23:37.326Z,52.82
2023-08-17T06:26:12.025Z,53.47
2023-08-17T06:28:44.554Z,53.18
2023-08-17T06:31:17.629Z,53.01
2023-08-17T06:33:50.410Z,53.02
2023-08-17T06:36:22.992Z,52.94
2023-08-17T06:38:55.473Z,53.14
2023-08-17T06:41:27.996Z,53.53
2023-08-17T06:44:00.880Z,53.13
2023-08-17T06:46:33.297Z,53.46
2023-08-17T06:49:05.851Z,53.58
2023-08-17T06:51:38.366Z,52.50
2023-08-17T06:54:10.954Z,52.13
2023-08-17T06:56:43.512Z,51.37
2023-08-17T06:59:16.192Z,50.95
2023-08-17T07:01:48.752Z,50.64
2023-08-17T07:04:21.303Z,50.65
2023-08-17T07:06:53.887Z,50.86
2023-08-17T07:09:26.606Z,50.94
2023-08-17T07:11:59.180Z,50.75
2023-08-17T07:14:31.842Z,51.14
2023-08-17T07:17:04.324Z,50.64
2023-08-17T07:20:03.943Z,51.06
2023-08-17T07:22:29.341Z,50.89
2023-08-17T07:25:01.962Z,50.17
2023-08-17T07:27:34.420Z,50.73
2023-08-17T07:30:08.257Z,50.67
2023-08-17T07:32:41.127Z,50.49
2023-08-17T07:35:13.872Z,50.33
2023-08-17T07:37:55.951Z,50.20
2023-08-17T07:40:36.938Z,50.66
2023-08-17T07:43:09.433Z,49.99
2023-08-17T07:45:42.021Z,49.31
2023-08-17T07:48:14.525Z,49.47
2023-08-17T07:50:53.873Z,49.43
2023-08-17T07:53:26.613Z,49.69
2023-08-17T07:55:59.105Z,49.12
2023-08-17T07:58:31.541Z,49.43
2023-08-17T08:01:04.502Z,48.72
2023-08-17T08:03:37.954Z,48.63
2023-08-17T08:06:10.453Z,47.87
2023-08-17T08:08:42.917Z,47.98
2023-08-17T08:11:15.753Z,48.40
2023-08-17T08:13:48.170Z,48.07
2023-08-17T08:16:20.744Z,47.75
2023-08-17T08:18:54.120Z,47.29
2023-08-17T08:21:28.755Z,47.24
2023-08-17T08:24:01.228Z,47.55
2023-08-17T08:26:33.700Z,47.67
2023-08-17T08:29:06.357Z,47.64
2023-08-17T08:31:38.921Z,47.38
2023-08-17T08:34:11.365Z,47.93
2023-08-17T08:36:43.830Z,47.39
2023-08-17T08:39:16.327Z,47.16
2023-08-17T08:41:48.815Z,47.36
2023-08-17T08:44:21.433Z,48.02
2023-08-17T08:46:56.943Z,48.18
2023-08-17T08:49:30.185Z,49.77
2023-08-17T08:52:05.140Z,49.64
2023-08-17T08:54:40.598Z,49.03
2023-08-17T08:57:17.509Z,49.24
2023-08-17T08:59:50.606Z,49.31
2023-08-17T09:02:23.141Z,48.35
2023-08-17T09:04:55.767Z,48.57
2023-08-17T09:07:30.651Z,48.59
2023-08-17T09:10:04.527Z,49.15
2023-08-17T09:12:40.975Z,48.79
2023-08-17T09:15:14.394Z,48.67
2023-08-17T09:17:48.897Z,48.77
2023-08-17T09:20:47.749Z,48.71
2023-08-17T09:23:23.100Z,48.84
2023-08-17T09:28:40.069Z,48.76
2023-08-17T09:31:12.851Z,49.49
2023-08-17T09:33:50.469Z,49.09
2023-08-17T09:36:23.993Z,49.56
2023-08-17T09:38:58.269Z,49.47
2023-08-17T09:41:30.893Z,49.24
2023-08-17T09:44:03.997Z,48.78
2023-08-17T09:46:36.467Z,48.92
2023-08-17T09:49:10.339Z,48.27
2023-08-17T09:51:45.926Z,48.58
2023-08-17T09:54:24.157Z,49.06
2023-08-17T09:56:58.152Z,49.61
2023-08-17T09:59:30.623Z,50.41
2023-08-17T10:02:05.009Z,49.89
2023-08-17T10:04:38.892Z,49.47
2023-08-17T10:07:13.453Z,50.05
2023-08-17T10:09:50.836Z,50.09
2023-08-17T10:12:28.139Z,50.33
2023-08-17T10:15:04.784Z,49.57
2023-08-17T10:18:15.573Z,49.06
2023-08-17T10:21:02.990Z,49.01
2023-08-17T10:23:36.519Z,49.55
2023-08-17T10:26:09.916Z,48.63
2023-08-17T10:28:42.891Z,48.42
2023-08-17T10:31:15.567Z,49.12
2023-08-17T10:33:49.553Z,49.39
2023-08-17T10:36:23.076Z,48.69
2023-08-17T10:39:29.428Z,48.98
2023-08-17T10:42:02.531Z,48.69
2023-08-17T10:44:49.195Z,48.29
2023-08-17T10:47:35.052Z,48.98
2023-08-17T10:50:23.018Z,48.70
2023-08-17T10:52:55.549Z,48.69
2023-08-17T10:55:40.342Z,48.36
2023-08-17T10:58:16.135Z,48.67
2023-08-17T11:00:55.807Z,49.19
2023-08-17T11:03:30.397Z,49.44
2023-08-17T11:06:18.514Z,48.35
2023-08-17T11:08:59.317Z,49.30
2023-08-17T11:11:32.199Z,48.92
2023-08-17T11:14:04.810Z,49.71
2023-08-17T11:16:37.396Z,49.47
2023-08-17T11:19:13.582Z,49.14
2023-08-17T11:21:46.430Z,48.35
2023-08-17T11:24:19.186Z,48.05
2023-08-17T11:26:51.866Z,48.12
2023-08-17T11:29:24.735Z,48.71
2023-08-17T11:31:57.413Z,48.49
2023-08-17T11:34:30.548Z,48.46
2023-08-17T11:37:05.188Z,48.27
2023-08-17T11:39:37.933Z,47.48
2023-08-17T11:42:10.492Z,48.24
2023-08-17T11:44:42.989Z,49.23
2023-08-17T11:47:15.652Z,48.75
2023-08-17T11:49:51.241Z,48.51
2023-08-17T11:52:27.910Z,48.42
2023-08-17T11:55:01.159Z,47.62
2023-08-17T11:57:34.300Z,47.27
2023-08-17T12:00:11.097Z,46.68
2023-08-17T12:02:46.373Z,46.19
2023-08-17T12:05:24.400Z,46.98
2023-08-17T12:07:57.025Z,47.18
2023-08-17T12:10:32.770Z,46.95
2023-08-17T12:13:05.473Z,47.23
2023-08-17T12:15:39.271Z,47.01
2023-08-17T12:18:11.846Z,46.61
2023-08-17T12:20:45.809Z,46.77
2023-08-17T12:23:19.237Z,47.07
2023-08-17T12:25:58.442Z,46.75
2023-08-17T12:28:30.870Z,46.97
2023-08-17T12:31:05.291Z,46.83
2023-08-17T12:33:37.855Z,46.64
2023-08-17T12:36:10.351Z,47.01
2023-08-17T12:38:46.046Z,47.21
2023-08-17T12:41:18.813Z,47.02
2023-08-17T12:43:51.464Z,47.06
2023-08-17T12:46:23.985Z,46.51
2023-08-17T12:48:56.463Z,45.95
2023-08-17T12:51:28.943Z,45.47
2023-08-17T12:54:01.443Z,46.08
2023-08-17T12:56:33.885Z,45.22
2023-08-17T12:59:06.325Z,44.92
2023-08-17T13:01:39.584Z,45.07
2023-08-17T13:04:12.040Z,45.03
2023-08-17T13:06:49.872Z,45.27
2023-08-17T13:09:22.698Z,45.05
2023-08-17T13:11:55.133Z,45.01
2023-08-17T13:14:27.675Z,45.24
2023-08-17T13:17:00.209Z,45.10
2023-08-17T13:19:32.625Z,45.98
2023-08-17T13:22:05.137Z,45.79
2023-08-17T13:24:37.629Z,46.01
2023-08-17T13:27:10.064Z,45.70
2023-08-17T13:29:42.558Z,45.88
2023-08-17T13:32:14.956Z,45.90
2023-08-17T13:34:47.423Z,46.07
2023-08-17T13:37:20.530Z,45.25
2023-08-17T13:39:53.045Z,45.61
2023-08-17T13:42:25.687Z,45.58
2023-08-17T13:44:58.461Z,45.97
2023-08-17T13:47:31.043Z,45.81
2023-08-17T13:50:04.406Z,45.38
2023-08-17T13:52:37.079Z,45.65
2023-08-17T13:55:09.815Z,45.88
2023-08-17T13:57:42.287Z,45.58
2023-08-17T14:00:14.982Z,45.49
2023-08-17T14:02:48.584Z,45.15
2023-08-17T14:05:21.426Z,45.27
2023-08-17T14:07:53.923Z,45.62
2023-08-17T14:10:38.462Z,46.36
2023-08-17T14:13:12.050Z,46.48
2023-08-17T14:15:44.471Z,46.36
2023-08-17T14:18:17.004Z,46.04
2023-08-17T14:20:49.511Z,46.64
2023-08-17T14:23:21.992Z,46.61
2023-08-17T14:25:54.442Z,46.40
2023-08-17T14:28:27.607Z,46.53
2023-08-17T14:31:00.085Z,46.89
2023-08-17T14:33:32.488Z,47.40
2023-08-17T14:36:05.105Z,47.34
2023-08-17T14:38:37.555Z,47.62
2023-08-17T14:41:10.451Z,47.51
2023-08-17T14:43:42.921Z,47.41
2023-08-17T14:46:15.874Z,47.79
2023-08-17T14:48:48.473Z,48.21
2023-08-17T14:51:20.906Z,48.10
2023-08-17T14:53:53.857Z,48.07
2023-08-17T14:56:26.318Z,48.29
2023-08-17T14:58:58.832Z,48.61
2023-08-17T15:01:31.820Z,48.50
2023-08-17T15:04:04.493Z,48.44
2023-08-17T15:09:14.311Z,47.86
2023-08-17T15:11:46.960Z,48.98
2023-08-17T15:14:19.522Z,48.92
2023-08-17T15:16:52.279Z,48.47
2023-08-17T15:19:38.264Z,49.05
2023-08-17T15:24:47.979Z,48.54
2023-08-17T15:27:21.008Z,48.83
2023-08-17T15:29:53.505Z,48.76
2023-08-17T15:32:26.317Z,49.16
2023-08-17T15:34:58.894Z,50.06
2023-08-17T15:37:31.660Z,49.72
2023-08-17T15:40:04.654Z,49.81
2023-08-17T15:42:37.067Z,49.69
2023-08-17T15:45:09.809Z,49.95
2023-08-17T15:47:42.289Z,50.41
2023-08-17T15:50:15.067Z,50.13
2023-08-17T15:52:47.467Z,49.89
2023-08-17T15:55:19.878Z,49.72
2023-08-17T15:57:53.812Z,50.06
2023-08-17T16:00:26.422Z,50.05
2023-08-17T16:02:58.995Z,50.23
2023-08-17T16:05:31.771Z,50.55
2023-08-17T16:08:04.471Z,50.60
2023-08-17T16:10:37.808Z,50.71
2023-08-17T16:13:10.326Z,51.34
2023-08-17T16:15:42.818Z,51.44
2023-08-17T16:18:15.416Z,51.25
2023-08-17T16:20:47.888Z,51.33
2023-08-17T16:23:23.073Z,51.03
2023-08-17T16:25:55.633Z,51.34
2023-08-17T16:28:28.088Z,51.75
2023-08-17T16:31:04.480Z,52.02
2023-08-17T16:33:37.618Z,51.59
2023-08-17T16:36:10.205Z,51.51
2023-08-17T16:38:42.762Z,51.93
2023-08-17T16:41:15.231Z,52.14
2023-08-17T16:43:47.943Z,52.41
2023-08-17T16:46:20.420Z,52.26
2023-08-17T16:48:52.927Z,51.70
2023-08-17T16:51:25.385Z,51.41
2023-08-17T16:53:58.976Z,51.87
2023-08-17T16:56:31.426Z,51.64
2023-08-17T16:59:03.984Z,51.42
2023-08-17T17:01:36.447Z,52.16
2023-08-17T17:04:09.076Z,51.50
2023-08-17T17:06:42.452Z,51.65
2023-08-17T17:09:15.036Z,51.71
2023-08-17T17:11:47.715Z,52.32
2023-08-17T17:14:20.250Z,51.84
2023-08-17T17:16:52.731Z,52.47
2023-08-17T17:19:25.289Z,52.58
2023-08-17T17:21:57.677Z,52.50
2023-08-17T17:24:32.174Z,52.81
2023-08-17T17:27:04.635Z,52.79
2023-08-17T17:29:37.128Z,53.38
2023-08-17T17:32:09.648Z,53.21
2023-08-17T17:34:42.162Z,53.65
2023-08-17T17:37:14.616Z,53.83
2023-08-17T17:39:47.056Z,53.37
2023-08-17T17:42:19.551Z,53.66
2023-08-17T17:44:52.039Z,53.30
2023-08-17T17:47:24.487Z,54.37
2023-08-17T17:49:56.943Z,53.83
2023-08-17T17:52:30.551Z,53.63
2023-08-17T17:55:03.681Z,54.20
2023-08-17T17:57:36.286Z,54.22
2023-08-17T18:00:11.199Z,54.12
2023-08-17T18:02:43.750Z,54.29
2023-08-17T18:05:16.185Z,54.77
2023-08-17T18:07:48.591Z,54.77
2023-08-17T18:10:21.101Z,54.92
2023-08-17T18:12:53.590Z,55.44
2023-08-17T18:15:26.045Z,54.89
2023-08-17T18:17:58.748Z,54.77
2023-08-17T18:20:31.701Z,55.43
2023-08-17T18:23:04.320Z,55.49
2023-08-17T18:25:36.757Z,55.81
2023-08-17T18:28:09.214Z,55.80
2023-08-17T18:30:41.867Z,55.92
2023-08-17T18:33:14.892Z,56.10
2023-08-17T18:35:47.379Z,55.70
2023-08-17T18:38:20.286Z,55.99
2023-08-17T18:40:54.341Z,56.16
2023-08-17T18:43:27.174Z,56.60
2023-08-17T18:45:59.693Z,56.56
2023-08-17T18:48:32.673Z,56.48
2023-08-17T18:51:05.220Z,56.25
2023-08-17T18:53:38.198Z,57.06
2023-08-17T18:56:10.772Z,57.03
2023-08-17T18:58:43.487Z,57.16
2023-08-17T19:01:16.072Z,57.19
2023-08-17T19:03:49.171Z,57.70
2023-08-17T19:06:24.774Z,58.17
2023-08-17T19:08:57.424Z,57.99
2023-08-17T19:11:30.341Z,58.04
2023-08-17T19:14:04.544Z,58.34
2023-08-17T19:16:37.196Z,58.46
2023-08-17T19:19:10.953Z,58.95
2023-08-17T19:21:43.666Z,58.49
2023-08-17T19:24:16.369Z,58.03
2023-08-17T19:26:48.937Z,58.41
2023-08-17T19:29:21.629Z,58.66
2023-08-17T19:31:54.366Z,58.61
2023-08-17T19:34:27.121Z,58.68
2023-08-17T19:36:59.881Z,58.62
2023-08-17T19:39:32.513Z,58.73
2023-08-17T19:42:05.405Z,58.95
2023-08-17T19:44:38.045Z,58.78
2023-08-17T19:47:10.717Z,59.11
2023-08-17T19:49:43.259Z,58.88
2023-08-17T19:52:16.096Z,59.17
2023-08-17T19:54:52.880Z,59.84
2023-08-17T19:57:26.706Z,60.13
2023-08-17T19:59:59.441Z,59.83
2023-08-17T20:02:32.047Z,60.21
2023-08-17T20:05:05.958Z,60.34
2023-08-17T20:07:39.425Z,59.90
2023-08-17T20:10:12.578Z,59.82
2023-08-17T20:12:45.288Z,59.76
2023-08-17T20:15:17.994Z,59.58
2023-08-17T20:17:50.715Z,59.68
2023-08-17T20:20:23.437Z,59.42
2023-08-17T20:22:56.041Z,59.70
2023-08-17T20:25:28.458Z,60.06
2023-08-17T20:28:02.209Z,59.88
2023-08-17T20:30:34.800Z,60.46
2023-08-17T20:33:07.550Z,60.67
2023-08-17T20:35:41.305Z,60.04
2023-08-17T20:38:13.937Z,60.87
2023-08-17T20:40:46.556Z,60.42
2023-08-17T20:43:19.293Z,60.62
2023-08-17T20:45:51.955Z,60.19
2023-08-17T20:48:24.394Z,61.44
2023-08-17T20:50:58.059Z,60.95
2023-08-17T20:53:30.552Z,60.99
2023-08-17T20:56:04.078Z,60.80
2023-08-17T20:58:36.770Z,60.66
2023-08-17T21:01:09.392Z,60.72
2023-08-17T21:03:41.981Z,60.77
2023-08-17T21:06:14.843Z,61.05
2023-08-17T21:08:47.321Z,60.72
2023-08-17T21:11:20.242Z,61.30
2023-08-17T21:13:52.848Z,61.02
2023-08-17T21:16:25.276Z,61.17
2023-08-17T21:19:00.586Z,61.24
2023-08-17T21:21:33.101Z,61.77
2023-08-17T21:24:05.944Z,61.41
2023-08-17T21:26:38.390Z,61.44
2023-08-17T21:29:11.096Z,62.23
2023-08-17T21:31:43.670Z,61.84
2023-08-17T21:34:19.118Z,61.75
2023-08-17T21:36:51.518Z,61.66
2023-08-17T21:39:24.022Z,61.50
2023-08-17T21:41:56.526Z,61.96
2023-08-17T21:44:31.971Z,61.64
2023-08-17T21:47:04.325Z,61.70
2023-08-17T21:49:36.891Z,61.37
2023-08-17T21:52:09.572Z,61.57
2023-08-17T21:54:42.589Z,61.36
2023-08-17T21:57:15.046Z,61.19
2023-08-17T21:59:47.573Z,61.31
2023-08-17T22:02:20.048Z,60.79
2023-08-17T22:04:52.537Z,61.00
2023-08-17T22:07:25.050Z,61.05
2023-08-17T22:09:57.653Z,61.11
2023-08-17T22:12:30.085Z,60.76
2023-08-17T22:15:02.632Z,61.14
2023-08-17T22:17:35.284Z,61.01
2023-08-17T22:20:09.555Z,60.70
2023-08-17T22:22:42.258Z,60.66
2023-08-17T22:25:14.996Z,60.92
2023-08-17T22:27:47.535Z,61.28
2023-08-17T22:30:20.049Z,60.80
2023-08-17T22:32:52.777Z,60.60
2023-08-17T22:35:25.505Z,60.30
2023-08-17T22:37:57.927Z,60.91
2023-08-17T22:40:30.578Z,61.09
2023-08-17T22:43:03.145Z,60.48
2023-08-17T22:45:35.622Z,60.52
2023-08-17T22:48:08.168Z,61.14
2023-08-17T22:50:41.355Z,60.42
2023-08-17T22:53:14.050Z,60.23
2023-08-17T22:55:46.584Z,60.54
2023-08-17T22:58:19.273Z,60.42
2023-08-17T23:00:51.752Z,60.73
2023-08-17T23:03:24.418Z,60.74
2023-08-17T23:05:57.025Z,60.66
2023-08-17T23:08:30.239Z,60.28
2023-08-17T23:11:03.410Z,60.26
2023-08-17T23:13:36.069Z,60.44
2023-08-17T23:16:08.600Z,60.56
2023-08-17T23:18:41.118Z,60.69
2023-08-17T23:21:13.710Z,60.66
2023-08-17T23:23:46.189Z,60.51
2023-08-17T23:26:18.724Z,60.49
2023-08-17T23:28:51.404Z,60.86
2023-08-17T23:31:23.925Z,60.90
2023-08-17T23:33:56.518Z,60.84
2023-08-17T23:36:29.164Z,60.52
2023-08-17T23:39:01.674Z,59.70
2023-08-17T23:41:34.345Z,60.34
2023-08-17T23:44:16.064Z,60.58
2023-08-17T23:46:48.909Z,59.95
2023-08-17T23:49:21.593Z,59.86
2023-08-17T23:51:54.070Z,60.20
2023-08-17T23:54:26.647Z,60.12
2023-08-17T23:56:59.043Z,60.29
2023-08-17T23:59:31.635Z,59.96
