createdAt,value
2019-01-25T00:00:15.049Z,55.91
2019-01-25T00:05:12.165Z,55.61
2019-01-25T00:10:09.505Z,55.44
2019-01-25T00:15:10.569Z,55.03
2019-01-25T00:20:10.815Z,55.17
2019-01-25T00:25:08.607Z,54.86
2019-01-25T00:30:18.423Z,54.82
2019-01-25T00:35:15.336Z,54.78
2019-01-25T00:40:18.519Z,55.37
2019-01-25T00:45:15.735Z,55.74
2019-01-25T00:50:16.883Z,55.99
2019-01-25T00:55:13.782Z,55.83
2019-01-25T01:00:25.742Z,54.78
2019-01-25T01:05:23.143Z,55.17
2019-01-25T01:10:20.803Z,54.99
2019-01-25T01:15:18.225Z,54.59
2019-01-25T01:20:17.886Z,54.73
2019-01-25T01:25:14.777Z,54.15
2019-01-25T01:30:21.173Z,54.37
2019-01-25T01:35:18.053Z,54.62
2019-01-25T01:40:21.970Z,54.73
2019-01-25T01:45:17.425Z,54.89
2019-01-25T01:50:16.857Z,54.82
2019-01-25T01:55:13.911Z,55.06
2019-01-25T02:00:18.105Z,55.02
2019-01-25T02:05:15.009Z,55.49
2019-01-25T02:10:29.338Z,55.05
2019-01-25T02:15:23.163Z,55.37
2019-01-25T02:20:23.424Z,54.68
2019-01-25T02:25:20.416Z,54.92
2019-01-25T02:30:20.373Z,54.78
2019-01-25T02:35:17.265Z,54.90
2019-01-25T02:40:20.013Z,54.47
2019-01-25T02:45:16.950Z,54.31
2019-01-25T02:50:16.495Z,54.29
2019-01-25T02:55:14.888Z,54.13
2019-01-25T03:00:20.653Z,54.00
2019-01-25T03:05:19.645Z,53.99
2019-01-25T03:10:19.281Z,54.20
2019-01-25T03:15:19.294Z,54.24
2019-01-25T03:20:17.154Z,54.35
2019-01-25T03:25:20.871Z,54.34
2019-01-25T03:30:20.918Z,54.03
2019-01-25T03:35:20.989Z,54.39
2019-01-25T03:40:21.064Z,54.63
2019-01-25T03:45:19.373Z,54.19
2019-01-25T03:50:23.435Z,54.32
2019-01-25T03:55:20.936Z,54.19
2019-01-25T04:00:21.929Z,54.06
2019-01-25T04:05:18.947Z,54.13
2019-01-25T04:10:28.521Z,54.29
2019-01-25T04:15:30.775Z,54.60
2019-01-25T04:20:28.971Z,54.85
2019-01-25T04:25:25.901Z,54.15
2019-01-25T04:30:28.614Z,54.16
2019-01-25T04:35:25.659Z,54.06
2019-01-25T04:40:22.608Z,54.30
2019-01-25T04:45:21.546Z,53.93
2019-01-25T04:50:22.995Z,53.76
2019-01-25T04:55:25.291Z,53.96
2019-01-25T05:00:22.889Z,53.82
2019-01-25T05:05:20.062Z,54.27
2019-01-25T05:10:17.053Z,54.31
2019-01-25T05:15:13.954Z,54.32
2019-01-25T05:20:10.906Z,54.04
2019-01-25T05:25:07.822Z,53.88
2019-01-25T05:30:10.210Z,53.87
2019-01-25T05:35:07.291Z,53.49
2019-01-25T05:40:08.122Z,53.90
2019-01-25T05:45:12.845Z,54.04
2019-01-25T05:50:12.263Z,53.94
2019-01-25T05:55:21.421Z,53.58
2019-01-25T06:00:22.968Z,54.38
2019-01-25T06:05:20.856Z,54.26
2019-01-25T06:10:17.774Z,54.03
2019-01-25T06:15:14.737Z,54.37
2019-01-25T06:20:12.129Z,54.81
2019-01-25T06:25:09.240Z,55.11
2019-01-25T06:30:12.925Z,55.22
2019-01-25T06:35:11.249Z,55.19
2019-01-25T06:40:13.450Z,54.72
2019-01-25T06:45:11.177Z,54.92
2019-01-25T06:50:12.565Z,55.07
2019-01-25T06:55:09.790Z,55.15
2019-01-25T07:00:17.216Z,55.12
2019-01-25T07:05:14.161Z,55.10
2019-01-25T07:10:15.782Z,55.17
2019-01-25T07:15:15.075Z,55.27
2019-01-25T07:20:14.550Z,54.77
2019-01-25T07:25:13.874Z,54.18
2019-01-25T07:30:14.944Z,53.47
2019-01-25T07:35:12.037Z,52.73
2019-01-25T07:40:10.429Z,53.16
2019-01-25T07:45:12.989Z,53.09
2019-01-25T07:50:11.318Z,52.60
2019-01-25T07:55:11.004Z,51.74
2019-01-25T08:00:15.786Z,50.73
2019-01-25T08:05:12.961Z,50.86
2019-01-25T08:10:21.185Z,50.39
2019-01-25T08:15:21.377Z,49.47
2019-01-25T08:20:18.630Z,49.29
2019-01-25T08:25:15.732Z,49.34
2019-01-25T08:30:24.368Z,49.31
2019-01-25T08:35:21.645Z,48.78
2019-01-25T08:40:18.832Z,48.51
2019-01-25T08:45:17.301Z,48.18
2019-01-25T08:50:26.041Z,47.21
2019-01-25T08:55:22.964Z,45.65
2019-01-25T09:00:24.443Z,41.20
2019-01-25T09:05:21.628Z,37.07
2019-01-25T09:10:22.975Z,37.97
2019-01-25T09:15:29.656Z,40.89
2019-01-25T09:20:26.806Z,42.19
2019-01-25T09:25:23.768Z,42.35
2019-01-25T09:30:24.888Z,42.28
2019-01-25T09:35:21.949Z,41.27
2019-01-25T09:40:23.830Z,41.08
2019-01-25T09:45:21.380Z,40.93
2019-01-25T09:50:21.557Z,41.73
2019-01-25T09:55:24.850Z,40.98
2019-01-25T10:00:30.166Z,41.65
2019-01-25T10:05:27.818Z,41.50
2019-01-25T10:10:24.775Z,42.19
2019-01-25T10:15:28.027Z,42.92
2019-01-25T10:20:25.050Z,43.81
2019-01-25T10:25:22.029Z,44.21
2019-01-25T10:30:26.981Z,44.56
2019-01-25T10:35:23.882Z,44.72
2019-01-25T10:40:22.349Z,44.71
2019-01-25T10:45:29.185Z,45.56
2019-01-25T10:50:26.086Z,46.56
2019-01-25T10:55:23.074Z,47.56
2019-01-25T11:00:22.339Z,47.80
2019-01-25T11:05:22.782Z,48.23
2019-01-25T11:10:19.814Z,47.78
2019-01-25T11:15:22.500Z,47.39
2019-01-25T11:20:22.716Z,47.11
2019-01-25T11:25:26.817Z,47.17
2019-01-25T11:30:23.731Z,46.33
2019-01-25T11:35:20.793Z,44.91
2019-01-25T11:40:22.095Z,44.79
2019-01-25T11:45:19.054Z,44.89
2019-01-25T11:50:20.246Z,44.88
2019-01-25T11:55:18.185Z,45.09
2019-01-25T12:00:24.046Z,44.90
2019-01-25T12:05:23.368Z,44.21
2019-01-25T12:10:29.888Z,43.90
2019-01-25T12:15:27.795Z,42.95
2019-01-25T12:20:27.633Z,43.68
2019-01-25T12:25:24.572Z,43.45
2019-01-25T12:30:26.064Z,43.16
2019-01-25T12:35:24.579Z,43.88
2019-01-25T12:40:21.630Z,44.38
2019-01-25T12:45:24.924Z,45.13
2019-01-25T12:50:26.015Z,45.50
2019-01-25T12:55:23.963Z,45.00
2019-01-25T13:00:23.571Z,44.95
2019-01-25T13:05:21.595Z,44.71
2019-01-25T13:10:24.668Z,45.71
2019-01-25T13:15:21.985Z,45.27
2019-01-25T13:20:25.159Z,46.68
2019-01-25T13:25:22.311Z,47.15
2019-01-25T13:30:28.607Z,47.22
2019-01-25T13:35:25.618Z,47.07
2019-01-25T13:40:24.953Z,47.40
2019-01-25T13:45:22.701Z,47.68
2019-01-25T13:50:24.386Z,48.23
2019-01-25T13:55:21.380Z,48.47
2019-01-25T14:00:32.986Z,48.39
2019-01-25T14:05:31.002Z,48.87
2019-01-25T14:10:33.856Z,49.74
2019-01-25T14:15:30.749Z,49.51
2019-01-25T14:20:32.371Z,50.10
2019-01-25T14:25:29.774Z,50.97
2019-01-25T14:30:36.847Z,51.37
2019-01-25T14:35:33.965Z,51.44
2019-01-25T14:40:30.927Z,52.34
2019-01-25T14:45:28.025Z,51.88
2019-01-25T14:50:28.615Z,52.17
2019-01-25T14:55:25.521Z,52.83
2019-01-25T15:00:22.466Z,52.25
2019-01-25T15:05:19.764Z,52.35
2019-01-25T15:10:19.944Z,52.24
2019-01-25T15:15:17.024Z,52.33
2019-01-25T15:20:17.909Z,52.76
2019-01-25T15:25:16.016Z,53.00
2019-01-25T15:30:19.732Z,53.60
2019-01-25T15:35:19.004Z,53.10
2019-01-25T15:40:18.590Z,52.96
2019-01-25T15:45:20.213Z,53.59
2019-01-25T15:50:24.031Z,53.83
2019-01-25T15:55:21.254Z,53.63
2019-01-25T16:00:21.926Z,53.57
2019-01-25T16:05:20.399Z,53.67
2019-01-25T16:10:22.233Z,53.44
2019-01-25T16:15:25.415Z,53.24
2019-01-25T16:20:22.524Z,53.83
2019-01-25T16:25:27.338Z,54.09
2019-01-25T16:30:27.732Z,53.91
2019-01-25T16:35:24.864Z,53.59
2019-01-25T16:40:28.370Z,53.68
2019-01-25T16:45:30.775Z,53.77
2019-01-25T16:50:27.717Z,53.34
2019-01-25T16:55:24.670Z,53.27
2019-01-25T17:00:36.909Z,53.83
2019-01-25T17:05:34.242Z,53.61
2019-01-25T17:10:31.741Z,53.57
2019-01-25T17:15:28.970Z,53.17
2019-01-25T17:20:27.827Z,52.93
2019-01-25T17:25:25.415Z,52.85
2019-01-25T17:30:27.824Z,53.33
2019-01-25T17:35:24.828Z,53.38
2019-01-25T17:40:25.705Z,53.32
2019-01-25T17:45:22.621Z,52.80
2019-01-25T17:50:20.150Z,52.96
2019-01-25T17:55:17.515Z,53.16
2019-01-25T18:00:23.936Z,52.98
2019-01-25T18:05:20.957Z,52.91
2019-01-25T18:10:21.935Z,53.24
2019-01-25T18:15:19.293Z,52.74
2019-01-25T18:20:18.836Z,53.05
2019-01-25T18:25:38.846Z,53.60
2019-01-25T18:30:50.023Z,53.68
2019-01-25T18:35:47.065Z,53.96
2019-01-25T18:40:44.032Z,53.97
2019-01-25T18:45:40.987Z,54.12
2019-01-25T18:50:37.921Z,54.54
2019-01-25T18:55:34.822Z,54.46
2019-01-25T19:00:32.005Z,53.95
2019-01-25T19:05:28.900Z,53.62
2019-01-25T19:10:29.188Z,53.80
2019-01-25T19:15:29.309Z,54.20
2019-01-25T19:20:26.502Z,54.43
2019-01-25T19:25:23.545Z,54.68
2019-01-25T19:30:37.249Z,54.28
2019-01-25T19:35:34.698Z,54.15
2019-01-25T19:40:34.056Z,53.70
2019-01-25T19:45:30.962Z,54.21
2019-01-25T19:50:27.916Z,54.17
2019-01-25T19:55:30.810Z,54.21
2019-01-25T20:00:43.653Z,54.25
2019-01-25T20:05:41.089Z,53.95
2019-01-25T20:10:38.044Z,54.02
2019-01-25T20:15:34.958Z,53.53
2019-01-25T20:20:36.101Z,53.46
2019-01-25T20:25:33.430Z,53.34
2019-01-25T20:30:32.639Z,53.58
2019-01-25T20:35:32.940Z,53.66
2019-01-25T20:40:30.027Z,53.07
2019-01-25T20:45:36.396Z,53.49
2019-01-25T20:50:35.434Z,53.97
2019-01-25T20:55:32.347Z,53.54
2019-01-25T21:00:33.273Z,53.74
2019-01-25T21:05:30.521Z,54.06
2019-01-25T21:10:27.698Z,54.68
2019-01-25T21:15:26.834Z,55.00
2019-01-25T21:20:40.180Z,54.64
2019-01-25T21:25:37.400Z,54.35
2019-01-25T21:30:36.179Z,54.45
2019-01-25T21:35:33.077Z,54.25
2019-01-25T21:40:32.536Z,54.30
2019-01-25T21:45:32.531Z,53.94
2019-01-25T21:50:36.919Z,53.89
2019-01-25T21:55:33.834Z,53.36
2019-01-25T22:00:33.594Z,53.54
2019-01-25T22:05:30.573Z,53.43
2019-01-25T22:10:33.966Z,53.38
2019-01-25T22:15:31.260Z,53.43
2019-01-25T22:20:29.222Z,53.45
2019-01-25T22:25:26.216Z,53.21
2019-01-25T22:30:26.268Z,53.63
2019-01-25T22:35:23.776Z,53.71
2019-01-25T22:40:24.681Z,53.79
2019-01-25T22:45:24.674Z,53.58
2019-01-25T22:50:27.665Z,53.70
2019-01-25T22:55:25.056Z,53.61
2019-01-25T23:00:49.130Z,53.95
2019-01-25T23:06:11.441Z,53.39
2019-01-25T23:11:08.456Z,53.60
2019-01-25T23:16:06.403Z,53.19
2019-01-25T23:21:03.644Z,53.51
2019-01-25T23:26:00.600Z,54.06
2019-01-25T23:30:57.529Z,54.09
2019-01-25T23:35:56.100Z,53.78
2019-01-25T23:40:53.029Z,53.61
2019-01-25T23:45:49.971Z,53.54
2019-01-25T23:50:46.979Z,53.42
2019-01-25T23:55:44.373Z,53.29
