createdAt,value
2018-04-11T00:01:39.244Z,72.21
2018-04-11T00:04:06.863Z,73.65
2018-04-11T00:06:34.453Z,73.88
2018-04-11T00:09:02.085Z,74.78
2018-04-11T00:11:29.678Z,74.83
2018-04-11T00:13:57.277Z,74.55
2018-04-11T00:16:24.920Z,74.62
2018-04-11T00:18:52.548Z,75.16
2018-04-11T00:21:20.145Z,75.31
2018-04-11T00:23:47.785Z,75.94
2018-04-11T00:26:15.589Z,76.27
2018-04-11T00:28:43.183Z,76.50
2018-04-11T00:31:10.805Z,77.40
2018-04-11T00:33:38.432Z,78.96
2018-04-11T00:36:06.026Z,79.17
2018-04-11T00:38:33.756Z,80.34
2018-04-11T00:41:01.346Z,80.97
2018-04-11T00:43:28.936Z,81.40
2018-04-11T00:45:56.567Z,81.80
2018-04-11T00:48:24.157Z,82.75
2018-04-11T00:50:51.759Z,81.79
2018-04-11T00:53:27.148Z,83.11
2018-04-11T00:55:54.729Z,82.71
2018-04-11T00:58:22.373Z,82.84
2018-04-11T01:00:50.016Z,84.16
2018-04-11T01:03:17.612Z,85.33
2018-04-11T01:05:45.191Z,85.53
2018-04-11T01:08:12.829Z,85.22
2018-04-11T01:10:40.426Z,83.98
2018-04-11T01:13:08.039Z,84.52
2018-04-11T01:15:35.695Z,84.03
2018-04-11T01:18:03.272Z,85.03
2018-04-11T01:20:30.860Z,84.74
2018-04-11T01:22:58.494Z,85.72
2018-04-11T01:25:26.093Z,85.67
2018-04-11T01:27:53.691Z,85.61
2018-04-11T01:30:21.337Z,85.40
2018-04-11T01:32:48.924Z,86.22
2018-04-11T01:35:16.516Z,85.13
2018-04-11T01:37:44.143Z,84.33
2018-04-11T01:40:11.735Z,84.48
2018-04-11T01:42:39.328Z,85.41
2018-04-11T01:45:06.957Z,85.30
2018-04-11T01:47:34.780Z,84.82
2018-04-11T01:50:02.455Z,84.94
2018-04-11T01:52:30.081Z,84.81
2018-04-11T01:54:57.768Z,85.87
2018-04-11T01:57:25.433Z,85.74
2018-04-11T01:59:53.097Z,86.65
2018-04-11T02:02:20.759Z,87.83
2018-04-11T02:04:48.352Z,88.44
2018-04-11T02:07:15.992Z,87.95
2018-04-11T02:09:43.692Z,88.33
2018-04-11T02:12:11.551Z,88.45
2018-04-11T02:14:39.393Z,88.34
2018-04-11T02:17:06.993Z,88.50
2018-04-11T02:19:34.830Z,88.16
2018-04-11T02:22:02.511Z,86.99
2018-04-11T02:24:30.108Z,86.05
2018-04-11T02:26:57.714Z,86.09
2018-04-11T02:29:25.404Z,86.53
2018-04-11T02:31:53.123Z,86.34
2018-04-11T02:34:20.762Z,86.10
2018-04-11T02:36:48.580Z,85.72
2018-04-11T02:39:16.177Z,84.57
2018-04-11T02:41:43.780Z,83.90
2018-04-11T02:44:11.421Z,84.42
2018-04-11T02:46:39.011Z,85.30
2018-04-11T02:49:06.604Z,86.12
2018-04-11T02:51:34.226Z,86.34
2018-04-11T02:54:01.822Z,85.69
2018-04-11T02:56:29.411Z,84.91
2018-04-11T02:58:57.040Z,84.95
2018-04-11T03:01:24.640Z,84.96
2018-04-11T03:03:52.222Z,86.61
2018-04-11T03:06:19.989Z,86.84
2018-04-11T03:08:47.593Z,87.14
2018-04-11T03:11:15.185Z,87.87
2018-04-11T03:13:42.850Z,87.73
2018-04-11T03:16:10.472Z,87.72
2018-04-11T03:18:38.049Z,87.21
2018-04-11T03:21:05.673Z,88.83
2018-04-11T03:23:33.256Z,88.34
2018-04-11T03:26:00.845Z,88.69
2018-04-11T03:28:28.485Z,88.63
2018-04-11T03:30:56.117Z,88.50
2018-04-11T03:33:23.760Z,88.20
2018-04-11T03:35:51.380Z,87.96
2018-04-11T03:38:18.982Z,88.20
2018-04-11T03:40:46.576Z,87.80
2018-04-11T03:43:14.208Z,89.21
2018-04-11T03:45:41.887Z,88.34
2018-04-11T03:48:09.490Z,87.87
2018-04-11T03:50:37.129Z,87.73
2018-04-11T03:53:04.749Z,88.47
2018-04-11T03:55:32.364Z,89.27
2018-04-11T03:58:00.000Z,90.03
2018-04-11T04:00:27.597Z,90.23
2018-04-11T04:02:55.205Z,90.74
2018-04-11T04:05:22.840Z,89.33
2018-04-11T04:07:50.485Z,87.53
2018-04-11T04:10:18.077Z,86.46
2018-04-11T04:12:45.701Z,86.02
2018-04-11T04:15:25.042Z,85.76
2018-04-11T04:18:04.421Z,85.89
2018-04-11T04:20:36.735Z,86.28
2018-04-11T04:23:04.330Z,84.46
2018-04-11T04:25:31.974Z,81.79
2018-04-11T04:27:59.568Z,80.03
2018-04-11T04:30:27.198Z,75.70
2018-04-11T04:32:54.828Z,70.62
2018-04-11T04:35:22.435Z,66.50
2018-04-11T04:37:50.089Z,63.17
2018-04-11T04:40:17.961Z,58.03
2018-04-11T04:42:45.652Z,54.57
2018-04-11T04:45:13.302Z,52.36
2018-04-11T04:47:41.136Z,52.67
2018-04-11T04:50:08.820Z,52.02
2018-04-11T04:52:36.477Z,49.70
2018-04-11T04:55:04.092Z,47.86
2018-04-11T04:57:31.817Z,45.59
2018-04-11T04:59:59.486Z,44.21
2018-04-11T05:02:27.132Z,42.76
2018-04-11T05:04:54.856Z,42.36
2018-04-11T05:07:22.678Z,41.85
2018-04-11T05:09:50.268Z,43.25
2018-04-11T05:12:17.910Z,43.68
2018-04-11T05:14:45.649Z,41.50
2018-04-11T05:17:13.309Z,38.96
2018-04-11T05:19:40.983Z,39.70
2018-04-11T05:22:08.825Z,38.34
2018-04-11T05:24:36.455Z,36.89
2018-04-11T05:27:04.179Z,36.15
2018-04-11T05:29:31.825Z,35.87
2018-04-11T05:31:59.472Z,35.96
2018-04-11T05:34:27.152Z,33.41
2018-04-11T05:36:55.002Z,34.03
2018-04-11T05:39:22.681Z,36.34
2018-04-11T05:41:50.352Z,35.27
2018-04-11T05:44:18.014Z,35.76
2018-04-11T05:46:45.678Z,35.53
2018-04-11T05:49:13.330Z,35.72
2018-04-11T05:51:40.986Z,35.15
2018-04-11T05:54:08.662Z,32.16
2018-04-11T05:56:36.304Z,30.63
2018-04-11T05:59:03.932Z,29.33
2018-04-11T06:01:31.524Z,31.85
2018-04-11T06:03:59.304Z,30.95
2018-04-11T06:06:26.969Z,31.76
2018-04-11T06:08:54.841Z,30.91
2018-04-11T06:11:22.503Z,31.20
2018-04-11T06:13:50.167Z,30.50
2018-04-11T06:16:18.002Z,29.68
2018-04-11T06:18:45.903Z,27.11
2018-04-11T06:21:13.565Z,27.14
2018-04-11T06:23:41.428Z,25.91
2018-04-11T06:26:09.087Z,28.65
2018-04-11T06:28:36.746Z,29.45
2018-04-11T06:31:04.422Z,29.83
2018-04-11T06:33:32.072Z,31.09
2018-04-11T06:35:59.739Z,29.96
2018-04-11T06:38:27.398Z,29.62
2018-04-11T06:40:55.065Z,29.44
2018-04-11T06:43:22.726Z,29.43
2018-04-11T06:45:50.391Z,29.24
2018-04-11T06:48:18.058Z,28.40
2018-04-11T06:50:45.768Z,28.73
2018-04-11T06:53:13.584Z,27.42
2018-04-11T06:55:41.232Z,27.44
2018-04-11T06:58:08.896Z,27.66
2018-04-11T07:00:36.493Z,27.14
2018-04-11T07:03:04.135Z,28.38
2018-04-11T07:05:31.893Z,26.57
2018-04-11T07:07:59.567Z,26.75
2018-04-11T07:10:27.379Z,27.28
2018-04-11T07:12:55.106Z,28.23
2018-04-11T07:15:22.746Z,27.66
2018-04-11T07:17:50.411Z,28.67
2018-04-11T07:20:18.281Z,28.85
2018-04-11T07:22:45.879Z,28.99
2018-04-11T07:25:13.708Z,24.12
2018-04-11T07:27:41.526Z,22.89
2018-04-11T07:30:09.127Z,23.33
2018-04-11T07:32:36.710Z,22.33
2018-04-11T07:35:04.663Z,25.23
2018-04-11T07:37:32.243Z,24.41
2018-04-11T07:39:59.838Z,24.34
2018-04-11T07:42:27.829Z,24.82
2018-04-11T07:44:55.513Z,23.44
2018-04-11T07:47:23.169Z,21.88
2018-04-11T07:49:50.824Z,23.15
2018-04-11T07:52:18.499Z,21.90
2018-04-11T07:54:46.156Z,22.77
2018-04-11T07:57:13.787Z,22.67
2018-04-11T07:59:41.481Z,21.90
2018-04-11T08:02:09.108Z,21.28
2018-04-11T08:04:36.787Z,21.14
2018-04-11T08:07:04.655Z,21.42
2018-04-11T08:09:32.336Z,20.29
2018-04-11T08:11:59.977Z,18.26
2018-04-11T08:14:27.612Z,18.87
2018-04-11T08:16:55.372Z,18.92
2018-04-11T08:19:23.188Z,19.70
2018-04-11T08:21:50.849Z,19.92
2018-04-11T08:24:19.693Z,19.22
2018-04-11T08:26:47.398Z,17.78
2018-04-11T08:29:15.075Z,17.18
2018-04-11T08:31:42.698Z,17.25
2018-04-11T08:34:10.320Z,17.31
2018-04-11T08:36:38.037Z,17.52
2018-04-11T08:39:06.489Z,18.59
2018-04-11T08:41:34.257Z,19.56
2018-04-11T08:44:01.853Z,19.60
2018-04-11T08:46:29.557Z,20.05
2018-04-11T08:48:57.382Z,19.59
2018-04-11T08:51:24.972Z,19.34
2018-04-11T08:53:52.717Z,18.27
2018-04-11T08:56:20.329Z,17.47
2018-04-11T08:58:48.042Z,17.40
2018-04-11T09:01:15.700Z,19.30
2018-04-11T09:03:43.365Z,19.53
2018-04-11T09:06:11.027Z,20.32
2018-04-11T09:08:38.684Z,20.17
2018-04-11T09:11:06.406Z,20.17
2018-04-11T09:13:34.426Z,19.84
2018-04-11T09:16:02.013Z,19.29
2018-04-11T09:18:29.641Z,19.03
2018-04-11T09:20:57.413Z,19.32
2018-04-11T09:23:25.078Z,20.25
2018-04-11T09:25:52.696Z,20.16
2018-04-11T09:28:20.281Z,20.62
2018-04-11T09:30:48.061Z,20.71
2018-04-11T09:33:15.708Z,18.78
2018-04-11T09:35:43.386Z,18.71
2018-04-11T09:38:11.033Z,18.60
2018-04-11T09:40:38.692Z,18.28
2018-04-11T09:43:06.268Z,17.06
2018-04-11T09:45:33.899Z,16.72
2018-04-11T09:48:01.697Z,16.34
2018-04-11T09:50:29.281Z,16.68
2018-04-11T09:52:56.885Z,17.56
2018-04-11T09:55:24.544Z,18.93
2018-04-11T09:57:52.142Z,18.32
2018-04-11T10:00:19.730Z,18.14
2018-04-11T10:02:53.096Z,18.48
2018-04-11T10:05:20.682Z,18.06
2018-04-11T10:07:48.268Z,18.56
2018-04-11T10:10:15.892Z,16.56
2018-04-11T10:12:43.477Z,17.16
2018-04-11T10:15:11.052Z,17.99
2018-04-11T10:17:38.662Z,17.24
2018-04-11T10:20:06.224Z,17.46
2018-04-11T10:22:33.852Z,17.66
2018-04-11T10:25:01.510Z,17.16
2018-04-11T10:27:29.102Z,17.46
2018-04-11T10:29:56.687Z,17.29
2018-04-11T10:32:24.300Z,18.25
2018-04-11T10:34:51.877Z,18.00
2018-04-11T10:37:19.444Z,17.55
2018-04-11T10:39:47.151Z,18.04
2018-04-11T10:42:14.715Z,17.08
2018-04-11T10:44:42.640Z,16.80
2018-04-11T10:47:10.362Z,17.68
2018-04-11T10:49:37.935Z,17.69
2018-04-11T10:52:05.518Z,17.11
2018-04-11T10:54:33.134Z,17.67
2018-04-11T10:57:00.789Z,17.35
2018-04-11T10:59:28.412Z,16.64
2018-04-11T11:01:56.109Z,16.76
2018-04-11T11:04:24.349Z,16.73
2018-04-11T11:06:51.933Z,15.84
2018-04-11T11:09:19.597Z,16.27
2018-04-11T11:11:47.184Z,15.66
2018-04-11T11:14:14.760Z,16.71
2018-04-11T11:16:42.386Z,15.41
2018-04-11T11:19:10.012Z,14.34
2018-04-11T11:21:37.590Z,15.54
2018-04-11T11:24:05.238Z,15.78
2018-04-11T11:26:32.870Z,15.43
2018-04-11T11:29:00.514Z,15.92
2018-04-11T11:31:28.143Z,15.86
2018-04-11T11:33:55.785Z,16.11
2018-04-11T11:36:23.384Z,16.47
2018-04-11T11:38:51.065Z,16.36
2018-04-11T11:41:18.703Z,16.91
2018-04-11T11:43:46.301Z,17.09
2018-04-11T11:46:13.935Z,17.06
2018-04-11T11:48:41.521Z,17.87
2018-04-11T11:51:09.106Z,17.58
2018-04-11T11:53:36.784Z,17.99
2018-04-11T11:56:04.392Z,18.78
2018-04-11T11:58:31.977Z,18.43
2018-04-11T12:00:59.605Z,18.51
2018-04-11T12:03:27.209Z,19.91
2018-04-11T12:05:54.802Z,20.10
2018-04-11T12:08:22.436Z,19.75
2018-04-11T12:10:50.017Z,19.71
2018-04-11T12:13:17.604Z,19.60
2018-04-11T12:15:45.219Z,19.62
2018-04-11T12:18:12.804Z,19.20
2018-04-11T12:20:40.389Z,19.79
2018-04-11T12:23:08.003Z,19.52
2018-04-11T12:25:35.635Z,18.53
2018-04-11T12:28:03.276Z,19.23
2018-04-11T12:30:30.922Z,18.81
2018-04-11T12:32:58.515Z,17.78
2018-04-11T12:35:26.305Z,17.72
2018-04-11T12:37:53.931Z,18.43
2018-04-11T12:40:21.509Z,17.61
2018-04-11T12:42:49.116Z,17.55
2018-04-11T12:45:16.720Z,17.88
2018-04-11T12:47:44.298Z,17.55
2018-04-11T12:50:11.883Z,18.45
2018-04-11T12:52:39.511Z,18.93
2018-04-11T12:55:07.109Z,18.75
2018-04-11T12:57:34.738Z,19.64
2018-04-11T13:00:02.412Z,20.09
2018-04-11T13:02:30.032Z,20.42
2018-04-11T13:04:57.675Z,20.88
2018-04-11T13:07:25.283Z,21.53
2018-04-11T13:09:52.867Z,21.83
2018-04-11T13:12:20.473Z,22.22
2018-04-11T13:14:48.115Z,22.30
2018-04-11T13:17:15.697Z,22.60
2018-04-11T13:19:43.279Z,22.69
2018-04-11T13:22:10.904Z,23.21
2018-04-11T13:24:38.491Z,23.57
2018-04-11T13:27:06.065Z,23.57
2018-04-11T13:29:33.687Z,24.20
2018-04-11T13:32:01.286Z,24.38
2018-04-11T13:34:28.930Z,24.77
2018-04-11T13:36:56.630Z,24.76
2018-04-11T13:39:24.214Z,24.92
2018-04-11T13:41:51.796Z,25.23
2018-04-11T13:44:19.435Z,25.11
2018-04-11T13:46:47.064Z,25.42
2018-04-11T13:49:14.655Z,25.40
2018-04-11T13:51:42.264Z,25.15
2018-04-11T13:54:09.870Z,25.53
2018-04-11T13:56:37.439Z,25.85
2018-04-11T13:59:05.066Z,26.57
2018-04-11T14:01:32.842Z,26.11
2018-04-11T14:04:00.492Z,25.73
2018-04-11T14:06:28.123Z,25.72
2018-04-11T14:08:55.752Z,25.94
2018-04-11T14:11:23.503Z,26.04
2018-04-11T14:13:51.127Z,26.58
2018-04-11T14:16:18.822Z,26.16
2018-04-11T14:18:46.467Z,26.52
2018-04-11T14:21:14.129Z,27.01
2018-04-11T14:23:41.689Z,26.89
2018-04-11T14:26:09.452Z,26.61
2018-04-11T14:28:37.133Z,26.65
2018-04-11T14:31:04.752Z,26.93
2018-04-11T14:33:32.454Z,27.09
2018-04-11T14:36:00.089Z,27.30
2018-04-11T14:38:27.685Z,27.13
2018-04-11T14:40:55.446Z,27.34
2018-04-11T14:43:23.061Z,27.33
2018-04-11T14:45:50.761Z,27.24
2018-04-11T14:48:18.405Z,27.58
2018-04-11T14:50:46.104Z,27.86
2018-04-11T14:53:13.750Z,28.00
2018-04-11T14:55:41.424Z,28.09
2018-04-11T14:58:09.040Z,28.14
2018-04-11T15:00:36.737Z,28.20
2018-04-11T15:03:04.406Z,28.20
2018-04-11T15:05:32.045Z,28.56
2018-04-11T15:07:59.709Z,28.47
2018-04-11T15:10:27.450Z,28.46
2018-04-11T15:12:55.467Z,28.62
2018-04-11T15:15:23.113Z,28.69
2018-04-11T15:17:50.787Z,28.52
2018-04-11T15:20:18.641Z,28.92
2018-04-11T15:22:46.323Z,29.41
2018-04-11T15:25:13.972Z,29.46
2018-04-11T15:27:41.603Z,29.25
2018-04-11T15:30:09.397Z,29.53
2018-04-11T15:32:36.976Z,29.68
2018-04-11T15:35:04.734Z,29.78
2018-04-11T15:37:32.329Z,29.72
2018-04-11T15:40:00.049Z,29.88
2018-04-11T15:42:28.134Z,30.04
2018-04-11T15:44:55.705Z,29.89
2018-04-11T15:47:23.285Z,30.06
2018-04-11T15:49:50.913Z,30.16
2018-04-11T15:52:18.571Z,30.02
2018-04-11T15:54:46.229Z,29.67
2018-04-11T15:57:13.839Z,29.82
2018-04-11T15:59:41.426Z,29.46
2018-04-11T16:02:09.014Z,29.86
2018-04-11T16:04:36.615Z,29.85
2018-04-11T16:07:04.376Z,29.54
2018-04-11T16:09:32.033Z,29.25
2018-04-11T16:11:59.667Z,29.88
2018-04-11T16:14:27.338Z,29.76
2018-04-11T16:16:54.937Z,29.59
2018-04-11T16:19:22.583Z,30.19
2018-04-11T16:21:50.176Z,29.98
2018-04-11T16:24:17.809Z,30.71
2018-04-11T16:26:45.440Z,30.64
2018-04-11T16:29:13.014Z,30.79
2018-04-11T16:31:40.601Z,30.76
2018-04-11T16:34:08.228Z,31.08
2018-04-11T16:36:35.795Z,31.79
2018-04-11T16:39:03.437Z,31.64
2018-04-11T16:41:31.046Z,32.08
2018-04-11T16:43:58.648Z,32.41
2018-04-11T16:46:26.245Z,32.81
2018-04-11T16:48:53.859Z,32.99
2018-04-11T16:51:21.447Z,33.12
2018-04-11T16:53:49.085Z,33.53
2018-04-11T16:56:16.715Z,34.01
2018-04-11T16:58:44.297Z,34.07
2018-04-11T17:01:11.874Z,34.69
2018-04-11T17:03:39.583Z,34.23
2018-04-11T17:06:07.169Z,35.20
2018-04-11T17:08:34.771Z,34.99
2018-04-11T17:11:02.458Z,35.46
2018-04-11T17:13:30.060Z,38.40
2018-04-11T17:15:57.691Z,37.53
2018-04-11T17:18:25.308Z,38.70
2018-04-11T17:21:04.635Z,39.50
2018-04-11T17:23:44.036Z,38.59
2018-04-11T17:26:23.318Z,37.97
2018-04-11T17:29:02.701Z,39.27
2018-04-11T17:31:32.212Z,38.53
2018-04-11T17:33:59.841Z,41.20
2018-04-11T17:36:27.453Z,40.72
2018-04-11T17:38:55.030Z,40.60
2018-04-11T17:41:23.396Z,40.38
2018-04-11T17:43:51.062Z,43.44
2018-04-11T17:46:18.651Z,46.96
2018-04-11T17:48:46.254Z,44.84
2018-04-11T17:51:13.883Z,45.43
2018-04-11T17:53:41.468Z,42.98
2018-04-11T17:56:09.065Z,43.89
2018-04-11T17:58:36.696Z,43.21
2018-04-11T18:01:04.295Z,47.83
2018-04-11T18:03:31.881Z,47.74
2018-04-11T18:05:59.503Z,47.19
2018-04-11T18:08:27.083Z,46.49
2018-04-11T18:10:54.662Z,46.63
2018-04-11T18:13:22.277Z,47.15
2018-04-11T18:15:49.895Z,45.58
2018-04-11T18:18:17.478Z,44.38
2018-04-11T18:20:45.109Z,43.29
2018-04-11T18:23:12.699Z,43.67
2018-04-11T18:25:40.288Z,45.26
2018-04-11T18:28:07.900Z,43.59
2018-04-11T18:30:35.500Z,44.58
2018-04-11T18:33:03.129Z,43.96
2018-04-11T18:35:30.753Z,43.92
2018-04-11T18:37:58.340Z,44.44
2018-04-11T18:40:25.933Z,44.84
2018-04-11T18:42:53.720Z,46.80
2018-04-11T18:45:21.322Z,46.47
2018-04-11T18:47:48.917Z,47.97
2018-04-11T18:50:16.551Z,48.02
2018-04-11T18:52:44.136Z,49.05
2018-04-11T18:55:11.742Z,48.93
2018-04-11T18:57:39.361Z,56.77
2018-04-11T19:00:06.959Z,51.39
2018-04-11T19:02:34.546Z,56.57
2018-04-11T19:05:02.165Z,55.34
2018-04-11T19:07:29.848Z,56.18
2018-04-11T19:09:57.419Z,57.05
2018-04-11T19:12:25.033Z,56.66
2018-04-11T19:14:52.600Z,57.97
2018-04-11T19:17:20.177Z,60.79
2018-04-11T19:19:47.792Z,59.88
2018-04-11T19:22:15.359Z,61.36
2018-04-11T19:24:42.954Z,60.11
2018-04-11T19:27:10.620Z,62.98
2018-04-11T19:29:38.247Z,61.32
2018-04-11T19:32:06.348Z,63.18
2018-04-11T19:34:33.980Z,63.84
2018-04-11T19:37:01.586Z,64.90
2018-04-11T19:39:29.186Z,64.52
2018-04-11T19:41:56.840Z,64.78
2018-04-11T19:44:24.518Z,64.03
2018-04-11T19:46:52.148Z,64.37
2018-04-11T19:49:19.816Z,66.34
2018-04-11T19:51:47.441Z,65.15
2018-04-11T19:54:15.048Z,64.15
2018-04-11T19:56:42.672Z,64.68
2018-04-11T19:59:10.311Z,63.31
2018-04-11T20:01:37.898Z,64.67
2018-04-11T20:04:05.592Z,65.08
2018-04-11T20:06:33.229Z,66.59
2018-04-11T20:09:01.620Z,68.16
2018-04-11T20:11:29.238Z,67.78
2018-04-11T20:13:56.935Z,66.90
2018-04-11T20:16:24.564Z,68.92
2018-04-11T20:18:52.276Z,69.46
2018-04-11T20:21:20.874Z,70.18
2018-04-11T20:23:48.622Z,71.71
2018-04-11T20:26:16.261Z,71.75
2018-04-11T20:28:44.883Z,72.08
2018-04-11T20:31:12.849Z,71.33
2018-04-11T20:33:40.421Z,73.44
2018-04-11T20:36:08.015Z,74.75
2018-04-11T20:38:35.647Z,75.38
2018-04-11T20:41:03.220Z,74.86
2018-04-11T20:43:30.823Z,74.58
2018-04-11T20:45:58.448Z,75.95
2018-04-11T20:48:26.077Z,74.21
2018-04-11T20:50:53.684Z,73.61
2018-04-11T20:53:21.306Z,73.96
2018-04-11T20:55:48.892Z,73.27
2018-04-11T20:58:16.489Z,74.08
2018-04-11T21:00:44.113Z,73.86
2018-04-11T21:03:11.696Z,72.76
2018-04-11T21:05:39.301Z,73.43
2018-04-11T21:08:06.935Z,75.46
2018-04-11T21:10:34.522Z,76.36
2018-04-11T21:13:02.097Z,76.67
2018-04-11T21:15:29.713Z,76.03
2018-04-11T21:17:57.355Z,77.13
2018-04-11T21:20:24.955Z,77.01
2018-04-11T21:22:52.639Z,76.97
2018-04-11T21:25:20.221Z,76.95
2018-04-11T21:27:47.800Z,77.53
2018-04-11T21:30:15.432Z,77.97
2018-04-11T21:32:43.027Z,78.64
2018-04-11T21:35:10.602Z,79.36
2018-04-11T21:37:38.224Z,79.25
2018-04-11T21:40:05.823Z,80.87
2018-04-11T21:42:33.399Z,82.55
2018-04-11T21:45:01.023Z,83.07
2018-04-11T21:47:28.651Z,82.57
2018-04-11T21:49:56.241Z,83.32
2018-04-11T21:52:23.880Z,81.91
2018-04-11T21:54:51.467Z,80.58
2018-04-11T21:57:19.066Z,80.83
2018-04-11T21:59:46.685Z,81.63
2018-04-11T22:02:14.280Z,82.42
2018-04-11T22:04:41.862Z,82.72
2018-04-11T22:07:09.499Z,82.89
2018-04-11T22:09:37.094Z,83.84
2018-04-11T22:12:04.740Z,85.42
2018-04-11T22:14:32.364Z,86.42
2018-04-11T22:16:59.964Z,86.56
2018-04-11T22:19:27.561Z,86.91
2018-04-11T22:21:55.200Z,85.64
2018-04-11T22:24:22.792Z,84.85
2018-04-11T22:26:50.428Z,85.18
2018-04-11T22:29:18.060Z,86.06
2018-04-11T22:31:45.667Z,86.27
2018-04-11T22:34:13.249Z,86.76
2018-04-11T22:36:40.898Z,87.56
2018-04-11T22:39:08.537Z,87.59
2018-04-11T22:41:36.125Z,88.64
2018-04-11T22:44:03.742Z,88.50
2018-04-11T22:46:31.366Z,88.87
2018-04-11T22:48:58.970Z,87.18
2018-04-11T22:51:26.612Z,86.25
2018-04-11T22:53:54.204Z,86.90
2018-04-11T22:56:21.835Z,86.23
2018-04-11T22:58:49.456Z,85.43
2018-04-11T23:01:17.049Z,86.89
2018-04-11T23:03:44.634Z,86.46
2018-04-11T23:06:12.261Z,86.90
2018-04-11T23:08:39.853Z,86.94
2018-04-11T23:11:07.490Z,87.18
2018-04-11T23:13:35.178Z,87.92
2018-04-11T23:16:02.845Z,88.31
2018-04-11T23:18:30.507Z,88.89
2018-04-11T23:20:58.161Z,89.31
2018-04-11T23:23:25.764Z,90.55
2018-04-11T23:25:53.387Z,90.73
2018-04-11T23:28:21.021Z,90.31
2018-04-11T23:30:48.603Z,89.14
2018-04-11T23:33:16.199Z,88.85
2018-04-11T23:35:43.828Z,89.59
2018-04-11T23:38:11.468Z,90.45
2018-04-11T23:40:39.065Z,90.24
2018-04-11T23:43:06.699Z,89.12
2018-04-11T23:45:34.314Z,89.13
2018-04-11T23:48:01.916Z,89.99
2018-04-11T23:50:29.572Z,90.03
2018-04-11T23:52:57.190Z,90.41
2018-04-11T23:55:24.790Z,90.02
2018-04-11T23:57:52.416Z,89.32
