createdAt,value
2023-11-13T00:00:02.896Z,0
2023-11-13T00:05:02.966Z,0
2023-11-13T00:10:03.569Z,0
2023-11-13T00:15:03.224Z,0
2023-11-13T00:20:02.988Z,0
2023-11-13T00:25:02.707Z,0
2023-11-13T00:30:02.508Z,0
2023-11-13T00:35:02.663Z,0
2023-11-13T00:40:03.430Z,0
2023-11-13T00:45:03.263Z,0
2023-11-13T00:50:02.677Z,0
2023-11-13T00:55:03.691Z,0
2023-11-13T01:00:02.439Z,0
2023-11-13T01:05:03.165Z,0
2023-11-13T01:10:02.934Z,0
2023-11-13T01:15:02.559Z,0
2023-11-13T01:20:02.441Z,0
2023-11-13T01:25:03.199Z,0
2023-11-13T01:30:02.889Z,0
2023-11-13T01:35:02.554Z,0
2023-11-13T01:40:03.353Z,0
2023-11-13T01:45:03.299Z,0
2023-11-13T01:50:02.723Z,0
2023-11-13T01:55:03.975Z,0
2023-11-13T02:00:03.255Z,0
2023-11-13T02:05:02.857Z,0
2023-11-13T02:10:02.703Z,0
2023-11-13T02:15:03.206Z,0
2023-11-13T02:20:02.976Z,0
2023-11-13T02:25:02.640Z,0
2023-11-13T02:30:03.360Z,0
2023-11-13T02:35:02.997Z,0
2023-11-13T02:40:02.781Z,0
2023-11-13T02:45:02.919Z,0
2023-11-13T02:50:03.158Z,0
2023-11-13T02:55:04.374Z,0
2023-11-13T03:00:02.680Z,0
2023-11-13T03:05:02.722Z,0
2023-11-13T03:10:02.582Z,0
2023-11-13T03:15:03.280Z,0
2023-11-13T03:20:03.015Z,0
2023-11-13T03:25:03.019Z,0
2023-11-13T03:30:02.635Z,0
2023-11-13T03:35:03.321Z,0
2023-11-13T03:40:03.234Z,0
2023-11-13T03:45:02.710Z,0
2023-11-13T03:50:02.423Z,0
2023-11-13T03:55:03.991Z,0
2023-11-13T04:00:03.001Z,0
2023-11-13T04:05:02.463Z,0
2023-11-13T04:10:03.215Z,0
2023-11-13T04:15:02.930Z,0
2023-11-13T04:20:02.617Z,0
2023-11-13T04:25:03.146Z,0
2023-11-13T04:30:03.057Z,0
2023-11-13T04:35:02.736Z,0
2023-11-13T04:40:02.497Z,0
2023-11-13T04:45:03.144Z,0
2023-11-13T04:50:02.778Z,0
2023-11-13T04:55:03.641Z,0
2023-11-13T05:00:03.308Z,0
2023-11-13T05:05:02.981Z,0
2023-11-13T05:10:02.918Z,0
2023-11-13T05:15:02.520Z,0
2023-11-13T05:20:03.263Z,0
2023-11-13T05:25:03.149Z,0
2023-11-13T05:30:02.828Z,0
2023-11-13T05:35:02.687Z,0
2023-11-13T05:40:02.629Z,0
2023-11-13T05:45:03.118Z,0.34
2023-11-13T05:50:02.809Z,1.13
2023-11-13T05:55:03.009Z,2.94
2023-11-13T06:00:03.204Z,6.56
2023-11-13T06:05:03.116Z,13.92
2023-11-13T06:10:02.924Z,13.33
2023-11-13T06:15:02.766Z,68.33
2023-11-13T06:20:03.460Z,103.33
2023-11-13T06:25:03.044Z,145
2023-11-13T06:30:02.701Z,208.33
2023-11-13T06:35:02.589Z,291.67
2023-11-13T06:40:03.421Z,391.67
2023-11-13T06:45:03.204Z,460
2023-11-13T06:50:02.813Z,558.33
2023-11-13T06:55:03.802Z,745
2023-11-13T07:00:03.963Z,950
2023-11-13T07:05:06.378Z,1125
2023-11-13T07:10:03.193Z,1235
2023-11-13T07:15:02.845Z,1418.33
2023-11-13T07:20:02.591Z,3575
2023-11-13T07:25:03.331Z,2935
2023-11-13T07:30:02.921Z,2111.67
2023-11-13T07:35:02.628Z,2506.67
2023-11-13T07:40:03.424Z,2508.33
2023-11-13T07:45:03.051Z,2256.67
2023-11-13T07:50:02.685Z,2801.67
2023-11-13T07:55:03.387Z,1941.67
2023-11-13T08:00:02.746Z,1950
2023-11-13T08:05:03.755Z,2720
2023-11-13T08:10:03.055Z,3088.33
2023-11-13T08:15:02.522Z,2000
2023-11-13T08:20:03.250Z,2560
2023-11-13T08:25:03.009Z,2901.67
2023-11-13T08:30:02.845Z,4411.67
2023-11-13T08:35:02.600Z,6041.67
2023-11-13T08:40:03.302Z,6588.33
2023-11-13T08:45:02.931Z,3723.33
2023-11-13T08:50:02.606Z,6353.33
2023-11-13T08:55:04.326Z,5261.67
2023-11-13T09:00:03.215Z,6013.33
2023-11-13T09:05:02.802Z,9066.67
2023-11-13T09:10:02.596Z,4948.33
2023-11-13T09:15:03.273Z,5830
2023-11-13T09:20:03.242Z,6381.67
2023-11-13T09:25:02.853Z,6526.67
2023-11-13T09:30:02.599Z,7570
2023-11-13T09:35:08.018Z,8748.33
2023-11-13T09:40:03.110Z,9786.67
2023-11-13T09:45:02.865Z,7988.33
2023-11-13T09:50:02.640Z,6448.33
2023-11-13T09:55:04.227Z,6613.33
2023-11-13T10:00:03.466Z,5870
2023-11-13T10:05:03.218Z,6923.33
2023-11-13T10:10:02.698Z,6976.67
2023-11-13T10:15:03.425Z,8720
2023-11-13T10:20:02.472Z,6168.33
2023-11-13T10:25:03.273Z,7271.67
2023-11-13T10:30:05.052Z,10516.67
2023-11-13T10:35:02.705Z,7468.33
2023-11-13T10:40:02.449Z,7015
2023-11-13T10:45:02.906Z,6118.33
2023-11-13T10:50:03.216Z,5715
2023-11-13T10:55:04.435Z,5833.33
2023-11-13T11:00:02.627Z,5801.67
2023-11-13T11:05:03.497Z,6223.33
2023-11-13T11:10:03.370Z,6996.67
2023-11-13T11:15:02.722Z,6218.33
2023-11-13T11:20:02.447Z,5476.67
2023-11-13T11:25:03.227Z,5598.33
2023-11-13T11:30:03.156Z,5695
2023-11-13T11:35:02.890Z,5668.33
2023-11-13T11:40:02.920Z,4778.33
2023-11-13T11:45:02.532Z,6918.33
2023-11-13T11:50:03.138Z,7178.33
2023-11-13T11:55:03.710Z,6373.33
2023-11-13T12:00:02.910Z,6385
2023-11-13T12:05:02.561Z,5488.33
2023-11-13T12:10:03.562Z,4985
2023-11-13T12:15:03.165Z,4038.33
2023-11-13T12:20:19.962Z,2993.33
2023-11-13T12:25:02.758Z,2706.67
2023-11-13T12:30:02.682Z,2940
2023-11-13T12:35:02.519Z,2370
2023-11-13T12:40:03.117Z,2360
2023-11-13T12:45:10.491Z,1658.33
2023-11-13T12:50:02.418Z,1865
2023-11-13T12:55:03.590Z,1801.67
2023-11-13T13:00:02.916Z,2241.67
2023-11-13T13:05:18.594Z,2431.67
2023-11-13T13:10:03.224Z,2368.33
2023-11-13T13:15:03.381Z,1956.67
2023-11-13T13:20:07.347Z,1728.33
2023-11-13T13:25:02.395Z,1366.67
2023-11-13T13:30:02.613Z,1221.67
2023-11-13T13:35:03.086Z,1503.33
2023-11-13T13:40:02.842Z,2476.67
2023-11-13T13:45:02.988Z,2400
2023-11-13T13:50:03.143Z,2180
2023-11-13T13:55:03.929Z,1560
2023-11-13T14:00:03.073Z,770
2023-11-13T14:05:02.877Z,581.67
2023-11-13T14:10:02.642Z,415
2023-11-13T14:15:03.646Z,253.33
2023-11-13T14:20:02.993Z,213.33
2023-11-13T14:25:02.694Z,240
2023-11-13T14:30:02.493Z,368.33
2023-11-13T14:35:03.049Z,378.33
2023-11-13T14:40:02.757Z,303.33
2023-11-13T14:45:03.277Z,293.33
2023-11-13T14:50:02.561Z,258.33
2023-11-13T14:55:02.924Z,281.67
2023-11-13T15:00:03.148Z,206.67
2023-11-13T15:05:06.864Z,145
2023-11-13T15:10:02.981Z,133.33
2023-11-13T15:15:02.753Z,136.67
2023-11-13T15:20:02.696Z,90
2023-11-13T15:25:03.144Z,61.67
2023-11-13T15:30:02.897Z,46.67
2023-11-13T15:35:02.689Z,26.67
2023-11-13T15:40:03.265Z,6.67
2023-11-13T15:45:03.371Z,9.85
2023-11-13T15:50:03.482Z,2.04
2023-11-13T15:55:03.601Z,0.45
2023-11-13T16:00:03.558Z,0
2023-11-13T16:05:03.542Z,0
2023-11-13T16:10:03.046Z,0
2023-11-13T16:15:07.715Z,0
2023-11-13T16:20:02.598Z,0
2023-11-13T16:25:08.219Z,0
2023-11-13T16:30:02.666Z,0
2023-11-13T16:35:03.362Z,0
2023-11-13T16:40:03.226Z,0
2023-11-13T16:45:03.016Z,0
2023-11-13T16:50:02.699Z,0
2023-11-13T17:00:03.412Z,0
2023-11-13T17:05:03.147Z,0
2023-11-13T17:10:02.755Z,0
2023-11-13T17:15:02.563Z,0
2023-11-13T17:20:03.277Z,0
2023-11-13T17:30:02.677Z,0
2023-11-13T17:35:02.647Z,0
2023-11-13T17:40:03.369Z,0
2023-11-13T17:45:03.062Z,0
2023-11-13T17:50:02.688Z,0
2023-11-13T17:55:03.249Z,0
2023-11-13T18:00:03.283Z,0
2023-11-13T18:05:03.296Z,0
2023-11-13T18:10:02.866Z,0
2023-11-13T18:15:02.770Z,0
2023-11-13T18:20:02.460Z,0
2023-11-13T18:25:03.325Z,0
2023-11-13T18:40:02.536Z,0
2023-11-13T18:45:03.259Z,0
2023-11-13T18:55:03.325Z,0
2023-11-13T19:00:02.675Z,0
2023-11-13T19:10:02.872Z,0
2023-11-13T19:15:03.032Z,0
2023-11-13T19:20:02.544Z,0
2023-11-13T19:25:03.135Z,0
2023-11-13T19:30:03.122Z,0
2023-11-13T19:35:02.785Z,0
2023-11-13T19:40:03.349Z,0
2023-11-13T19:45:03.073Z,0
2023-11-13T19:50:02.833Z,0
2023-11-13T19:55:02.799Z,0
2023-11-13T20:00:03.116Z,0
2023-11-13T20:05:02.842Z,0
2023-11-13T20:10:02.506Z,0
2023-11-13T20:15:03.370Z,0
2023-11-13T20:20:03.096Z,0
2023-11-13T20:25:02.725Z,0
2023-11-13T20:30:05.733Z,0
2023-11-13T20:35:02.954Z,0
2023-11-13T20:40:02.485Z,0
2023-11-13T20:45:03.321Z,0
2023-11-13T20:50:02.843Z,0
2023-11-13T20:55:03.960Z,0
2023-11-13T21:00:02.679Z,0
2023-11-13T21:05:03.348Z,0
2023-11-13T21:10:02.926Z,0
2023-11-13T21:15:02.653Z,0
2023-11-13T21:20:03.348Z,0
2023-11-13T21:25:03.094Z,0
2023-11-13T21:30:03.252Z,0
2023-11-13T21:35:02.806Z,0
2023-11-13T21:40:03.341Z,0
2023-11-13T21:45:03.017Z,0
2023-11-13T21:50:02.810Z,0
2023-11-13T21:55:03.585Z,0
2023-11-13T22:00:02.836Z,0
2023-11-13T22:05:03.363Z,0
2023-11-13T22:10:03.008Z,0
2023-11-13T22:15:02.670Z,0
2023-11-13T22:20:03.500Z,0
2023-11-13T22:25:02.934Z,0
2023-11-13T22:30:02.694Z,0
2023-11-13T22:35:02.629Z,0
2023-11-13T22:40:03.161Z,0
2023-11-13T22:45:02.926Z,0
2023-11-13T22:50:02.710Z,0
2023-11-13T22:55:04.158Z,0
2023-11-13T23:00:03.116Z,0
2023-11-13T23:05:03.350Z,0
2023-11-13T23:10:02.924Z,0
2023-11-13T23:15:02.896Z,0
2023-11-13T23:20:02.754Z,0
2023-11-13T23:25:02.404Z,0
2023-11-13T23:30:03.185Z,0
2023-11-13T23:35:02.932Z,0
2023-11-13T23:40:02.581Z,0
2023-11-13T23:45:02.446Z,0
2023-11-13T23:50:03.781Z,0
2023-11-13T23:55:04.260Z,0
