createdAt,value
2022-09-15T00:00:04.991Z,28.74
2022-09-15T00:02:32.381Z,28.54
2022-09-15T00:04:59.911Z,28.73
2022-09-15T00:07:27.297Z,28.77
2022-09-15T00:09:54.972Z,28.75
2022-09-15T00:12:23.820Z,29.14
2022-09-15T00:14:51.199Z,29.50
2022-09-15T00:17:18.578Z,29.67
2022-09-15T00:19:46.070Z,29.23
2022-09-15T00:22:13.506Z,29.33
2022-09-15T00:24:40.904Z,29.81
2022-09-15T00:27:08.798Z,30.30
2022-09-15T00:29:37.661Z,29.59
2022-09-15T00:32:05.729Z,30.36
2022-09-15T00:34:33.151Z,29.12
2022-09-15T00:37:00.683Z,28.68
2022-09-15T00:39:28.720Z,28.77
2022-09-15T00:41:56.180Z,28.88
2022-09-15T00:44:54.932Z,28.44
2022-09-15T00:47:27.329Z,30.31
2022-09-15T00:50:00.205Z,31.49
2022-09-15T00:52:32.393Z,30.92
2022-09-15T00:55:06.672Z,30.81
2022-09-15T00:57:37.593Z,31.10
2022-09-15T01:00:09.837Z,30.99
2022-09-15T01:02:39.061Z,31.11
2022-09-15T01:05:11.002Z,31.49
2022-09-15T01:07:42.001Z,31.78
2022-09-15T01:10:14.086Z,31.00
2022-09-15T01:12:42.146Z,30.52
2022-09-15T01:15:11.106Z,30.84
2022-09-15T01:17:50.141Z,31.43
2022-09-15T01:20:45.175Z,31.28
2022-09-15T01:23:39.279Z,31.66
2022-09-15T01:26:31.253Z,31.16
2022-09-15T01:29:31.123Z,30.94
2022-09-15T01:32:03.575Z,31.13
2022-09-15T01:34:37.326Z,31.24
2022-09-15T01:37:09.888Z,31.62
2022-09-15T01:39:43.167Z,31.28
2022-09-15T01:42:16.035Z,31.81
2022-09-15T01:44:49.036Z,31.32
2022-09-15T01:47:20.947Z,31.53
2022-09-15T01:49:51.887Z,31.77
2022-09-15T01:52:22.614Z,31.40
2022-09-15T01:54:55.509Z,31.39
2022-09-15T01:57:23.435Z,31.60
2022-09-15T01:59:55.356Z,31.59
2022-09-15T02:02:27.536Z,31.85
2022-09-15T02:05:00.635Z,31.86
2022-09-15T02:07:36.372Z,32.30
2022-09-15T02:10:10.769Z,32.19
2022-09-15T02:12:45.851Z,32.25
2022-09-15T02:15:21.495Z,32.40
2022-09-15T02:17:52.140Z,32.16
2022-09-15T02:20:25.388Z,32.71
2022-09-15T02:22:56.810Z,32.24
2022-09-15T02:25:28.777Z,32.00
2022-09-15T02:28:03.187Z,32.56
2022-09-15T02:30:35.237Z,32.51
2022-09-15T02:33:06.554Z,32.36
2022-09-15T02:35:36.468Z,32.46
2022-09-15T02:38:07.616Z,32.26
2022-09-15T02:40:36.352Z,32.30
2022-09-15T02:43:04.267Z,32.46
2022-09-15T02:45:33.544Z,32.93
2022-09-15T02:48:00.982Z,33.03
2022-09-15T02:50:28.430Z,32.93
2022-09-15T02:52:56.109Z,32.99
2022-09-15T02:55:25.165Z,32.94
2022-09-15T02:57:52.491Z,33.10
2022-09-15T03:00:20.041Z,32.60
2022-09-15T03:02:51.159Z,32.74
2022-09-15T03:05:21.005Z,32.67
2022-09-15T03:07:48.518Z,32.87
2022-09-15T03:10:15.992Z,33.33
2022-09-15T03:12:45.223Z,32.55
2022-09-15T03:15:14.457Z,34.02
2022-09-15T03:17:43.690Z,33.13
2022-09-15T03:20:15.598Z,32.38
2022-09-15T03:22:43.343Z,31.37
2022-09-15T03:25:11.023Z,31.21
2022-09-15T03:27:38.811Z,30.83
2022-09-15T03:30:07.659Z,30.58
2022-09-15T03:32:35.913Z,30.29
2022-09-15T03:35:03.739Z,30.31
2022-09-15T03:37:33.211Z,30.30
2022-09-15T03:40:01.325Z,30.48
2022-09-15T03:42:28.699Z,30.29
2022-09-15T03:44:56.085Z,30.45
2022-09-15T03:47:23.458Z,30.40
2022-09-15T03:49:50.880Z,30.15
2022-09-15T03:52:18.437Z,30.09
2022-09-15T03:54:48.535Z,29.87
2022-09-15T03:57:15.963Z,30.31
2022-09-15T03:59:43.500Z,30.64
2022-09-15T04:02:10.942Z,30.52
2022-09-15T04:04:38.385Z,30.33
2022-09-15T04:07:05.911Z,30.65
2022-09-15T04:09:33.335Z,31.05
2022-09-15T04:12:02.693Z,30.55
2022-09-15T04:14:30.135Z,30.07
2022-09-15T04:16:57.462Z,30.48
2022-09-15T04:19:24.973Z,30.54
2022-09-15T04:21:52.381Z,30.04
2022-09-15T04:24:19.792Z,30.59
2022-09-15T04:26:47.301Z,30.41
2022-09-15T04:29:16.493Z,30.29
2022-09-15T04:31:43.992Z,30.72
2022-09-15T04:34:11.768Z,30.40
2022-09-15T04:36:39.286Z,30.30
2022-09-15T04:39:06.680Z,30.14
2022-09-15T04:41:34.286Z,30.42
2022-09-15T04:44:02.194Z,30.00
2022-09-15T04:46:31.188Z,30.31
2022-09-15T04:48:58.872Z,30.65
2022-09-15T04:51:26.408Z,30.53
2022-09-15T04:53:54.198Z,30.39
2022-09-15T04:56:23.903Z,30.29
2022-09-15T04:58:53.320Z,30.26
2022-09-15T05:01:23.360Z,30.30
2022-09-15T05:03:52.604Z,30.67
2022-09-15T05:06:21.638Z,30.87
2022-09-15T05:08:49.851Z,31.16
2022-09-15T05:11:18.360Z,31.14
2022-09-15T05:13:46.370Z,31.16
2022-09-15T05:16:16.258Z,32.28
2022-09-15T05:18:45.091Z,31.01
2022-09-15T05:21:15.708Z,30.68
2022-09-15T05:23:43.878Z,30.49
2022-09-15T05:26:13.508Z,31.61
2022-09-15T05:28:41.275Z,32.84
2022-09-15T05:31:10.671Z,31.25
2022-09-15T05:33:38.539Z,30.53
2022-09-15T05:36:06.539Z,30.48
2022-09-15T05:38:35.418Z,31.09
2022-09-15T05:41:03.803Z,31.01
2022-09-15T05:43:31.772Z,30.87
2022-09-15T05:45:59.195Z,30.31
2022-09-15T05:48:27.012Z,30.54
2022-09-15T05:50:55.991Z,30.75
2022-09-15T05:53:24.059Z,30.59
2022-09-15T05:55:56.601Z,30.60
2022-09-15T05:58:24.599Z,30.33
2022-09-15T06:00:52.430Z,30.52
2022-09-15T06:03:20.635Z,30.68
2022-09-15T06:05:48.238Z,30.18
2022-09-15T06:08:15.820Z,30.44
2022-09-15T06:10:43.302Z,29.98
2022-09-15T06:13:12.112Z,30.28
2022-09-15T06:15:39.578Z,30.54
2022-09-15T06:18:07.069Z,30.12
2022-09-15T06:20:35.683Z,30.87
2022-09-15T06:23:03.228Z,30.41
2022-09-15T06:25:30.598Z,30.17
2022-09-15T06:27:58.106Z,30.51
2022-09-15T06:30:27.126Z,29.99
2022-09-15T06:32:54.543Z,30.13
2022-09-15T06:35:21.989Z,30.30
2022-09-15T06:37:50.385Z,30.09
2022-09-15T06:40:17.887Z,30.25
2022-09-15T06:42:45.329Z,30.38
2022-09-15T06:45:13.004Z,30.46
2022-09-15T06:47:42.290Z,29.70
2022-09-15T06:50:10.452Z,30.10
2022-09-15T06:52:37.881Z,30.70
2022-09-15T06:55:05.762Z,30.18
2022-09-15T06:57:34.067Z,29.44
2022-09-15T07:00:02.466Z,30.43
2022-09-15T07:02:29.967Z,29.59
2022-09-15T07:04:59.487Z,29.66
2022-09-15T07:07:28.116Z,29.32
2022-09-15T07:09:55.571Z,28.68
2022-09-15T07:12:23.107Z,29.37
2022-09-15T07:14:50.697Z,29.03
2022-09-15T07:17:18.131Z,29.72
2022-09-15T07:19:45.679Z,29.39
2022-09-15T07:22:14.656Z,28.84
2022-09-15T07:24:42.061Z,28.89
2022-09-15T07:27:09.644Z,29.21
2022-09-15T07:29:37.898Z,28.82
2022-09-15T07:32:05.616Z,28.39
2022-09-15T07:34:33.743Z,28.74
2022-09-15T07:37:01.141Z,28.63
2022-09-15T07:39:30.067Z,28.01
2022-09-15T07:41:57.962Z,28.36
2022-09-15T07:44:25.528Z,28.32
2022-09-15T07:46:53.472Z,28.51
2022-09-15T07:49:20.928Z,27.79
2022-09-15T07:51:48.319Z,28.20
2022-09-15T07:54:19.550Z,27.68
2022-09-15T07:56:51.430Z,27.65
2022-09-15T07:59:18.937Z,27.42
2022-09-15T08:01:46.314Z,27.61
2022-09-15T08:04:13.793Z,27.25
2022-09-15T08:06:41.288Z,27.57
2022-09-15T08:09:08.674Z,27.74
2022-09-15T08:11:36.019Z,26.79
2022-09-15T08:14:05.035Z,26.67
2022-09-15T08:16:32.488Z,27.80
2022-09-15T08:19:00.654Z,27.44
2022-09-15T08:21:28.619Z,27.06
2022-09-15T08:23:58.047Z,27.36
2022-09-15T08:26:26.431Z,27.26
2022-09-15T08:28:54.016Z,27.70
2022-09-15T08:31:23.349Z,27.14
2022-09-15T08:33:52.530Z,30.11
2022-09-15T08:36:20.332Z,28.55
2022-09-15T08:38:48.298Z,27.56
2022-09-15T08:41:20.208Z,27.19
2022-09-15T08:43:54.950Z,27.38
2022-09-15T08:46:31.634Z,26.70
2022-09-15T08:49:05.456Z,26.13
2022-09-15T08:51:41.899Z,26.55
2022-09-15T08:54:16.781Z,26.72
2022-09-15T08:56:44.295Z,26.89
2022-09-15T08:59:14.895Z,26.61
2022-09-15T09:02:13.630Z,26.75
2022-09-15T09:05:02.751Z,26.01
2022-09-15T09:18:59.024Z,26.32
2022-09-15T09:21:31.694Z,26.33
2022-09-15T09:24:06.615Z,26.44
2022-09-15T09:26:37.114Z,26.47
2022-09-15T09:29:12.583Z,26.49
2022-09-15T09:45:14.877Z,26.02
2022-09-15T09:47:43.444Z,26.79
2022-09-15T09:50:36.142Z,26.33
2022-09-15T09:53:22.184Z,26.35
2022-09-15T09:55:49.682Z,26.88
2022-09-15T09:58:20.341Z,27.42
2022-09-15T10:00:49.546Z,28.43
2022-09-15T10:03:19.036Z,26.64
2022-09-15T10:06:01.605Z,27.31
2022-09-15T10:08:29.464Z,28.83
2022-09-15T10:11:05.706Z,26.86
2022-09-15T10:13:35.242Z,29.26
2022-09-15T10:16:06.863Z,27.12
2022-09-15T10:18:37.352Z,27.57
2022-09-15T10:21:08.484Z,28.00
2022-09-15T10:23:37.140Z,28.06
2022-09-15T10:26:30.886Z,26.50
2022-09-15T10:29:14.250Z,26.99
2022-09-15T10:31:44.534Z,27.65
2022-09-15T10:34:26.749Z,27.54
2022-09-15T10:37:01.204Z,28.97
2022-09-15T10:39:37.475Z,28.77
2022-09-15T10:42:12.187Z,28.32
2022-09-15T10:44:47.972Z,28.53
2022-09-15T10:47:27.598Z,27.69
2022-09-15T10:50:09.446Z,28.21
2022-09-15T10:52:49.912Z,29.07
2022-09-15T10:55:48.525Z,28.08
2022-09-15T10:58:29.704Z,28.87
2022-09-15T11:01:09.622Z,28.71
2022-09-15T11:03:54.494Z,28.03
2022-09-15T11:06:28.786Z,28.85
2022-09-15T11:09:13.763Z,29.97
2022-09-15T11:11:52.562Z,28.99
2022-09-15T11:14:38.664Z,28.06
2022-09-15T11:17:19.133Z,28.43
2022-09-15T11:20:03.678Z,28.68
2022-09-15T11:22:34.931Z,29.86
2022-09-15T11:25:06.472Z,30.49
2022-09-15T11:27:41.404Z,30.14
2022-09-15T11:30:17.390Z,30.69
2022-09-15T11:32:52.932Z,30.27
2022-09-15T11:35:33.908Z,30.05
2022-09-15T11:38:13.228Z,27.46
2022-09-15T11:40:48.045Z,28.50
2022-09-15T11:43:21.775Z,29.13
2022-09-15T11:45:54.865Z,28.68
2022-09-15T11:48:29.423Z,27.47
2022-09-15T11:51:02.465Z,27.98
2022-09-15T11:53:35.890Z,28.13
2022-09-15T11:56:13.419Z,28.24
2022-09-15T11:58:57.098Z,26.68
2022-09-15T12:01:30.052Z,27.65
2022-09-15T12:04:00.574Z,27.20
2022-09-15T12:06:34.598Z,27.41
2022-09-15T12:09:04.219Z,28.11
2022-09-15T12:11:34.896Z,27.40
2022-09-15T12:14:04.078Z,26.46
2022-09-15T12:16:33.747Z,26.72
2022-09-15T12:19:09.449Z,31.73
2022-09-15T12:21:46.899Z,26.96
2022-09-15T12:24:23.547Z,28.04
2022-09-15T12:26:51.653Z,29.59
2022-09-15T12:29:39.459Z,29.31
2022-09-15T12:32:23.576Z,28.77
2022-09-15T12:35:02.193Z,29.20
2022-09-15T12:37:40.261Z,28.87
2022-09-15T12:40:26.498Z,29.74
2022-09-15T12:42:54.676Z,27.80
2022-09-15T12:45:25.524Z,29.53
2022-09-15T12:47:56.140Z,29.80
2022-09-15T12:50:27.632Z,28.71
2022-09-15T12:52:59.211Z,26.76
2022-09-15T12:55:29.752Z,27.44
2022-09-15T12:57:59.583Z,27.33
2022-09-15T13:00:36.124Z,27.61
2022-09-15T13:03:06.087Z,26.96
2022-09-15T13:06:06.265Z,26.41
2022-09-15T13:08:53.351Z,27.08
2022-09-15T13:11:28.356Z,28.21
2022-09-15T13:14:09.173Z,27.57
2022-09-15T13:16:45.970Z,27.44
2022-09-15T13:19:19.495Z,26.26
2022-09-15T13:21:55.844Z,25.61
2022-09-15T13:24:29.957Z,25.42
2022-09-15T13:26:58.342Z,25.61
2022-09-15T13:29:28.308Z,24.95
2022-09-15T13:32:08.808Z,24.83
2022-09-15T13:35:07.168Z,24.54
2022-09-15T13:38:12.188Z,24.18
2022-09-15T13:41:14.965Z,24.66
2022-09-15T13:44:05.883Z,25.02
2022-09-15T13:46:46.791Z,25.07
2022-09-15T13:49:31.599Z,24.97
2022-09-15T13:52:07.488Z,24.92
2022-09-15T13:54:34.929Z,24.70
2022-09-15T13:57:04.244Z,24.68
2022-09-15T13:59:33.500Z,24.85
2022-09-15T14:02:01.441Z,24.76
2022-09-15T14:04:31.892Z,25.08
2022-09-15T14:07:01.879Z,24.35
2022-09-15T14:09:35.537Z,24.08
2022-09-15T14:12:10.511Z,24.03
2022-09-15T14:14:41.199Z,24.91
2022-09-15T14:17:19.185Z,26.67
2022-09-15T14:19:49.357Z,28.78
2022-09-15T14:22:24.894Z,27.71
2022-09-15T14:24:53.571Z,27.54
2022-09-15T14:27:24.754Z,28.23
2022-09-15T14:29:54.140Z,28.68
2022-09-15T14:32:22.060Z,30.68
2022-09-15T14:34:49.617Z,28.04
2022-09-15T14:37:21.847Z,30.63
2022-09-15T14:39:53.323Z,31.57
2022-09-15T14:42:24.042Z,30.71
2022-09-15T14:47:40.420Z,28.06
2022-09-15T14:50:12.298Z,30.13
2022-09-15T14:52:41.811Z,30.16
2022-09-15T14:55:15.206Z,29.42
2022-09-15T14:57:50.642Z,28.91
2022-09-15T15:00:21.879Z,29.87
2022-09-15T15:03:00.842Z,29.61
2022-09-15T15:05:32.015Z,29.34
2022-09-15T15:08:03.204Z,28.41
2022-09-15T15:10:35.469Z,29.12
2022-09-15T15:13:09.169Z,27.31
2022-09-15T15:15:38.314Z,28.15
2022-09-15T15:18:30.998Z,28.03
2022-09-15T15:20:59.561Z,27.84
2022-09-15T15:23:27.716Z,27.98
2022-09-15T15:26:25.380Z,28.09
2022-09-15T15:28:54.311Z,28.26
2022-09-15T15:31:24.899Z,27.45
2022-09-15T15:33:54.145Z,27.65
2022-09-15T15:36:23.605Z,27.17
2022-09-15T15:38:53.551Z,26.84
2022-09-15T15:41:23.519Z,27.06
2022-09-15T15:44:04.269Z,27.02
2022-09-15T15:46:53.308Z,26.73
2022-09-15T15:49:24.592Z,26.58
2022-09-15T15:51:53.800Z,26.92
2022-09-15T15:54:21.476Z,24.80
2022-09-15T15:56:49.073Z,24.04
2022-09-15T15:59:18.222Z,23.66
2022-09-15T16:01:49.711Z,23.87
2022-09-15T16:04:17.230Z,23.77
2022-09-15T16:06:45.234Z,24.36
2022-09-15T16:09:14.894Z,23.71
2022-09-15T16:11:42.704Z,23.61
2022-09-15T16:14:12.379Z,23.85
2022-09-15T16:16:41.802Z,24.23
2022-09-15T16:19:09.311Z,23.92
2022-09-15T16:21:40.772Z,24.36
2022-09-15T16:24:13.119Z,24.15
2022-09-15T16:26:41.154Z,24.03
2022-09-15T16:29:08.643Z,24.08
2022-09-15T16:31:36.706Z,24.43
2022-09-15T16:34:05.654Z,24.33
2022-09-15T16:36:35.407Z,24.31
2022-09-15T16:39:02.617Z,24.17
2022-09-15T16:41:30.204Z,24.40
2022-09-15T16:43:57.693Z,23.99
2022-09-15T16:46:25.301Z,24.87
2022-09-15T16:48:52.840Z,24.96
2022-09-15T16:51:29.542Z,24.53
2022-09-15T16:53:58.930Z,24.48
2022-09-15T16:56:26.543Z,24.27
2022-09-15T16:58:59.604Z,24.61
2022-09-15T17:01:28.326Z,24.30
2022-09-15T17:03:55.750Z,24.42
2022-09-15T17:06:24.671Z,25.00
2022-09-15T17:08:52.224Z,24.54
2022-09-15T17:11:20.713Z,24.55
2022-09-15T17:13:48.153Z,25.12
2022-09-15T17:16:18.393Z,24.84
2022-09-15T17:18:45.841Z,25.20
2022-09-15T17:21:14.042Z,24.77
2022-09-15T17:23:45.217Z,24.96
2022-09-15T17:26:14.502Z,25.12
2022-09-15T17:28:42.067Z,24.41
2022-09-15T17:31:14.981Z,25.00
2022-09-15T17:33:42.786Z,25.01
2022-09-15T17:36:10.820Z,25.18
2022-09-15T17:38:38.688Z,25.15
2022-09-15T17:41:08.060Z,24.73
2022-09-15T17:43:35.464Z,24.67
2022-09-15T17:46:03.168Z,24.98
2022-09-15T17:48:30.713Z,24.78
2022-09-15T17:50:58.807Z,25.05
2022-09-15T17:53:27.475Z,25.27
2022-09-15T17:55:56.203Z,25.44
2022-09-15T17:58:25.597Z,24.65
2022-09-15T18:00:53.443Z,25.33
2022-09-15T18:03:24.648Z,25.19
2022-09-15T18:05:52.353Z,24.64
2022-09-15T18:08:19.811Z,24.91
2022-09-15T18:10:47.808Z,25.25
2022-09-15T18:13:17.122Z,25.47
2022-09-15T18:15:46.792Z,24.69
2022-09-15T18:18:15.657Z,25.18
2022-09-15T18:20:43.781Z,25.08
2022-09-15T18:23:14.257Z,25.40
2022-09-15T18:25:43.293Z,24.88
2022-09-15T18:28:11.245Z,25.11
2022-09-15T18:30:41.859Z,25.23
2022-09-15T18:33:14.568Z,24.48
2022-09-15T18:35:42.605Z,24.13
2022-09-15T18:38:10.680Z,24.29
2022-09-15T18:40:38.709Z,24.35
2022-09-15T18:43:06.148Z,23.99
2022-09-15T18:45:33.542Z,24.65
2022-09-15T18:48:01.070Z,24.08
2022-09-15T18:50:30.011Z,23.97
2022-09-15T18:52:57.968Z,24.40
2022-09-15T18:55:25.385Z,24.54
2022-09-15T18:57:52.920Z,24.51
2022-09-15T19:00:24.091Z,24.71
2022-09-15T19:02:56.953Z,24.13
2022-09-15T19:05:24.809Z,24.18
2022-09-15T19:07:53.910Z,24.24
2022-09-15T19:10:21.840Z,24.77
2022-09-15T19:12:49.351Z,24.75
2022-09-15T19:15:17.348Z,24.35
2022-09-15T19:17:45.343Z,24.74
2022-09-15T19:20:14.896Z,24.08
2022-09-15T19:22:42.560Z,24.82
2022-09-15T19:25:11.884Z,24.67
2022-09-15T19:27:39.897Z,24.96
2022-09-15T19:30:08.971Z,24.74
2022-09-15T19:32:36.404Z,23.94
2022-09-15T19:35:04.168Z,24.87
2022-09-15T19:37:31.580Z,24.11
2022-09-15T19:39:59.055Z,24.19
2022-09-15T19:42:28.057Z,24.55
2022-09-15T19:44:55.443Z,24.35
2022-09-15T19:47:22.869Z,24.82
2022-09-15T19:49:51.803Z,24.23
2022-09-15T19:52:19.314Z,24.85
2022-09-15T19:54:46.763Z,24.81
2022-09-15T19:57:14.286Z,24.74
2022-09-15T19:59:43.313Z,24.50
2022-09-15T20:02:11.370Z,24.41
2022-09-15T20:04:39.028Z,24.16
2022-09-15T20:07:07.011Z,24.52
2022-09-15T20:09:34.584Z,24.34
2022-09-15T20:12:02.388Z,24.91
2022-09-15T20:14:30.179Z,24.59
2022-09-15T20:17:01.170Z,24.35
2022-09-15T20:19:29.708Z,24.27
2022-09-15T20:21:57.652Z,24.01
2022-09-15T20:24:25.296Z,24.44
2022-09-15T20:26:52.981Z,24.10
2022-09-15T20:29:20.584Z,24.39
2022-09-15T20:31:48.285Z,24.49
2022-09-15T20:34:17.503Z,24.12
2022-09-15T20:36:45.440Z,24.20
2022-09-15T20:39:14.913Z,24.61
2022-09-15T20:41:43.270Z,24.79
2022-09-15T20:44:10.714Z,24.75
2022-09-15T20:46:38.343Z,24.38
2022-09-15T20:49:05.911Z,24.64
2022-09-15T20:51:34.966Z,24.54
2022-09-15T20:54:03.227Z,24.06
2022-09-15T20:56:32.802Z,24.43
2022-09-15T20:59:00.684Z,24.06
2022-09-15T21:01:30.082Z,24.61
2022-09-15T21:03:57.645Z,23.86
2022-09-15T21:06:26.891Z,24.40
2022-09-15T21:08:56.516Z,24.17
2022-09-15T21:11:25.448Z,23.84
2022-09-15T21:13:52.943Z,24.57
2022-09-15T21:16:47.626Z,24.33
2022-09-15T21:19:59.727Z,24.44
2022-09-15T21:23:48.594Z,24.61
2022-09-15T21:26:43.736Z,24.09
2022-09-15T21:29:34.601Z,24.36
2022-09-15T21:32:33.220Z,24.36
2022-09-15T21:35:19.337Z,24.05
2022-09-15T21:38:02.377Z,24.70
2022-09-15T21:40:53.287Z,24.08
2022-09-15T21:44:11.035Z,24.57
2022-09-15T21:49:41.292Z,24.39
2022-09-15T21:52:32.015Z,24.09
2022-09-15T21:55:08.932Z,24.08
2022-09-15T21:58:18.871Z,24.59
2022-09-15T22:04:10.660Z,24.19
2022-09-15T22:07:23.925Z,24.07
2022-09-15T22:16:06.570Z,24.15
2022-09-15T22:18:57.752Z,23.99
2022-09-15T22:24:57.320Z,24.14
2022-09-15T22:27:56.126Z,24.06
2022-09-15T22:30:39.267Z,23.67
2022-09-15T22:33:58.371Z,24.50
2022-09-15T22:36:36.650Z,24.26
2022-09-15T22:39:19.931Z,23.88
2022-09-15T22:41:47.355Z,24.35
2022-09-15T22:44:19.022Z,24.23
2022-09-15T22:46:46.458Z,23.53
2022-09-15T22:49:15.286Z,23.84
2022-09-15T22:51:42.740Z,24.38
2022-09-15T22:54:10.173Z,24.25
2022-09-15T22:56:38.109Z,23.84
2022-09-15T22:59:05.536Z,23.84
2022-09-15T23:01:32.898Z,24.25
2022-09-15T23:04:02.143Z,24.04
2022-09-15T23:06:33.147Z,24.30
2022-09-15T23:09:03.895Z,24.34
2022-09-15T23:11:33.354Z,24.36
2022-09-15T23:14:01.449Z,24.14
2022-09-15T23:16:30.755Z,24.11
2022-09-15T23:18:58.629Z,23.66
2022-09-15T23:21:26.166Z,24.07
2022-09-15T23:23:55.471Z,23.64
2022-09-15T23:26:24.477Z,24.10
2022-09-15T23:28:52.854Z,24.09
2022-09-15T23:31:20.652Z,24.19
2022-09-15T23:33:48.561Z,24.08
2022-09-15T23:36:18.008Z,23.74
2022-09-15T23:38:46.431Z,23.70
2022-09-15T23:41:16.046Z,24.04
2022-09-15T23:43:43.782Z,24.43
2022-09-15T23:46:11.359Z,24.23
2022-09-15T23:48:38.989Z,23.80
2022-09-15T23:51:06.858Z,23.53
2022-09-15T23:53:35.031Z,24.08
2022-09-15T23:56:02.964Z,23.62
2022-09-15T23:58:31.833Z,24.24
