createdAt,value
2019-03-16T00:00:05.078Z,999.94
2019-03-16T00:01:04.947Z,1000.06
2019-03-16T00:02:04.917Z,1000.14
2019-03-16T00:03:04.886Z,1000.00
2019-03-16T00:04:04.856Z,1000.00
2019-03-16T00:05:04.825Z,1000.20
2019-03-16T00:06:04.795Z,1000.08
2019-03-16T00:07:04.766Z,1000.06
2019-03-16T00:08:04.733Z,1000.03
2019-03-16T00:09:04.703Z,1000.13
2019-03-16T00:10:04.672Z,1000.10
2019-03-16T00:11:04.639Z,1000.04
2019-03-16T00:12:04.708Z,1000.18
2019-03-16T00:13:04.581Z,1000.25
2019-03-16T00:14:04.549Z,1000.25
2019-03-16T00:15:04.517Z,1000.24
2019-03-16T00:16:04.490Z,1000.28
2019-03-16T00:17:04.458Z,1000.26
2019-03-16T00:18:04.425Z,1000.23
2019-03-16T00:19:04.394Z,1000.30
2019-03-16T00:20:04.366Z,1000.22
2019-03-16T00:21:04.335Z,1000.14
2019-03-16T00:22:04.304Z,1000.13
2019-03-16T00:23:04.271Z,1000.24
2019-03-16T00:24:04.243Z,1000.26
2019-03-16T00:25:04.212Z,1000.29
2019-03-16T00:26:04.262Z,1000.32
2019-03-16T00:27:04.148Z,1000.27
2019-03-16T00:28:04.124Z,1000.30
2019-03-16T00:29:04.089Z,1000.34
2019-03-16T00:30:04.059Z,1000.28
2019-03-16T00:31:04.031Z,1000.29
2019-03-16T00:32:13.270Z,1000.32
2019-03-16T00:33:03.965Z,1000.38
2019-03-16T00:34:03.935Z,1000.35
2019-03-16T00:35:03.905Z,1000.38
2019-03-16T00:36:03.873Z,1000.33
2019-03-16T00:37:03.855Z,1000.29
2019-03-16T00:38:03.816Z,1000.38
2019-03-16T00:39:03.783Z,1000.37
2019-03-16T00:40:03.757Z,1000.36
2019-03-16T00:41:03.723Z,1000.39
2019-03-16T00:42:03.692Z,1000.40
2019-03-16T00:43:03.660Z,1000.43
2019-03-16T00:44:03.628Z,1000.43
2019-03-16T00:45:03.599Z,1000.49
2019-03-16T00:46:03.570Z,1000.45
2019-03-16T00:47:03.546Z,1000.55
2019-03-16T00:48:03.506Z,1000.55
2019-03-16T00:49:03.476Z,1000.56
2019-03-16T00:50:03.450Z,1000.52
2019-03-16T00:51:03.416Z,1000.61
2019-03-16T00:52:03.384Z,1000.65
2019-03-16T00:53:03.358Z,1000.67
2019-03-16T00:54:03.324Z,1000.68
2019-03-16T00:55:03.293Z,1000.77
2019-03-16T00:56:03.261Z,1000.79
2019-03-16T00:57:03.232Z,1000.74
2019-03-16T00:58:03.202Z,1000.70
2019-03-16T00:59:03.171Z,1000.77
2019-03-16T01:00:03.145Z,1000.86
2019-03-16T01:01:03.109Z,1000.83
2019-03-16T01:02:03.079Z,1000.78
2019-03-16T01:03:03.048Z,1000.86
2019-03-16T01:04:03.017Z,1000.93
2019-03-16T01:05:02.987Z,1000.94
2019-03-16T01:06:02.956Z,1000.91
2019-03-16T01:07:02.926Z,1000.89
2019-03-16T01:08:02.895Z,1000.89
2019-03-16T01:09:02.865Z,1000.95
2019-03-16T01:10:02.833Z,1000.83
2019-03-16T01:11:02.804Z,1000.84
2019-03-16T01:12:02.775Z,1000.85
2019-03-16T01:13:02.741Z,1000.89
2019-03-16T01:14:02.714Z,1000.90
2019-03-16T01:15:02.682Z,1000.96
2019-03-16T01:16:02.651Z,1000.93
2019-03-16T01:17:02.619Z,1000.90
2019-03-16T01:18:02.589Z,1000.98
2019-03-16T01:19:02.558Z,1001.05
2019-03-16T01:20:02.527Z,1001.08
2019-03-16T01:21:02.497Z,1001.14
2019-03-16T01:22:02.468Z,1001.17
2019-03-16T01:23:02.439Z,1001.12
2019-03-16T01:24:02.405Z,1001.18
2019-03-16T01:25:02.377Z,1001.14
2019-03-16T01:26:02.344Z,1001.08
2019-03-16T01:27:02.313Z,1001.07
2019-03-16T01:28:02.281Z,1001.08
2019-03-16T01:29:02.250Z,1001.14
2019-03-16T01:30:02.220Z,1001.09
2019-03-16T01:31:02.198Z,1001.17
2019-03-16T01:32:02.159Z,1001.22
2019-03-16T01:33:02.128Z,1001.19
2019-03-16T01:34:02.098Z,1001.13
2019-03-16T01:35:02.068Z,1001.17
2019-03-16T01:36:02.035Z,1001.15
2019-03-16T01:37:02.004Z,1001.14
2019-03-16T01:38:01.973Z,1001.11
2019-03-16T01:39:01.950Z,1001.17
2019-03-16T01:40:01.912Z,1001.13
2019-03-16T01:41:01.885Z,1001.16
2019-03-16T01:42:01.855Z,1001.16
2019-03-16T01:43:01.846Z,1001.25
2019-03-16T01:44:01.796Z,1001.29
2019-03-16T01:45:01.762Z,1001.18
2019-03-16T01:46:01.730Z,1001.22
2019-03-16T01:47:01.698Z,1001.27
2019-03-16T01:48:01.667Z,1001.27
2019-03-16T01:49:01.637Z,1001.21
2019-03-16T01:50:01.606Z,1001.23
2019-03-16T01:51:01.580Z,1001.25
2019-03-16T01:52:01.544Z,1001.20
2019-03-16T01:53:01.512Z,1001.32
2019-03-16T01:54:01.482Z,1001.29
2019-03-16T01:55:01.451Z,1001.36
2019-03-16T01:56:01.421Z,1001.33
2019-03-16T01:57:01.391Z,1001.31
2019-03-16T01:58:01.359Z,1001.20
2019-03-16T01:59:01.329Z,1001.29
2019-03-16T02:00:01.298Z,1001.28
2019-03-16T02:01:01.267Z,1001.25
2019-03-16T02:02:01.236Z,1001.32
2019-03-16T02:03:01.207Z,1001.27
2019-03-16T02:04:01.175Z,1001.34
2019-03-16T02:05:01.146Z,1001.34
2019-03-16T02:06:01.114Z,1001.35
2019-03-16T02:07:01.087Z,1001.40
2019-03-16T02:08:01.051Z,1001.41
2019-03-16T02:09:01.022Z,1001.39
2019-03-16T02:10:00.991Z,1001.43
2019-03-16T02:11:00.965Z,1001.52
2019-03-16T02:12:00.930Z,1001.49
2019-03-16T02:13:00.898Z,1001.45
2019-03-16T02:14:00.872Z,1001.39
2019-03-16T02:15:00.838Z,1001.49
2019-03-16T02:16:10.743Z,1001.38
2019-03-16T02:17:00.775Z,1001.48
2019-03-16T02:18:00.745Z,1001.46
2019-03-16T02:19:00.716Z,1001.43
2019-03-16T02:20:00.681Z,1001.50
2019-03-16T02:21:00.651Z,1001.56
2019-03-16T02:22:00.622Z,1001.49
2019-03-16T02:23:00.589Z,1001.59
2019-03-16T02:24:00.558Z,1001.56
2019-03-16T02:25:00.533Z,1001.63
2019-03-16T02:26:00.518Z,1001.56
2019-03-16T02:27:00.467Z,1001.69
2019-03-16T02:28:00.436Z,1001.69
2019-03-16T02:29:00.408Z,1001.76
2019-03-16T02:30:00.580Z,1001.76
2019-03-16T02:31:00.346Z,1001.84
2019-03-16T02:32:00.318Z,1001.75
2019-03-16T02:33:12.404Z,1001.77
2019-03-16T02:34:00.271Z,1001.79
2019-03-16T02:35:00.311Z,1001.86
2019-03-16T02:36:00.192Z,1001.87
2019-03-16T02:37:00.158Z,1001.87
2019-03-16T02:38:00.128Z,1001.90
2019-03-16T02:39:00.101Z,1001.93
2019-03-16T02:40:00.069Z,1001.87
2019-03-16T02:41:00.035Z,1001.90
2019-03-16T02:42:00.006Z,1001.77
2019-03-16T02:42:59.974Z,1001.88
2019-03-16T02:43:59.943Z,1001.95
2019-03-16T02:44:59.913Z,1001.83
2019-03-16T02:45:59.882Z,1001.89
2019-03-16T02:46:59.856Z,1001.95
2019-03-16T02:47:59.824Z,1001.92
2019-03-16T02:48:59.796Z,1001.89
2019-03-16T02:49:59.759Z,1001.95
2019-03-16T02:50:59.733Z,1001.88
2019-03-16T02:51:59.697Z,1001.93
2019-03-16T02:52:59.671Z,1001.92
2019-03-16T02:53:59.637Z,1001.94
2019-03-16T02:54:59.603Z,1001.97
2019-03-16T02:55:59.574Z,1001.96
2019-03-16T02:56:59.545Z,1002.02
2019-03-16T02:57:59.526Z,1001.97
2019-03-16T02:58:59.480Z,1001.93
2019-03-16T02:59:59.450Z,1002.05
2019-03-16T03:00:59.420Z,1002.05
2019-03-16T03:01:59.389Z,1002.07
2019-03-16T03:02:59.358Z,1002.11
2019-03-16T03:03:59.344Z,1002.18
2019-03-16T03:04:59.296Z,1002.10
2019-03-16T03:05:59.268Z,1002.15
2019-03-16T03:06:59.236Z,1002.15
2019-03-16T03:07:59.204Z,1002.20
2019-03-16T03:08:59.221Z,1002.20
2019-03-16T03:09:59.143Z,1002.17
2019-03-16T03:10:59.125Z,1002.20
2019-03-16T03:11:59.081Z,1002.20
2019-03-16T03:12:59.050Z,1002.16
2019-03-16T03:13:59.157Z,1002.17
2019-03-16T03:14:58.992Z,1002.18
2019-03-16T03:15:58.963Z,1002.13
2019-03-16T03:16:58.928Z,1002.28
2019-03-16T03:17:58.903Z,1002.26
2019-03-16T03:18:58.866Z,1002.25
2019-03-16T03:19:58.836Z,1002.27
2019-03-16T03:20:58.809Z,1002.29
2019-03-16T03:21:58.779Z,1002.31
2019-03-16T03:22:58.744Z,1002.35
2019-03-16T03:23:58.711Z,1002.33
2019-03-16T03:24:58.681Z,1002.33
2019-03-16T03:25:58.650Z,1002.37
2019-03-16T03:26:58.624Z,1002.38
2019-03-16T03:27:58.591Z,1002.42
2019-03-16T03:28:58.555Z,1002.41
2019-03-16T03:29:58.525Z,1002.46
2019-03-16T03:30:58.497Z,1002.48
2019-03-16T03:31:58.466Z,1002.50
2019-03-16T03:32:58.433Z,1002.51
2019-03-16T03:34:01.623Z,1002.53
2019-03-16T03:34:58.388Z,1002.60
2019-03-16T03:35:58.364Z,1002.60
2019-03-16T03:36:58.311Z,1002.61
2019-03-16T03:37:58.295Z,1002.65
2019-03-16T03:38:58.247Z,1002.60
2019-03-16T03:39:58.217Z,1002.68
2019-03-16T03:41:01.546Z,1002.63
2019-03-16T03:41:58.155Z,1002.70
2019-03-16T03:42:58.123Z,1002.68
2019-03-16T03:43:58.092Z,1002.74
2019-03-16T03:44:58.063Z,1002.76
2019-03-16T03:45:58.036Z,1002.75
2019-03-16T03:46:58.003Z,1002.81
2019-03-16T03:47:57.968Z,1002.71
2019-03-16T03:48:57.940Z,1002.81
2019-03-16T03:49:57.938Z,1002.81
2019-03-16T03:50:57.874Z,1002.86
2019-03-16T03:51:57.848Z,1002.82
2019-03-16T03:52:57.814Z,1002.80
2019-03-16T03:53:57.783Z,1002.78
2019-03-16T03:54:57.752Z,1002.85
2019-03-16T03:55:57.720Z,1002.88
2019-03-16T03:56:57.690Z,1002.89
2019-03-16T03:57:57.693Z,1002.90
2019-03-16T03:58:57.631Z,1002.90
2019-03-16T03:59:57.595Z,1002.81
2019-03-16T04:00:57.567Z,1002.92
2019-03-16T04:01:57.536Z,1002.84
2019-03-16T04:02:57.505Z,1002.89
2019-03-16T04:04:14.335Z,1002.92
2019-03-16T04:04:57.443Z,1002.93
2019-03-16T04:05:57.411Z,1002.91
2019-03-16T04:06:57.384Z,1002.92
2019-03-16T04:07:57.349Z,1002.99
2019-03-16T04:08:57.320Z,1003.01
2019-03-16T04:09:57.290Z,1003.02
2019-03-16T04:10:57.276Z,1003.02
2019-03-16T04:11:57.231Z,1003.06
2019-03-16T04:12:57.200Z,1003.02
2019-03-16T04:13:57.166Z,1002.95
2019-03-16T04:14:57.133Z,1003.02
2019-03-16T04:15:57.101Z,1003.02
2019-03-16T04:16:57.071Z,1002.97
2019-03-16T04:17:57.041Z,1003.04
2019-03-16T04:18:57.012Z,1003.02
2019-03-16T04:19:56.978Z,1003.09
2019-03-16T04:20:56.949Z,1003.08
2019-03-16T04:21:56.917Z,1003.02
2019-03-16T04:22:56.885Z,1003.02
2019-03-16T04:23:56.859Z,1003.06
2019-03-16T04:24:56.824Z,1003.05
2019-03-16T04:25:56.794Z,1003.06
2019-03-16T04:26:56.761Z,1003.00
2019-03-16T04:27:56.730Z,1003.09
2019-03-16T04:28:56.701Z,1003.15
2019-03-16T04:29:56.675Z,1003.11
2019-03-16T04:30:56.641Z,1003.07
2019-03-16T04:31:56.606Z,1003.07
2019-03-16T04:32:56.582Z,1003.11
2019-03-16T04:33:56.546Z,1003.12
2019-03-16T04:34:56.516Z,1003.12
2019-03-16T04:35:56.483Z,1003.07
2019-03-16T04:36:56.452Z,1003.09
2019-03-16T04:37:56.423Z,1003.12
2019-03-16T04:38:56.395Z,1003.13
2019-03-16T04:39:56.365Z,1003.09
2019-03-16T04:40:56.329Z,1003.15
2019-03-16T04:41:56.299Z,1003.11
2019-03-16T04:42:56.281Z,1003.15
2019-03-16T04:43:56.235Z,1003.17
2019-03-16T04:44:56.204Z,1003.18
2019-03-16T04:45:56.175Z,1003.20
2019-03-16T04:46:56.141Z,1003.17
2019-03-16T04:47:56.111Z,1003.25
2019-03-16T04:48:56.083Z,1003.21
2019-03-16T04:49:56.049Z,1003.19
2019-03-16T04:50:56.019Z,1003.22
2019-03-16T04:51:55.990Z,1003.25
2019-03-16T04:52:55.957Z,1003.28
2019-03-16T04:53:55.926Z,1003.30
2019-03-16T04:54:55.895Z,1003.34
2019-03-16T04:55:55.865Z,1003.36
2019-03-16T04:56:55.834Z,1003.29
2019-03-16T04:57:55.804Z,1003.31
2019-03-16T04:58:55.771Z,1003.33
2019-03-16T04:59:55.743Z,1003.37
2019-03-16T05:00:55.717Z,1003.31
2019-03-16T05:01:55.681Z,1003.33
2019-03-16T05:02:55.647Z,1003.37
2019-03-16T05:03:55.618Z,1003.37
2019-03-16T05:04:55.586Z,1003.36
2019-03-16T05:05:55.555Z,1003.39
2019-03-16T05:06:55.524Z,1003.38
2019-03-16T05:07:55.493Z,1003.39
2019-03-16T05:08:55.467Z,1003.39
2019-03-16T05:09:55.432Z,1003.40
2019-03-16T05:10:55.401Z,1003.50
2019-03-16T05:11:55.370Z,1003.47
2019-03-16T05:12:55.339Z,1003.52
2019-03-16T05:13:55.309Z,1003.61
2019-03-16T05:14:55.277Z,1003.62
2019-03-16T05:15:55.252Z,1003.60
2019-03-16T05:16:55.307Z,1003.64
2019-03-16T05:17:55.186Z,1003.64
2019-03-16T05:18:55.154Z,1003.65
2019-03-16T05:19:55.124Z,1003.66
2019-03-16T05:20:55.095Z,1003.72
2019-03-16T05:21:55.065Z,1003.68
2019-03-16T05:22:55.031Z,1003.75
2019-03-16T05:23:55.002Z,1003.69
2019-03-16T05:24:54.973Z,1003.69
2019-03-16T05:25:54.943Z,1003.69
2019-03-16T05:26:54.908Z,1003.75
2019-03-16T05:27:54.879Z,1003.77
2019-03-16T05:28:54.847Z,1003.80
2019-03-16T05:29:54.816Z,1003.77
2019-03-16T05:30:54.787Z,1003.82
2019-03-16T05:31:54.755Z,1003.85
2019-03-16T05:32:54.728Z,1003.83
2019-03-16T05:33:54.693Z,1003.93
2019-03-16T05:34:56.786Z,1003.88
2019-03-16T05:35:54.633Z,1003.93
2019-03-16T05:36:56.016Z,1003.87
2019-03-16T05:37:54.571Z,1003.98
2019-03-16T05:38:54.539Z,1003.96
2019-03-16T05:39:54.508Z,1003.95
2019-03-16T05:40:54.516Z,1003.96
2019-03-16T05:41:54.448Z,1004.01
2019-03-16T05:42:54.417Z,1003.96
2019-03-16T05:43:54.385Z,1003.98
2019-03-16T05:44:54.355Z,1004.05
2019-03-16T05:45:54.328Z,1004.01
2019-03-16T05:46:54.294Z,1003.99
2019-03-16T05:47:54.265Z,1004.07
2019-03-16T05:48:54.234Z,1004.05
2019-03-16T05:49:54.201Z,1004.08
2019-03-16T05:50:57.293Z,1004.07
2019-03-16T05:51:54.140Z,1004.07
2019-03-16T05:52:54.110Z,1004.06
2019-03-16T05:53:54.079Z,1004.09
2019-03-16T05:54:54.047Z,1004.10
2019-03-16T05:55:54.024Z,1004.16
2019-03-16T05:56:53.987Z,1004.13
2019-03-16T05:57:53.956Z,1004.16
2019-03-16T05:58:53.923Z,1004.19
2019-03-16T05:59:53.894Z,1004.25
2019-03-16T06:00:53.866Z,1004.22
2019-03-16T06:01:53.833Z,1004.26
2019-03-16T06:02:53.803Z,1004.26
2019-03-16T06:03:53.771Z,1004.26
2019-03-16T06:04:53.742Z,1004.24
2019-03-16T06:05:53.711Z,1004.25
2019-03-16T06:06:53.681Z,1004.27
2019-03-16T06:07:53.650Z,1004.26
2019-03-16T06:08:53.621Z,1004.30
2019-03-16T06:09:53.590Z,1004.23
2019-03-16T06:10:53.558Z,1004.19
2019-03-16T06:11:53.529Z,1004.23
2019-03-16T06:12:53.497Z,1004.31
2019-03-16T06:13:53.470Z,1004.29
2019-03-16T06:14:53.435Z,1004.36
2019-03-16T06:15:53.406Z,1004.28
2019-03-16T06:16:53.375Z,1004.30
2019-03-16T06:17:53.345Z,1004.31
2019-03-16T06:18:53.315Z,1004.37
2019-03-16T06:19:53.285Z,1004.36
2019-03-16T06:20:53.254Z,1004.36
2019-03-16T06:21:53.226Z,1004.43
2019-03-16T06:22:53.193Z,1004.37
2019-03-16T06:23:53.167Z,1004.37
2019-03-16T06:24:53.132Z,1004.39
2019-03-16T06:25:53.101Z,1004.39
2019-03-16T06:26:53.070Z,1004.37
2019-03-16T06:27:53.042Z,1004.40
2019-03-16T06:28:53.012Z,1004.35
2019-03-16T06:29:52.981Z,1004.34
2019-03-16T06:30:52.951Z,1004.33
2019-03-16T06:31:52.919Z,1004.39
2019-03-16T06:32:52.889Z,1004.40
2019-03-16T06:33:52.859Z,1004.42
2019-03-16T06:34:52.829Z,1004.43
2019-03-16T06:35:52.799Z,1004.45
2019-03-16T06:36:52.768Z,1004.43
2019-03-16T06:37:52.740Z,1004.40
2019-03-16T06:38:52.708Z,1004.40
2019-03-16T06:39:52.679Z,1004.46
2019-03-16T06:40:52.654Z,1004.47
2019-03-16T06:41:52.618Z,1004.38
2019-03-16T06:42:52.586Z,1004.43
2019-03-16T06:43:52.559Z,1004.44
2019-03-16T06:44:52.527Z,1004.47
2019-03-16T06:45:52.508Z,1004.51
2019-03-16T06:46:52.562Z,1004.49
2019-03-16T06:47:54.805Z,1004.46
2019-03-16T06:48:52.408Z,1004.50
2019-03-16T06:49:52.377Z,1004.49
2019-03-16T06:50:52.348Z,1004.54
2019-03-16T06:51:52.319Z,1004.51
2019-03-16T06:52:52.288Z,1004.51
2019-03-16T06:53:52.258Z,1004.53
2019-03-16T06:54:52.231Z,1004.48
2019-03-16T06:55:52.198Z,1004.48
2019-03-16T06:56:52.168Z,1004.51
2019-03-16T06:57:52.140Z,1004.51
2019-03-16T06:58:52.159Z,1004.50
2019-03-16T06:59:52.078Z,1004.54
2019-03-16T07:00:52.051Z,1004.51
2019-03-16T07:01:52.021Z,1004.55
2019-03-16T07:02:51.990Z,1004.47
2019-03-16T07:03:51.963Z,1004.47
2019-03-16T07:04:51.931Z,1004.46
2019-03-16T07:05:51.966Z,1004.49
2019-03-16T07:06:51.871Z,1004.52
2019-03-16T07:07:51.843Z,1004.57
2019-03-16T07:08:51.814Z,1004.56
2019-03-16T07:09:51.785Z,1004.57
2019-03-16T07:10:51.753Z,1004.60
2019-03-16T07:11:51.726Z,1004.59
2019-03-16T07:12:51.696Z,1004.56
2019-03-16T07:13:51.667Z,1004.55
2019-03-16T07:14:51.636Z,1004.55
2019-03-16T07:15:51.608Z,1004.50
2019-03-16T07:17:01.535Z,1004.53
2019-03-16T07:17:51.549Z,1004.59
2019-03-16T07:18:58.746Z,1004.53
2019-03-16T07:19:51.490Z,1004.54
2019-03-16T07:20:51.463Z,1004.58
2019-03-16T07:21:51.438Z,1004.65
2019-03-16T07:22:51.403Z,1004.64
2019-03-16T07:23:51.377Z,1004.66
2019-03-16T07:24:51.775Z,1004.64
2019-03-16T07:25:51.320Z,1004.61
2019-03-16T07:26:51.294Z,1004.64
2019-03-16T07:27:51.266Z,1004.59
2019-03-16T07:28:51.236Z,1004.54
2019-03-16T07:29:51.209Z,1004.56
2019-03-16T07:30:51.180Z,1004.55
2019-03-16T07:31:51.152Z,1004.56
2019-03-16T07:32:51.123Z,1004.56
2019-03-16T07:33:51.096Z,1004.58
2019-03-16T07:34:51.069Z,1004.56
2019-03-16T07:35:51.041Z,1004.54
2019-03-16T07:36:51.013Z,1004.59
2019-03-16T07:37:50.990Z,1004.57
2019-03-16T07:38:50.962Z,1004.61
2019-03-16T07:39:50.929Z,1004.60
2019-03-16T07:40:50.902Z,1004.65
2019-03-16T07:41:50.873Z,1004.68
2019-03-16T07:42:50.846Z,1004.73
2019-03-16T07:43:50.816Z,1004.77
2019-03-16T07:44:50.788Z,1004.83
2019-03-16T07:45:50.759Z,1004.90
2019-03-16T07:46:50.730Z,1004.74
2019-03-16T07:47:50.702Z,1004.81
2019-03-16T07:48:50.674Z,1004.82
2019-03-16T07:49:50.645Z,1004.87
2019-03-16T07:50:50.616Z,1004.79
2019-03-16T07:51:50.588Z,1004.78
2019-03-16T07:52:50.562Z,1004.81
2019-03-16T07:53:50.532Z,1004.81
2019-03-16T07:54:50.502Z,1004.84
2019-03-16T07:55:50.475Z,1004.79
2019-03-16T07:56:50.445Z,1004.79
2019-03-16T07:57:50.416Z,1004.87
2019-03-16T07:58:50.388Z,1004.82
2019-03-16T07:59:50.360Z,1004.83
2019-03-16T08:00:50.337Z,1004.82
2019-03-16T08:01:50.302Z,1004.84
2019-03-16T08:02:50.273Z,1004.79
2019-03-16T08:03:50.245Z,1004.83
2019-03-16T08:04:50.217Z,1004.85
2019-03-16T08:05:50.189Z,1004.80
2019-03-16T08:06:50.159Z,1004.86
2019-03-16T08:07:50.132Z,1004.88
2019-03-16T08:08:50.103Z,1004.85
2019-03-16T08:09:50.074Z,1004.83
2019-03-16T08:10:50.047Z,1004.81
2019-03-16T08:11:50.018Z,1004.83
2019-03-16T08:12:49.988Z,1004.83
2019-03-16T08:13:49.962Z,1004.83
2019-03-16T08:14:49.930Z,1004.81
2019-03-16T08:15:49.903Z,1004.83
2019-03-16T08:16:49.876Z,1004.80
2019-03-16T08:17:49.846Z,1004.82
2019-03-16T08:18:49.818Z,1004.82
2019-03-16T08:19:49.788Z,1004.82
2019-03-16T08:20:49.760Z,1004.82
2019-03-16T08:21:49.733Z,1004.83
2019-03-16T08:22:49.706Z,1004.80
2019-03-16T08:23:49.678Z,1004.87
2019-03-16T08:24:49.649Z,1004.88
2019-03-16T08:25:49.620Z,1004.87
2019-03-16T08:26:49.593Z,1004.81
2019-03-16T08:27:54.566Z,1004.83
2019-03-16T08:28:49.538Z,1004.82
2019-03-16T08:29:49.511Z,1004.79
2019-03-16T08:30:49.480Z,1004.78
2019-03-16T08:31:49.454Z,1004.81
2019-03-16T08:32:49.426Z,1004.83
2019-03-16T08:33:49.398Z,1004.80
2019-03-16T08:34:49.370Z,1004.79
2019-03-16T08:35:49.343Z,1004.83
2019-03-16T08:36:49.316Z,1004.79
2019-03-16T08:37:49.287Z,1004.80
2019-03-16T08:38:49.261Z,1004.78
2019-03-16T08:39:49.233Z,1004.78
2019-03-16T08:40:49.204Z,1004.88
2019-03-16T08:41:49.178Z,1004.86
2019-03-16T08:42:51.479Z,1004.81
2019-03-16T08:43:49.123Z,1004.80
2019-03-16T08:44:49.097Z,1004.76
2019-03-16T08:45:49.069Z,1004.75
2019-03-16T08:46:49.040Z,1004.84
2019-03-16T08:47:49.013Z,1004.80
2019-03-16T08:48:48.987Z,1004.81
2019-03-16T08:49:48.964Z,1004.78
2019-03-16T08:50:48.931Z,1004.84
2019-03-16T08:51:48.905Z,1004.82
2019-03-16T08:52:48.878Z,1004.93
2019-03-16T08:53:48.850Z,1004.96
2019-03-16T08:54:48.822Z,1004.96
2019-03-16T08:55:48.794Z,1004.92
2019-03-16T08:56:48.769Z,1004.92
2019-03-16T08:57:48.742Z,1004.94
2019-03-16T08:58:48.714Z,1004.89
2019-03-16T08:59:48.780Z,1005.00
2019-03-16T09:00:48.659Z,1004.97
2019-03-16T09:01:48.631Z,1005.00
2019-03-16T09:02:48.605Z,1004.95
2019-03-16T09:03:48.577Z,1005.03
2019-03-16T09:04:48.552Z,1005.04
2019-03-16T09:05:48.524Z,1004.95
2019-03-16T09:06:48.496Z,1005.04
2019-03-16T09:07:48.470Z,1004.98
2019-03-16T09:08:48.441Z,1005.00
2019-03-16T09:09:48.416Z,1004.96
2019-03-16T09:10:48.387Z,1005.01
2019-03-16T09:11:48.362Z,1004.96
2019-03-16T09:12:54.777Z,1005.02
2019-03-16T09:13:48.308Z,1005.00
2019-03-16T09:14:48.279Z,1005.02
2019-03-16T09:15:48.323Z,1005.03
2019-03-16T09:16:48.225Z,1005.04
2019-03-16T09:17:48.200Z,1005.01
2019-03-16T09:18:48.172Z,1005.03
2019-03-16T09:19:48.145Z,1005.00
2019-03-16T09:20:48.117Z,1005.00
2019-03-16T09:21:48.090Z,1004.97
2019-03-16T09:22:48.064Z,1005.01
2019-03-16T09:23:48.035Z,1005.00
2019-03-16T09:24:48.010Z,1004.97
2019-03-16T09:25:47.984Z,1004.92
2019-03-16T09:26:47.955Z,1004.99
2019-03-16T09:27:47.927Z,1005.02
2019-03-16T09:28:59.349Z,1005.10
2019-03-16T09:29:47.878Z,1005.03
2019-03-16T09:30:47.847Z,1005.07
2019-03-16T09:31:47.822Z,1005.04
2019-03-16T09:32:47.796Z,1005.04
2019-03-16T09:33:47.768Z,1005.05
2019-03-16T09:34:47.739Z,1005.04
2019-03-16T09:35:47.715Z,1005.02
2019-03-16T09:36:47.686Z,1005.02
2019-03-16T09:37:47.660Z,1005.00
2019-03-16T09:38:47.635Z,1004.99
2019-03-16T09:39:47.607Z,1005.03
2019-03-16T09:40:47.579Z,1005.08
2019-03-16T09:41:47.553Z,1005.04
2019-03-16T09:42:47.526Z,1005.07
2019-03-16T09:43:47.500Z,1005.04
2019-03-16T09:44:47.476Z,1005.11
2019-03-16T09:45:47.449Z,1005.04
2019-03-16T09:46:47.418Z,1005.06
2019-03-16T09:47:47.393Z,1005.06
2019-03-16T09:48:47.365Z,1005.07
2019-03-16T09:49:47.435Z,1005.03
2019-03-16T09:50:47.311Z,1005.06
2019-03-16T09:51:47.288Z,1005.06
2019-03-16T09:52:47.257Z,1005.00
2019-03-16T09:53:47.231Z,1005.03
2019-03-16T09:54:47.203Z,1005.09
2019-03-16T09:55:47.176Z,1005.08
2019-03-16T09:57:00.294Z,1005.09
2019-03-16T09:57:47.124Z,1005.18
2019-03-16T09:58:47.096Z,1005.03
2019-03-16T09:59:47.068Z,1004.98
2019-03-16T10:00:47.043Z,1005.07
2019-03-16T10:01:47.016Z,1005.11
2019-03-16T10:02:46.989Z,1004.98
2019-03-16T10:03:46.963Z,1004.97
2019-03-16T10:04:46.947Z,1005.08
2019-03-16T10:05:46.911Z,1005.00
2019-03-16T10:06:46.889Z,1005.02
2019-03-16T10:07:46.857Z,1005.06
2019-03-16T10:08:46.830Z,1005.04
2019-03-16T10:09:46.802Z,1005.02
2019-03-16T10:10:46.775Z,1005.02
2019-03-16T10:11:46.748Z,1005.07
2019-03-16T10:12:46.722Z,1004.98
2019-03-16T10:13:46.695Z,1005.03
2019-03-16T10:14:46.666Z,1005.08
2019-03-16T10:15:46.640Z,1005.08
2019-03-16T10:16:46.613Z,1005.06
2019-03-16T10:17:46.586Z,1005.12
2019-03-16T10:18:46.558Z,1005.05
2019-03-16T10:19:46.533Z,1005.11
2019-03-16T10:20:46.505Z,1005.13
2019-03-16T10:21:46.478Z,1005.13
2019-03-16T10:22:46.451Z,1004.99
2019-03-16T10:23:46.426Z,1005.06
2019-03-16T10:24:46.480Z,1005.07
2019-03-16T10:25:46.370Z,1005.00
2019-03-16T10:26:46.342Z,1005.04
2019-03-16T10:27:46.316Z,1005.08
2019-03-16T10:28:46.288Z,1005.03
2019-03-16T10:29:46.261Z,1005.12
2019-03-16T10:30:46.232Z,1005.10
2019-03-16T10:31:46.205Z,1005.07
2019-03-16T10:32:46.178Z,1005.10
2019-03-16T10:33:46.161Z,1005.06
2019-03-16T10:34:46.124Z,1005.04
2019-03-16T10:35:46.098Z,1005.13
2019-03-16T10:36:46.070Z,1005.16
2019-03-16T10:37:46.044Z,1005.14
2019-03-16T10:38:46.016Z,1005.05
2019-03-16T10:39:45.989Z,1005.08
2019-03-16T10:40:45.961Z,1005.12
2019-03-16T10:41:45.934Z,1005.10
2019-03-16T10:42:45.907Z,1005.14
2019-03-16T10:43:45.882Z,1005.12
2019-03-16T10:44:45.853Z,1005.09
2019-03-16T10:45:45.826Z,1005.10
2019-03-16T10:46:45.800Z,1005.01
2019-03-16T10:47:45.771Z,1005.05
2019-03-16T10:48:45.745Z,1005.11
2019-03-16T10:49:45.719Z,1005.08
2019-03-16T10:50:45.692Z,1005.02
2019-03-16T10:51:45.664Z,1004.99
2019-03-16T10:52:45.636Z,1005.00
2019-03-16T10:53:45.609Z,1004.95
2019-03-16T10:54:45.583Z,1004.97
2019-03-16T10:55:45.556Z,1005.03
2019-03-16T10:56:45.529Z,1004.96
2019-03-16T10:57:45.501Z,1004.94
2019-03-16T10:58:56.138Z,1004.94
2019-03-16T10:59:45.448Z,1004.92
2019-03-16T11:00:45.421Z,1004.93
2019-03-16T11:01:45.396Z,1004.85
2019-03-16T11:02:45.373Z,1004.84
2019-03-16T11:03:45.338Z,1004.76
2019-03-16T11:04:45.313Z,1004.77
2019-03-16T11:05:45.290Z,1004.81
2019-03-16T11:06:45.271Z,1004.79
2019-03-16T11:07:45.231Z,1004.79
2019-03-16T11:08:45.205Z,1004.77
2019-03-16T11:09:45.181Z,1004.74
2019-03-16T11:10:45.151Z,1004.65
2019-03-16T11:11:45.125Z,1004.65
2019-03-16T11:12:45.128Z,1004.66
2019-03-16T11:13:45.069Z,1004.65
2019-03-16T11:14:45.042Z,1004.66
2019-03-16T11:15:45.018Z,1004.70
2019-03-16T11:16:44.989Z,1004.67
2019-03-16T11:17:44.964Z,1004.68
2019-03-16T11:18:44.935Z,1004.65
2019-03-16T11:19:44.910Z,1004.62
2019-03-16T11:20:44.881Z,1004.60
2019-03-16T11:21:44.855Z,1004.55
2019-03-16T11:22:44.828Z,1004.54
2019-03-16T11:23:44.804Z,1004.52
2019-03-16T11:24:44.776Z,1004.55
2019-03-16T11:25:44.749Z,1004.46
2019-03-16T11:26:44.720Z,1004.43
2019-03-16T11:27:44.693Z,1004.39
2019-03-16T11:28:44.666Z,1004.37
2019-03-16T11:29:44.640Z,1004.36
2019-03-16T11:30:44.611Z,1004.36
2019-03-16T11:31:44.635Z,1004.33
2019-03-16T11:32:44.560Z,1004.31
2019-03-16T11:33:44.534Z,1004.30
2019-03-16T11:34:44.522Z,1004.29
2019-03-16T11:35:44.479Z,1004.28
2019-03-16T11:36:44.451Z,1004.23
2019-03-16T11:37:44.425Z,1004.28
2019-03-16T11:38:44.396Z,1004.22
2019-03-16T11:39:44.369Z,1004.23
2019-03-16T11:40:44.342Z,1004.23
2019-03-16T11:41:44.315Z,1004.27
2019-03-16T11:42:44.288Z,1004.27
2019-03-16T11:43:44.267Z,1004.28
2019-03-16T11:44:44.233Z,1004.27
2019-03-16T11:45:44.205Z,1004.23
2019-03-16T11:46:44.178Z,1004.21
2019-03-16T11:47:44.150Z,1004.22
2019-03-16T11:48:44.125Z,1004.21
2019-03-16T11:49:44.097Z,1004.14
2019-03-16T11:50:44.067Z,1004.17
2019-03-16T11:51:44.042Z,1004.16
2019-03-16T11:52:44.013Z,1004.15
2019-03-16T11:53:43.987Z,1004.14
2019-03-16T11:54:43.958Z,1004.13
2019-03-16T11:55:43.930Z,1004.13
2019-03-16T11:56:43.903Z,1004.12
2019-03-16T11:57:43.876Z,1004.16
2019-03-16T11:58:43.847Z,1004.16
2019-03-16T11:59:43.819Z,1004.14
2019-03-16T12:00:43.792Z,1004.13
2019-03-16T12:01:43.764Z,1004.10
2019-03-16T12:02:43.736Z,1004.11
2019-03-16T12:03:43.708Z,1004.10
2019-03-16T12:04:43.680Z,1004.10