createdAt,value
2019-04-07T00:00:04.012Z,14.59
2019-04-07T00:01:04.673Z,14.53
2019-04-07T00:02:05.194Z,14.55
2019-04-07T00:03:05.766Z,14.62
2019-04-07T00:04:06.519Z,14.58
2019-04-07T00:05:13.618Z,14.63
2019-04-07T00:06:08.166Z,14.55
2019-04-07T00:07:09.278Z,14.59
2019-04-07T00:08:10.133Z,14.60
2019-04-07T00:09:10.824Z,14.63
2019-04-07T00:10:11.387Z,14.55
2019-04-07T00:11:12.323Z,14.69
2019-04-07T00:12:12.822Z,14.53
2019-04-07T00:13:13.645Z,14.62
2019-04-07T00:14:14.207Z,14.59
2019-04-07T00:15:15.483Z,14.66
2019-04-07T00:16:16.823Z,14.58
2019-04-07T00:17:17.921Z,14.60
2019-04-07T00:18:19.106Z,14.59
2019-04-07T00:19:19.669Z,14.60
2019-04-07T00:20:20.822Z,14.51
2019-04-07T00:21:22.008Z,14.48
2019-04-07T00:22:22.550Z,14.47
2019-04-07T00:23:23.171Z,14.36
2019-04-07T00:24:23.746Z,14.44
2019-04-07T00:25:25.065Z,14.40
2019-04-07T00:26:25.637Z,14.26
2019-04-07T00:27:26.260Z,14.29
2019-04-07T00:28:27.426Z,14.35
2019-04-07T00:29:28.809Z,14.40
2019-04-07T00:30:29.402Z,14.29
2019-04-07T00:31:29.971Z,14.30
2019-04-07T00:32:30.543Z,14.33
2019-04-07T00:33:32.211Z,14.29
2019-04-07T00:34:32.774Z,14.43
2019-04-07T00:35:33.664Z,14.40
2019-04-07T00:36:34.223Z,14.41
2019-04-07T00:37:34.825Z,14.35
2019-04-07T00:38:35.934Z,14.40
2019-04-07T00:39:36.486Z,14.41
2019-04-07T00:40:37.107Z,14.43
2019-04-07T00:41:37.638Z,14.43
2019-04-07T00:42:38.213Z,14.35
2019-04-07T00:43:38.832Z,14.40
2019-04-07T00:44:39.954Z,14.43
2019-04-07T00:45:40.573Z,14.41
2019-04-07T00:46:41.098Z,14.37
2019-04-07T00:47:41.670Z,14.37
2019-04-07T00:48:42.441Z,14.47
2019-04-07T00:49:43.459Z,14.53
2019-04-07T00:50:44.008Z,14.36
2019-04-07T00:51:44.577Z,14.40
2019-04-07T00:52:45.148Z,14.43
2019-04-07T00:53:45.718Z,14.41
2019-04-07T00:54:46.958Z,14.51
2019-04-07T00:55:47.596Z,14.51
2019-04-07T00:56:48.119Z,14.45
2019-04-07T00:57:48.685Z,14.44
2019-04-07T00:58:49.923Z,14.50
2019-04-07T00:59:50.605Z,14.48
2019-04-07T01:00:51.178Z,14.40
2019-04-07T01:01:51.746Z,14.37
2019-04-07T01:02:52.924Z,14.35
2019-04-07T01:03:53.435Z,14.37
2019-04-07T01:04:53.983Z,14.41
2019-04-07T01:05:54.600Z,14.36
2019-04-07T01:06:55.964Z,14.36
2019-04-07T01:07:56.550Z,14.53
2019-04-07T01:08:57.120Z,14.36
2019-04-07T01:09:57.690Z,14.48
2019-04-07T01:10:58.260Z,14.51
2019-04-07T01:11:58.832Z,14.51
2019-04-07T01:13:00.071Z,14.50
2019-04-07T01:14:00.698Z,14.51
2019-04-07T01:15:01.252Z,14.51
2019-04-07T01:16:01.882Z,14.54
2019-04-07T01:17:02.579Z,14.53
2019-04-07T01:18:03.247Z,14.53
2019-04-07T01:19:03.817Z,14.48
2019-04-07T01:20:04.393Z,14.55
2019-04-07T01:21:05.016Z,14.59
2019-04-07T01:22:05.586Z,14.47
2019-04-07T01:23:06.206Z,14.40
2019-04-07T01:24:07.295Z,14.43
2019-04-07T01:25:08.846Z,14.54
2019-04-07T01:26:09.711Z,14.40
2019-04-07T01:27:10.466Z,14.40
2019-04-07T01:28:11.061Z,14.51
2019-04-07T01:29:11.584Z,14.54
2019-04-07T01:30:12.264Z,14.43
2019-04-07T01:31:13.349Z,14.55
2019-04-07T01:32:13.790Z,14.54
2019-04-07T01:33:14.370Z,14.51
2019-04-07T01:34:15.085Z,14.51
2019-04-07T01:35:15.609Z,14.53
2019-04-07T01:36:16.207Z,14.47
2019-04-07T01:37:16.795Z,14.48
2019-04-07T01:38:17.894Z,14.43
2019-04-07T01:39:18.314Z,14.44
2019-04-07T01:40:18.922Z,14.47
2019-04-07T01:41:19.529Z,14.50
2019-04-07T01:42:21.317Z,14.44
2019-04-07T01:43:21.907Z,14.47
2019-04-07T01:44:22.488Z,14.44
2019-04-07T01:45:23.700Z,14.41
2019-04-07T01:46:24.342Z,14.50
2019-04-07T01:47:24.937Z,14.47
2019-04-07T01:48:25.720Z,14.50
2019-04-07T01:49:27.135Z,14.40
2019-04-07T01:50:28.541Z,14.50
2019-04-07T01:51:28.407Z,14.53
2019-04-07T01:52:28.981Z,14.55
2019-04-07T01:53:30.206Z,14.55
2019-04-07T01:54:30.865Z,14.59
2019-04-07T01:55:31.412Z,14.54
2019-04-07T01:56:32.511Z,14.53
2019-04-07T01:57:33.807Z,14.58
2019-04-07T01:58:34.829Z,14.55
2019-04-07T01:59:36.499Z,14.65
2019-04-07T02:00:37.116Z,14.62
2019-04-07T02:01:37.653Z,14.60
2019-04-07T02:02:38.229Z,14.66
2019-04-07T02:03:38.796Z,14.63
2019-04-07T02:04:39.844Z,14.65
2019-04-07T02:05:40.790Z,14.53
2019-04-07T02:06:41.329Z,14.55
2019-04-07T02:07:41.948Z,14.66
2019-04-07T02:08:42.857Z,14.66
2019-04-07T02:09:43.418Z,14.63
2019-04-07T02:10:44.603Z,14.54
2019-04-07T02:11:45.234Z,14.63
2019-04-07T02:12:45.773Z,14.62
2019-04-07T02:13:46.345Z,14.62
2019-04-07T02:14:46.917Z,14.54
2019-04-07T02:15:47.485Z,14.60
2019-04-07T02:16:48.110Z,14.65
2019-04-07T02:17:48.795Z,14.59
2019-04-07T02:18:49.583Z,14.62
2019-04-07T02:19:50.119Z,14.55
2019-04-07T02:20:50.815Z,14.63
2019-04-07T02:21:51.541Z,14.51
2019-04-07T02:22:52.122Z,14.51
2019-04-07T02:23:52.712Z,14.51
2019-04-07T02:24:53.233Z,14.48
2019-04-07T02:25:53.802Z,14.53
2019-04-07T02:26:54.380Z,14.48
2019-04-07T02:27:55.656Z,14.48
2019-04-07T02:28:56.279Z,14.54
2019-04-07T02:29:56.834Z,14.51
2019-04-07T02:30:57.404Z,14.45
2019-04-07T02:31:58.531Z,14.50
2019-04-07T02:33:00.020Z,14.55
2019-04-07T02:34:00.611Z,14.47
2019-04-07T02:35:01.478Z,14.43
2019-04-07T02:36:15.534Z,14.51
2019-04-07T02:37:04.620Z,14.55
2019-04-07T02:38:06.190Z,14.60
2019-04-07T02:39:06.786Z,14.55
2019-04-07T02:40:07.359Z,14.51
2019-04-07T02:41:08.999Z,14.47
2019-04-07T02:42:09.542Z,14.45
2019-04-07T02:43:10.528Z,14.53
2019-04-07T02:44:11.136Z,14.51
2019-04-07T02:45:11.703Z,14.53
2019-04-07T02:46:13.019Z,14.51
2019-04-07T02:47:13.745Z,14.47
2019-04-07T02:48:14.334Z,14.35
2019-04-07T02:49:14.907Z,14.43
2019-04-07T02:50:15.629Z,14.37
2019-04-07T02:51:16.182Z,14.35
2019-04-07T02:52:16.756Z,14.41
2019-04-07T02:53:17.325Z,14.25
2019-04-07T02:54:17.894Z,14.32
2019-04-07T02:55:18.756Z,14.29
2019-04-07T02:56:19.155Z,14.30
2019-04-07T02:57:19.760Z,14.30
2019-04-07T02:58:20.528Z,14.29
2019-04-07T02:59:21.524Z,14.29
2019-04-07T03:00:22.343Z,14.32
2019-04-07T03:01:22.966Z,14.30
2019-04-07T03:02:23.577Z,14.36
2019-04-07T03:03:24.898Z,14.36
2019-04-07T03:04:26.234Z,14.40
2019-04-07T03:05:26.841Z,14.43
2019-04-07T03:06:42.444Z,14.43
2019-04-07T03:07:29.143Z,14.37
2019-04-07T03:08:30.142Z,14.48
2019-04-07T03:09:31.088Z,14.47
2019-04-07T03:10:31.673Z,14.50
2019-04-07T03:11:32.242Z,14.48
2019-04-07T03:12:33.240Z,14.53
2019-04-07T03:13:34.975Z,14.45
2019-04-07T03:14:35.400Z,14.54
2019-04-07T03:15:36.318Z,14.48
2019-04-07T03:16:37.489Z,14.47
2019-04-07T03:17:38.087Z,14.48
2019-04-07T03:18:39.080Z,14.55
2019-04-07T03:19:39.626Z,14.55
2019-04-07T03:20:40.314Z,14.50
2019-04-07T03:21:40.861Z,14.48
2019-04-07T03:22:41.885Z,14.55
2019-04-07T03:23:42.454Z,14.47
2019-04-07T03:24:43.037Z,14.48
2019-04-07T03:25:43.596Z,14.47
2019-04-07T03:26:44.503Z,14.44
2019-04-07T03:27:45.063Z,14.48
2019-04-07T03:28:45.685Z,14.37
2019-04-07T03:29:47.095Z,14.45
2019-04-07T03:30:49.440Z,14.45
2019-04-07T03:31:51.321Z,14.48
2019-04-07T03:32:53.493Z,14.44
2019-04-07T03:33:54.110Z,14.48
2019-04-07T03:34:56.255Z,14.47
2019-04-07T03:35:56.807Z,14.51
2019-04-07T03:37:26.996Z,14.50
2019-04-07T03:37:59.233Z,14.44
2019-04-07T03:38:59.833Z,14.40
2019-04-07T03:40:00.911Z,14.44
2019-04-07T03:41:01.778Z,14.43
2019-04-07T03:42:03.014Z,14.36
2019-04-07T03:43:02.968Z,14.41
2019-04-07T03:44:03.539Z,14.36
2019-04-07T03:45:04.389Z,14.47
2019-04-07T03:46:05.927Z,14.48
2019-04-07T03:47:07.159Z,14.48
2019-04-07T03:48:08.467Z,14.47
2019-04-07T03:49:09.894Z,14.48
2019-04-07T03:50:10.715Z,14.47
2019-04-07T03:51:11.289Z,14.50
2019-04-07T03:52:11.913Z,14.53
2019-04-07T03:53:12.519Z,14.53
2019-04-07T03:54:13.048Z,14.48
2019-04-07T03:55:13.615Z,14.50
2019-04-07T03:56:14.511Z,14.59
2019-04-07T03:57:15.186Z,14.50
2019-04-07T03:58:16.662Z,14.51
2019-04-07T03:59:18.124Z,14.54
2019-04-07T04:00:18.924Z,14.58
2019-04-07T04:01:19.442Z,14.59
2019-04-07T04:02:20.009Z,14.55
2019-04-07T04:03:20.577Z,14.55
2019-04-07T04:04:22.190Z,14.53
2019-04-07T04:05:22.768Z,14.51
2019-04-07T04:06:23.379Z,14.60
2019-04-07T04:07:31.654Z,14.58
2019-04-07T04:08:26.562Z,14.63
2019-04-07T04:09:27.133Z,14.63
2019-04-07T04:10:27.696Z,14.59
2019-04-07T04:11:28.654Z,14.54
2019-04-07T04:12:29.936Z,14.58
2019-04-07T04:13:30.738Z,14.66
2019-04-07T04:14:31.444Z,14.63
2019-04-07T04:15:32.786Z,14.63
2019-04-07T04:16:34.072Z,14.60
2019-04-07T04:17:34.654Z,14.62
2019-04-07T04:18:35.339Z,14.59
2019-04-07T04:19:36.166Z,14.63
2019-04-07T04:20:37.257Z,14.58
2019-04-07T04:21:38.197Z,14.59
2019-04-07T04:22:39.555Z,14.55
2019-04-07T04:23:43.010Z,14.62
2019-04-07T04:24:42.189Z,14.63
2019-04-07T04:25:43.130Z,14.62
2019-04-07T04:26:44.123Z,14.58
2019-04-07T04:27:44.952Z,14.63
2019-04-07T04:28:46.215Z,14.58
2019-04-07T04:29:50.651Z,14.55
2019-04-07T04:30:48.296Z,14.63
2019-04-07T04:31:49.191Z,14.62
2019-04-07T04:32:49.733Z,14.60
2019-04-07T04:33:50.297Z,14.66
2019-04-07T04:34:50.868Z,14.65
2019-04-07T04:35:51.846Z,14.63
2019-04-07T04:36:53.096Z,14.53
2019-04-07T04:37:54.916Z,14.60
2019-04-07T04:38:55.577Z,14.62
2019-04-07T04:39:56.151Z,14.59
2019-04-07T04:40:56.949Z,14.62
2019-04-07T04:41:57.734Z,14.62
2019-04-07T04:42:58.350Z,14.63
2019-04-07T04:44:00.419Z,14.58
2019-04-07T04:45:00.742Z,14.58
2019-04-07T04:46:01.416Z,14.62
2019-04-07T04:47:02.782Z,14.54
2019-04-07T04:48:04.347Z,14.63
2019-04-07T04:49:04.936Z,14.62
2019-04-07T04:50:06.359Z,14.59
2019-04-07T04:51:06.674Z,14.53
2019-04-07T04:52:07.302Z,14.58
2019-04-07T04:53:09.237Z,14.65
2019-04-07T04:54:10.909Z,14.60
2019-04-07T04:55:11.371Z,14.55
2019-04-07T04:56:11.929Z,14.58
2019-04-07T04:57:13.137Z,14.62
2019-04-07T04:58:13.743Z,14.60
2019-04-07T04:59:14.879Z,14.59
2019-04-07T05:00:15.773Z,14.63
2019-04-07T05:01:17.480Z,14.65
2019-04-07T05:02:18.083Z,14.58
2019-04-07T05:03:19.426Z,14.60
2019-04-07T05:04:20.753Z,14.66
2019-04-07T05:05:21.340Z,14.63
2019-04-07T05:06:21.895Z,14.59
2019-04-07T05:07:22.996Z,14.59
2019-04-07T05:08:23.757Z,14.58
2019-04-07T05:09:24.468Z,14.62
2019-04-07T05:10:25.245Z,14.58
2019-04-07T05:11:26.064Z,14.62
2019-04-07T05:12:26.601Z,14.58
2019-04-07T05:13:27.283Z,14.59
2019-04-07T05:14:28.415Z,14.65
2019-04-07T05:15:29.628Z,14.58
2019-04-07T05:16:30.179Z,14.62
2019-04-07T05:17:31.131Z,14.68
2019-04-07T05:18:32.360Z,14.60
2019-04-07T05:19:33.414Z,14.62
2019-04-07T05:20:34.433Z,14.62
2019-04-07T05:21:35.072Z,14.69
2019-04-07T05:22:35.840Z,14.66
2019-04-07T05:23:36.485Z,14.65
2019-04-07T05:24:37.604Z,14.73
2019-04-07T05:25:37.771Z,14.68
2019-04-07T05:26:38.868Z,14.63
2019-04-07T05:27:39.427Z,14.65
2019-04-07T05:28:40.474Z,14.65
2019-04-07T05:29:41.310Z,14.68
2019-04-07T05:30:43.443Z,14.66
2019-04-07T05:31:44.766Z,14.66
2019-04-07T05:32:45.391Z,14.65
2019-04-07T05:33:46.485Z,14.72
2019-04-07T05:34:46.802Z,14.77
2019-04-07T05:35:47.344Z,14.65
2019-04-07T05:36:48.007Z,14.65
2019-04-07T05:37:59.924Z,14.73
2019-04-07T05:38:49.956Z,14.69
2019-04-07T05:39:50.514Z,14.63
2019-04-07T05:40:51.084Z,14.65
2019-04-07T05:41:51.755Z,14.72
2019-04-07T05:42:52.326Z,14.70
2019-04-07T05:43:53.612Z,14.68
2019-04-07T05:44:55.113Z,14.68
2019-04-07T05:45:56.361Z,14.68
2019-04-07T05:46:56.957Z,14.68
2019-04-07T05:47:57.871Z,14.70
2019-04-07T05:48:58.851Z,14.68
2019-04-07T05:50:00.600Z,14.66
2019-04-07T05:51:01.069Z,14.65
2019-04-07T05:52:04.595Z,14.70
2019-04-07T05:53:03.264Z,14.70
2019-04-07T05:54:03.838Z,14.68
2019-04-07T05:55:04.500Z,14.69
2019-04-07T05:56:06.021Z,14.72
2019-04-07T05:57:06.635Z,14.69
2019-04-07T05:58:08.386Z,14.70
2019-04-07T05:59:09.963Z,14.73
2019-04-07T06:00:13.521Z,14.68
2019-04-07T06:01:10.684Z,14.63
2019-04-07T06:02:11.224Z,14.72
2019-04-07T06:03:12.162Z,14.66
2019-04-07T06:04:17.523Z,14.68
2019-04-07T06:05:16.232Z,14.63
2019-04-07T06:06:15.907Z,14.72
2019-04-07T06:07:16.440Z,14.68
2019-04-07T06:08:24.599Z,14.63
2019-04-07T06:09:20.564Z,14.65
2019-04-07T06:10:22.336Z,14.65
2019-04-07T06:11:21.753Z,14.69
2019-04-07T06:12:22.680Z,14.65
2019-04-07T06:13:23.686Z,14.68
2019-04-07T06:14:24.439Z,14.66
2019-04-07T06:15:24.996Z,14.65
2019-04-07T06:16:25.565Z,14.66
2019-04-07T06:17:27.445Z,14.70
2019-04-07T06:18:31.953Z,14.72
2019-04-07T06:19:29.391Z,14.70
2019-04-07T06:20:30.189Z,14.66
2019-04-07T06:21:31.219Z,14.68
2019-04-07T06:22:31.775Z,14.70
2019-04-07T06:23:32.342Z,14.65
2019-04-07T06:24:34.336Z,14.69
2019-04-07T06:25:38.773Z,14.65
2019-04-07T06:26:37.005Z,14.65
2019-04-07T06:27:38.278Z,14.68
2019-04-07T06:28:39.292Z,14.68
2019-04-07T06:29:39.941Z,14.66
2019-04-07T06:30:40.470Z,14.68
2019-04-07T06:31:41.485Z,14.68
2019-04-07T06:32:43.706Z,14.65
2019-04-07T06:33:43.691Z,14.65
2019-04-07T06:34:44.467Z,14.68
2019-04-07T06:35:47.271Z,14.68
2019-04-07T06:36:48.368Z,14.65
2019-04-07T06:37:47.685Z,14.65
2019-04-07T06:38:51.789Z,14.68
2019-04-07T06:39:51.565Z,14.62
2019-04-07T06:40:56.472Z,14.54
2019-04-07T06:41:52.379Z,14.54
2019-04-07T06:42:53.336Z,14.58
2019-04-07T06:43:54.179Z,14.58
2019-04-07T06:44:55.326Z,14.60
2019-04-07T06:45:56.347Z,14.63
2019-04-07T06:46:59.955Z,14.63
2019-04-07T06:48:01.171Z,14.55
2019-04-07T06:49:00.409Z,14.62
2019-04-07T06:50:00.968Z,14.54
2019-04-07T06:51:01.805Z,14.65
2019-04-07T06:52:04.679Z,14.65
2019-04-07T06:53:04.378Z,14.65
2019-04-07T06:54:04.782Z,14.69
2019-04-07T06:55:05.492Z,14.65
2019-04-07T06:56:06.098Z,14.60
2019-04-07T06:57:07.367Z,14.54
2019-04-07T06:58:08.433Z,14.63
2019-04-07T06:59:12.834Z,14.58
2019-04-07T07:00:10.244Z,14.60
2019-04-07T07:01:11.107Z,14.59
2019-04-07T07:02:12.096Z,14.51
2019-04-07T07:03:12.865Z,14.60
2019-04-07T07:04:14.005Z,14.59
2019-04-07T07:05:14.551Z,14.58
2019-04-07T07:06:17.278Z,14.63
2019-04-07T07:07:18.329Z,14.60
2019-04-07T07:08:21.614Z,14.65
2019-04-07T07:09:20.119Z,14.60
2019-04-07T07:10:27.163Z,14.63
2019-04-07T07:11:28.010Z,14.65
2019-04-07T07:12:31.345Z,14.63
2019-04-07T07:13:29.214Z,14.59
2019-04-07T07:14:35.497Z,14.54
2019-04-07T07:15:28.539Z,14.63
2019-04-07T07:16:29.914Z,14.59
2019-04-07T07:17:31.110Z,14.65
2019-04-07T07:18:32.263Z,14.63
2019-04-07T07:19:32.914Z,14.63
2019-04-07T07:20:33.468Z,14.59
2019-04-07T07:21:38.092Z,14.60
2019-04-07T07:22:35.739Z,14.66
2019-04-07T07:23:36.450Z,14.68
2019-04-07T07:24:37.001Z,14.66
2019-04-07T07:25:37.653Z,14.63
2019-04-07T07:26:38.662Z,14.68
2019-04-07T07:27:41.006Z,14.65
2019-04-07T07:28:42.910Z,14.62
2019-04-07T07:29:45.426Z,14.65
2019-04-07T07:30:43.918Z,14.60
2019-04-07T07:31:44.869Z,14.59
2019-04-07T07:32:46.364Z,14.62
2019-04-07T07:33:47.420Z,14.60
2019-04-07T07:34:48.065Z,14.51
2019-04-07T07:35:49.293Z,14.65
2019-04-07T07:36:53.465Z,14.55
2019-04-07T07:37:53.647Z,14.51
2019-04-07T07:38:59.817Z,14.62
2019-04-07T07:39:52.764Z,14.58
2019-04-07T07:40:53.337Z,14.60
2019-04-07T07:41:54.071Z,14.63
2019-04-07T07:42:56.708Z,14.62
2019-04-07T07:44:00.710Z,14.53
2019-04-07T07:44:58.332Z,14.58
2019-04-07T07:45:59.122Z,14.60
2019-04-07T07:47:00.497Z,14.58
2019-04-07T07:48:01.026Z,14.54
2019-04-07T07:49:02.164Z,14.55
2019-04-07T07:50:04.912Z,14.58
2019-04-07T07:51:04.358Z,14.60
2019-04-07T07:52:06.053Z,14.55
2019-04-07T07:53:06.807Z,14.62
2019-04-07T07:54:07.353Z,14.59
2019-04-07T07:55:08.024Z,14.60
2019-04-07T07:56:12.080Z,14.60
2019-04-07T07:57:10.109Z,14.69
2019-04-07T07:58:10.680Z,14.66
2019-04-07T07:59:12.264Z,14.58
2019-04-07T08:00:12.885Z,14.65
2019-04-07T08:01:14.865Z,14.63
2019-04-07T08:02:16.809Z,14.65
2019-04-07T08:03:15.619Z,14.62
2019-04-07T08:04:16.340Z,14.55
2019-04-07T08:05:17.167Z,14.63
2019-04-07T08:06:18.479Z,14.65
2019-04-07T08:07:18.327Z,14.63
2019-04-07T08:08:18.945Z,14.63
2019-04-07T08:09:23.625Z,14.59
2019-04-07T08:10:23.353Z,14.59
2019-04-07T08:11:21.688Z,14.68
2019-04-07T08:12:22.689Z,14.63
2019-04-07T08:13:23.547Z,14.62
2019-04-07T08:14:24.238Z,14.55
2019-04-07T08:15:29.674Z,14.51
2019-04-07T08:16:29.380Z,14.62
2019-04-07T08:17:31.423Z,14.58
2019-04-07T08:18:29.681Z,14.59
2019-04-07T08:19:30.872Z,14.55
2019-04-07T08:20:30.838Z,14.65
2019-04-07T08:21:31.596Z,14.63
2019-04-07T08:22:39.257Z,14.63
2019-04-07T08:23:34.118Z,14.53
2019-04-07T08:24:35.130Z,14.66
2019-04-07T08:25:35.820Z,14.65
2019-04-07T08:26:36.370Z,14.65
2019-04-07T08:27:37.027Z,14.65
2019-04-07T08:28:38.167Z,14.62
2019-04-07T08:29:39.612Z,14.54
2019-04-07T08:30:43.990Z,14.54
2019-04-07T08:31:42.648Z,14.60
2019-04-07T08:32:43.294Z,14.58
2019-04-07T08:33:43.834Z,14.63
2019-04-07T08:34:44.852Z,14.59
2019-04-07T08:35:45.534Z,14.65
2019-04-07T08:36:47.193Z,14.63
2019-04-07T08:37:48.918Z,14.69
2019-04-07T08:38:51.774Z,14.70
2019-04-07T08:39:50.868Z,14.63
2019-04-07T08:40:53.994Z,14.73
2019-04-07T08:41:53.026Z,14.66
2019-04-07T08:42:53.595Z,14.66
2019-04-07T08:43:56.957Z,14.66
2019-04-07T08:44:58.705Z,14.63
2019-04-07T08:45:57.938Z,14.79
2019-04-07T08:46:59.007Z,14.69
2019-04-07T08:47:59.567Z,14.70
2019-04-07T08:49:00.237Z,14.65
2019-04-07T08:50:00.755Z,14.68
2019-04-07T08:51:01.324Z,14.63
2019-04-07T08:52:07.438Z,14.69
2019-04-07T08:53:04.270Z,14.72
2019-04-07T08:54:05.873Z,14.68
2019-04-07T08:55:07.317Z,14.70
2019-04-07T08:56:08.874Z,14.72
2019-04-07T08:57:09.410Z,14.77
2019-04-07T08:58:10.156Z,14.68
2019-04-07T08:59:13.873Z,14.69
2019-04-07T09:00:14.940Z,14.70
2019-04-07T09:01:14.268Z,14.68
2019-04-07T09:02:14.844Z,14.72
2019-04-07T09:03:16.396Z,14.65
2019-04-07T09:04:17.856Z,14.77
2019-04-07T09:05:23.092Z,14.77
2019-04-07T09:06:20.805Z,14.73
2019-04-07T09:07:24.335Z,14.72
2019-04-07T09:08:22.733Z,14.70
2019-04-07T09:09:32.550Z,14.72
2019-04-07T09:10:24.861Z,14.79
2019-04-07T09:11:25.434Z,14.73
2019-04-07T09:12:28.941Z,14.86
2019-04-07T09:13:27.716Z,14.91
2019-04-07T09:14:28.414Z,14.96
2019-04-07T09:15:28.861Z,14.92
2019-04-07T09:16:30.158Z,15.00
2019-04-07T09:17:38.763Z,15.11
2019-04-07T09:18:32.380Z,15.11
2019-04-07T09:19:35.035Z,15.14
2019-04-07T09:20:34.650Z,15.25
2019-04-07T09:21:40.271Z,15.31
2019-04-07T09:22:36.827Z,15.33
2019-04-07T09:23:38.116Z,15.46
2019-04-07T09:24:38.243Z,15.54
2019-04-07T09:25:40.789Z,15.47
2019-04-07T09:26:42.764Z,15.42
2019-04-07T09:27:41.940Z,15.43
2019-04-07T09:28:43.125Z,15.51
2019-04-07T09:29:44.197Z,15.43
2019-04-07T09:30:44.732Z,15.39
2019-04-07T09:31:45.308Z,15.46
2019-04-07T09:32:46.039Z,15.43
2019-04-07T09:33:48.958Z,15.47
2019-04-07T09:34:50.565Z,15.54
2019-04-07T09:35:48.741Z,15.59
2019-04-07T09:36:51.124Z,15.67
2019-04-07T09:37:53.281Z,15.72
2019-04-07T09:38:52.557Z,15.72
2019-04-07T09:39:59.203Z,15.79
2019-04-07T09:40:54.754Z,15.75
2019-04-07T09:41:55.604Z,15.75
2019-04-07T09:42:58.709Z,15.77
2019-04-07T09:44:01.153Z,15.80
2019-04-07T09:44:59.306Z,15.77
2019-04-07T09:45:59.874Z,15.67
2019-04-07T09:47:00.819Z,15.76
2019-04-07T09:48:02.148Z,15.68
2019-04-07T09:49:03.446Z,15.65
2019-04-07T09:50:04.877Z,15.70
2019-04-07T09:51:07.270Z,15.62
2019-04-07T09:52:10.264Z,15.59
2019-04-07T09:53:08.616Z,15.68
2019-04-07T09:54:09.953Z,15.59
2019-04-07T09:55:10.556Z,15.79
2019-04-07T09:56:11.974Z,15.77
2019-04-07T09:57:12.702Z,15.73
2019-04-07T09:58:13.278Z,15.77
2019-04-07T09:59:16.754Z,15.75
2019-04-07T10:00:16.025Z,15.72
2019-04-07T10:01:19.888Z,15.76
2019-04-07T10:02:18.538Z,15.75
2019-04-07T10:03:19.306Z,15.77
2019-04-07T10:04:19.838Z,15.75
2019-04-07T10:05:20.464Z,15.75
2019-04-07T10:06:21.041Z,15.73
2019-04-07T10:07:21.619Z,15.72
2019-04-07T10:08:22.196Z,15.75
2019-04-07T10:09:23.012Z,15.77
2019-04-07T10:10:23.801Z,15.72
2019-04-07T10:11:25.164Z,15.73
2019-04-07T10:12:28.138Z,15.68
2019-04-07T10:13:27.481Z,15.65
2019-04-07T10:14:28.040Z,15.61
2019-04-07T10:15:28.616Z,15.76
2019-04-07T10:16:32.060Z,15.73
2019-04-07T10:17:30.772Z,15.73
2019-04-07T10:18:32.831Z,15.70
2019-04-07T10:19:32.963Z,15.86
2019-04-07T10:20:33.680Z,15.83
2019-04-07T10:21:34.979Z,15.84
2019-04-07T10:22:35.598Z,15.86
2019-04-07T10:23:36.443Z,15.88
2019-04-07T10:24:37.112Z,15.79
2019-04-07T10:25:37.655Z,15.83
2019-04-07T10:26:39.087Z,15.83
2019-04-07T10:27:39.752Z,15.77
2019-04-07T10:28:41.953Z,15.72
2019-04-07T10:29:42.735Z,15.73
2019-04-07T10:30:43.542Z,15.65
2019-04-07T10:31:44.233Z,15.77
2019-04-07T10:32:44.783Z,15.72
2019-04-07T10:33:46.069Z,15.82
2019-04-07T10:34:46.674Z,15.76
2019-04-07T10:35:47.765Z,15.72
2019-04-07T10:36:48.619Z,15.84
2019-04-07T10:37:51.328Z,15.80
2019-04-07T10:38:50.808Z,15.84
2019-04-07T10:39:51.398Z,15.84
2019-04-07T10:40:51.977Z,15.83
2019-04-07T10:41:53.264Z,15.80
2019-04-07T10:42:55.530Z,15.84
2019-04-07T10:43:55.814Z,15.72
2019-04-07T10:44:56.015Z,15.73
2019-04-07T10:45:57.109Z,15.77
2019-04-07T10:46:57.678Z,15.67
2019-04-07T10:47:58.255Z,15.65
2019-04-07T10:48:59.116Z,15.64
2019-04-07T10:50:04.980Z,15.65
2019-04-07T10:51:01.071Z,15.58
2019-04-07T10:52:02.808Z,15.54
2019-04-07T10:53:03.762Z,15.59
2019-04-07T10:54:04.916Z,15.57
2019-04-07T10:55:05.791Z,15.47
2019-04-07T10:56:06.896Z,15.49
2019-04-07T10:57:07.583Z,15.51
2019-04-07T10:58:08.286Z,15.54
2019-04-07T10:59:09.329Z,15.42
2019-04-07T11:00:09.896Z,15.52
2019-04-07T11:01:11.131Z,15.44
2019-04-07T11:02:11.906Z,15.47
2019-04-07T11:03:13.169Z,15.47
2019-04-07T11:04:13.875Z,15.44
2019-04-07T11:05:14.422Z,15.47
2019-04-07T11:06:15.044Z,15.46
2019-04-07T11:07:18.612Z,15.47
2019-04-07T11:08:18.277Z,15.35
2019-04-07T11:09:18.844Z,15.33
2019-04-07T11:10:30.606Z,15.33
2019-04-07T11:11:21.399Z,15.36
2019-04-07T11:12:21.969Z,15.37
2019-04-07T11:13:23.193Z,15.37
2019-04-07T11:14:23.949Z,15.31
2019-04-07T11:15:24.918Z,15.27
2019-04-07T11:16:26.275Z,15.27
2019-04-07T11:17:27.285Z,15.28
2019-04-07T11:18:27.895Z,15.29
2019-04-07T11:19:28.596Z,15.31
2019-04-07T11:20:29.958Z,15.21
2019-04-07T11:21:30.546Z,15.21
2019-04-07T11:22:31.123Z,15.19
2019-04-07T11:23:31.968Z,15.14
2019-04-07T11:24:32.553Z,15.22
2019-04-07T11:25:33.661Z,15.17
2019-04-07T11:26:34.227Z,15.10
2019-04-07T11:27:35.408Z,15.09
2019-04-07T11:28:36.018Z,15.24
2019-04-07T11:29:38.522Z,15.14
2019-04-07T11:30:38.707Z,15.14
2019-04-07T11:31:39.306Z,15.17
2019-04-07T11:32:40.265Z,15.15
2019-04-07T11:33:41.426Z,15.19
2019-04-07T11:34:41.976Z,15.17
2019-04-07T11:35:43.152Z,15.22
2019-04-07T11:36:43.277Z,15.17
2019-04-07T11:37:44.109Z,15.15
2019-04-07T11:38:45.252Z,15.15
2019-04-07T11:39:46.389Z,15.19
2019-04-07T11:40:50.729Z,15.17
2019-04-07T11:41:48.560Z,15.18
2019-04-07T11:42:49.101Z,15.24
2019-04-07T11:43:50.074Z,15.29
2019-04-07T11:44:50.871Z,15.29
2019-04-07T11:45:58.363Z,15.29
2019-04-07T11:46:53.568Z,15.24
2019-04-07T11:47:54.519Z,15.25
2019-04-07T11:48:55.940Z,15.24
2019-04-07T11:49:57.189Z,15.33
2019-04-07T11:50:57.768Z,15.37
2019-04-07T11:51:58.347Z,15.37
2019-04-07T11:52:58.982Z,15.31
2019-04-07T11:53:59.894Z,15.35
2019-04-07T11:55:00.924Z,15.54
2019-04-07T11:56:04.676Z,15.46
2019-04-07T11:57:03.317Z,15.51
2019-04-07T11:58:12.894Z,15.43
2019-04-07T11:59:07.811Z,15.51
2019-04-07T12:00:07.531Z,15.52
2019-04-07T12:01:12.809Z,15.49
2019-04-07T12:02:10.436Z,15.46
2019-04-07T12:03:11.712Z,15.51
2019-04-07T12:04:15.187Z,15.44
2019-04-07T12:05:14.706Z,15.47
2019-04-07T12:06:16.846Z,15.49
2019-04-07T12:07:20.378Z,15.61
2019-04-07T12:08:17.510Z,15.47
2019-04-07T12:09:18.136Z,15.46
2019-04-07T12:10:18.716Z,15.51
2019-04-07T12:11:19.961Z,15.44
2019-04-07T12:12:21.210Z,15.44
2019-04-07T12:13:22.242Z,15.54
2019-04-07T12:14:22.802Z,15.47
2019-04-07T12:15:26.698Z,15.51
2019-04-07T12:16:26.635Z,15.49
2019-04-07T12:17:25.671Z,15.44
2019-04-07T12:18:26.737Z,15.51
2019-04-07T12:19:27.875Z,15.49
2019-04-07T12:20:32.359Z,15.58
2019-04-07T12:21:30.820Z,15.57
2019-04-07T12:22:31.664Z,15.61
2019-04-07T12:23:32.738Z,15.59
2019-04-07T12:24:33.621Z,15.64
2019-04-07T12:25:34.672Z,15.59
2019-04-07T12:26:39.617Z,15.61
2019-04-07T12:27:37.769Z,15.52
2019-04-07T12:28:38.353Z,15.43
2019-04-07T12:29:39.790Z,15.57
2019-04-07T12:30:40.467Z,15.51
2019-04-07T12:31:41.042Z,15.55
2019-04-07T12:32:41.619Z,15.54
2019-04-07T12:33:43.180Z,15.44
2019-04-07T12:34:46.434Z,15.44
2019-04-07T12:35:47.821Z,15.54
2019-04-07T12:36:47.634Z,15.44
2019-04-07T12:37:48.822Z,15.47
2019-04-07T12:38:49.395Z,15.46
2019-04-07T12:39:51.066Z,15.47
2019-04-07T12:40:54.846Z,15.47
2019-04-07T12:41:55.909Z,15.49
2019-04-07T12:42:54.734Z,15.51
2019-04-07T12:43:56.026Z,15.57
2019-04-07T12:44:57.097Z,15.43
2019-04-07T12:45:58.088Z,15.51
2019-04-07T12:46:58.691Z,15.52
2019-04-07T12:47:59.464Z,15.49
2019-04-07T12:48:59.885Z,15.47
2019-04-07T12:50:00.460Z,15.43
2019-04-07T12:51:01.820Z,15.35
2019-04-07T12:52:01.713Z,15.36
2019-04-07T12:53:03.511Z,15.36
2019-04-07T12:54:07.405Z,15.28
2019-04-07T12:55:05.878Z,15.40
2019-04-07T12:56:07.006Z,15.36
2019-04-07T12:57:09.344Z,15.36
2019-04-07T12:58:11.565Z,15.35
2019-04-07T12:59:09.785Z,15.36
2019-04-07T13:00:11.341Z,15.35
2019-04-07T13:01:17.611Z,15.36
2019-04-07T13:02:17.989Z,15.35
2019-04-07T13:03:15.136Z,15.40
2019-04-07T13:04:15.714Z,15.43