createdAt,value
2018-03-08T00:00:43.535Z,7.83
2018-03-08T00:03:14.039Z,11.17
2018-03-08T00:05:46.752Z,11.90
2018-03-08T00:08:16.914Z,7.17
2018-03-08T00:10:52.085Z,10.93
2018-03-08T00:13:21.911Z,9.03
2018-03-08T00:15:52.302Z,8.30
2018-03-08T00:18:22.157Z,8.03
2018-03-08T00:20:53.670Z,9.30
2018-03-08T00:23:23.232Z,10.47
2018-03-08T00:25:57.800Z,8.50
2018-03-08T00:28:28.188Z,9.57
2018-03-08T00:31:00.779Z,7.87
2018-03-08T00:33:30.706Z,9.67
2018-03-08T00:36:04.066Z,6.10
2018-03-08T00:38:33.975Z,10.57
2018-03-08T00:41:06.610Z,5.37
2018-03-08T00:43:36.503Z,5.87
2018-03-08T00:46:09.732Z,7.50
2018-03-08T00:48:40.140Z,4.67
2018-03-08T00:51:18.666Z,8.57
2018-03-08T00:53:48.488Z,6.90
2018-03-08T00:56:18.139Z,8.67
2018-03-08T00:58:49.565Z,6.23
2018-03-08T01:01:20.492Z,8.83
2018-03-08T01:03:50.947Z,4.80
2018-03-08T01:06:22.011Z,5.63
2018-03-08T01:08:52.169Z,7.70
2018-03-08T01:11:23.019Z,6.83
2018-03-08T01:13:53.146Z,5.73
2018-03-08T01:16:26.662Z,7.07
2018-03-08T01:18:57.839Z,3.50
2018-03-08T01:21:28.905Z,3.07
2018-03-08T01:24:00.010Z,6.17
2018-03-08T01:26:29.965Z,6.73
2018-03-08T01:28:59.908Z,5.10
2018-03-08T01:31:30.888Z,11.37
2018-03-08T01:34:01.385Z,5.43
2018-03-08T01:36:36.734Z,6.10
2018-03-08T01:39:07.003Z,8.27
2018-03-08T01:41:37.030Z,4.13
2018-03-08T01:44:06.866Z,8.20
2018-03-08T01:46:37.908Z,4.50
2018-03-08T01:49:08.623Z,3.17
2018-03-08T01:51:47.638Z,3.97
2018-03-08T01:54:17.676Z,4.93
2018-03-08T01:56:47.455Z,7.97
2018-03-08T01:59:17.684Z,5.20
2018-03-08T02:01:47.584Z,3.93
2018-03-08T02:04:17.435Z,4.73
2018-03-08T02:06:49.609Z,4.93
2018-03-08T02:09:19.792Z,4.37
2018-03-08T02:11:51.328Z,3.47
2018-03-08T02:14:21.178Z,4.53
2018-03-08T02:16:54.741Z,5.97
2018-03-08T02:19:24.636Z,7.70
2018-03-08T02:21:57.391Z,4.77
2018-03-08T02:24:28.362Z,4.60
2018-03-08T02:26:59.714Z,6.67
2018-03-08T02:29:29.703Z,4.03
2018-03-08T02:32:03.382Z,5.47
2018-03-08T02:34:32.908Z,4.23
2018-03-08T02:37:06.676Z,8.03
2018-03-08T02:39:35.989Z,4.73
2018-03-08T02:42:08.801Z,8.00
2018-03-08T02:44:39.062Z,7.00
2018-03-08T02:47:12.612Z,5.37
2018-03-08T02:49:42.642Z,3.63
2018-03-08T02:52:15.989Z,2.87
2018-03-08T02:54:45.974Z,6.30
2018-03-08T02:57:16.534Z,5.83
2018-03-08T02:59:46.432Z,5.13
2018-03-08T03:02:19.724Z,4.17
2018-03-08T03:04:49.441Z,2.10
2018-03-08T03:07:22.745Z,5.23
2018-03-08T03:09:52.086Z,3.57
2018-03-08T03:12:24.797Z,7.90
2018-03-08T03:14:55.101Z,4.60
2018-03-08T03:17:25.800Z,3.80
2018-03-08T03:19:56.305Z,4.33
2018-03-08T03:22:27.559Z,2.97
2018-03-08T03:24:57.507Z,2.60
2018-03-08T03:27:28.890Z,6.27
2018-03-08T03:29:58.688Z,2.30
2018-03-08T03:32:32.006Z,2.13
2018-03-08T03:35:02.618Z,4.77
2018-03-08T03:37:33.765Z,3.63
2018-03-08T03:40:03.560Z,4.87
2018-03-08T03:42:37.141Z,2.20
2018-03-08T03:45:08.300Z,3.73
2018-03-08T03:47:38.655Z,5.50
2018-03-08T03:50:08.714Z,2.63
2018-03-08T03:52:40.926Z,6.03
2018-03-08T03:55:10.091Z,6.03
2018-03-08T03:57:43.827Z,1.63
2018-03-08T04:00:14.856Z,1.60
2018-03-08T04:02:45.918Z,5.37
2018-03-08T04:05:16.321Z,3.17
2018-03-08T04:07:49.224Z,5.07
2018-03-08T04:10:19.260Z,3.43
2018-03-08T04:12:55.979Z,3.73
2018-03-08T04:15:25.332Z,3.63
2018-03-08T04:17:54.486Z,10.03
2018-03-08T04:20:25.338Z,3.77
2018-03-08T04:22:58.229Z,2.20
2018-03-08T04:25:27.739Z,5.53
2018-03-08T04:28:04.464Z,3.30
2018-03-08T04:30:34.906Z,5.47
2018-03-08T04:33:05.639Z,4.00
2018-03-08T04:35:35.366Z,4.03
2018-03-08T04:38:06.603Z,6.33
2018-03-08T04:40:36.198Z,5.70
2018-03-08T04:43:10.339Z,3.47
2018-03-08T04:45:40.386Z,3.63
2018-03-08T04:48:13.675Z,4.57
2018-03-08T04:50:43.214Z,5.97
2018-03-08T04:53:16.479Z,4.20
2018-03-08T04:55:46.155Z,5.80
2018-03-08T04:58:17.305Z,5.93
2018-03-08T05:00:48.026Z,4.10
2018-03-08T05:03:19.344Z,6.57
2018-03-08T05:05:50.547Z,3.17
2018-03-08T05:08:22.307Z,4.23
2018-03-08T05:10:52.847Z,5.57
2018-03-08T05:13:23.331Z,6.33
2018-03-08T05:15:53.205Z,4.03
2018-03-08T05:18:25.515Z,3.93
2018-03-08T05:20:56.237Z,6.83
2018-03-08T05:23:27.812Z,8.07
2018-03-08T05:25:58.015Z,4.67
2018-03-08T05:28:32.001Z,8.47
2018-03-08T05:31:02.834Z,4.73
2018-03-08T05:33:33.635Z,6.57
2018-03-08T05:36:03.450Z,5.77
2018-03-08T05:38:36.640Z,5.30
2018-03-08T05:41:06.673Z,6.17
2018-03-08T05:43:37.484Z,6.23
2018-03-08T05:46:07.792Z,6.83
2018-03-08T05:48:40.127Z,6.83
2018-03-08T05:51:09.774Z,8.17
2018-03-08T05:53:46.889Z,6.57
2018-03-08T05:56:18.522Z,7.70
2018-03-08T05:58:48.257Z,8.53
2018-03-08T06:01:21.664Z,7.97
2018-03-08T06:03:52.035Z,9.50
2018-03-08T06:06:21.819Z,10.17
2018-03-08T06:08:52.061Z,7.07
2018-03-08T06:11:21.728Z,8.30
2018-03-08T06:13:54.193Z,6.67
2018-03-08T06:16:24.783Z,7.33
2018-03-08T06:18:58.126Z,9.43
2018-03-08T06:21:32.043Z,8.67
2018-03-08T06:24:02.645Z,7.13
2018-03-08T06:29:24.242Z,11.90
2018-03-08T06:35:36.558Z,7.93
2018-03-08T06:38:08.771Z,6.17
2018-03-08T06:40:39.257Z,6.43
2018-03-08T06:43:12.263Z,6.47
2018-03-08T06:45:42.173Z,7.90
2018-03-08T06:48:13.621Z,6.93
2018-03-08T06:50:43.179Z,6.70
2018-03-08T06:53:16.824Z,5.50
2018-03-08T06:55:46.533Z,7.30
2018-03-08T06:58:18.156Z,6.93
2018-03-08T07:00:48.095Z,8.90
2018-03-08T07:03:19.909Z,6.73
2018-03-08T07:05:49.567Z,7.30
2018-03-08T07:08:22.902Z,6.13
2018-03-08T07:10:52.472Z,10.80
2018-03-08T07:13:24.133Z,6.63
2018-03-08T07:15:53.896Z,6.23
2018-03-08T07:18:26.576Z,5.70
2018-03-08T07:20:56.470Z,7.87
2018-03-08T07:23:28.194Z,5.43
2018-03-08T07:25:57.833Z,5.00
2018-03-08T07:28:31.681Z,5.17
2018-03-08T07:31:01.320Z,7.20
2018-03-08T07:33:40.029Z,5.20
2018-03-08T07:36:09.511Z,4.80
2018-03-08T07:38:39.121Z,4.73
2018-03-08T07:41:09.806Z,4.53
2018-03-08T07:43:40.174Z,4.57
2018-03-08T07:46:10.203Z,4.53
2018-03-08T07:48:40.947Z,4.87
2018-03-08T07:51:10.600Z,5.50
2018-03-08T07:53:44.297Z,4.23
2018-03-08T07:56:14.563Z,6.20
2018-03-08T07:58:50.204Z,6.80
2018-03-08T08:01:19.924Z,3.83
2018-03-08T08:03:52.985Z,5.73
2018-03-08T08:08:35.959Z,3.33
2018-03-08T08:11:05.319Z,5.07
2018-03-08T08:16:08.351Z,5.07
2018-03-08T08:18:38.722Z,4.87
2018-03-08T08:21:08.873Z,5.03
2018-03-08T08:23:42.005Z,3.97
2018-03-08T08:26:11.344Z,2.23
2018-03-08T08:28:41.128Z,3.70
2018-03-08T08:31:10.689Z,1.97
2018-03-08T08:33:40.150Z,3.53
2018-03-08T08:36:19.869Z,3.13
2018-03-08T08:38:49.263Z,1.90
2018-03-08T08:41:18.604Z,3.37
2018-03-08T08:43:48.099Z,1.60
2018-03-08T08:46:22.258Z,1.60
2018-03-08T08:48:51.733Z,1.63
2018-03-08T08:51:22.442Z,1.57
2018-03-08T08:53:53.600Z,1.40
2018-03-08T08:56:23.698Z,2.73
2018-03-08T08:58:53.219Z,2.10
2018-03-08T09:01:26.320Z,2.77
2018-03-08T09:03:55.627Z,1.13
2018-03-08T09:06:27.546Z,3.77
2018-03-08T09:08:56.971Z,2.17
2018-03-08T09:11:28.148Z,3.67
2018-03-08T09:13:58.927Z,1.07
2018-03-08T09:16:31.560Z,1.43
2018-03-08T09:19:00.843Z,1.33
2018-03-08T09:21:33.417Z,2.70
2018-03-08T09:24:02.923Z,0.87
2018-03-08T09:26:40.129Z,1.13
2018-03-08T09:29:09.513Z,0.83
2018-03-08T09:31:39.312Z,0.77
2018-03-08T09:34:08.658Z,0.80
2018-03-08T09:36:42.026Z,1.20
2018-03-08T09:39:11.869Z,5.10
2018-03-08T09:41:43.711Z,2.50
2018-03-08T09:44:13.081Z,1.40
2018-03-08T09:46:51.386Z,0.70
2018-03-08T09:49:20.547Z,1.33
2018-03-08T09:51:50.156Z,1.23
2018-03-08T09:54:19.761Z,0.90
2018-03-08T09:56:52.896Z,0.93
2018-03-08T09:59:23.162Z,0.63
2018-03-08T10:01:57.038Z,2.20
2018-03-08T10:04:26.566Z,0.50
2018-03-08T10:07:02.939Z,0.93
2018-03-08T10:09:32.594Z,1.10
2018-03-08T10:12:02.138Z,0.90
2018-03-08T10:14:31.899Z,2.10
2018-03-08T10:17:06.340Z,2.07
2018-03-08T10:19:35.787Z,0.63
2018-03-08T10:22:08.810Z,3.40
2018-03-08T10:24:39.402Z,2.73
2018-03-08T10:27:12.045Z,3.47
2018-03-08T10:29:42.313Z,2.03
2018-03-08T10:32:14.482Z,2.47
2018-03-08T10:37:23.040Z,1.53
2018-03-08T10:42:18.062Z,2.90
2018-03-08T10:44:48.181Z,0.83
2018-03-08T10:49:40.978Z,2.53
2018-03-08T10:52:10.523Z,1.03
2018-03-08T10:54:40.590Z,4.97
2018-03-08T10:57:09.890Z,2.93
2018-03-08T10:59:39.536Z,2.20
2018-03-08T11:02:13.101Z,3.90
2018-03-08T11:04:42.889Z,2.30
2018-03-08T11:07:12.543Z,1.70
2018-03-08T11:09:42.040Z,3.40
2018-03-08T11:12:13.640Z,4.37
2018-03-08T11:14:43.877Z,2.63
2018-03-08T11:17:13.214Z,1.90
2018-03-08T11:19:43.031Z,1.33
2018-03-08T11:22:12.460Z,1.83
2018-03-08T11:24:42.949Z,1.23
2018-03-08T11:27:12.637Z,3.27
2018-03-08T11:29:42.014Z,3.27
2018-03-08T11:32:11.951Z,1.90
2018-03-08T11:34:44.248Z,0.93
2018-03-08T11:37:13.557Z,3.33
2018-03-08T11:39:46.786Z,1.17
2018-03-08T11:42:16.854Z,2.33
2018-03-08T11:44:49.499Z,2.27
2018-03-08T11:47:18.990Z,1.00
2018-03-08T11:49:53.169Z,1.50
2018-03-08T11:52:22.774Z,1.63
2018-03-08T11:54:55.435Z,1.30
2018-03-08T11:57:24.867Z,1.93
2018-03-08T11:59:58.994Z,3.97
2018-03-08T12:02:29.151Z,2.50
2018-03-08T12:05:00.117Z,3.00
2018-03-08T12:07:29.554Z,1.00
2018-03-08T12:10:06.362Z,2.53
2018-03-08T12:12:36.021Z,5.03
2018-03-08T12:15:06.452Z,3.27
2018-03-08T12:17:36.076Z,2.50
2018-03-08T12:20:08.876Z,2.60
2018-03-08T12:22:38.503Z,2.70
2018-03-08T12:25:12.287Z,1.67
2018-03-08T12:27:41.766Z,2.13
2018-03-08T12:30:15.774Z,5.63
2018-03-08T12:32:46.087Z,4.17
2018-03-08T12:35:17.365Z,3.17
2018-03-08T12:37:46.801Z,2.70
2018-03-08T12:40:19.933Z,4.00
2018-03-08T12:42:49.578Z,1.97
2018-03-08T12:45:21.025Z,3.90
2018-03-08T12:47:50.389Z,4.07
2018-03-08T12:50:24.151Z,3.90
2018-03-08T12:52:53.579Z,1.40
2018-03-08T12:55:27.151Z,5.33
2018-03-08T12:57:56.801Z,3.43
2018-03-08T13:00:27.368Z,3.03
2018-03-08T13:02:57.345Z,4.27
2018-03-08T13:05:31.259Z,3.37
2018-03-08T13:08:00.623Z,3.53
2018-03-08T13:10:33.686Z,2.73
2018-03-08T13:13:03.253Z,3.63
2018-03-08T13:15:36.092Z,3.37
2018-03-08T13:18:05.449Z,4.50
2018-03-08T13:20:38.632Z,2.80
2018-03-08T13:23:08.775Z,3.67
2018-03-08T13:25:42.059Z,3.97
2018-03-08T13:28:11.772Z,4.07
2018-03-08T13:30:43.383Z,3.67
2018-03-08T13:33:12.611Z,2.57
2018-03-08T13:35:46.887Z,3.07
2018-03-08T13:38:16.205Z,2.17
2018-03-08T13:40:53.221Z,2.70
2018-03-08T13:43:23.540Z,3.77
2018-03-08T13:45:53.641Z,2.20
2018-03-08T13:48:23.651Z,2.00
2018-03-08T13:50:56.078Z,2.20
2018-03-08T13:53:25.443Z,1.43
2018-03-08T13:55:59.071Z,4.17
2018-03-08T13:58:28.552Z,3.17
2018-03-08T14:01:00.832Z,3.63
2018-03-08T14:03:30.140Z,1.90
2018-03-08T14:06:07.035Z,1.53
2018-03-08T14:08:36.315Z,0.90
2018-03-08T14:11:07.557Z,1.97
2018-03-08T14:13:37.763Z,1.57
2018-03-08T14:16:09.510Z,1.60
2018-03-08T14:18:38.780Z,1.37
2018-03-08T14:21:12.924Z,1.03
2018-03-08T14:23:42.975Z,1.23
2018-03-08T14:26:16.283Z,2.33
2018-03-08T14:28:45.961Z,2.37
2018-03-08T14:31:16.940Z,4.40
2018-03-08T14:33:46.487Z,1.13
2018-03-08T14:36:19.226Z,1.23
2018-03-08T14:38:48.608Z,1.07
2018-03-08T14:41:21.379Z,2.27
2018-03-08T14:43:51.854Z,2.00
2018-03-08T14:48:49.272Z,2.07
2018-03-08T14:51:25.287Z,1.60
2018-03-08T14:53:54.828Z,1.60
2018-03-08T14:56:27.270Z,1.87
2018-03-08T14:58:57.274Z,2.30
2018-03-08T15:01:29.583Z,1.40
2018-03-08T15:03:59.289Z,3.17
2018-03-08T15:06:33.530Z,5.30
2018-03-08T15:09:03.061Z,7.63
2018-03-08T15:11:34.409Z,1.50
2018-03-08T15:14:03.835Z,2.40
2018-03-08T15:16:41.361Z,1.20
2018-03-08T15:19:10.622Z,1.97
2018-03-08T15:21:39.864Z,2.10
2018-03-08T15:24:09.138Z,1.67
2018-03-08T15:26:43.075Z,0.93
2018-03-08T15:29:12.313Z,1.23
2018-03-08T15:31:49.096Z,0.90
2018-03-08T15:34:18.739Z,1.37
2018-03-08T15:36:47.984Z,2.07
2018-03-08T15:39:17.610Z,0.80
2018-03-08T15:41:56.600Z,0.80
2018-03-08T15:44:25.902Z,2.63
2018-03-08T15:46:55.255Z,1.50
2018-03-08T15:49:24.634Z,0.60
2018-03-08T15:51:56.463Z,2.40
2018-03-08T15:54:27.017Z,1.60
2018-03-08T15:57:00.012Z,1.20
2018-03-08T15:59:29.342Z,0.60
2018-03-08T16:02:02.645Z,0.90
2018-03-08T16:04:32.873Z,0.97
2018-03-08T16:07:15.051Z,1.43
2018-03-08T16:10:24.783Z,3.17
2018-03-08T16:12:54.339Z,4.97
2018-03-08T16:15:24.371Z,1.97
2018-03-08T16:17:53.943Z,4.20
2018-03-08T16:20:23.555Z,2.83
2018-03-08T16:22:53.244Z,1.40
2018-03-08T16:25:22.671Z,1.53
2018-03-08T16:27:52.147Z,3.63
2018-03-08T16:30:22.347Z,1.50
2018-03-08T16:32:51.605Z,1.30
2018-03-08T16:35:21.151Z,1.07
2018-03-08T16:37:50.446Z,1.03
2018-03-08T16:40:20.265Z,1.20
2018-03-08T16:42:49.765Z,1.30
2018-03-08T16:45:23.106Z,1.60
2018-03-08T16:47:52.383Z,3.73
2018-03-08T16:50:25.111Z,1.10
2018-03-08T16:52:54.398Z,2.70
2018-03-08T16:55:26.906Z,2.40
2018-03-08T16:57:56.577Z,3.67
2018-03-08T17:00:29.201Z,1.17
2018-03-08T17:02:58.566Z,1.67
2018-03-08T17:05:31.552Z,1.37
2018-03-08T17:08:01.135Z,3.30
2018-03-08T17:10:34.334Z,1.30
2018-03-08T17:13:03.877Z,1.97
2018-03-08T17:15:35.037Z,1.73
2018-03-08T17:18:04.303Z,3.17
2018-03-08T17:20:39.210Z,5.07
2018-03-08T17:23:09.990Z,2.73
2018-03-08T17:25:41.344Z,8.20
2018-03-08T17:28:10.929Z,2.60
2018-03-08T17:30:48.192Z,2.00
2018-03-08T17:33:17.540Z,3.03
2018-03-08T17:35:48.426Z,3.03
2018-03-08T17:38:17.716Z,3.53
2018-03-08T17:40:51.254Z,1.27
2018-03-08T17:43:20.797Z,2.17
2018-03-08T17:45:54.462Z,1.57
2018-03-08T17:48:23.901Z,2.00
2018-03-08T17:51:01.176Z,2.93
2018-03-08T17:53:30.368Z,2.90
2018-03-08T17:56:01.768Z,1.53
2018-03-08T17:58:31.080Z,7.50
2018-03-08T18:01:04.994Z,4.20
2018-03-08T18:03:34.552Z,4.73
2018-03-08T18:06:11.933Z,3.30
2018-03-08T18:08:42.350Z,2.20
2018-03-08T18:11:13.037Z,2.27
2018-03-08T18:13:42.413Z,1.70
2018-03-08T18:16:15.071Z,2.03
2018-03-08T18:18:45.255Z,2.07
2018-03-08T18:21:16.106Z,5.73
2018-03-08T18:23:45.805Z,3.40
2018-03-08T18:26:19.062Z,1.77
2018-03-08T18:28:48.811Z,3.30
2018-03-08T18:31:21.399Z,2.10
2018-03-08T18:33:50.623Z,2.90
2018-03-08T18:36:23.327Z,3.90
2018-03-08T18:38:52.736Z,1.33
2018-03-08T18:41:26.385Z,3.13
2018-03-08T18:43:56.225Z,3.10
2018-03-08T18:46:25.875Z,3.17
2018-03-08T18:48:55.190Z,2.87
2018-03-08T18:51:29.303Z,2.10
2018-03-08T18:53:59.289Z,2.23
2018-03-08T18:56:30.159Z,2.47
2018-03-08T18:59:01.768Z,2.57
2018-03-08T19:01:32.587Z,1.67
2018-03-08T19:04:01.937Z,2.20
2018-03-08T19:06:34.117Z,2.33
2018-03-08T19:11:41.987Z,2.10
2018-03-08T19:14:11.173Z,2.20
2018-03-08T19:16:41.046Z,4.20
2018-03-08T19:19:10.928Z,4.63
2018-03-08T19:21:43.748Z,2.87
2018-03-08T19:24:13.046Z,2.47
2018-03-08T19:26:51.468Z,3.20
2018-03-08T19:29:21.705Z,2.53
2018-03-08T19:31:51.989Z,3.20
2018-03-08T19:34:21.251Z,5.27
2018-03-08T19:36:54.158Z,4.93
2018-03-08T19:39:23.696Z,2.53
2018-03-08T19:42:06.440Z,3.70
2018-03-08T19:44:35.841Z,3.17
2018-03-08T19:47:05.427Z,5.23
2018-03-08T19:49:35.618Z,4.17
2018-03-08T19:52:06.494Z,5.13
2018-03-08T19:54:35.850Z,2.97
2018-03-08T19:57:05.089Z,5.03
2018-03-08T19:59:35.757Z,4.80
2018-03-08T20:02:06.370Z,5.57
2018-03-08T20:04:35.748Z,7.20
2018-03-08T20:07:13.455Z,2.60
2018-03-08T20:09:42.767Z,3.00
2018-03-08T20:12:15.682Z,2.30
2018-03-08T20:14:45.448Z,3.63
2018-03-08T20:17:16.506Z,5.90
2018-03-08T20:19:46.140Z,5.33
2018-03-08T20:24:52.395Z,4.93
2018-03-08T20:27:21.613Z,3.83
2018-03-08T20:29:50.860Z,2.30
2018-03-08T20:32:22.643Z,4.00
2018-03-08T20:34:51.919Z,2.70
2018-03-08T20:37:24.149Z,2.03
2018-03-08T20:39:54.673Z,8.60
2018-03-08T20:42:27.329Z,2.40
2018-03-08T20:44:57.307Z,2.73
2018-03-08T20:47:30.073Z,6.47
2018-03-08T20:49:59.380Z,2.43
2018-03-08T20:52:33.258Z,3.70
2018-03-08T20:55:04.662Z,3.10
2018-03-08T20:57:37.940Z,2.83
2018-03-08T21:00:07.369Z,3.67
2018-03-08T21:02:38.757Z,6.37
2018-03-08T21:05:08.169Z,3.67
2018-03-08T21:07:41.049Z,4.43
2018-03-08T21:10:10.757Z,3.67
2018-03-08T21:12:43.506Z,1.80
2018-03-08T21:15:12.861Z,5.93
2018-03-08T21:17:46.873Z,4.60
2018-03-08T21:20:17.078Z,5.17
2018-03-08T21:22:49.784Z,2.83
2018-03-08T21:25:20.222Z,6.13
2018-03-08T21:27:51.942Z,5.40
2018-03-08T21:30:21.972Z,6.13
2018-03-08T21:32:54.842Z,3.73
2018-03-08T21:35:25.350Z,2.67
2018-03-08T21:37:58.085Z,5.63
2018-03-08T21:40:28.450Z,5.80
2018-03-08T21:43:04.839Z,4.13
2018-03-08T21:45:34.328Z,3.67
2018-03-08T21:48:03.821Z,5.23
2018-03-08T21:50:37.470Z,5.17
2018-03-08T21:53:06.826Z,4.77
2018-03-08T21:55:36.374Z,4.57
2018-03-08T21:58:09.452Z,5.00
2018-03-08T22:00:39.580Z,5.67
2018-03-08T22:03:12.315Z,6.67
2018-03-08T22:05:42.651Z,4.17
2018-03-08T22:08:15.679Z,6.50
2018-03-08T22:10:45.338Z,4.83
2018-03-08T22:13:16.768Z,1.80
2018-03-08T22:15:46.093Z,5.30
2018-03-08T22:18:23.639Z,3.00
2018-03-08T22:20:53.633Z,5.07
2018-03-08T22:23:22.955Z,6.93
2018-03-08T22:25:53.699Z,1.60
2018-03-08T22:28:23.563Z,2.27
2018-03-08T22:30:52.974Z,2.73
2018-03-08T22:33:25.564Z,3.53
2018-03-08T22:35:55.222Z,2.70
2018-03-08T22:38:26.910Z,2.20
2018-03-08T22:40:56.977Z,6.03
2018-03-08T22:43:29.939Z,5.83
2018-03-08T22:45:59.634Z,2.87
2018-03-08T22:48:33.374Z,4.60
2018-03-08T22:51:02.827Z,3.73
2018-03-08T22:53:33.348Z,5.13
2018-03-08T22:56:03.076Z,2.50
2018-03-08T22:58:36.228Z,3.40
2018-03-08T23:01:05.825Z,2.60
2018-03-08T23:03:39.164Z,1.83
2018-03-08T23:06:09.785Z,8.90
2018-03-08T23:08:41.412Z,2.00
2018-03-08T23:11:11.164Z,7.83
2018-03-08T23:13:44.027Z,5.80
2018-03-08T23:16:14.438Z,3.03
2018-03-08T23:18:47.729Z,4.67
2018-03-08T23:21:17.739Z,3.73
2018-03-08T23:23:49.047Z,4.07
2018-03-08T23:26:19.149Z,3.77
2018-03-08T23:28:56.532Z,6.00
2018-03-08T23:31:26.601Z,3.93
2018-03-08T23:33:56.687Z,2.73
2018-03-08T23:36:26.260Z,5.47
2018-03-08T23:38:58.730Z,5.50
2018-03-08T23:41:29.121Z,4.93
2018-03-08T23:44:02.155Z,5.00
2018-03-08T23:46:32.214Z,2.40
2018-03-08T23:49:07.608Z,5.10
2018-03-08T23:51:37.896Z,4.60
2018-03-08T23:54:11.064Z,6.23
2018-03-08T23:56:42.384Z,7.73
2018-03-08T23:59:12.203Z,5.73
