createdAt,value
2019-03-04T00:00:42.653Z,92.30
2019-03-04T00:02:46.363Z,92.20
2019-03-04T00:04:49.958Z,92.10
2019-03-04T00:06:52.737Z,92.00
2019-03-04T00:08:56.365Z,91.80
2019-03-04T00:10:59.161Z,92.00
2019-03-04T00:13:02.810Z,92.00
2019-03-04T00:15:06.859Z,91.80
2019-03-04T00:17:10.523Z,91.80
2019-03-04T00:19:13.304Z,91.60
2019-03-04T00:21:16.865Z,91.50
2019-03-04T00:23:19.674Z,91.80
2019-03-04T00:25:23.320Z,91.70
2019-03-04T00:27:26.123Z,91.60
2019-03-04T00:29:29.698Z,91.60
2019-03-04T00:31:32.659Z,91.50
2019-03-04T00:33:36.249Z,91.30
2019-03-04T00:35:39.062Z,91.20
2019-03-04T00:37:42.807Z,91.10
2019-03-04T00:39:46.404Z,90.90
2019-03-04T00:41:49.172Z,90.90
2019-03-04T00:43:52.779Z,90.80
2019-03-04T00:45:55.599Z,90.90
2019-03-04T00:47:59.132Z,90.80
2019-03-04T00:50:01.927Z,91.30
2019-03-04T00:52:05.579Z,91.10
2019-03-04T00:54:08.429Z,91.20
2019-03-04T00:56:12.012Z,91.20
2019-03-04T00:58:14.787Z,91.30
2019-03-04T01:00:23.694Z,91.30
2019-03-04T01:02:27.330Z,91.50
2019-03-04T01:04:30.127Z,91.40
2019-03-04T01:06:33.710Z,91.50
2019-03-04T01:08:36.492Z,91.40
2019-03-04T01:10:40.127Z,91.50
2019-03-04T01:12:43.099Z,91.30
2019-03-04T01:14:46.732Z,91.40
2019-03-04T01:16:49.523Z,91.30
2019-03-04T01:18:53.165Z,91.20
2019-03-04T01:20:55.946Z,91.20
2019-03-04T01:22:59.541Z,91.10
2019-03-04T01:25:02.325Z,91.20
2019-03-04T01:27:05.968Z,91.20
2019-03-04T01:29:08.738Z,91.10
2019-03-04T01:31:12.304Z,91.30
2019-03-04T01:33:15.125Z,91.40
2019-03-04T01:35:18.687Z,91.40
2019-03-04T01:37:21.451Z,91.50
2019-03-04T01:39:25.082Z,91.50
2019-03-04T01:41:27.859Z,91.50
2019-03-04T01:43:31.420Z,91.60
2019-03-04T01:45:34.231Z,91.60
2019-03-04T01:47:37.787Z,91.50
2019-03-04T01:49:40.629Z,91.60
2019-03-04T01:51:44.194Z,91.60
2019-03-04T01:53:46.974Z,91.80
2019-03-04T01:55:50.580Z,91.60
2019-03-04T01:57:53.368Z,91.60
2019-03-04T01:59:57.007Z,91.60
2019-03-04T02:01:59.855Z,91.80
2019-03-04T02:04:03.496Z,91.80
2019-03-04T02:06:06.347Z,91.90
2019-03-04T02:08:09.970Z,92.00
2019-03-04T02:10:13.927Z,91.90
2019-03-04T02:12:17.677Z,91.90
2019-03-04T02:14:21.315Z,92.00
2019-03-04T02:16:24.095Z,91.80
2019-03-04T02:18:27.669Z,91.70
2019-03-04T02:20:30.482Z,91.60
2019-03-04T02:22:34.092Z,91.60
2019-03-04T02:24:36.877Z,91.60
2019-03-04T02:26:40.612Z,91.80
2019-03-04T02:28:44.211Z,91.70
2019-03-04T02:30:46.992Z,92.00
2019-03-04T02:32:50.578Z,91.90
2019-03-04T02:34:53.395Z,91.80
2019-03-04T02:36:56.963Z,91.70
2019-03-04T02:38:59.797Z,91.60
2019-03-04T02:41:03.497Z,91.40
2019-03-04T02:43:07.096Z,91.70
2019-03-04T02:45:14.433Z,91.30
2019-03-04T02:47:18.076Z,91.20
2019-03-04T02:49:21.040Z,91.20
2019-03-04T02:51:24.667Z,91.20
2019-03-04T02:53:27.443Z,91.00
2019-03-04T02:55:31.117Z,91.10
2019-03-04T02:57:34.672Z,90.90
2019-03-04T02:59:37.436Z,90.80
2019-03-04T03:01:41.102Z,90.70
2019-03-04T03:03:43.865Z,90.50
2019-03-04T03:05:47.437Z,90.40
2019-03-04T03:07:50.211Z,90.20
2019-03-04T03:09:53.799Z,90.10
2019-03-04T03:11:56.588Z,90.30
2019-03-04T03:14:00.159Z,90.10
2019-03-04T03:16:03.027Z,90.40
2019-03-04T03:18:06.651Z,90.30
2019-03-04T03:20:10.594Z,90.40
2019-03-04T03:22:14.102Z,90.30
2019-03-04T03:24:16.908Z,90.30
2019-03-04T03:26:20.463Z,90.40
2019-03-04T03:28:23.256Z,90.40
2019-03-04T03:30:26.909Z,90.60
2019-03-04T03:32:30.546Z,90.50
2019-03-04T03:34:33.244Z,90.80
2019-03-04T03:36:36.819Z,90.70
2019-03-04T03:38:39.669Z,90.90
2019-03-04T03:40:43.305Z,90.90
2019-03-04T03:42:46.099Z,90.90
2019-03-04T03:44:49.753Z,91.10
2019-03-04T03:46:52.512Z,91.20
2019-03-04T03:48:56.148Z,91.30
2019-03-04T03:50:58.927Z,91.40
2019-03-04T03:53:02.501Z,91.40
2019-03-04T03:55:07.072Z,91.60
2019-03-04T03:57:10.804Z,91.60
2019-03-04T03:59:14.497Z,91.90
2019-03-04T04:01:18.168Z,91.80
2019-03-04T04:03:21.730Z,91.80
2019-03-04T04:05:24.514Z,91.80
2019-03-04T04:07:28.088Z,92.00
2019-03-04T04:09:30.863Z,91.90
2019-03-04T04:11:34.435Z,92.10
2019-03-04T04:13:37.226Z,92.00
2019-03-04T04:15:40.896Z,91.90
2019-03-04T04:17:44.516Z,92.00
2019-03-04T04:19:47.437Z,92.20
2019-03-04T04:21:50.987Z,92.10
2019-03-04T04:23:53.768Z,92.10
2019-03-04T04:25:57.440Z,92.10
2019-03-04T04:28:01.163Z,92.00
2019-03-04T04:30:07.968Z,91.90
2019-03-04T04:32:11.541Z,91.80
2019-03-04T04:34:14.375Z,91.60
2019-03-04T04:36:17.958Z,91.30
2019-03-04T04:38:20.739Z,91.50
2019-03-04T04:40:24.388Z,91.40
2019-03-04T04:42:28.019Z,91.30
2019-03-04T04:44:30.792Z,91.30
2019-03-04T04:46:49.597Z,91.30
2019-03-04T04:48:53.147Z,91.20
2019-03-04T04:50:55.977Z,91.00
2019-03-04T04:52:59.540Z,91.00
2019-03-04T04:55:02.314Z,90.90
2019-03-04T04:57:05.915Z,91.10
2019-03-04T04:59:08.706Z,91.10
2019-03-04T05:01:12.343Z,91.20
2019-03-04T05:03:15.211Z,91.30
2019-03-04T05:05:18.843Z,91.50
2019-03-04T05:07:21.680Z,91.50
2019-03-04T05:09:25.306Z,91.40
2019-03-04T05:11:28.093Z,91.30
2019-03-04T05:13:31.680Z,91.40
2019-03-04T05:15:34.503Z,91.40
2019-03-04T05:17:39.643Z,91.50
2019-03-04T05:19:43.287Z,91.40
2019-03-04T05:21:46.155Z,91.40
2019-03-04T05:23:49.719Z,91.30
2019-03-04T05:25:52.599Z,91.50
2019-03-04T05:27:56.166Z,91.60
2019-03-04T05:29:58.967Z,91.60
2019-03-04T05:32:02.540Z,91.80
2019-03-04T05:34:05.352Z,91.70
2019-03-04T05:36:08.942Z,91.70
2019-03-04T05:38:11.746Z,91.70
2019-03-04T05:40:21.817Z,91.70
2019-03-04T05:42:25.391Z,91.90
2019-03-04T05:44:28.182Z,91.90
2019-03-04T05:46:31.775Z,91.90
2019-03-04T05:48:34.650Z,92.10
2019-03-04T05:50:38.278Z,92.10
2019-03-04T05:52:41.911Z,92.30
2019-03-04T05:54:45.566Z,92.40
2019-03-04T05:56:49.158Z,92.50
2019-03-04T05:58:51.966Z,92.60
2019-03-04T06:01:17.707Z,92.30
2019-03-04T06:03:22.717Z,92.80
2019-03-04T06:05:26.277Z,93.00
2019-03-04T06:07:36.361Z,93.00
2019-03-04T06:09:39.930Z,93.10
2019-03-04T06:11:42.696Z,93.10
2019-03-04T06:13:46.389Z,93.10
2019-03-04T06:15:49.955Z,93.10
2019-03-04T06:17:52.727Z,93.10
2019-03-04T06:19:56.360Z,93.10
2019-03-04T06:21:59.933Z,93.20
2019-03-04T06:24:02.808Z,93.00
2019-03-04T06:26:06.389Z,93.00
2019-03-04T06:28:09.203Z,92.80
2019-03-04T06:30:18.654Z,92.90
2019-03-04T06:32:22.223Z,92.80
2019-03-04T06:34:25.031Z,92.70
2019-03-04T06:36:28.592Z,92.70
2019-03-04T06:38:31.371Z,92.70
2019-03-04T06:40:34.960Z,92.70
2019-03-04T06:42:37.744Z,92.60
2019-03-04T06:44:41.328Z,92.40
2019-03-04T06:46:44.139Z,92.40
2019-03-04T06:48:47.696Z,92.30
2019-03-04T06:50:54.427Z,92.30
2019-03-04T06:53:00.218Z,91.90
2019-03-04T06:55:15.801Z,91.90
2019-03-04T06:57:28.257Z,91.80
2019-03-04T07:00:04.586Z,91.90
2019-03-04T07:02:11.247Z,91.80
2019-03-04T07:04:20.307Z,91.60
2019-03-04T07:06:23.862Z,91.50
2019-03-04T07:08:37.203Z,91.40
2019-03-04T07:10:40.791Z,91.30
2019-03-04T07:12:43.571Z,91.30
2019-03-04T07:14:47.135Z,91.00
2019-03-04T07:16:49.956Z,90.80
2019-03-04T07:18:53.504Z,90.30
2019-03-04T07:20:56.328Z,90.40
2019-03-04T07:22:59.909Z,90.30
2019-03-04T07:25:02.790Z,90.40
2019-03-04T07:27:06.353Z,90.30
2019-03-04T07:29:09.144Z,90.30
2019-03-04T07:31:12.769Z,90.00
2019-03-04T07:33:15.766Z,89.80
2019-03-04T07:35:19.341Z,90.00
2019-03-04T07:37:22.159Z,90.20
2019-03-04T07:39:25.826Z,90.30
2019-03-04T07:41:28.771Z,90.40
2019-03-04T07:43:32.352Z,90.40
2019-03-04T07:45:35.227Z,90.40
2019-03-04T07:47:38.877Z,90.40
2019-03-04T07:49:43.239Z,90.40
2019-03-04T07:51:46.806Z,90.20
2019-03-04T07:53:49.610Z,90.20
2019-03-04T07:55:53.235Z,90.00
2019-03-04T07:57:56.016Z,90.00
2019-03-04T07:59:59.575Z,90.00
2019-03-04T08:02:02.398Z,89.80
2019-03-04T08:04:06.202Z,89.00
2019-03-04T08:06:09.828Z,88.90
2019-03-04T08:08:13.028Z,88.20
2019-03-04T08:10:37.957Z,87.70
2019-03-04T08:12:59.803Z,87.70
2019-03-04T08:15:04.044Z,87.60
2019-03-04T08:17:07.797Z,87.10
2019-03-04T08:19:11.343Z,86.50
2019-03-04T08:21:14.153Z,86.60
2019-03-04T08:23:17.787Z,86.40
2019-03-04T08:25:20.595Z,86.90
2019-03-04T08:27:24.233Z,85.60
2019-03-04T08:29:27.078Z,86.20
2019-03-04T08:31:30.731Z,85.70
2019-03-04T08:33:33.581Z,85.90
2019-03-04T08:35:37.172Z,86.20
2019-03-04T08:37:40.030Z,85.80
2019-03-04T08:39:43.681Z,86.10
2019-03-04T08:41:46.450Z,86.30
2019-03-04T08:43:50.155Z,86.50
2019-03-04T08:45:53.841Z,86.90
2019-03-04T08:47:56.610Z,87.40
2019-03-04T08:50:00.316Z,87.00
2019-03-04T08:52:04.140Z,86.60
2019-03-04T08:54:07.711Z,84.50
2019-03-04T08:56:12.314Z,85.00
2019-03-04T08:58:15.010Z,82.70
2019-03-04T09:00:24.348Z,80.10
2019-03-04T09:02:27.945Z,79.50
2019-03-04T09:04:30.727Z,78.20
2019-03-04T09:06:34.465Z,78.60
2019-03-04T09:08:38.116Z,78.40
2019-03-04T09:10:40.975Z,78.50
2019-03-04T09:12:44.703Z,78.90
2019-03-04T09:14:48.363Z,78.70
2019-03-04T09:16:51.144Z,79.00
2019-03-04T09:18:54.718Z,78.90
2019-03-04T09:20:57.526Z,78.30
2019-03-04T09:23:01.254Z,78.70
2019-03-04T09:25:07.919Z,76.10
2019-03-04T09:27:11.443Z,76.40
2019-03-04T09:29:14.264Z,75.80
2019-03-04T09:31:17.836Z,74.80
2019-03-04T09:33:21.410Z,74.10
2019-03-04T09:35:24.284Z,73.30
2019-03-04T09:37:27.849Z,73.60
2019-03-04T09:39:31.443Z,73.70
2019-03-04T09:41:34.223Z,72.70
2019-03-04T09:43:37.815Z,72.80
2019-03-04T09:45:41.176Z,73.90
2019-03-04T09:47:45.183Z,72.20
2019-03-04T09:49:48.759Z,72.50
2019-03-04T09:51:52.352Z,71.90
2019-03-04T09:53:55.205Z,71.50
2019-03-04T09:55:58.774Z,70.60
2019-03-04T09:58:02.431Z,70.60
2019-03-04T10:00:25.122Z,69.20
2019-03-04T10:02:28.754Z,69.10
2019-03-04T10:04:33.079Z,69.60
2019-03-04T10:06:45.631Z,71.10
2019-03-04T10:09:08.847Z,71.30
2019-03-04T10:11:21.299Z,70.90
2019-03-04T10:13:27.954Z,71.60
2019-03-04T10:15:52.563Z,71.50
2019-03-04T10:18:11.092Z,70.70
2019-03-04T10:20:32.553Z,70.40
2019-03-04T10:22:51.227Z,70.60
2019-03-04T10:24:57.972Z,70.30
2019-03-04T10:27:24.099Z,70.70
2019-03-04T10:29:56.505Z,70.60
2019-03-04T10:32:27.103Z,70.40
2019-03-04T10:34:50.351Z,71.30
2019-03-04T10:37:25.671Z,70.40
2019-03-04T10:39:40.969Z,69.80
2019-03-04T10:41:56.840Z,70.00
2019-03-04T10:44:12.618Z,70.00
2019-03-04T10:46:41.937Z,69.10
2019-03-04T10:48:45.500Z,69.20
2019-03-04T10:50:48.395Z,69.80
2019-03-04T10:52:52.119Z,70.70
2019-03-04T10:54:54.939Z,71.20
2019-03-04T10:56:58.516Z,71.10
2019-03-04T10:59:02.148Z,70.70
2019-03-04T11:01:05.048Z,71.00
2019-03-04T11:03:08.624Z,71.30
2019-03-04T11:05:12.527Z,71.00
2019-03-04T11:07:16.312Z,71.20
2019-03-04T11:09:19.871Z,71.20
2019-03-04T11:11:29.570Z,71.60
2019-03-04T11:13:27.111Z,71.30
2019-03-04T11:15:30.943Z,70.60
2019-03-04T11:17:34.619Z,71.50
2019-03-04T11:19:37.400Z,72.00
2019-03-04T11:21:41.099Z,71.00
2019-03-04T11:23:44.873Z,70.60
2019-03-04T11:25:48.577Z,70.70
2019-03-04T11:27:53.087Z,70.30
2019-03-04T11:29:58.919Z,69.70
2019-03-04T11:32:02.476Z,69.30
2019-03-04T11:34:08.070Z,69.80
2019-03-04T11:36:12.140Z,69.60
2019-03-04T11:38:38.325Z,70.40
2019-03-04T11:40:49.625Z,71.30
2019-03-04T11:42:53.192Z,71.60
2019-03-04T11:44:56.834Z,71.30
2019-03-04T11:46:59.615Z,71.80
2019-03-04T11:49:03.170Z,70.80
2019-03-04T11:51:06.751Z,71.30
2019-03-04T11:53:09.531Z,71.50
2019-03-04T11:55:15.954Z,71.30
2019-03-04T11:57:19.611Z,71.50
2019-03-04T11:59:22.431Z,70.90
2019-03-04T12:01:43.074Z,70.30
2019-03-04T12:03:46.646Z,71.00
2019-03-04T12:05:49.716Z,70.70
2019-03-04T12:07:53.339Z,71.30
2019-03-04T12:09:56.131Z,71.50
2019-03-04T12:11:59.710Z,70.80
2019-03-04T12:14:03.474Z,70.60
2019-03-04T12:16:07.203Z,70.40
2019-03-04T12:18:10.911Z,70.50
2019-03-04T12:20:15.328Z,70.70
2019-03-04T12:22:18.987Z,70.90
2019-03-04T12:24:21.811Z,70.30
2019-03-04T12:26:25.443Z,70.50
2019-03-04T12:28:28.233Z,70.30
2019-03-04T12:30:31.947Z,69.90
2019-03-04T12:32:35.503Z,71.10
2019-03-04T12:34:39.108Z,70.00
2019-03-04T12:36:41.909Z,69.70
2019-03-04T12:38:45.485Z,70.40
2019-03-04T12:40:49.049Z,70.40
2019-03-04T12:42:51.932Z,69.90
2019-03-04T12:44:55.505Z,70.40
2019-03-04T12:46:59.190Z,69.70
2019-03-04T12:49:02.740Z,69.80
2019-03-04T12:51:08.396Z,70.30
2019-03-04T12:53:11.968Z,68.90
2019-03-04T12:55:14.819Z,68.80
2019-03-04T12:57:18.499Z,67.80
2019-03-04T12:59:21.285Z,68.40
2019-03-04T13:01:24.845Z,66.80
2019-03-04T13:03:28.429Z,67.00
2019-03-04T13:05:31.223Z,66.30
2019-03-04T13:07:34.871Z,65.50
2019-03-04T13:09:37.646Z,65.60
2019-03-04T13:11:41.227Z,65.50
2019-03-04T13:13:44.021Z,66.20
2019-03-04T13:15:47.827Z,66.80
2019-03-04T13:17:51.509Z,67.50
2019-03-04T13:19:54.308Z,67.20
2019-03-04T13:21:57.884Z,66.90
2019-03-04T13:24:03.881Z,66.60
2019-03-04T13:26:07.533Z,65.50
2019-03-04T13:28:11.342Z,65.60
2019-03-04T13:30:23.304Z,64.00
2019-03-04T13:32:26.873Z,62.50
2019-03-04T13:34:29.779Z,60.00
2019-03-04T13:36:33.356Z,59.20
2019-03-04T13:38:36.215Z,59.20
2019-03-04T13:40:39.941Z,59.40
2019-03-04T13:42:43.585Z,60.00
2019-03-04T13:44:47.183Z,60.00
2019-03-04T13:46:50.001Z,60.40
2019-03-04T13:48:55.631Z,60.30
2019-03-04T13:50:58.847Z,61.10
2019-03-04T13:53:02.488Z,62.10
2019-03-04T13:55:07.425Z,65.20
2019-03-04T13:57:11.151Z,64.90
2019-03-04T13:59:14.718Z,65.70
2019-03-04T14:01:18.268Z,66.00
2019-03-04T14:03:21.070Z,66.90
2019-03-04T14:05:24.741Z,67.70
2019-03-04T14:07:27.599Z,67.80
2019-03-04T14:09:31.163Z,67.70
2019-03-04T14:11:34.763Z,66.20
2019-03-04T14:13:37.571Z,65.50
2019-03-04T14:15:43.727Z,62.50
2019-03-04T14:17:47.395Z,60.00
2019-03-04T14:19:50.997Z,58.30
2019-03-04T14:21:53.809Z,54.80
2019-03-04T14:23:57.372Z,54.30
2019-03-04T14:26:00.969Z,52.40
2019-03-04T14:28:03.926Z,52.50
2019-03-04T14:30:18.748Z,51.80
2019-03-04T14:32:22.316Z,52.00
2019-03-04T14:34:25.173Z,53.10
2019-03-04T14:36:28.744Z,50.30
2019-03-04T14:38:31.604Z,50.40
2019-03-04T14:40:35.263Z,48.30
2019-03-04T14:42:38.911Z,47.90
2019-03-04T14:44:42.509Z,48.20
2019-03-04T14:46:45.322Z,48.70
2019-03-04T14:48:48.954Z,48.60
2019-03-04T14:50:52.515Z,48.50
2019-03-04T14:52:55.331Z,48.30
2019-03-04T14:54:58.936Z,47.80
2019-03-04T14:57:01.736Z,46.10
2019-03-04T14:59:10.733Z,48.10
2019-03-04T15:01:10.790Z,46.00
2019-03-04T15:03:22.115Z,45.20
2019-03-04T15:05:19.659Z,46.00
2019-03-04T15:07:23.257Z,44.00
2019-03-04T15:09:26.039Z,43.50
2019-03-04T15:11:29.606Z,44.40
2019-03-04T15:13:32.444Z,42.80
2019-03-04T15:15:37.594Z,42.70
2019-03-04T15:17:41.270Z,42.50
2019-03-04T15:19:44.895Z,43.30
2019-03-04T15:21:49.223Z,44.10
2019-03-04T15:23:52.987Z,43.90
2019-03-04T15:25:56.645Z,44.20
2019-03-04T15:28:25.917Z,44.40
2019-03-04T15:30:29.555Z,44.40
2019-03-04T15:32:33.156Z,46.10
2019-03-04T15:34:35.990Z,47.70
2019-03-04T15:36:39.554Z,47.80
2019-03-04T15:38:42.448Z,48.40
2019-03-04T15:40:46.291Z,47.50
2019-03-04T15:42:49.885Z,47.60
2019-03-04T15:44:52.724Z,46.80
2019-03-04T15:46:56.381Z,45.30
2019-03-04T15:48:59.963Z,45.20
2019-03-04T15:51:02.820Z,44.70
2019-03-04T15:53:07.645Z,44.20
2019-03-04T15:55:12.312Z,44.80
2019-03-04T15:57:16.017Z,45.10
2019-03-04T15:59:19.718Z,45.70
2019-03-04T16:01:23.442Z,44.70
2019-03-04T16:03:27.196Z,44.80
2019-03-04T16:05:30.943Z,45.10
2019-03-04T16:07:34.594Z,45.30
2019-03-04T16:09:37.402Z,46.40
2019-03-04T16:11:41.148Z,46.30
2019-03-04T16:13:52.743Z,46.30
2019-03-04T16:15:50.053Z,46.10
2019-03-04T16:17:53.735Z,45.90
2019-03-04T16:19:57.308Z,46.40
2019-03-04T16:22:00.140Z,46.10
2019-03-04T16:24:03.835Z,45.30
2019-03-04T16:26:09.579Z,46.00
2019-03-04T16:28:21.934Z,45.60
2019-03-04T16:30:25.496Z,45.70
2019-03-04T16:32:28.367Z,45.80
2019-03-04T16:34:32.186Z,46.30
2019-03-04T16:36:36.779Z,46.50
2019-03-04T16:38:40.380Z,47.00
2019-03-04T16:40:43.286Z,47.60
2019-03-04T16:42:47.087Z,47.30
2019-03-04T16:44:50.685Z,49.20
2019-03-04T16:46:53.511Z,48.50
2019-03-04T16:48:57.063Z,49.00
2019-03-04T16:51:00.623Z,49.00
2019-03-04T16:53:05.026Z,48.50
2019-03-04T16:55:13.867Z,48.90
2019-03-04T16:57:17.467Z,49.00
2019-03-04T16:59:20.244Z,50.50
2019-03-04T17:01:23.814Z,49.70
2019-03-04T17:03:27.795Z,50.90
2019-03-04T17:05:31.601Z,50.00
2019-03-04T17:07:35.219Z,50.90
2019-03-04T17:09:38.070Z,50.90
2019-03-04T17:11:41.882Z,51.30
2019-03-04T17:13:45.461Z,51.50
2019-03-04T17:15:49.016Z,51.30
2019-03-04T17:17:52.006Z,51.80
2019-03-04T17:19:55.562Z,50.90
2019-03-04T17:21:59.201Z,50.40
2019-03-04T17:24:02.013Z,50.40
2019-03-04T17:26:05.772Z,52.30
2019-03-04T17:28:09.432Z,51.30
2019-03-04T17:30:13.271Z,51.60
2019-03-04T17:32:16.947Z,49.40
2019-03-04T17:34:20.606Z,50.00
2019-03-04T17:36:23.468Z,49.80
2019-03-04T17:38:27.185Z,51.00
2019-03-04T17:40:31.127Z,51.40
2019-03-04T17:42:34.731Z,50.80
2019-03-04T17:44:37.542Z,50.50
2019-03-04T17:46:42.626Z,51.60
2019-03-04T17:48:46.230Z,52.20
2019-03-04T17:50:49.013Z,52.80
2019-03-04T17:52:52.674Z,53.00
2019-03-04T17:54:55.599Z,53.10
2019-03-04T17:56:59.164Z,52.50
2019-03-04T17:59:02.814Z,52.40
2019-03-04T18:01:05.593Z,52.40
2019-03-04T18:03:12.403Z,52.10
2019-03-04T18:05:16.460Z,52.40
2019-03-04T18:07:28.815Z,54.00
2019-03-04T18:09:32.632Z,52.70
2019-03-04T18:11:36.359Z,53.40
2019-03-04T18:13:39.128Z,52.70
2019-03-04T18:15:43.575Z,53.60
2019-03-04T18:17:47.211Z,53.90
2019-03-04T18:19:50.016Z,53.70
2019-03-04T18:21:53.605Z,54.10
2019-03-04T18:23:58.510Z,54.10
2019-03-04T18:26:07.832Z,54.80
2019-03-04T18:28:37.145Z,54.40
2019-03-04T18:31:03.443Z,54.10
2019-03-04T18:33:42.233Z,54.80
2019-03-04T18:35:57.600Z,55.40
2019-03-04T18:38:10.157Z,55.50
2019-03-04T18:40:33.364Z,55.60
2019-03-04T18:42:40.065Z,56.30
2019-03-04T18:44:58.798Z,56.00
2019-03-04T18:47:40.148Z,56.10
2019-03-04T18:49:43.942Z,56.10
2019-03-04T18:51:47.535Z,57.30
2019-03-04T18:53:50.727Z,57.40
2019-03-04T18:55:54.340Z,56.40
2019-03-04T18:57:57.132Z,57.80
2019-03-04T19:00:00.791Z,57.40
2019-03-04T19:02:03.614Z,58.40
2019-03-04T19:04:07.412Z,57.20
2019-03-04T19:06:11.938Z,57.40
2019-03-04T19:08:15.610Z,57.80
2019-03-04T19:10:18.460Z,57.10
2019-03-04T19:12:22.211Z,57.00
2019-03-04T19:14:24.927Z,57.20
2019-03-04T19:16:31.690Z,58.10
2019-03-04T19:18:35.330Z,57.90
2019-03-04T19:20:38.193Z,57.60
2019-03-04T19:22:41.795Z,57.80
2019-03-04T19:24:44.667Z,56.80
2019-03-04T19:26:48.466Z,56.90
2019-03-04T19:28:52.120Z,57.80
2019-03-04T19:30:54.927Z,57.20
2019-03-04T19:32:58.655Z,58.10
2019-03-04T19:35:02.246Z,58.00
2019-03-04T19:37:05.131Z,58.40
2019-03-04T19:39:09.436Z,59.30
2019-03-04T19:41:13.089Z,58.90
2019-03-04T19:43:15.878Z,58.40
2019-03-04T19:45:20.073Z,58.50
2019-03-04T19:47:23.711Z,58.80
2019-03-04T19:49:26.530Z,58.90
2019-03-04T19:51:30.123Z,58.50
2019-03-04T19:53:32.903Z,59.80
2019-03-04T19:55:36.564Z,57.90
2019-03-04T19:57:39.414Z,57.80
2019-03-04T19:59:43.008Z,57.40
2019-03-04T20:01:45.861Z,57.60
2019-03-04T20:06:17.891Z,58.20
2019-03-04T20:08:20.789Z,57.80
2019-03-04T20:10:24.595Z,58.20
2019-03-04T20:12:28.215Z,58.00
2019-03-04T20:14:31.088Z,58.30
2019-03-04T20:16:34.748Z,58.50
2019-03-04T20:18:38.423Z,59.20
2019-03-04T20:20:41.510Z,59.30
2019-03-04T20:22:45.538Z,59.20
2019-03-04T20:24:49.215Z,59.70
2019-03-04T20:26:51.986Z,60.70
2019-03-04T20:28:55.621Z,59.90
2019-03-04T20:30:58.449Z,60.10
2019-03-04T20:33:02.154Z,59.80
2019-03-04T20:35:08.662Z,60.20
2019-03-04T20:37:12.332Z,59.80
2019-03-04T20:39:16.863Z,60.30
2019-03-04T20:41:20.458Z,61.20
2019-03-04T20:43:25.475Z,59.70
2019-03-04T20:45:27.750Z,59.80
2019-03-04T20:47:31.330Z,59.90
2019-03-04T20:49:34.145Z,60.10
2019-03-04T20:51:37.871Z,59.70
2019-03-04T20:53:41.497Z,59.70
2019-03-04T20:55:44.379Z,60.30
2019-03-04T20:57:48.010Z,60.20
2019-03-04T20:59:50.828Z,60.40
2019-03-04T21:01:54.636Z,63.20
2019-03-04T21:03:58.227Z,67.60
2019-03-04T21:06:01.085Z,73.90
2019-03-04T21:08:05.325Z,75.90
2019-03-04T21:10:13.878Z,78.00
2019-03-04T21:12:18.451Z,79.30
2019-03-04T21:14:22.159Z,80.80
2019-03-04T21:16:25.024Z,82.10
2019-03-04T21:18:28.780Z,83.10
2019-03-04T21:20:32.632Z,83.40
2019-03-04T21:22:36.290Z,84.20
2019-03-04T21:24:39.070Z,83.90
2019-03-04T21:26:42.792Z,85.10
2019-03-04T21:28:49.491Z,85.10
2019-03-04T21:31:07.445Z,84.50
2019-03-04T21:33:11.374Z,83.80
2019-03-04T21:35:23.631Z,84.50
2019-03-04T21:37:33.804Z,84.80
2019-03-04T21:39:40.217Z,84.30
2019-03-04T21:41:52.484Z,83.20
2019-03-04T21:43:59.136Z,81.90
2019-03-04T21:46:31.524Z,82.70
2019-03-04T21:48:44.147Z,82.80
2019-03-04T21:50:53.777Z,83.60
2019-03-04T21:53:00.505Z,83.50
2019-03-04T21:55:12.986Z,83.00
2019-03-04T21:57:22.417Z,82.70
2019-03-04T21:59:26.125Z,81.90
2019-03-04T22:01:32.762Z,81.30
2019-03-04T22:03:36.670Z,81.30
2019-03-04T22:05:49.838Z,81.50
2019-03-04T22:07:46.179Z,81.40
2019-03-04T22:09:52.630Z,81.80
2019-03-04T22:11:56.348Z,81.30
2019-03-04T22:13:59.900Z,81.30
2019-03-04T22:16:02.759Z,81.20
2019-03-04T22:18:06.857Z,81.30
2019-03-04T22:20:12.368Z,80.70
2019-03-04T22:22:16.099Z,80.90
2019-03-04T22:24:19.730Z,81.00
2019-03-04T22:26:23.434Z,80.90
2019-03-04T22:28:26.931Z,81.00
2019-03-04T22:30:29.939Z,81.20
2019-03-04T22:32:33.559Z,80.70
2019-03-04T22:34:36.311Z,81.10
2019-03-04T22:36:40.048Z,80.90
2019-03-04T22:38:47.577Z,80.80
2019-03-04T22:40:51.048Z,80.70
2019-03-04T22:42:53.835Z,80.30
2019-03-04T22:44:57.395Z,80.00
2019-03-04T22:47:00.194Z,80.10
2019-03-04T22:49:03.914Z,80.00
2019-03-04T22:51:09.254Z,80.10
2019-03-04T22:53:12.824Z,79.90
2019-03-04T22:55:21.149Z,80.20
2019-03-04T22:57:24.889Z,79.80
2019-03-04T22:59:28.746Z,80.50
2019-03-04T23:01:35.542Z,80.00
2019-03-04T23:03:39.191Z,79.70
2019-03-04T23:05:43.387Z,80.60
2019-03-04T23:07:46.954Z,79.70
2019-03-04T23:09:51.499Z,79.00
2019-03-04T23:11:58.393Z,79.50
2019-03-04T23:14:16.589Z,80.00
2019-03-04T23:16:23.208Z,79.00
2019-03-04T23:18:26.838Z,79.50
2019-03-04T23:20:29.732Z,78.50
2019-03-04T23:22:33.353Z,78.70
2019-03-04T23:24:36.932Z,78.60
2019-03-04T23:26:39.778Z,78.40
2019-03-04T23:28:43.336Z,78.60
2019-03-04T23:30:46.138Z,78.40
2019-03-04T23:32:50.986Z,78.90
2019-03-04T23:34:54.599Z,78.60
2019-03-04T23:36:57.336Z,78.60
2019-03-04T23:39:01.000Z,78.40
2019-03-04T23:41:04.667Z,78.50
2019-03-04T23:43:08.472Z,78.60
2019-03-04T23:45:12.765Z,78.30
2019-03-04T23:47:16.348Z,78.40
2019-03-04T23:49:19.162Z,78.30
2019-03-04T23:51:22.729Z,78.70
2019-03-04T23:53:33.602Z,77.90
2019-03-04T23:55:37.293Z,78.30
2019-03-04T23:57:40.850Z,78.00
2019-03-04T23:59:43.725Z,78.90
