createdAt,value
2022-12-05T00:02:23.010Z,99676.69
2022-12-05T00:04:49.798Z,99677.59
2022-12-05T00:07:16.521Z,99678.44
2022-12-05T00:09:43.455Z,99670.91
2022-12-05T00:12:10.162Z,99682.72
2022-12-05T00:14:36.896Z,99681.88
2022-12-05T00:17:03.793Z,99686.09
2022-12-05T00:19:30.528Z,99690.34
2022-12-05T00:21:57.685Z,99681.97
2022-12-05T00:24:24.472Z,99684.50
2022-12-05T00:26:51.380Z,99687.84
2022-12-05T00:29:18.477Z,99683.66
2022-12-05T00:31:45.336Z,99680.25
2022-12-05T00:34:12.202Z,99685.28
2022-12-05T00:36:39.516Z,99684.38
2022-12-05T00:39:11.131Z,99686.91
2022-12-05T00:41:38.592Z,99682.66
2022-12-05T00:44:06.061Z,99686.06
2022-12-05T00:46:35.187Z,99678.50
2022-12-05T00:49:04.630Z,99686.09
2022-12-05T00:51:36.516Z,99677.72
2022-12-05T00:54:11.916Z,99677.72
2022-12-05T00:56:39.434Z,99673.59
2022-12-05T00:59:06.675Z,99674.44
2022-12-05T01:01:38.544Z,99682.00
2022-12-05T01:04:21.668Z,99683.69
2022-12-05T01:06:49.285Z,99688.72
2022-12-05T01:09:20.474Z,99679.50
2022-12-05T01:11:48.618Z,99682.88
2022-12-05T01:14:18.821Z,99687.84
2022-12-05T01:16:48.383Z,99687.00
2022-12-05T01:19:28.091Z,99693.72
2022-12-05T01:21:56.295Z,99691.13
2022-12-05T01:24:27.911Z,99686.91
2022-12-05T01:26:55.821Z,99687.69
2022-12-05T01:30:02.170Z,99692.69
2022-12-05T01:32:29.139Z,99686.72
2022-12-05T01:34:56.487Z,99694.22
2022-12-05T01:37:25.265Z,99690.00
2022-12-05T01:39:52.296Z,99689.09
2022-12-05T01:42:26.359Z,99689.09
2022-12-05T01:45:06.949Z,99689.03
2022-12-05T01:51:38.775Z,99707.28
2022-12-05T01:54:09.259Z,99710.56
2022-12-05T01:56:46.256Z,99705.47
2022-12-05T01:59:15.399Z,99706.25
2022-12-05T02:01:42.358Z,99713.81
2022-12-05T02:04:20.148Z,99709.56
2022-12-05T02:07:13.098Z,99718.75
2022-12-05T02:09:48.500Z,99713.66
2022-12-05T02:12:15.556Z,99711.94
2022-12-05T02:15:12.969Z,99719.44
2022-12-05T02:17:54.092Z,99716.88
2022-12-05T04:37:21.959Z,99770.91
2022-12-05T04:40:04.089Z,99761.69
2022-12-05T04:42:42.175Z,99764.25
2022-12-05T04:45:20.067Z,99767.66
2022-12-05T04:48:01.662Z,99770.13
2022-12-05T04:50:33.543Z,99774.41
2022-12-05T04:53:05.601Z,99769.44
2022-12-05T04:55:44.499Z,99766.94
2022-12-05T04:58:15.633Z,99766.13
2022-12-05T05:01:36.894Z,99756.09
2022-12-05T05:11:21.350Z,99768.56
2022-12-05T05:13:53.650Z,99760.97
2022-12-05T05:16:25.854Z,99771.13
2022-12-05T05:18:53.988Z,99761.97
2022-12-05T06:02:41.072Z,99783.50
2022-12-05T06:05:08.482Z,99786.03
2022-12-05T06:07:35.716Z,99789.47
2022-12-05T06:10:02.748Z,99791.19
2022-12-05T06:12:29.615Z,99797.91
2022-12-05T06:14:56.500Z,99794.59
2022-12-05T06:17:23.357Z,99794.63
2022-12-05T06:19:50.134Z,99797.16
2022-12-05T06:22:16.974Z,99797.19
2022-12-05T06:24:43.844Z,99793.00
2022-12-05T06:27:10.697Z,99802.28
2022-12-05T06:29:37.452Z,99800.59
2022-12-05T06:32:04.922Z,99801.47
2022-12-05T06:34:32.694Z,99796.41
2022-12-05T06:37:00.345Z,99797.25
2022-12-05T06:39:27.968Z,99805.66
2022-12-05T06:41:54.868Z,99802.28
2022-12-05T06:44:21.991Z,99805.63
2022-12-05T06:46:49.217Z,99803.91
2022-12-05T06:49:16.076Z,99812.28
2022-12-05T06:51:42.928Z,99813.16
2022-12-05T06:54:12.766Z,99817.34
2022-12-05T06:56:40.267Z,99811.44
2022-12-05T06:59:07.058Z,99808.06
2022-12-05T07:01:42.126Z,99823.13
2022-12-05T07:04:17.956Z,99821.41
2022-12-05T07:06:50.155Z,99825.59
2022-12-05T07:09:20.293Z,99829.78
2022-12-05T07:11:50.118Z,99825.56
2022-12-05T07:14:46.416Z,99827.28
2022-12-05T07:17:05.266Z,99829.75
2022-12-05T07:19:32.200Z,99831.38
2022-12-05T07:21:59.042Z,99836.41
2022-12-05T07:24:25.940Z,99828.88
2022-12-05T07:26:53.831Z,99836.41
2022-12-05T07:29:20.850Z,99841.47
2022-12-05T07:31:47.964Z,99843.97
2022-12-05T07:34:14.797Z,99849.84
2022-12-05T07:36:41.830Z,99847.34
2022-12-05T07:39:10.345Z,99849.88
2022-12-05T07:41:37.588Z,99854.03
2022-12-05T07:44:04.652Z,99852.41
2022-12-05T07:46:31.606Z,99854.09
2022-12-05T07:48:58.588Z,99865.00
2022-12-05T07:51:25.647Z,99857.47
2022-12-05T07:53:52.737Z,99860.00
2022-12-05T07:56:20.668Z,99865.94
2022-12-05T07:58:50.310Z,99862.63
2022-12-05T08:01:21.358Z,99860.91
2022-12-05T08:03:51.322Z,99866.78
2022-12-05T08:06:21.967Z,99865.94
2022-12-05T08:08:52.433Z,99871.84
2022-12-05T08:11:30.322Z,99860.09
2022-12-05T08:14:00.072Z,99871.91
2022-12-05T08:16:30.684Z,99874.41
2022-12-05T08:19:04.553Z,99880.31
2022-12-05T08:21:32.396Z,99882.81
2022-12-05T08:23:59.645Z,99879.50
2022-12-05T08:26:32.839Z,99884.56
2022-12-05T08:29:10.635Z,99888.78
2022-12-05T08:31:49.220Z,99894.72
2022-12-05T08:34:19.971Z,99893.94
2022-12-05T08:36:47.045Z,99896.44
2022-12-05T08:39:17.869Z,99904.03
2022-12-05T08:41:51.849Z,99906.66
2022-12-05T08:44:26.435Z,99905.81
2022-12-05T08:47:00.203Z,99902.47
2022-12-05T08:54:08.716Z,99910.88
2022-12-05T08:56:41.353Z,99918.47
2022-12-05T08:59:11.465Z,99920.25
2022-12-05T09:01:43.203Z,99926.16
2022-12-05T09:04:52.394Z,99938.03
2022-12-05T09:08:13.352Z,99928.00
2022-12-05T09:22:46.790Z,99923.72
2022-12-05T09:25:52.751Z,99928.91
2022-12-05T09:28:22.405Z,99934.81
2022-12-05T09:30:58.278Z,99930.59
2022-12-05T09:33:28.978Z,99934.94
2022-12-05T09:35:56.049Z,99931.59
2022-12-05T09:38:23.652Z,99942.63
2022-12-05T09:41:13.646Z,99943.41
2022-12-05T09:44:05.993Z,99945.97
2022-12-05T09:47:10.784Z,99944.31
2022-12-05T09:49:49.975Z,99940.88
2022-12-05T09:52:29.480Z,99938.38
2022-12-05T09:55:00.890Z,99935.09
2022-12-05T09:57:45.276Z,99944.41
2022-12-05T10:00:13.045Z,99948.66
2022-12-05T10:02:59.480Z,99947.06
2022-12-05T10:05:48.301Z,99947.09
2022-12-05T10:08:43.126Z,99942.16
2022-12-05T10:11:26.345Z,99937.13
2022-12-05T10:14:06.600Z,99948.97
2022-12-05T10:16:48.276Z,99952.41
2022-12-05T10:19:24.393Z,99943.22
2022-12-05T10:21:59.029Z,99950.84
2022-12-05T10:24:40.776Z,99945.84
2022-12-05T10:27:18.338Z,99949.28
2022-12-05T10:30:06.658Z,99945.13
2022-12-05T10:33:06.197Z,99946.84
2022-12-05T10:35:39.558Z,99950.22
2022-12-05T10:38:17.120Z,99949.47
2022-12-05T10:40:51.762Z,99942.88
2022-12-05T10:43:29.545Z,99937.03
2022-12-05T10:45:57.474Z,99945.53
2022-12-05T10:48:25.213Z,99946.41
2022-12-05T10:50:57.746Z,99944.00
2022-12-05T10:53:28.124Z,99946.53
2022-12-05T10:56:28.907Z,99953.28
2022-12-05T10:58:58.101Z,99944.06
2022-12-05T11:01:26.956Z,99945.75
2022-12-05T11:04:01.089Z,99940.75
2022-12-05T11:06:32.259Z,99943.25
2022-12-05T11:09:21.277Z,99941.63
2022-12-05T11:12:18.482Z,99938.25
2022-12-05T11:14:57.870Z,99939.09
2022-12-05T11:17:37.347Z,99940.78
2022-12-05T11:20:24.054Z,99950.03
2022-12-05T11:22:56.875Z,99945.00
2022-12-05T11:25:33.033Z,99943.34
2022-12-05T11:28:31.898Z,99950.97
2022-12-05T11:31:22.300Z,99947.53
2022-12-05T11:34:17.199Z,99950.91
2022-12-05T11:36:57.073Z,99947.53
2022-12-05T11:39:25.317Z,99952.63
2022-12-05T11:45:49.972Z,99950.97
2022-12-05T11:48:45.399Z,99954.25
2022-12-05T11:51:59.942Z,99957.66
2022-12-05T11:55:05.418Z,99947.50
2022-12-05T11:57:32.867Z,99949.22
2022-12-05T12:04:24.981Z,99940.06
2022-12-05T12:07:22.499Z,99944.28
2022-12-05T12:14:16.294Z,99945.25
2022-12-05T12:17:01.002Z,99944.38
2022-12-05T12:20:19.679Z,99933.53
2022-12-05T12:22:58.069Z,99944.50
2022-12-05T12:26:15.928Z,99947.06
2022-12-05T12:29:22.204Z,99940.44
2022-12-05T12:32:30.056Z,99932.06
2022-12-05T12:35:39.044Z,99938.94
2022-12-05T12:38:49.667Z,99932.28
2022-12-05T12:42:12.083Z,99932.34
2022-12-05T12:46:03.445Z,99934.09
2022-12-05T12:49:22.860Z,99929.03
2022-12-05T12:52:09.603Z,99932.41
2022-12-05T12:55:06.018Z,99930.78
2022-12-05T12:58:09.536Z,99929.97
2022-12-05T13:01:37.285Z,99937.56
2022-12-05T13:08:56.850Z,99926.50
2022-12-05T13:11:54.585Z,99929.91
2022-12-05T13:18:16.751Z,99925.72
2022-12-05T13:33:31.813Z,99926.06
2022-12-05T13:37:14.608Z,99938.53
2022-12-05T13:40:54.309Z,99934.22
2022-12-05T13:43:53.411Z,99931.59
2022-12-05T13:50:23.855Z,99941.56
2022-12-05T13:57:22.109Z,99947.31
2022-12-05T14:07:20.149Z,99947.13
2022-12-05T14:10:05.257Z,99943.69
2022-12-05T14:13:31.643Z,99950.41
2022-12-05T14:16:57.189Z,99950.25
2022-12-05T14:28:02.791Z,99957.47
2022-12-05T14:31:41.239Z,99956.63
2022-12-05T14:34:38.276Z,99959.88
2022-12-05T14:37:34.512Z,99955.72
2022-12-05T14:40:36.956Z,99955.72
2022-12-05T14:44:10.405Z,99965.75
2022-12-05T14:46:47.838Z,99962.28
2022-12-05T14:52:56.123Z,99976.41
2022-12-05T15:06:12.408Z,99976.91
2022-12-05T15:16:10.157Z,99985.84
2022-12-05T15:25:48.646Z,99984.72
2022-12-05T16:05:05.550Z,100015.56
2022-12-05T16:07:35.375Z,100017.19
2022-12-05T16:22:48.979Z,100018.88
2022-12-05T16:25:53.549Z,100027.28
2022-12-05T16:34:53.084Z,100023.94
2022-12-05T16:41:22.003Z,100028.91
2022-12-05T16:44:16.179Z,100035.59
2022-12-05T16:46:56.960Z,100028.91
2022-12-05T16:49:46.065Z,100031.41
2022-12-05T16:52:43.260Z,100037.28
2022-12-05T16:55:38.767Z,100038.97
2022-12-05T17:02:32.218Z,100035.69
2022-12-05T17:05:22.684Z,100039.00
2022-12-05T17:08:05.742Z,100039.75
2022-12-05T17:10:47.540Z,100030.53
2022-12-05T17:13:32.047Z,100033.09
2022-12-05T17:16:06.609Z,100032.22
2022-12-05T17:18:53.469Z,100027.19
2022-12-05T17:21:39.134Z,100036.41
2022-12-05T17:37:29.583Z,100039.53
2022-12-05T17:40:14.537Z,100034.50
2022-12-05T17:46:05.446Z,100049.59
2022-12-05T17:48:57.308Z,100040.44
2022-12-05T17:51:52.507Z,100044.56
2022-12-05T17:54:36.238Z,100048.75
2022-12-05T17:57:23.357Z,100054.66
2022-12-05T17:59:58.997Z,100055.50
2022-12-05T18:02:29.809Z,100042.94
2022-12-05T18:05:02.785Z,100048.06
2022-12-05T18:07:33.282Z,100048.03
2022-12-05T18:10:07.070Z,100053.94
2022-12-05T18:12:40.978Z,100046.41
2022-12-05T18:15:15.230Z,100045.56
2022-12-05T18:17:42.428Z,100052.25
2022-12-05T18:20:13.284Z,100048.09
2022-12-05T18:22:40.280Z,100047.25
2022-12-05T18:25:08.288Z,100055.69
2022-12-05T18:27:36.867Z,100058.22
2022-12-05T18:30:08.195Z,100054.00
2022-12-05T18:32:41.820Z,100053.22
2022-12-05T18:35:20.381Z,100061.59
2022-12-05T18:37:52.316Z,100054.06
2022-12-05T18:43:10.129Z,100069.13
2022-12-05T18:45:39.852Z,100065.66
2022-12-05T18:51:15.983Z,100075.78
2022-12-05T18:53:53.244Z,100075.72
2022-12-05T18:56:29.667Z,100084.94
2022-12-05T18:59:01.837Z,100079.94
2022-12-05T19:01:30.704Z,100086.69
2022-12-05T19:04:00.064Z,100090.03
2022-12-05T19:06:31.428Z,100090.03
2022-12-05T19:09:07.330Z,100087.53
2022-12-05T19:11:34.734Z,100080.84
2022-12-05T19:14:04.771Z,100082.50
2022-12-05T19:16:34.597Z,100085.03
2022-12-05T19:19:05.093Z,100085.03
2022-12-05T19:21:34.386Z,100078.31
2022-12-05T19:24:03.527Z,100087.53
2022-12-05T19:26:30.481Z,100097.56
2022-12-05T19:28:57.886Z,100100.19
2022-12-05T19:31:27.925Z,100098.47
2022-12-05T19:33:59.837Z,100094.25
2022-12-05T19:36:31.681Z,100099.28
2022-12-05T19:38:59.628Z,100106.00
2022-12-05T19:41:29.535Z,100107.72
2022-12-05T19:44:00.092Z,100091.75
2022-12-05T19:46:30.706Z,100095.13
2022-12-05T19:49:02.464Z,100101.81
2022-12-05T19:51:31.797Z,100095.06
2022-12-05T19:54:01.525Z,100105.19
2022-12-05T19:56:31.251Z,100114.44
2022-12-05T19:58:59.501Z,100104.31
2022-12-05T20:01:32.516Z,100111.06
2022-12-05T20:04:03.049Z,100108.59
2022-12-05T20:06:43.580Z,100103.50
2022-12-05T20:09:13.960Z,100096.75
2022-12-05T20:11:43.878Z,100095.16
2022-12-05T20:14:13.420Z,100085.88
2022-12-05T20:16:41.279Z,100086.69
2022-12-05T20:19:08.998Z,100091.69
2022-12-05T20:21:39.410Z,100094.22
2022-12-05T20:24:07.779Z,100089.25
2022-12-05T20:26:38.471Z,100091.66
2022-12-05T20:29:07.023Z,100095.91
2022-12-05T20:31:42.470Z,100094.22
2022-12-05T20:34:15.082Z,100089.25
2022-12-05T20:36:43.074Z,100087.50
2022-12-05T20:39:17.594Z,100090.03
2022-12-05T20:41:45.316Z,100084.19
2022-12-05T20:44:16.765Z,100086.72
2022-12-05T20:46:44.044Z,100092.63
2022-12-05T20:49:13.681Z,100092.56
2022-12-05T20:51:43.633Z,100090.88
2022-12-05T20:54:13.043Z,100089.16
2022-12-05T20:56:41.039Z,100093.28
2022-12-05T20:59:10.536Z,100089.16
2022-12-05T21:01:38.526Z,100090.03
2022-12-05T21:04:07.589Z,100086.66
2022-12-05T21:06:37.769Z,100082.41
2022-12-05T21:09:15.074Z,100089.97
2022-12-05T21:11:43.030Z,100084.91
2022-12-05T21:14:10.344Z,100084.91
2022-12-05T21:16:37.795Z,100084.97
2022-12-05T21:19:04.806Z,100086.66
2022-12-05T21:21:34.119Z,100086.69
2022-12-05T21:24:03.392Z,100083.31
2022-12-05T21:26:33.535Z,100082.56
2022-12-05T21:29:02.243Z,100086.72
2022-12-05T21:31:36.194Z,100077.59
2022-12-05T21:34:08.069Z,100078.38
2022-12-05T21:36:36.648Z,100079.22
2022-12-05T21:39:05.302Z,100085.94
2022-12-05T21:41:32.449Z,100076.69
2022-12-05T21:44:00.802Z,100080.00
2022-12-05T21:46:28.328Z,100073.28
2022-12-05T21:51:52.546Z,100077.38
2022-12-05T21:54:28.574Z,100082.41
2022-12-05T21:56:55.485Z,100081.56
2022-12-05T21:59:26.855Z,100085.75
2022-12-05T22:01:55.513Z,100081.50
2022-12-05T22:04:22.518Z,100078.19
2022-12-05T22:06:55.330Z,100074.84
2022-12-05T22:09:28.329Z,100090.78
2022-12-05T22:12:01.381Z,100086.59
2022-12-05T22:14:48.049Z,100093.28
2022-12-05T22:21:21.220Z,100084.75
2022-12-05T22:23:49.732Z,100088.16
2022-12-05T22:26:22.971Z,100099.94
2022-12-05T22:28:52.034Z,100102.53
2022-12-05T22:31:20.330Z,100095.88
2022-12-05T22:33:47.792Z,100095.00
2022-12-05T22:36:18.046Z,100096.72
2022-12-05T22:38:47.529Z,100093.44
2022-12-05T22:41:21.865Z,100093.53
2022-12-05T22:43:52.911Z,100087.69
2022-12-05T22:46:21.518Z,100088.50
2022-12-05T22:48:49.645Z,100086.88
2022-12-05T22:51:18.838Z,100091.88
2022-12-05T22:53:46.158Z,100090.19
2022-12-05T22:56:16.669Z,100081.84
2022-12-05T22:58:45.184Z,100076.78
2022-12-05T23:01:18.773Z,100080.13
2022-12-05T23:03:54.752Z,100070.94
2022-12-05T23:06:23.762Z,100075.94
2022-12-05T23:08:51.658Z,100075.16
2022-12-05T23:11:20.880Z,100072.66
2022-12-05T23:13:49.027Z,100072.66
2022-12-05T23:16:22.815Z,100070.22
2022-12-05T23:18:53.495Z,100071.88
2022-12-05T23:21:37.202Z,100068.53
2022-12-05T23:24:12.217Z,100069.34
2022-12-05T23:26:45.582Z,100069.31
2022-12-05T23:29:14.131Z,100060.94
2022-12-05T23:31:42.430Z,100068.47
2022-12-05T23:34:10.767Z,100061.81
2022-12-05T23:36:38.236Z,100065.06
2022-12-05T23:39:11.854Z,100060.84
2022-12-05T23:41:48.934Z,100055.00
2022-12-05T23:44:23.955Z,100060.78
2022-12-05T23:47:07.834Z,100058.28
2022-12-05T23:52:32.488Z,100058.13
2022-12-05T23:55:16.560Z,100061.56
2022-12-05T23:57:47.905Z,100065.78
