createdAt,value
2017-10-04T16:36:23.930Z,101003.09
2017-10-04T16:38:54.869Z,100996.40
2017-10-04T16:41:23.566Z,100999.22
2017-10-04T16:43:55.091Z,101001.78
2017-10-04T16:46:23.804Z,101007.27
2017-10-04T16:48:53.512Z,101007.11
2017-10-04T16:51:24.095Z,100999.80
2017-10-04T16:53:54.951Z,100997.86
2017-10-04T16:56:24.958Z,100997.31
2017-10-04T16:58:54.330Z,100985.80
2017-10-04T17:01:28.789Z,100984.75
2017-10-04T17:04:00.442Z,100976.14
2017-10-04T17:06:41.534Z,100980.02
2017-10-04T17:09:10.885Z,100985.40
2017-10-04T17:11:40.605Z,100988.61
2017-10-04T17:14:09.603Z,100986.51
2017-10-04T17:16:38.411Z,100977.42
2017-10-04T17:19:08.302Z,100971.06
2017-10-04T17:21:38.230Z,100971.41
2017-10-04T17:24:07.358Z,100969.16
2017-10-04T17:26:36.297Z,100972.73
2017-10-04T17:29:04.907Z,100974.15
2017-10-04T17:31:33.459Z,100965.03
2017-10-04T17:34:02.571Z,100950.72
2017-10-04T17:36:32.283Z,100957.86
2017-10-04T17:39:01.408Z,100951.11
2017-10-04T17:41:30.139Z,100956.93
2017-10-04T17:44:00.269Z,100940.25
2017-10-04T17:46:33.784Z,100936.08
2017-10-04T17:49:13.580Z,100945.84
2017-10-04T17:51:48.155Z,100929.91
2017-10-04T17:54:26.280Z,100932.53
2017-10-04T17:56:56.270Z,100923.42
2017-10-04T17:59:25.306Z,100927.74
2017-10-04T18:01:54.214Z,100926.67
2017-10-04T18:04:22.918Z,100912.19
2017-10-04T18:06:51.562Z,100929.02
2017-10-04T18:09:20.166Z,100916.58
2017-10-04T18:11:48.716Z,100906.05
2017-10-04T18:14:17.265Z,100906.23
2017-10-04T18:16:45.838Z,100891.63
2017-10-04T18:19:25.264Z,100897.45
2017-10-04T18:21:59.714Z,100892.70
2017-10-04T18:24:30.319Z,100888.68
2017-10-04T18:27:04.143Z,100887.39
2017-10-04T18:29:40.599Z,100892.84
2017-10-04T18:32:11.520Z,100905.20
2017-10-04T18:34:41.598Z,100898.88
2017-10-04T18:37:10.777Z,100877.27
2017-10-04T18:39:39.723Z,100890.41
2017-10-04T18:42:08.543Z,100886.83
2017-10-04T18:44:37.302Z,100885.34
2017-10-04T18:47:06.472Z,100882.75
2017-10-04T18:49:35.285Z,100876.12
2017-10-04T18:52:07.484Z,100882.52
2017-10-04T18:54:37.428Z,100881.89
2017-10-04T18:57:07.842Z,100868.30
2017-10-04T18:59:36.673Z,100872.36
2017-10-04T19:02:05.533Z,100874.82
2017-10-04T19:04:35.120Z,100874.93
2017-10-04T19:07:03.796Z,100875.00
2017-10-04T19:09:33.180Z,100879.44
2017-10-04T19:12:01.926Z,100869.42
2017-10-04T19:14:30.560Z,100872.39
2017-10-04T19:16:59.179Z,100893.44
2017-10-04T19:19:27.802Z,100880.81
2017-10-04T19:21:57.354Z,100858.99
2017-10-04T19:24:26.022Z,100872.73
2017-10-04T19:26:55.668Z,100868.41
2017-10-04T19:29:24.270Z,100867.11
2017-10-04T19:31:52.939Z,100874.45
2017-10-04T19:34:22.572Z,100862.91
2017-10-04T19:36:52.742Z,100871.84
2017-10-04T19:39:21.531Z,100856.20
2017-10-04T19:41:51.374Z,100855.69
2017-10-04T19:44:20.936Z,100837.88
2017-10-04T19:46:49.702Z,100832.97
2017-10-04T19:49:18.507Z,100850.73
2017-10-04T19:51:48.564Z,100844.09
2017-10-04T19:54:18.348Z,100862.91
2017-10-04T19:56:48.281Z,100859.59
2017-10-04T19:59:22.303Z,100865.51
2017-10-04T20:02:07.491Z,100861.04
2017-10-04T20:04:36.136Z,100863.27
2017-10-04T20:07:09.739Z,100869.56
2017-10-04T20:09:39.443Z,100860.74
2017-10-04T20:12:08.164Z,100851.70
2017-10-04T20:14:37.890Z,100839.11
2017-10-04T20:17:06.575Z,100833.27
2017-10-04T20:19:37.460Z,100835.11
2017-10-04T20:22:09.950Z,100833.19
2017-10-04T20:24:40.718Z,100830.25
2017-10-04T20:27:10.832Z,100832.48
2017-10-04T20:29:39.856Z,100822.66
2017-10-04T20:32:10.952Z,100829.87
2017-10-04T20:34:40.215Z,100826.01
2017-10-04T20:37:09.375Z,100816.44
2017-10-04T20:39:40.201Z,100822.39
2017-10-04T20:42:09.923Z,100821.20
2017-10-04T20:44:38.636Z,100816.55
2017-10-04T20:47:07.755Z,100815.23
2017-10-04T20:49:37.430Z,100812.48
2017-10-04T20:52:07.067Z,100814.68
2017-10-04T20:54:35.974Z,100812.80
2017-10-04T20:57:04.690Z,100805.82
2017-10-04T20:59:36.634Z,100808.40
2017-10-04T21:02:07.952Z,100792.91
2017-10-04T21:04:39.113Z,100793.50
2017-10-04T21:07:08.654Z,100810.55
2017-10-04T21:09:37.350Z,100809.87
2017-10-04T21:12:05.968Z,100810.81
2017-10-04T21:14:36.071Z,100814.55
2017-10-04T21:17:04.854Z,100816.84
2017-10-04T21:19:33.563Z,100822.39
2017-10-04T21:22:03.160Z,100822.09
2017-10-04T21:24:33.634Z,100819.60
2017-10-04T21:27:03.046Z,100823.54
2017-10-04T21:29:31.879Z,100823.77
2017-10-04T21:32:00.882Z,100828.88
2017-10-04T21:34:30.458Z,100820.09
2017-10-04T21:36:59.759Z,100799.91
2017-10-04T21:39:28.533Z,100805.23
2017-10-04T21:41:57.320Z,100808.73
2017-10-04T21:44:25.944Z,100807.47
2017-10-04T21:46:54.898Z,100804.30
2017-10-04T21:49:23.584Z,100797.98
2017-10-04T21:51:52.386Z,100798.95
2017-10-04T21:54:21.031Z,100791.28
2017-10-04T21:56:49.866Z,100786.22
2017-10-04T21:59:18.970Z,100784.47
2017-10-04T22:01:47.583Z,100782.34
2017-10-04T22:04:16.322Z,100787.59
2017-10-04T22:06:46.054Z,100783.20
2017-10-04T22:09:14.836Z,100792.99
2017-10-04T22:11:43.579Z,100793.51
2017-10-04T22:14:12.122Z,100801.66
2017-10-04T22:16:43.323Z,100806.05
2017-10-04T22:19:12.851Z,100802.97
2017-10-04T22:21:41.647Z,100791.35
2017-10-04T22:24:10.245Z,100789.91
2017-10-04T22:26:38.995Z,100789.12
2017-10-04T22:29:07.566Z,100773.82
2017-10-04T22:31:36.308Z,100776.81
2017-10-04T22:34:05.027Z,100788.63
2017-10-04T22:36:33.778Z,100784.02
2017-10-04T22:39:02.380Z,100775.24
2017-10-04T22:41:31.182Z,100770.06
2017-10-04T22:44:02.875Z,100764.56
2017-10-04T22:46:32.623Z,100765.16
2017-10-04T22:49:04.226Z,100780.56
2017-10-04T22:51:34.287Z,100773.27
2017-10-04T22:54:08.656Z,100778.25
2017-10-04T22:56:38.278Z,100769.58
2017-10-04T22:59:07.296Z,100768.95
2017-10-04T23:01:36.392Z,100774.05
2017-10-04T23:04:05.428Z,100756.31
2017-10-04T23:06:35.561Z,100740.89
2017-10-04T23:09:05.246Z,100746.81
2017-10-04T23:11:34.875Z,100743.38
2017-10-04T23:14:03.682Z,100758.16
2017-10-04T23:16:39.122Z,100749.04
2017-10-04T23:19:08.394Z,100741.30
2017-10-04T23:21:39.656Z,100736.64
2017-10-04T23:24:08.451Z,100732.41
2017-10-04T23:26:37.416Z,100737.91
2017-10-04T23:29:06.607Z,100727.51
2017-10-04T23:31:35.359Z,100743.58
2017-10-04T23:34:04.118Z,100733.39
2017-10-04T23:36:33.248Z,100724.34
2017-10-04T23:39:02.007Z,100720.84
2017-10-04T23:41:30.749Z,100713.88
2017-10-04T23:43:59.604Z,100718.65
2017-10-04T23:46:28.491Z,100700.61
2017-10-04T23:48:57.463Z,100695.80
2017-10-04T23:51:26.246Z,100693.88
2017-10-04T23:53:55.179Z,100679.55
2017-10-04T23:56:24.090Z,100667.28
2017-10-04T23:58:52.809Z,100680.44
