createdAt,value
2017-06-17T00:00:19.357Z,1016.68
2017-06-17T00:01:20.642Z,1016.68
2017-06-17T00:02:21.903Z,1016.71
2017-06-17T00:03:23.155Z,1016.68
2017-06-17T00:04:24.409Z,1016.68
2017-06-17T00:05:25.683Z,1016.68
2017-06-17T00:06:26.943Z,1016.71
2017-06-17T00:07:28.293Z,1016.71
2017-06-17T00:08:29.515Z,1016.71
2017-06-17T00:09:30.752Z,1016.7
2017-06-17T00:10:31.993Z,1016.7
2017-06-17T00:11:33.242Z,1016.72
2017-06-17T00:12:34.489Z,1016.73
2017-06-17T00:13:35.739Z,1016.72
2017-06-17T00:14:37.096Z,1016.71
2017-06-17T00:15:38.350Z,1016.72
2017-06-17T00:16:39.603Z,1016.76
2017-06-17T00:17:40.867Z,1016.76
2017-06-17T00:18:42.105Z,1016.78
2017-06-17T00:19:43.380Z,1016.83
2017-06-17T00:20:44.613Z,1016.82
2017-06-17T00:21:45.964Z,1016.83
2017-06-17T00:22:47.201Z,1016.8
2017-06-17T00:23:48.439Z,1016.79
2017-06-17T00:24:49.676Z,1016.84
2017-06-17T00:25:50.969Z,1016.84
2017-06-17T00:26:52.249Z,1016.82
2017-06-17T00:27:53.483Z,1016.79
2017-06-17T00:28:54.745Z,1016.81
2017-06-17T00:29:56.023Z,1016.81
2017-06-17T00:30:57.286Z,1016.81
2017-06-17T00:31:58.511Z,1016.84
2017-06-17T00:32:59.788Z,1016.81
2017-06-17T00:34:01.011Z,1016.83
2017-06-17T00:35:02.249Z,1016.82
2017-06-17T00:36:03.487Z,1016.81
2017-06-17T00:37:04.728Z,1016.85
2017-06-17T00:38:05.967Z,1016.86
2017-06-17T00:39:07.264Z,1016.86
2017-06-17T00:40:08.646Z,1016.87
2017-06-17T00:41:09.927Z,1016.88
2017-06-17T00:42:11.234Z,1016.91
2017-06-17T00:43:12.467Z,1016.93
2017-06-17T00:44:13.714Z,1016.89
2017-06-17T00:45:14.978Z,1016.91
2017-06-17T00:46:16.225Z,1016.86
2017-06-17T00:47:17.502Z,1016.85
2017-06-17T00:48:18.741Z,1016.9
2017-06-17T00:49:19.985Z,1016.91
2017-06-17T00:50:21.262Z,1016.94
2017-06-17T00:51:22.487Z,1016.93
2017-06-17T00:52:23.738Z,1016.92
2017-06-17T00:53:25.065Z,1016.92
2017-06-17T00:54:26.481Z,1016.89
2017-06-17T00:55:27.722Z,1016.89
2017-06-17T00:56:28.979Z,1016.88
2017-06-17T00:57:30.250Z,1016.88
2017-06-17T00:58:31.483Z,1016.9
2017-06-17T00:59:32.777Z,1016.84
2017-06-17T01:00:34.025Z,1016.89
2017-06-17T01:01:35.267Z,1016.93
2017-06-17T01:02:36.504Z,1016.87
2017-06-17T01:03:37.743Z,1016.92
2017-06-17T01:04:39.038Z,1016.97
2017-06-17T01:05:40.296Z,1016.96
2017-06-17T01:06:41.530Z,1016.96
2017-06-17T01:07:42.771Z,1016.96
2017-06-17T01:08:44.035Z,1016.99
2017-06-17T01:09:45.293Z,1016.99
2017-06-17T01:10:46.592Z,1016.99
2017-06-17T01:11:47.839Z,1016.97
2017-06-17T01:12:49.081Z,1016.95
2017-06-17T01:13:50.329Z,1016.98
2017-06-17T01:14:51.591Z,1016.94
2017-06-17T01:15:52.915Z,1016.91
2017-06-17T01:16:54.246Z,1016.91
2017-06-17T01:17:55.398Z,1016.9
2017-06-17T01:18:56.658Z,1016.92
2017-06-17T01:19:57.911Z,1016.92
2017-06-17T01:20:59.153Z,1016.93
2017-06-17T01:22:00.399Z,1016.87
2017-06-17T01:23:01.647Z,1016.89
2017-06-17T01:24:03.021Z,1016.91
2017-06-17T01:25:04.313Z,1016.89
2017-06-17T01:26:05.558Z,1016.88
2017-06-17T01:27:06.797Z,1016.88
2017-06-17T01:28:08.033Z,1016.87
2017-06-17T01:29:09.303Z,1016.87
2017-06-17T01:30:10.579Z,1016.89
2017-06-17T01:31:11.823Z,1016.92
2017-06-17T01:32:13.089Z,1016.92
2017-06-17T01:33:14.327Z,1016.93
2017-06-17T01:34:15.580Z,1016.96
2017-06-17T01:35:16.845Z,1016.99
2017-06-17T01:36:18.149Z,1016.97
2017-06-17T01:37:19.413Z,1016.98
2017-06-17T01:38:20.643Z,1016.95
2017-06-17T01:39:21.888Z,1016.97
2017-06-17T01:40:23.135Z,1016.96
2017-06-17T01:41:24.373Z,1016.98
2017-06-17T01:42:25.622Z,1017.01
2017-06-17T01:43:26.903Z,1017.02
2017-06-17T01:44:28.178Z,1017.01
2017-06-17T01:45:29.407Z,1017.03
2017-06-17T01:46:30.658Z,1017.01
2017-06-17T01:47:31.915Z,1017
2017-06-17T01:48:33.186Z,1017.07
2017-06-17T01:49:34.487Z,1017.05
2017-06-17T01:50:35.738Z,1017.03
2017-06-17T01:51:36.977Z,1017.01
2017-06-17T01:52:38.267Z,1016.98
2017-06-17T01:53:39.481Z,1016.96
2017-06-17T01:54:40.721Z,1016.98
2017-06-17T01:55:41.965Z,1017
2017-06-17T01:56:43.212Z,1016.98
2017-06-17T01:57:44.493Z,1016.97
2017-06-17T01:58:45.748Z,1016.99
2017-06-17T01:59:47.009Z,1016.95
2017-06-17T02:00:48.273Z,1016.94
2017-06-17T02:01:49.597Z,1016.95
2017-06-17T02:02:50.907Z,1016.91
2017-06-17T02:03:52.225Z,1016.93
2017-06-17T02:04:53.484Z,1016.94
2017-06-17T02:05:54.747Z,1016.9
2017-06-17T02:06:55.994Z,1016.9
2017-06-17T02:07:57.334Z,1016.88
2017-06-17T02:08:58.630Z,1016.94
2017-06-17T02:09:59.879Z,1016.92
2017-06-17T02:11:01.131Z,1016.92
2017-06-17T02:12:02.369Z,1016.95
2017-06-17T02:13:03.635Z,1016.93
2017-06-17T02:14:04.872Z,1016.88
2017-06-17T02:15:06.107Z,1016.88
2017-06-17T02:16:07.371Z,1016.91
2017-06-17T02:17:08.661Z,1016.91
2017-06-17T02:18:09.898Z,1016.89
2017-06-17T02:19:11.153Z,1016.88
2017-06-17T02:20:12.394Z,1016.85
2017-06-17T02:21:13.669Z,1016.86
2017-06-17T02:22:14.902Z,1016.82
2017-06-17T02:23:16.137Z,1016.76
2017-06-17T02:24:17.386Z,1016.76
2017-06-17T02:25:18.677Z,1016.7
2017-06-17T02:26:19.897Z,1016.73
2017-06-17T02:27:21.240Z,1016.77
2017-06-17T02:28:22.510Z,1016.81
2017-06-17T02:29:23.780Z,1016.78
2017-06-17T02:30:24.982Z,1016.79
2017-06-17T02:31:26.229Z,1016.74
2017-06-17T02:32:27.541Z,1016.72
2017-06-17T02:33:28.829Z,1016.69
2017-06-17T02:34:30.081Z,1016.73
2017-06-17T02:35:31.337Z,1016.77
2017-06-17T02:36:32.577Z,1016.74
2017-06-17T02:37:34.132Z,1016.77
2017-06-17T02:38:35.266Z,1016.75
2017-06-17T02:39:36.647Z,1016.72
2017-06-17T02:40:37.911Z,1016.65
2017-06-17T02:41:39.120Z,1016.66
2017-06-17T02:42:40.376Z,1016.66
2017-06-17T02:43:41.629Z,1016.68
2017-06-17T02:44:42.910Z,1016.66
2017-06-17T02:45:44.138Z,1016.7
2017-06-17T02:46:45.370Z,1016.63
2017-06-17T02:47:46.635Z,1016.67
2017-06-17T02:48:47.879Z,1016.6
2017-06-17T02:49:49.266Z,1016.64
2017-06-17T02:50:50.505Z,1016.61
2017-06-17T02:51:51.746Z,1016.63
2017-06-17T02:52:53.004Z,1016.61
2017-06-17T02:53:54.245Z,1016.61
2017-06-17T02:54:55.481Z,1016.58
2017-06-17T02:55:56.724Z,1016.59
2017-06-17T02:56:57.973Z,1016.63
2017-06-17T02:57:59.229Z,1016.66
2017-06-17T02:59:00.523Z,1016.67
2017-06-17T03:00:01.776Z,1016.68
2017-06-17T03:01:02.999Z,1016.66
2017-06-17T03:02:04.246Z,1016.63
2017-06-17T03:03:05.542Z,1016.69
2017-06-17T03:04:06.779Z,1016.7
2017-06-17T03:05:08.025Z,1016.67
2017-06-17T03:06:09.282Z,1016.74
2017-06-17T03:07:10.538Z,1016.7
2017-06-17T03:08:11.757Z,1016.69
2017-06-17T03:09:13.003Z,1016.69
2017-06-17T03:10:14.386Z,1016.71
2017-06-17T03:11:15.529Z,1016.72
2017-06-17T03:12:16.858Z,1016.75
2017-06-17T03:13:18.099Z,1016.75
2017-06-17T03:14:19.344Z,1016.74
2017-06-17T03:15:20.595Z,1016.75
2017-06-17T03:16:21.835Z,1016.8
2017-06-17T03:17:23.099Z,1016.79
2017-06-17T03:18:24.355Z,1016.78
2017-06-17T03:19:25.593Z,1016.79
2017-06-17T03:20:26.830Z,1016.81
2017-06-17T03:21:28.103Z,1016.77
2017-06-17T03:22:29.321Z,1016.77
2017-06-17T03:23:30.571Z,1016.81
2017-06-17T03:24:31.909Z,1016.76
2017-06-17T03:25:33.165Z,1016.8
2017-06-17T03:26:34.458Z,1016.8
2017-06-17T03:27:35.694Z,1016.78
2017-06-17T03:28:36.963Z,1016.82
2017-06-17T03:29:38.220Z,1016.81
2017-06-17T03:30:39.462Z,1016.82
2017-06-17T03:31:40.766Z,1016.8
2017-06-17T03:32:42.015Z,1016.83
2017-06-17T03:33:43.254Z,1016.8
2017-06-17T03:34:44.562Z,1016.85
2017-06-17T03:35:45.799Z,1016.84
2017-06-17T03:36:47.131Z,1016.84
2017-06-17T03:37:48.389Z,1016.82
2017-06-17T03:38:49.625Z,1016.8
2017-06-17T03:39:50.863Z,1016.77
2017-06-17T03:40:52.093Z,1016.73
2017-06-17T03:41:53.345Z,1016.71
2017-06-17T03:42:54.603Z,1016.71
2017-06-17T03:43:55.950Z,1016.75
2017-06-17T03:44:57.190Z,1016.78
2017-06-17T03:45:58.436Z,1016.73
2017-06-17T03:46:59.691Z,1016.71
2017-06-17T03:48:00.948Z,1016.7
2017-06-17T03:49:02.202Z,1016.7
2017-06-17T03:50:03.464Z,1016.7
2017-06-17T03:51:04.725Z,1016.7
2017-06-17T03:52:05.966Z,1016.72
2017-06-17T03:53:07.231Z,1016.71
2017-06-17T03:54:08.498Z,1016.7
2017-06-17T03:55:09.735Z,1016.72
2017-06-17T03:56:11.082Z,1016.75
2017-06-17T03:57:12.458Z,1016.79
2017-06-17T03:58:13.678Z,1016.81
2017-06-17T03:59:14.954Z,1016.82
2017-06-17T04:00:16.215Z,1016.84
2017-06-17T04:01:17.445Z,1016.82
2017-06-17T04:02:18.865Z,1016.86
2017-06-17T04:03:20.085Z,1016.8
2017-06-17T04:04:21.325Z,1016.8
2017-06-17T04:05:22.680Z,1016.71
2017-06-17T04:06:23.822Z,1016.71
2017-06-17T04:07:25.081Z,1016.73
2017-06-17T04:08:26.457Z,1016.66
2017-06-17T04:09:27.690Z,1016.63
2017-06-17T04:10:28.937Z,1016.68
2017-06-17T04:11:30.181Z,1016.68
2017-06-17T04:12:31.449Z,1016.7
2017-06-17T04:13:32.916Z,1016.73
2017-06-17T04:14:34.210Z,1016.74
2017-06-17T04:15:35.457Z,1016.77
2017-06-17T04:16:36.697Z,1016.72
2017-06-17T04:17:37.969Z,1016.75
2017-06-17T04:18:39.213Z,1016.8
2017-06-17T04:19:40.613Z,1016.85
2017-06-17T04:20:41.955Z,1016.9
2017-06-17T04:21:43.218Z,1016.89
2017-06-17T04:22:44.437Z,1016.89
2017-06-17T04:23:45.696Z,1016.88
2017-06-17T04:24:47.105Z,1016.84
2017-06-17T04:25:48.346Z,1016.85
2017-06-17T04:26:49.603Z,1016.87
2017-06-17T04:27:50.836Z,1016.89
2017-06-17T04:28:52.073Z,1016.91
2017-06-17T04:29:53.358Z,1016.87
2017-06-17T04:30:54.659Z,1016.86
2017-06-17T04:31:55.935Z,1016.91
2017-06-17T04:32:57.163Z,1016.87
2017-06-17T04:33:58.435Z,1016.86
2017-06-17T04:34:59.669Z,1016.85
2017-06-17T04:36:00.920Z,1016.89
2017-06-17T04:37:02.195Z,1016.9
2017-06-17T04:38:03.429Z,1016.84
2017-06-17T04:39:04.769Z,1016.84
2017-06-17T04:40:06.046Z,1016.87
2017-06-17T04:41:07.294Z,1016.88
2017-06-17T04:42:08.554Z,1016.89
2017-06-17T04:43:09.780Z,1016.86
2017-06-17T04:44:11.151Z,1016.89
2017-06-17T04:45:12.409Z,1016.91
2017-06-17T04:46:13.652Z,1016.95
2017-06-17T04:47:14.938Z,1016.97
2017-06-17T04:48:16.154Z,1016.99
2017-06-17T04:49:17.424Z,1016.95
2017-06-17T04:50:18.743Z,1016.94
2017-06-17T04:51:19.988Z,1016.95
2017-06-17T04:52:21.228Z,1016.94
2017-06-17T04:53:22.468Z,1016.94
2017-06-17T04:54:23.715Z,1016.94
2017-06-17T04:55:25.068Z,1016.95
2017-06-17T04:56:26.291Z,1016.98
2017-06-17T04:57:27.564Z,1016.97
2017-06-17T04:58:28.781Z,1016.96
2017-06-17T04:59:30.026Z,1017.01
2017-06-17T05:00:31.388Z,1017.01
2017-06-17T05:01:32.666Z,1017.02
2017-06-17T05:02:33.923Z,1017.01
2017-06-17T05:03:35.196Z,1017.01
2017-06-17T05:04:36.439Z,1017.02
2017-06-17T05:05:37.677Z,1016.99
2017-06-17T05:06:38.925Z,1017.07
2017-06-17T05:07:40.162Z,1017.08
2017-06-17T05:08:41.402Z,1017.09
2017-06-17T05:09:42.662Z,1017.12
2017-06-17T05:10:43.893Z,1017.08
2017-06-17T05:11:45.176Z,1017.08
2017-06-17T05:12:46.397Z,1017.09
2017-06-17T05:13:47.648Z,1017.07
2017-06-17T05:14:48.984Z,1017.12
2017-06-17T05:15:50.244Z,1017.11
2017-06-17T05:16:51.464Z,1017.16
2017-06-17T05:17:52.702Z,1017.13
2017-06-17T05:18:53.957Z,1017.06
2017-06-17T05:19:55.305Z,1017.1
2017-06-17T05:20:56.634Z,1017.13
2017-06-17T05:21:57.889Z,1017.11
2017-06-17T05:22:59.154Z,1017.09
2017-06-17T05:24:00.376Z,1017.11
2017-06-17T05:25:01.615Z,1017.06
2017-06-17T05:26:02.868Z,1017.03
2017-06-17T05:27:04.126Z,1017.02
2017-06-17T05:28:05.347Z,1016.99
2017-06-17T05:29:06.697Z,1017.03
2017-06-17T05:30:07.918Z,1017.01
2017-06-17T05:31:09.160Z,1017.02
2017-06-17T05:32:10.411Z,1017.02
2017-06-17T05:33:11.661Z,1017.03
2017-06-17T05:34:12.951Z,1017.06
2017-06-17T05:35:14.201Z,1017.06
2017-06-17T05:36:15.435Z,1017.1
2017-06-17T05:37:16.676Z,1017.15
2017-06-17T05:38:17.917Z,1017.15
2017-06-17T05:39:19.194Z,1017.17
2017-06-17T05:40:20.487Z,1017.17
2017-06-17T05:41:21.704Z,1017.18
2017-06-17T05:42:22.976Z,1017.22
2017-06-17T05:43:24.225Z,1017.2
2017-06-17T05:44:25.504Z,1017.19
2017-06-17T05:45:26.741Z,1017.18
2017-06-17T05:46:27.975Z,1017.15
2017-06-17T05:47:29.291Z,1017.17
2017-06-17T05:48:30.558Z,1017.17
2017-06-17T05:49:31.780Z,1017.16
2017-06-17T05:50:33.019Z,1017.18
2017-06-17T05:51:34.272Z,1017.13
2017-06-17T05:52:35.515Z,1017.13
2017-06-17T05:53:36.868Z,1017.18
2017-06-17T05:54:38.274Z,1017.2
2017-06-17T05:55:39.537Z,1017.21
2017-06-17T05:56:40.771Z,1017.18
2017-06-17T05:57:42.040Z,1017.18
2017-06-17T05:58:43.262Z,1017.15
2017-06-17T05:59:44.548Z,1017.16
2017-06-17T06:00:45.822Z,1017.21
2017-06-17T06:01:47.080Z,1017.2
2017-06-17T06:02:48.341Z,1017.19
2017-06-17T06:03:49.576Z,1017.19
2017-06-17T06:04:50.911Z,1017.2
2017-06-17T06:05:52.235Z,1017.19
2017-06-17T06:06:53.457Z,1017.2
2017-06-17T06:07:54.719Z,1017.22
2017-06-17T06:08:55.941Z,1017.22
2017-06-17T06:09:57.183Z,1017.25
2017-06-17T06:10:58.472Z,1017.24
2017-06-17T06:11:59.701Z,1017.3
2017-06-17T06:13:01.014Z,1017.3
2017-06-17T06:14:02.279Z,1017.34
2017-06-17T06:15:03.526Z,1017.33
2017-06-17T06:16:04.796Z,1017.35
2017-06-17T06:17:06.016Z,1017.36
2017-06-17T06:18:07.366Z,1017.36
2017-06-17T06:19:08.634Z,1017.3
2017-06-17T06:20:09.855Z,1017.34
2017-06-17T06:21:11.114Z,1017.38
2017-06-17T06:22:12.355Z,1017.33
2017-06-17T06:23:13.600Z,1017.3
2017-06-17T06:24:14.951Z,1017.32
2017-06-17T06:25:16.240Z,1017.33
2017-06-17T06:26:17.457Z,1017.35
2017-06-17T06:27:18.748Z,1017.36
2017-06-17T06:28:19.961Z,1017.34
2017-06-17T06:29:21.307Z,1017.31
2017-06-17T06:30:22.575Z,1017.32
2017-06-17T06:31:23.936Z,1017.28
2017-06-17T06:32:25.073Z,1017.27
2017-06-17T06:33:26.357Z,1017.29
2017-06-17T06:34:27.556Z,1017.27
2017-06-17T06:35:28.797Z,1017.29
2017-06-17T06:36:30.057Z,1017.25
2017-06-17T06:37:31.405Z,1017.26
2017-06-17T06:38:32.665Z,1017.29
2017-06-17T06:39:33.949Z,1017.28
2017-06-17T06:40:35.191Z,1017.3
2017-06-17T06:41:36.435Z,1017.33
2017-06-17T06:42:37.674Z,1017.31
2017-06-17T06:43:38.941Z,1017.25
2017-06-17T06:44:40.191Z,1017.24
2017-06-17T06:45:41.409Z,1017.26
2017-06-17T06:46:42.651Z,1017.26
2017-06-17T06:47:43.900Z,1017.24
2017-06-17T06:48:45.378Z,1017.22
2017-06-17T06:49:46.647Z,1017.28
2017-06-17T06:50:47.877Z,1017.28
2017-06-17T06:51:49.129Z,1017.28
2017-06-17T06:52:50.377Z,1017.27
2017-06-17T06:53:51.621Z,1017.28
2017-06-17T06:54:52.906Z,1017.28
2017-06-17T06:55:54.160Z,1017.31
2017-06-17T06:56:55.412Z,1017.35
2017-06-17T06:57:56.663Z,1017.33
2017-06-17T06:58:57.926Z,1017.38
2017-06-17T06:59:59.159Z,1017.39
2017-06-17T07:01:00.515Z,1017.38
2017-06-17T07:02:01.724Z,1017.35
2017-06-17T07:03:02.960Z,1017.35
2017-06-17T07:04:04.213Z,1017.39
2017-06-17T07:05:05.454Z,1017.37
2017-06-17T07:06:06.694Z,1017.39
2017-06-17T07:07:07.970Z,1017.4
2017-06-17T07:08:09.221Z,1017.38
2017-06-17T07:09:10.502Z,1017.41
2017-06-17T07:10:11.752Z,1017.44
2017-06-17T07:11:13.003Z,1017.43
2017-06-17T07:12:14.244Z,1017.43
2017-06-17T07:13:15.522Z,1017.43
2017-06-17T07:14:16.903Z,1017.47
2017-06-17T07:15:18.218Z,1017.46
2017-06-17T07:16:19.466Z,1017.5
2017-06-17T07:17:20.708Z,1017.48
2017-06-17T07:18:21.972Z,1017.51
2017-06-17T07:19:23.205Z,1017.5
2017-06-17T07:20:24.456Z,1017.51
2017-06-17T07:21:25.710Z,1017.51
2017-06-17T07:22:26.958Z,1017.5
2017-06-17T07:23:28.191Z,1017.49
2017-06-17T07:24:29.450Z,1017.47
2017-06-17T07:25:30.717Z,1017.48
2017-06-17T07:26:31.948Z,1017.53
2017-06-17T07:27:33.221Z,1017.55
2017-06-17T07:28:34.468Z,1017.53
2017-06-17T07:29:35.711Z,1017.54
2017-06-17T07:30:36.954Z,1017.56
2017-06-17T07:31:38.235Z,1017.55
2017-06-17T07:32:39.459Z,1017.55
2017-06-17T07:33:40.725Z,1017.54
2017-06-17T07:34:42.090Z,1017.55
2017-06-17T07:35:43.221Z,1017.57
2017-06-17T07:36:44.489Z,1017.58
2017-06-17T07:37:45.741Z,1017.61
2017-06-17T07:38:46.985Z,1017.64
2017-06-17T07:39:48.259Z,1017.62
2017-06-17T07:40:49.478Z,1017.56
2017-06-17T07:41:50.735Z,1017.57
2017-06-17T07:42:51.977Z,1017.58
2017-06-17T07:43:53.226Z,1017.59
2017-06-17T07:44:54.481Z,1017.62
2017-06-17T07:45:55.731Z,1017.64
2017-06-17T07:46:56.984Z,1017.65
2017-06-17T07:47:58.229Z,1017.65
2017-06-17T07:48:59.473Z,1017.69
2017-06-17T07:50:00.717Z,1017.69
2017-06-17T07:51:01.975Z,1017.72
2017-06-17T07:52:03.233Z,1017.68
2017-06-17T07:53:04.566Z,1017.76
2017-06-17T07:54:05.814Z,1017.75
2017-06-17T07:55:07.054Z,1017.73
2017-06-17T07:56:08.454Z,1017.71
2017-06-17T07:57:09.700Z,1017.74
2017-06-17T07:58:10.940Z,1017.69
2017-06-17T07:59:12.356Z,1017.73
2017-06-17T08:00:13.594Z,1017.74
2017-06-17T08:01:14.838Z,1017.73
2017-06-17T08:02:16.080Z,1017.71
2017-06-17T08:03:17.371Z,1017.75
2017-06-17T08:04:18.676Z,1017.73
2017-06-17T08:05:19.945Z,1017.71
2017-06-17T08:06:21.192Z,1017.65
2017-06-17T08:07:22.427Z,1017.67
2017-06-17T08:08:23.674Z,1017.68
2017-06-17T08:09:24.921Z,1017.69
2017-06-17T08:10:26.184Z,1017.63
2017-06-17T08:11:27.437Z,1017.63
2017-06-17T08:12:28.752Z,1017.66
2017-06-17T08:13:29.999Z,1017.64
2017-06-17T08:14:31.248Z,1017.64
2017-06-17T08:15:32.533Z,1017.64
2017-06-17T08:16:33.770Z,1017.65
2017-06-17T08:17:35.007Z,1017.62
2017-06-17T08:18:36.355Z,1017.59
2017-06-17T08:19:37.593Z,1017.61
2017-06-17T08:20:38.834Z,1017.62
2017-06-17T08:21:40.083Z,1017.62
2017-06-17T08:22:41.340Z,1017.63
2017-06-17T08:23:42.604Z,1017.63
2017-06-17T08:24:43.852Z,1017.6
2017-06-17T08:25:45.088Z,1017.59
2017-06-17T08:26:46.343Z,1017.6
2017-06-17T08:27:47.587Z,1017.58
2017-06-17T08:28:48.825Z,1017.57
2017-06-17T08:29:50.073Z,1017.59
2017-06-17T08:30:51.305Z,1017.57
2017-06-17T08:31:52.572Z,1017.61
2017-06-17T08:32:53.815Z,1017.6
2017-06-17T08:33:55.068Z,1017.65
2017-06-17T08:34:56.323Z,1017.6
2017-06-17T08:35:57.569Z,1017.64
2017-06-17T08:36:58.860Z,1017.65
2017-06-17T08:38:00.078Z,1017.66
2017-06-17T08:39:01.325Z,1017.65
2017-06-17T08:40:02.644Z,1017.64
2017-06-17T08:41:03.878Z,1017.69
2017-06-17T08:42:05.158Z,1017.65
2017-06-17T08:43:06.550Z,1017.68
2017-06-17T08:44:07.755Z,1017.68
2017-06-17T08:45:09.083Z,1017.7
2017-06-17T08:46:10.366Z,1017.7
2017-06-17T08:47:11.609Z,1017.71
2017-06-17T08:48:12.870Z,1017.73
2017-06-17T08:49:14.132Z,1017.67
2017-06-17T08:50:15.365Z,1017.71
2017-06-17T08:51:16.607Z,1017.74
2017-06-17T08:52:17.860Z,1017.71
2017-06-17T08:53:19.109Z,1017.75
2017-06-17T08:54:20.358Z,1017.74
2017-06-17T08:55:21.626Z,1017.72
2017-06-17T08:56:22.907Z,1017.71
2017-06-17T08:57:24.156Z,1017.71
2017-06-17T08:58:25.479Z,1017.73
2017-06-17T08:59:26.681Z,1017.76
2017-06-17T09:00:27.927Z,1017.73
2017-06-17T09:01:29.198Z,1017.75
2017-06-17T09:02:30.516Z,1017.74
2017-06-17T09:03:31.776Z,1017.74
2017-06-17T09:04:33.031Z,1017.77
2017-06-17T09:05:34.277Z,1017.79
2017-06-17T09:06:35.608Z,1017.77
2017-06-17T09:07:36.874Z,1017.75
2017-06-17T09:08:38.109Z,1017.78
2017-06-17T09:09:39.354Z,1017.75
2017-06-17T09:10:40.612Z,1017.77
2017-06-17T09:11:41.880Z,1017.77
2017-06-17T09:12:43.110Z,1017.75
2017-06-17T09:13:44.350Z,1017.8
2017-06-17T09:14:45.609Z,1017.81
2017-06-17T09:15:46.882Z,1017.77
2017-06-17T09:16:48.180Z,1017.77
2017-06-17T09:17:49.455Z,1017.78
2017-06-17T09:18:50.697Z,1017.84
2017-06-17T09:19:51.936Z,1017.82
2017-06-17T09:20:53.204Z,1017.75
2017-06-17T09:21:54.434Z,1017.78
2017-06-17T09:22:55.680Z,1017.78
2017-06-17T09:23:56.932Z,1017.79
2017-06-17T09:24:58.177Z,1017.79
2017-06-17T09:25:59.436Z,1017.8
2017-06-17T09:27:00.747Z,1017.75
2017-06-17T09:28:02.028Z,1017.76
2017-06-17T09:29:03.255Z,1017.79
2017-06-17T09:30:04.519Z,1017.82
2017-06-17T09:31:05.759Z,1017.8
2017-06-17T09:32:07.015Z,1017.76
2017-06-17T09:33:08.265Z,1017.77
2017-06-17T09:34:09.509Z,1017.74
2017-06-17T09:35:10.763Z,1017.69
2017-06-17T09:36:11.997Z,1017.68
2017-06-17T09:37:13.254Z,1017.68
2017-06-17T09:38:14.514Z,1017.68
2017-06-17T09:39:15.777Z,1017.69
2017-06-17T09:40:17.145Z,1017.65
2017-06-17T09:41:18.379Z,1017.66
2017-06-17T09:42:19.628Z,1017.71
2017-06-17T09:43:20.874Z,1017.83
2017-06-17T09:44:22.135Z,1017.86
2017-06-17T09:45:23.438Z,1017.86
2017-06-17T09:46:24.738Z,1017.89
2017-06-17T09:47:25.982Z,1017.89
2017-06-17T09:48:27.241Z,1017.86
2017-06-17T09:49:28.476Z,1017.88
2017-06-17T09:50:29.743Z,1017.92
2017-06-17T09:51:31.002Z,1017.94
2017-06-17T09:52:32.244Z,1017.93
2017-06-17T09:53:33.493Z,1017.91
2017-06-17T09:54:34.744Z,1017.96
2017-06-17T09:55:35.994Z,1017.94
2017-06-17T09:56:37.241Z,1017.91
2017-06-17T09:57:38.490Z,1017.9
2017-06-17T09:58:39.850Z,1017.94
2017-06-17T09:59:41.112Z,1017.87
2017-06-17T10:00:42.479Z,1017.87
2017-06-17T10:01:43.719Z,1017.87
2017-06-17T10:02:44.955Z,1017.88
2017-06-17T10:03:46.222Z,1017.9
2017-06-17T10:04:47.466Z,1017.92
2017-06-17T10:05:48.862Z,1017.9
2017-06-17T10:06:50.119Z,1017.91
2017-06-17T10:07:51.352Z,1017.91
2017-06-17T10:08:52.595Z,1017.92
2017-06-17T10:09:53.832Z,1017.91
2017-06-17T10:10:55.219Z,1017.86
2017-06-17T10:11:56.535Z,1017.86
2017-06-17T10:12:57.779Z,1017.88
2017-06-17T10:13:59.025Z,1017.9
2017-06-17T10:15:00.299Z,1017.92
2017-06-17T10:16:01.563Z,1017.91
2017-06-17T10:17:02.818Z,1017.92
2017-06-17T10:18:04.210Z,1017.93
2017-06-17T10:19:05.344Z,1017.89
2017-06-17T10:20:06.608Z,1017.93
2017-06-17T10:21:07.855Z,1017.97
2017-06-17T10:22:09.117Z,1017.98
2017-06-17T10:23:10.372Z,1017.99
2017-06-17T10:24:11.599Z,1017.99
2017-06-17T10:25:12.852Z,1017.97
2017-06-17T10:26:14.105Z,1017.93
2017-06-17T10:27:15.358Z,1017.91
2017-06-17T10:28:16.617Z,1017.93
2017-06-17T10:29:17.926Z,1017.96
2017-06-17T10:30:19.183Z,1017.96
2017-06-17T10:31:20.441Z,1017.93
2017-06-17T10:32:21.693Z,1017.97
2017-06-17T10:33:22.932Z,1017.95
2017-06-17T10:34:24.182Z,1017.97
2017-06-17T10:35:25.439Z,1017.98
2017-06-17T10:36:26.718Z,1018.03
2017-06-17T10:37:27.946Z,1018.01
2017-06-17T10:38:29.187Z,1018.01
2017-06-17T10:39:30.451Z,1017.95
2017-06-17T10:40:31.703Z,1017.97
2017-06-17T10:41:32.966Z,1018
2017-06-17T10:42:34.227Z,1017.99
2017-06-17T10:43:35.484Z,1018
2017-06-17T10:44:36.736Z,1018.03
2017-06-17T10:45:38.003Z,1017.97
2017-06-17T10:46:39.312Z,1017.98
2017-06-17T10:47:40.528Z,1017.91
2017-06-17T10:48:41.856Z,1018.01
2017-06-17T10:49:43.277Z,1018
2017-06-17T10:50:44.526Z,1017.98
2017-06-17T10:51:45.776Z,1018.02
2017-06-17T10:52:47.018Z,1017.99
2017-06-17T10:53:48.302Z,1017.94
2017-06-17T10:54:49.534Z,1018.02
2017-06-17T10:55:50.913Z,1018.04
2017-06-17T10:56:52.174Z,1018.03
2017-06-17T10:57:53.419Z,1018.04
2017-06-17T10:58:54.668Z,1018.05
2017-06-17T10:59:55.948Z,1017.97
2017-06-17T11:00:57.206Z,1018.04
2017-06-17T11:01:58.539Z,1018.02
2017-06-17T11:02:59.746Z,1018.02
2017-06-17T11:04:01.027Z,1018.03
2017-06-17T11:05:02.259Z,1018
2017-06-17T11:06:03.575Z,1018.01
2017-06-17T11:07:04.854Z,1018.01
2017-06-17T11:08:06.102Z,1017.98
2017-06-17T11:09:07.327Z,1017.93
2017-06-17T11:10:08.591Z,1017.9
2017-06-17T11:11:09.838Z,1017.94
2017-06-17T11:12:11.107Z,1017.96
2017-06-17T11:13:12.366Z,1017.95
2017-06-17T11:14:13.609Z,1017.99
2017-06-17T11:15:14.878Z,1017.92
2017-06-17T11:16:16.137Z,1017.95
2017-06-17T11:17:17.387Z,1017.97
2017-06-17T11:18:18.643Z,1017.93
2017-06-17T11:19:19.904Z,1017.97
2017-06-17T11:20:21.254Z,1017.98
2017-06-17T11:21:22.532Z,1018.01
2017-06-17T11:22:23.772Z,1017.96
2017-06-17T11:23:25.019Z,1017.94
2017-06-17T11:24:26.286Z,1017.91
2017-06-17T11:25:27.563Z,1017.91
2017-06-17T11:26:28.850Z,1017.91
2017-06-17T11:27:30.119Z,1017.93
2017-06-17T11:28:31.364Z,1017.92
2017-06-17T11:29:32.637Z,1017.84
2017-06-17T11:30:33.918Z,1017.88
2017-06-17T11:31:35.196Z,1017.82
2017-06-17T11:32:36.530Z,1017.85
2017-06-17T11:33:37.826Z,1017.89
2017-06-17T11:34:39.041Z,1017.84
2017-06-17T11:35:40.316Z,1017.86
2017-06-17T11:36:41.550Z,1017.91
2017-06-17T11:37:42.813Z,1017.91
2017-06-17T11:38:44.060Z,1017.91
2017-06-17T11:39:45.364Z,1017.92
2017-06-17T11:40:46.694Z,1017.87
2017-06-17T11:41:47.953Z,1017.85
2017-06-17T11:42:49.292Z,1017.85
2017-06-17T11:43:50.626Z,1017.85
2017-06-17T11:44:51.808Z,1017.82
2017-06-17T11:45:53.184Z,1017.8
2017-06-17T11:46:54.458Z,1017.82
2017-06-17T11:47:55.709Z,1017.81
2017-06-17T11:48:57.074Z,1017.82
2017-06-17T11:49:58.414Z,1017.84
2017-06-17T11:50:59.564Z,1017.86
2017-06-17T11:52:00.874Z,1017.91
2017-06-17T11:53:02.171Z,1017.9
2017-06-17T11:54:03.393Z,1017.86
2017-06-17T11:55:04.650Z,1017.88
2017-06-17T11:56:05.889Z,1017.84
2017-06-17T11:57:07.159Z,1017.88
2017-06-17T11:58:08.424Z,1017.87
2017-06-17T11:59:09.677Z,1017.86
2017-06-17T12:00:10.920Z,1017.88
2017-06-17T12:01:12.168Z,1017.84
2017-06-17T12:02:13.414Z,1017.82
2017-06-17T12:03:14.649Z,1017.85
2017-06-17T12:04:15.895Z,1017.92
2017-06-17T12:05:17.173Z,1017.91
2017-06-17T12:06:18.402Z,1017.9
2017-06-17T12:07:19.685Z,1017.91
2017-06-17T12:08:20.926Z,1017.94
2017-06-17T12:09:22.179Z,1017.9
2017-06-17T12:10:23.429Z,1017.91
2017-06-17T12:11:24.679Z,1017.87
2017-06-17T12:12:25.928Z,1017.84
2017-06-17T12:13:27.182Z,1017.89
2017-06-17T12:14:28.418Z,1017.9
2017-06-17T12:15:29.777Z,1017.89
2017-06-17T12:16:31.075Z,1017.85
2017-06-17T12:17:32.326Z,1017.93
2017-06-17T12:18:33.581Z,1017.95
2017-06-17T12:19:34.829Z,1017.9
2017-06-17T12:20:36.104Z,1017.9
2017-06-17T12:21:37.433Z,1017.92
2017-06-17T12:22:38.762Z,1017.89
2017-06-17T12:23:40.015Z,1017.87