createdAt,value
2018-08-16T00:00:46.362Z,18.03
2018-08-16T00:01:55.007Z,18.11
2018-08-16T00:03:03.648Z,18.06
2018-08-16T00:04:12.294Z,18.08
2018-08-16T00:05:21.209Z,18.08
2018-08-16T00:06:29.863Z,17.94
2018-08-16T00:07:38.508Z,17.94
2018-08-16T00:08:47.420Z,17.95
2018-08-16T00:09:56.057Z,17.9
2018-08-16T00:11:04.712Z,17.93
2018-08-16T00:12:13.355Z,17.91
2018-08-16T00:13:22.010Z,17.97
2018-08-16T00:14:30.909Z,17.88
2018-08-16T00:15:39.564Z,17.93
2018-08-16T00:16:48.208Z,17.79
2018-08-16T00:17:56.856Z,17.76
2018-08-16T00:19:05.494Z,17.8
2018-08-16T00:20:14.143Z,17.87
2018-08-16T00:21:22.791Z,17.75
2018-08-16T00:22:31.444Z,17.82
2018-08-16T00:23:40.092Z,17.86
2018-08-16T00:24:48.730Z,17.82
2018-08-16T00:25:57.386Z,17.76
2018-08-16T00:27:06.290Z,17.8
2018-08-16T00:28:14.948Z,17.84
2018-08-16T00:29:23.587Z,17.75
2018-08-16T00:30:32.240Z,17.76
2018-08-16T00:31:40.881Z,17.72
2018-08-16T00:32:49.537Z,17.76
2018-08-16T00:33:58.175Z,17.69
2018-08-16T00:35:06.823Z,17.68
2018-08-16T00:36:15.470Z,17.73
2018-08-16T00:37:24.125Z,17.63
2018-08-16T00:38:32.767Z,17.63
2018-08-16T00:39:41.411Z,17.57
2018-08-16T00:40:50.050Z,17.59
2018-08-16T00:41:58.698Z,17.6
2018-08-16T00:43:07.351Z,17.59
2018-08-16T00:44:15.992Z,17.53
2018-08-16T00:45:24.643Z,17.5
2018-08-16T00:46:33.283Z,17.53
2018-08-16T00:47:41.939Z,17.42
2018-08-16T00:48:50.844Z,17.47
2018-08-16T00:49:59.503Z,17.47
2018-08-16T00:51:08.141Z,17.46
2018-08-16T00:52:16.797Z,17.53
2018-08-16T00:53:25.441Z,17.41
2018-08-16T00:54:34.088Z,17.47
2018-08-16T00:55:42.732Z,17.39
2018-08-16T00:56:51.379Z,17.27
2018-08-16T00:58:00.025Z,17.37
2018-08-16T00:59:08.673Z,17.37
2018-08-16T01:00:17.322Z,17.32
2018-08-16T01:01:25.968Z,17.31
2018-08-16T01:02:34.882Z,17.24
2018-08-16T01:03:43.530Z,17.27
2018-08-16T01:04:52.709Z,17.27
2018-08-16T01:06:01.351Z,17.2
2018-08-16T01:07:09.997Z,17.19
2018-08-16T01:08:18.641Z,17.22
2018-08-16T01:09:27.292Z,17.17
2018-08-16T01:10:35.934Z,17.16
2018-08-16T01:11:44.587Z,17.19
2018-08-16T01:12:53.233Z,17.2
2018-08-16T01:14:02.145Z,17.16
2018-08-16T01:15:10.787Z,17.16
2018-08-16T01:16:19.434Z,17.1
2018-08-16T01:17:28.073Z,17.19
2018-08-16T01:18:36.717Z,17.14
2018-08-16T01:19:45.371Z,17.22
2018-08-16T01:20:54.017Z,17.17
2018-08-16T01:22:02.662Z,17.17
2018-08-16T01:23:11.307Z,17.17
2018-08-16T01:24:19.955Z,17.14
2018-08-16T01:25:28.606Z,17.17
2018-08-16T01:26:37.253Z,17.14
2018-08-16T01:27:45.891Z,17.14
2018-08-16T01:28:54.547Z,17.16
2018-08-16T01:30:03.186Z,17.16
2018-08-16T01:31:11.831Z,17.12
2018-08-16T01:32:20.470Z,17.05
2018-08-16T01:33:29.117Z,17.02
2018-08-16T01:34:37.765Z,17.07
2018-08-16T01:35:46.442Z,16.99
2018-08-16T01:36:55.060Z,17.01
2018-08-16T01:38:03.705Z,17.05
2018-08-16T01:39:12.349Z,16.95
2018-08-16T01:40:21.260Z,16.94
2018-08-16T01:41:29.914Z,16.95
2018-08-16T01:42:38.559Z,16.98
2018-08-16T01:43:47.209Z,16.98
2018-08-16T01:44:55.857Z,16.95
2018-08-16T01:46:04.506Z,16.99
2018-08-16T01:47:13.149Z,16.95
2018-08-16T01:48:21.794Z,16.98
2018-08-16T01:49:30.439Z,16.82
2018-08-16T01:50:39.089Z,16.82
2018-08-16T01:51:47.732Z,16.83
2018-08-16T01:52:56.379Z,16.84
2018-08-16T01:54:05.021Z,16.84
2018-08-16T01:55:13.665Z,16.87
2018-08-16T01:56:22.319Z,16.84
2018-08-16T01:57:31.223Z,16.84
2018-08-16T01:58:39.875Z,16.87
2018-08-16T01:59:48.512Z,16.84
2018-08-16T02:00:57.166Z,16.87
2018-08-16T02:02:06.073Z,16.82
2018-08-16T02:03:14.725Z,16.83
2018-08-16T02:04:23.630Z,16.83
2018-08-16T02:05:32.286Z,16.84
2018-08-16T02:06:40.933Z,16.84
2018-08-16T02:07:49.577Z,16.8
2018-08-16T02:08:58.217Z,16.83
2018-08-16T02:10:07.129Z,16.84
2018-08-16T02:11:15.780Z,16.94
2018-08-16T02:12:24.427Z,16.86
2018-08-16T02:13:33.077Z,16.82
2018-08-16T02:14:41.713Z,16.84
2018-08-16T02:15:50.361Z,16.87
2018-08-16T02:16:59.002Z,16.87
2018-08-16T02:18:07.663Z,16.84
2018-08-16T02:19:16.300Z,16.84
2018-08-16T02:20:24.955Z,16.82
2018-08-16T02:21:33.596Z,16.84
2018-08-16T02:22:42.516Z,16.84
2018-08-16T02:23:51.154Z,16.91
2018-08-16T02:24:59.804Z,16.83
2018-08-16T02:26:08.446Z,16.87
2018-08-16T02:27:17.109Z,16.87
2018-08-16T02:28:25.751Z,16.76
2018-08-16T02:29:34.403Z,16.69
2018-08-16T02:30:43.040Z,16.82
2018-08-16T02:31:51.967Z,16.73
2018-08-16T02:33:00.633Z,16.68
2018-08-16T02:34:09.274Z,16.77
2018-08-16T02:35:17.929Z,16.73
2018-08-16T02:36:26.569Z,16.74
2018-08-16T02:37:35.491Z,16.76
2018-08-16T02:38:44.133Z,16.76
2018-08-16T02:39:52.782Z,16.77
2018-08-16T02:41:01.427Z,16.68
2018-08-16T02:42:10.083Z,16.65
2018-08-16T02:43:18.992Z,16.66
2018-08-16T02:44:27.639Z,16.68
2018-08-16T02:45:36.276Z,16.73
2018-08-16T02:46:44.922Z,16.68
2018-08-16T02:47:53.575Z,16.64
2018-08-16T02:49:02.222Z,16.74
2018-08-16T02:50:10.878Z,16.68
2018-08-16T02:51:19.521Z,16.64
2018-08-16T02:52:28.701Z,16.66
2018-08-16T02:53:37.355Z,16.64
2018-08-16T02:54:46.253Z,16.66
2018-08-16T02:55:54.912Z,16.57
2018-08-16T02:57:03.551Z,16.72
2018-08-16T02:58:12.201Z,16.64
2018-08-16T02:59:21.100Z,16.62
2018-08-16T03:00:29.755Z,16.62
2018-08-16T03:01:38.401Z,16.62
2018-08-16T03:02:47.048Z,16.62
2018-08-16T03:03:55.684Z,16.65
2018-08-16T03:05:04.337Z,16.58
2018-08-16T03:06:13.094Z,16.74
2018-08-16T03:07:21.631Z,16.73
2018-08-16T03:08:30.282Z,16.69
2018-08-16T03:09:38.921Z,16.59
2018-08-16T03:10:47.562Z,16.73
2018-08-16T03:11:56.202Z,16.57
2018-08-16T03:13:05.123Z,16.58
2018-08-16T03:14:14.023Z,16.69
2018-08-16T03:15:22.673Z,16.68
2018-08-16T03:16:31.314Z,16.73
2018-08-16T03:17:39.967Z,16.69
2018-08-16T03:18:48.604Z,16.69
2018-08-16T03:19:57.515Z,16.68
2018-08-16T03:21:06.169Z,16.58
2018-08-16T03:22:14.824Z,16.69
2018-08-16T03:23:23.466Z,16.65
2018-08-16T03:24:32.109Z,16.69
2018-08-16T03:25:40.752Z,16.62
2018-08-16T03:26:49.402Z,16.74
2018-08-16T03:27:58.050Z,16.58
2018-08-16T03:29:06.695Z,16.66
2018-08-16T03:30:15.354Z,16.57
2018-08-16T03:31:24.253Z,16.57
2018-08-16T03:32:32.917Z,16.57
2018-08-16T03:33:41.560Z,16.58
2018-08-16T03:34:50.209Z,16.58
2018-08-16T03:35:59.111Z,16.55
2018-08-16T03:37:07.765Z,16.51
2018-08-16T03:38:16.675Z,16.51
2018-08-16T03:39:25.330Z,16.54
2018-08-16T03:40:33.963Z,16.51
2018-08-16T03:41:42.871Z,16.55
2018-08-16T03:42:51.521Z,16.58
2018-08-16T03:44:00.170Z,16.55
2018-08-16T03:45:08.816Z,16.5
2018-08-16T03:46:17.457Z,16.55
2018-08-16T03:47:26.107Z,16.54
2018-08-16T03:48:34.749Z,16.51
2018-08-16T03:49:43.403Z,16.46
2018-08-16T03:50:52.040Z,16.43
2018-08-16T03:52:00.686Z,16.41
2018-08-16T03:53:09.331Z,16.43
2018-08-16T03:54:17.980Z,16.44
2018-08-16T03:55:26.623Z,16.4
2018-08-16T03:56:35.533Z,16.4
2018-08-16T03:57:44.442Z,16.39
2018-08-16T03:58:53.090Z,16.37
2018-08-16T04:00:01.801Z,16.4
2018-08-16T04:01:10.716Z,16.44
2018-08-16T04:02:19.361Z,16.37
2018-08-16T04:03:28.267Z,16.4
2018-08-16T04:04:36.917Z,16.43
2018-08-16T04:05:45.833Z,16.4
2018-08-16T04:06:54.480Z,16.47
2018-08-16T04:08:03.119Z,16.43
2018-08-16T04:09:11.769Z,16.39
2018-08-16T04:10:20.677Z,16.5
2018-08-16T04:11:29.321Z,16.44
2018-08-16T04:12:37.963Z,16.49
2018-08-16T04:13:46.615Z,16.47
2018-08-16T04:14:55.258Z,16.43
2018-08-16T04:16:04.166Z,16.55
2018-08-16T04:17:13.068Z,16.41
2018-08-16T04:18:21.977Z,16.47
2018-08-16T04:19:30.634Z,16.43
2018-08-16T04:20:39.283Z,16.39
2018-08-16T04:21:48.189Z,16.4
2018-08-16T04:22:56.829Z,16.39
2018-08-16T04:24:05.475Z,16.37
2018-08-16T04:25:14.118Z,16.43
2018-08-16T04:26:22.767Z,16.34
2018-08-16T04:27:31.408Z,16.32
2018-08-16T04:28:40.054Z,16.31
2018-08-16T04:29:48.699Z,16.32
2018-08-16T04:30:57.347Z,16.32
2018-08-16T04:32:05.989Z,16.31
2018-08-16T04:33:14.636Z,16.29
2018-08-16T04:34:23.286Z,16.32
2018-08-16T04:35:32.556Z,16.37
2018-08-16T04:36:41.112Z,16.28
2018-08-16T04:37:50.021Z,16.32
2018-08-16T04:38:58.925Z,16.31
2018-08-16T04:40:07.575Z,16.31
2018-08-16T04:41:16.226Z,16.31
2018-08-16T04:42:24.873Z,16.36
2018-08-16T04:43:33.519Z,16.32
2018-08-16T04:44:42.161Z,16.32
2018-08-16T04:45:51.072Z,16.29
2018-08-16T04:46:59.719Z,16.31
2018-08-16T04:48:08.364Z,16.29
2018-08-16T04:49:17.007Z,16.31
2018-08-16T04:50:25.657Z,16.41
2018-08-16T04:51:34.302Z,16.39
2018-08-16T04:52:42.950Z,16.37
2018-08-16T04:53:51.592Z,16.44
2018-08-16T04:55:00.238Z,16.41
2018-08-16T04:56:08.882Z,16.41
2018-08-16T04:57:17.531Z,16.39
2018-08-16T04:58:26.215Z,16.41
2018-08-16T04:59:34.814Z,16.44
2018-08-16T05:00:43.461Z,16.47
2018-08-16T05:01:52.107Z,16.44
2018-08-16T05:03:00.757Z,16.5
2018-08-16T05:04:09.663Z,16.55
2018-08-16T05:05:18.310Z,16.54
2018-08-16T05:06:27.480Z,16.58
2018-08-16T05:07:36.448Z,16.62
2018-08-16T05:08:45.091Z,16.59
2018-08-16T05:09:53.737Z,16.57
2018-08-16T05:11:02.419Z,16.65
2018-08-16T05:12:11.033Z,16.65
2018-08-16T05:13:19.676Z,16.57
2018-08-16T05:14:28.591Z,16.58
2018-08-16T05:15:37.234Z,16.62
2018-08-16T05:16:45.877Z,16.51
2018-08-16T05:17:54.799Z,16.65
2018-08-16T05:19:03.711Z,16.61
2018-08-16T05:20:12.359Z,16.61
2018-08-16T05:21:20.999Z,16.54
2018-08-16T05:22:29.912Z,16.65
2018-08-16T05:23:38.814Z,16.62
2018-08-16T05:24:47.459Z,16.65
2018-08-16T05:25:56.104Z,16.62
2018-08-16T05:27:05.023Z,16.64
2018-08-16T05:28:13.666Z,16.61
2018-08-16T05:29:22.315Z,16.64
2018-08-16T05:30:30.957Z,16.58
2018-08-16T05:31:39.644Z,16.68
2018-08-16T05:32:48.252Z,16.61
2018-08-16T05:33:57.173Z,16.64
2018-08-16T05:35:05.818Z,16.65
2018-08-16T05:36:14.724Z,16.72
2018-08-16T05:37:23.370Z,16.73
2018-08-16T05:38:32.016Z,16.76
2018-08-16T05:39:40.666Z,16.84
2018-08-16T05:40:49.310Z,16.87
2018-08-16T05:41:58.493Z,16.97
2018-08-16T05:43:07.273Z,16.97
2018-08-16T05:44:15.797Z,17.02
2018-08-16T05:45:24.438Z,17.07
2018-08-16T05:46:33.085Z,17.19
2018-08-16T05:47:41.727Z,17.2
2018-08-16T05:48:50.382Z,17.23
2018-08-16T05:49:59.296Z,17.27
2018-08-16T05:51:07.942Z,17.35
2018-08-16T05:52:16.583Z,17.37
2018-08-16T05:53:25.226Z,17.42
2018-08-16T05:54:33.881Z,17.49
2018-08-16T05:55:42.524Z,17.39
2018-08-16T05:56:51.456Z,17.49
2018-08-16T05:58:00.090Z,17.57
2018-08-16T05:59:08.748Z,17.65
2018-08-16T06:00:17.392Z,17.71
2018-08-16T06:01:26.310Z,17.75
2018-08-16T06:02:34.953Z,17.78
2018-08-16T06:03:43.606Z,17.8
2018-08-16T06:04:52.251Z,17.84
2018-08-16T06:06:01.167Z,17.9
2018-08-16T06:07:09.805Z,18.06
2018-08-16T06:08:18.715Z,18.05
2018-08-16T06:09:27.368Z,18.21
2018-08-16T06:10:36.281Z,18.28
2018-08-16T06:11:44.931Z,18.41
2018-08-16T06:12:53.568Z,18.49
2018-08-16T06:14:02.506Z,18.63
2018-08-16T06:15:11.417Z,18.71
2018-08-16T06:16:20.078Z,18.89
2018-08-16T06:17:28.714Z,18.94
2018-08-16T06:18:37.366Z,18.98
2018-08-16T06:19:46.010Z,19.15
2018-08-16T06:20:54.929Z,19.15
2018-08-16T06:22:03.573Z,19.2
2018-08-16T06:23:12.223Z,19.16
2018-08-16T06:24:20.867Z,19.22
2018-08-16T06:25:29.523Z,19.3
2018-08-16T06:26:38.168Z,19.37
2018-08-16T06:27:46.811Z,19.41
2018-08-16T06:28:55.459Z,19.49
2018-08-16T06:30:04.104Z,19.6
2018-08-16T06:31:12.869Z,19.6
2018-08-16T06:32:21.404Z,19.7
2018-08-16T06:33:30.057Z,19.72
2018-08-16T06:34:38.959Z,19.72
2018-08-16T06:35:47.885Z,19.75
2018-08-16T06:36:56.528Z,19.82
2018-08-16T06:38:05.181Z,19.93
2018-08-16T06:39:13.820Z,19.94
2018-08-16T06:40:22.476Z,19.94
2018-08-16T06:41:31.399Z,20
2018-08-16T06:42:40.056Z,20.04
2018-08-16T06:43:48.693Z,20.1
2018-08-16T06:44:57.344Z,20.1
2018-08-16T06:46:06.273Z,20.04
2018-08-16T06:47:14.911Z,20.04
2018-08-16T06:48:23.558Z,20.08
2018-08-16T06:49:32.746Z,20.08
2018-08-16T06:50:41.388Z,20.21
2018-08-16T06:51:50.040Z,20.12
2018-08-16T06:52:58.679Z,20.1
2018-08-16T06:54:07.336Z,20.18
2018-08-16T06:55:16.242Z,20.22
2018-08-16T06:56:24.896Z,20.19
2018-08-16T06:57:33.531Z,20.21
2018-08-16T06:58:42.191Z,20.19
2018-08-16T06:59:50.836Z,20.21
2018-08-16T07:00:59.484Z,20.21
2018-08-16T07:02:08.129Z,20.27
2018-08-16T07:03:16.781Z,20.29
2018-08-16T07:04:25.437Z,20.29
2018-08-16T07:05:34.093Z,20.33
2018-08-16T07:06:42.736Z,20.42
2018-08-16T07:07:51.377Z,20.53
2018-08-16T07:09:00.029Z,20.53
2018-08-16T07:10:08.673Z,20.56
2018-08-16T07:11:17.330Z,20.64
2018-08-16T07:12:26.019Z,20.77
2018-08-16T07:13:34.627Z,20.75
2018-08-16T07:14:43.273Z,20.78
2018-08-16T07:15:51.930Z,20.85
2018-08-16T07:17:00.570Z,20.93
2018-08-16T07:18:09.219Z,21
2018-08-16T07:19:18.127Z,21.01
2018-08-16T07:20:26.784Z,21.04
2018-08-16T07:21:35.432Z,21.1
2018-08-16T07:22:44.075Z,21.03
2018-08-16T07:23:52.721Z,21.04
2018-08-16T07:25:01.373Z,21.08
2018-08-16T07:26:10.031Z,21.14
2018-08-16T07:27:18.939Z,21.2
2018-08-16T07:28:27.592Z,21.15
2018-08-16T07:29:36.495Z,21.29
2018-08-16T07:30:45.155Z,21.26
2018-08-16T07:31:53.801Z,21.22
2018-08-16T07:33:02.457Z,21.32
2018-08-16T07:34:11.353Z,21.43
2018-08-16T07:35:20.011Z,21.43
2018-08-16T07:36:28.658Z,21.4
2018-08-16T07:37:37.308Z,21.37
2018-08-16T07:38:45.949Z,21.43
2018-08-16T07:39:54.601Z,21.56
2018-08-16T07:41:03.252Z,21.65
2018-08-16T07:42:11.906Z,21.72
2018-08-16T07:43:20.555Z,21.77
2018-08-16T07:44:29.196Z,21.88
2018-08-16T07:45:37.932Z,21.83
2018-08-16T07:46:46.501Z,21.97
2018-08-16T07:47:55.150Z,22.04
2018-08-16T07:49:03.813Z,22.04
2018-08-16T07:50:12.465Z,22.14
2018-08-16T07:51:22.066Z,22.16
2018-08-16T07:52:31.627Z,22.1
2018-08-16T07:53:40.269Z,22.12
2018-08-16T07:54:49.182Z,22.04
2018-08-16T07:55:57.828Z,22.12
2018-08-16T07:57:06.545Z,22.21
2018-08-16T07:58:15.144Z,22.18
2018-08-16T07:59:24.053Z,22.26
2018-08-16T08:00:32.699Z,22.31
2018-08-16T08:01:41.347Z,22.36
2018-08-16T08:02:50.001Z,22.34
2018-08-16T08:03:58.912Z,22.21
2018-08-16T08:05:07.560Z,22.26
2018-08-16T08:06:16.205Z,22.31
2018-08-16T08:07:24.861Z,22.31
2018-08-16T08:08:33.510Z,22.4
2018-08-16T08:09:42.495Z,22.41
2018-08-16T08:10:51.101Z,22.55
2018-08-16T08:12:00.022Z,22.53
2018-08-16T08:13:08.669Z,22.53
2018-08-16T08:14:17.321Z,22.53
2018-08-16T08:15:26.012Z,22.62
2018-08-16T08:16:34.623Z,22.55
2018-08-16T08:17:43.275Z,22.74
2018-08-16T08:18:51.926Z,22.74
2018-08-16T08:20:00.583Z,22.93
2018-08-16T08:21:09.231Z,22.96
2018-08-16T08:22:17.885Z,23.11
2018-08-16T08:23:26.543Z,23.11
2018-08-16T08:24:35.192Z,23.25
2018-08-16T08:25:43.839Z,23.29
2018-08-16T08:26:52.758Z,23.28
2018-08-16T08:28:01.408Z,23.26
2018-08-16T08:29:10.061Z,23.28
2018-08-16T08:30:18.708Z,23.37
2018-08-16T08:31:27.428Z,23.37
2018-08-16T08:32:36.009Z,23.25
2018-08-16T08:33:44.924Z,23.29
2018-08-16T08:34:53.570Z,23.25
2018-08-16T08:36:02.222Z,23.32
2018-08-16T08:37:10.874Z,23.29
2018-08-16T08:38:19.517Z,23.33
2018-08-16T08:39:28.180Z,23.33
2018-08-16T08:40:36.827Z,23.34
2018-08-16T08:41:45.476Z,23.28
2018-08-16T08:42:54.388Z,23.32
2018-08-16T08:44:03.045Z,23.34
2018-08-16T08:45:11.691Z,23.34
2018-08-16T08:46:20.345Z,23.26
2018-08-16T08:47:28.989Z,23.28
2018-08-16T08:48:37.652Z,23.25
2018-08-16T08:49:46.561Z,23.29
2018-08-16T08:50:55.213Z,23.33
2018-08-16T08:52:03.854Z,23.32
2018-08-16T08:53:12.511Z,23.29
2018-08-16T08:54:21.163Z,23.25
2018-08-16T08:55:29.817Z,23.23
2018-08-16T08:56:38.474Z,23.25
2018-08-16T08:57:47.117Z,23.26
2018-08-16T08:58:55.772Z,23.26
2018-08-16T09:00:04.665Z,23.25
2018-08-16T09:01:13.568Z,23.2
2018-08-16T09:02:22.212Z,23.13
2018-08-16T09:03:30.868Z,23.14
2018-08-16T09:04:39.835Z,23.07
2018-08-16T09:05:48.495Z,23.11
2018-08-16T09:06:57.197Z,23.01
2018-08-16T09:08:05.793Z,22.93
2018-08-16T09:09:14.442Z,22.89
2018-08-16T09:10:23.359Z,22.81
2018-08-16T09:11:32.267Z,22.74
2018-08-16T09:12:41.176Z,22.84
2018-08-16T09:13:49.831Z,22.89
2018-08-16T09:14:58.877Z,22.96
2018-08-16T09:16:07.440Z,22.96
2018-08-16T09:17:16.086Z,22.99
2018-08-16T09:18:24.742Z,23.11
2018-08-16T09:19:33.415Z,23.16
2018-08-16T09:20:42.146Z,23.16
2018-08-16T09:21:50.794Z,23.25
2018-08-16T09:22:59.450Z,23.29
2018-08-16T09:24:08.552Z,23.25
2018-08-16T09:25:18.091Z,23.33
2018-08-16T09:26:27.443Z,23.44
2018-08-16T09:27:36.197Z,23.49
2018-08-16T09:28:44.844Z,23.44
2018-08-16T09:29:53.497Z,23.54
2018-08-16T09:31:02.185Z,23.51
2018-08-16T09:32:11.120Z,23.51
2018-08-16T09:33:20.039Z,23.63
2018-08-16T09:34:28.683Z,23.54
2018-08-16T09:35:37.338Z,23.49
2018-08-16T09:36:45.983Z,23.54
2018-08-16T09:37:54.914Z,23.63
2018-08-16T09:39:03.556Z,23.56
2018-08-16T09:40:12.211Z,23.58
2018-08-16T09:41:20.858Z,23.55
2018-08-16T09:42:29.516Z,23.54
2018-08-16T09:43:38.429Z,23.58
2018-08-16T09:44:47.082Z,23.55
2018-08-16T09:45:55.732Z,23.67
2018-08-16T09:47:04.389Z,23.7
2018-08-16T09:48:13.317Z,23.71
2018-08-16T09:49:22.227Z,23.56
2018-08-16T09:50:31.137Z,23.44
2018-08-16T09:51:39.875Z,23.56
2018-08-16T09:52:48.445Z,23.62
2018-08-16T09:53:57.096Z,23.49
2018-08-16T09:55:05.762Z,23.56
2018-08-16T09:56:14.408Z,23.62
2018-08-16T09:57:23.063Z,23.62
2018-08-16T09:58:31.716Z,23.76
2018-08-16T09:59:40.368Z,23.77
2018-08-16T10:00:49.014Z,23.79
2018-08-16T10:01:57.730Z,23.74
2018-08-16T10:03:06.636Z,23.85
2018-08-16T10:04:15.560Z,23.84
2018-08-16T10:05:24.209Z,23.77
2018-08-16T10:06:33.124Z,23.89
2018-08-16T10:07:41.775Z,23.85
2018-08-16T10:08:50.431Z,23.99
2018-08-16T10:09:59.086Z,24.09
2018-08-16T10:11:07.991Z,24.07
2018-08-16T10:12:16.643Z,24.14
2018-08-16T10:13:25.386Z,24.19
2018-08-16T10:14:33.953Z,24.21
2018-08-16T10:15:43.236Z,24.16
2018-08-16T10:16:51.945Z,24.29
2018-08-16T10:18:00.603Z,24.36
2018-08-16T10:19:09.257Z,24.31
2018-08-16T10:20:17.896Z,24.37
2018-08-16T10:21:26.609Z,24.48
2018-08-16T10:22:35.376Z,24.41
2018-08-16T10:23:44.276Z,24.66
2018-08-16T10:24:52.972Z,24.59
2018-08-16T10:26:01.904Z,24.65
2018-08-16T10:27:10.742Z,24.68
2018-08-16T10:28:19.336Z,24.65
2018-08-16T10:29:27.993Z,24.69
2018-08-16T10:30:36.731Z,24.65
2018-08-16T10:31:45.422Z,24.75
2018-08-16T10:32:54.396Z,24.89
2018-08-16T10:34:03.234Z,24.84
2018-08-16T10:35:12.177Z,24.94
2018-08-16T10:36:21.010Z,25
2018-08-16T10:37:30.002Z,25.04
2018-08-16T10:38:38.656Z,25.11
2018-08-16T10:39:47.306Z,25.09
2018-08-16T10:40:55.964Z,25.07
2018-08-16T10:42:04.883Z,25.12
2018-08-16T10:43:13.531Z,25.15
2018-08-16T10:44:22.195Z,25.07
2018-08-16T10:45:31.170Z,25.06
2018-08-16T10:46:39.828Z,24.96
2018-08-16T10:47:48.674Z,24.99
2018-08-16T10:48:57.681Z,24.96
2018-08-16T10:50:06.523Z,25.01
2018-08-16T10:51:15.308Z,24.97
2018-08-16T10:52:23.965Z,25.11
2018-08-16T10:53:32.617Z,25.12
2018-08-16T10:54:41.309Z,25.25
2018-08-16T10:55:49.933Z,25.37
2018-08-16T10:56:58.599Z,25.44
2018-08-16T10:58:07.247Z,25.51
2018-08-16T10:59:15.901Z,25.48
2018-08-16T11:00:24.548Z,25.59
2018-08-16T11:01:33.660Z,25.74
2018-08-16T11:02:42.591Z,25.76
2018-08-16T11:03:51.505Z,25.8
2018-08-16T11:05:00.158Z,25.85
2018-08-16T11:06:09.070Z,25.85
2018-08-16T11:07:17.722Z,25.98
2018-08-16T11:08:26.654Z,25.88
2018-08-16T11:09:35.297Z,25.83
2018-08-16T11:10:43.945Z,25.86
2018-08-16T11:11:52.596Z,25.74
2018-08-16T11:13:01.253Z,25.8
2018-08-16T11:14:09.910Z,25.71
2018-08-16T11:15:18.824Z,25.91
2018-08-16T11:16:27.479Z,25.92
2018-08-16T11:17:36.128Z,25.98
2018-08-16T11:18:44.844Z,25.95
2018-08-16T11:19:53.790Z,26.1
2018-08-16T11:21:02.447Z,26.08
2018-08-16T11:22:11.369Z,26.29
2018-08-16T11:23:20.014Z,26.24
2018-08-16T11:24:28.670Z,26.22
2018-08-16T11:25:37.583Z,26.27
2018-08-16T11:26:46.236Z,26.27
2018-08-16T11:27:54.883Z,26.26
2018-08-16T11:29:03.564Z,26.29
2018-08-16T11:30:12.215Z,26.33
2018-08-16T11:31:21.132Z,26.33
2018-08-16T11:32:29.780Z,26.34
2018-08-16T11:33:38.441Z,26.22
2018-08-16T11:34:47.090Z,26.22
2018-08-16T11:35:55.745Z,26.22
2018-08-16T11:37:04.657Z,26.37
2018-08-16T11:38:13.585Z,26.33
2018-08-16T11:39:22.236Z,26.33
2018-08-16T11:40:30.937Z,26.48
2018-08-16T11:41:39.548Z,26.52
2018-08-16T11:42:48.193Z,26.51
2018-08-16T11:43:56.850Z,26.56
2018-08-16T11:45:05.498Z,26.66
2018-08-16T11:46:14.432Z,26.67
2018-08-16T11:47:23.076Z,26.7
2018-08-16T11:48:31.731Z,26.74
2018-08-16T11:49:40.378Z,26.83
2018-08-16T11:50:49.038Z,26.68
2018-08-16T11:51:57.680Z,26.68
2018-08-16T11:53:06.334Z,26.64
2018-08-16T11:54:14.982Z,26.6
2018-08-16T11:55:23.644Z,26.6
2018-08-16T11:56:32.298Z,26.59
2018-08-16T11:57:40.951Z,26.56
2018-08-16T11:58:49.772Z,26.56
2018-08-16T11:59:58.256Z,26.68
2018-08-16T12:01:07.177Z,26.68
2018-08-16T12:02:15.883Z,26.7
2018-08-16T12:03:24.483Z,26.73
2018-08-16T12:04:33.128Z,26.71
2018-08-16T12:05:41.792Z,26.7
2018-08-16T12:06:50.707Z,26.83
2018-08-16T12:07:59.363Z,26.82
2018-08-16T12:09:08.007Z,26.89
2018-08-16T12:10:16.932Z,26.86
2018-08-16T12:11:25.583Z,26.85
2018-08-16T12:12:34.233Z,26.82
2018-08-16T12:13:43.140Z,26.88
2018-08-16T12:14:51.794Z,26.89
2018-08-16T12:16:00.451Z,26.97
2018-08-16T12:17:09.105Z,27.05
2018-08-16T12:18:17.773Z,27.1
2018-08-16T12:19:26.418Z,27.07
2018-08-16T12:20:35.079Z,27.04
2018-08-16T12:21:44.000Z,27.03
2018-08-16T12:22:52.662Z,27.11
2018-08-16T12:24:01.307Z,27.19
2018-08-16T12:25:09.967Z,27.18
2018-08-16T12:26:18.614Z,27.18
2018-08-16T12:27:27.545Z,27.23
2018-08-16T12:28:36.188Z,27.34
2018-08-16T12:29:45.115Z,27.41
2018-08-16T12:30:53.766Z,27.41
2018-08-16T12:32:02.430Z,27.41
2018-08-16T12:33:11.084Z,27.41
2018-08-16T12:34:19.737Z,27.37
2018-08-16T12:35:28.389Z,27.23
2018-08-16T12:36:37.040Z,27.29
2018-08-16T12:37:45.710Z,27.28
2018-08-16T12:38:54.349Z,27.38
2018-08-16T12:40:03.005Z,27.35
2018-08-16T12:41:11.991Z,27.26
2018-08-16T12:42:20.640Z,27.23
2018-08-16T12:43:29.227Z,27.13
2018-08-16T12:44:37.881Z,27.15
2018-08-16T12:45:46.533Z,27.13
2018-08-16T12:46:55.180Z,27.18
2018-08-16T12:48:03.836Z,27.13
2018-08-16T12:49:12.489Z,27.01
2018-08-16T12:50:21.409Z,27
2018-08-16T12:51:30.882Z,27.01
2018-08-16T12:52:39.536Z,26.98
2018-08-16T12:53:48.195Z,27.04
2018-08-16T12:54:57.114Z,27.16
2018-08-16T12:56:05.768Z,27.23
2018-08-16T12:57:14.422Z,27.2
2018-08-16T12:58:23.075Z,27.25
2018-08-16T12:59:31.728Z,27.37
2018-08-16T13:00:40.386Z,27.45
2018-08-16T13:01:49.049Z,27.43
2018-08-16T13:02:57.697Z,27.5
2018-08-16T13:04:06.346Z,27.57
2018-08-16T13:05:15.007Z,27.58
2018-08-16T13:06:23.659Z,27.68
2018-08-16T13:07:32.585Z,27.61
2018-08-16T13:08:41.231Z,27.68
2018-08-16T13:09:49.887Z,27.6
2018-08-16T13:10:58.538Z,27.57
2018-08-16T13:12:07.196Z,27.45
2018-08-16T13:13:15.860Z,27.55
2018-08-16T13:14:24.516Z,27.38
2018-08-16T13:15:33.433Z,27.35
2018-08-16T13:16:42.086Z,27.33
2018-08-16T13:17:50.744Z,27.44
2018-08-16T13:18:59.660Z,27.45
2018-08-16T13:20:08.578Z,27.58
2018-08-16T13:21:17.499Z,27.58
2018-08-16T13:22:26.159Z,27.72
2018-08-16T13:23:35.155Z,27.72
2018-08-16T13:24:44.194Z,27.81
2018-08-16T13:25:52.843Z,27.75
2018-08-16T13:27:01.760Z,27.72
2018-08-16T13:28:10.412Z,27.75
2018-08-16T13:29:19.343Z,27.72
2018-08-16T13:30:27.995Z,27.71
2018-08-16T13:31:36.672Z,27.73
2018-08-16T13:32:45.329Z,27.75
2018-08-16T13:33:54.248Z,27.75
2018-08-16T13:35:02.907Z,27.75
2018-08-16T13:36:11.552Z,27.66
2018-08-16T13:37:20.475Z,27.79
2018-08-16T13:38:29.124Z,27.72
2018-08-16T13:39:38.054Z,27.73
2018-08-16T13:40:46.697Z,27.76
2018-08-16T13:41:55.360Z,27.82
2018-08-16T13:43:04.011Z,27.93
2018-08-16T13:44:12.937Z,27.91
2018-08-16T13:45:21.580Z,27.85
2018-08-16T13:46:30.238Z,27.85
2018-08-16T13:47:39.163Z,27.79
2018-08-16T13:48:47.889Z,27.76
2018-08-16T13:49:56.470Z,27.66
2018-08-16T13:51:05.115Z,27.58
2018-08-16T13:52:13.770Z,27.61
2018-08-16T13:53:22.422Z,27.6
2018-08-16T13:54:31.086Z,27.63
2018-08-16T13:55:39.729Z,27.67
2018-08-16T13:56:48.654Z,27.6
2018-08-16T13:57:57.305Z,27.45
2018-08-16T13:59:05.976Z,27.48
2018-08-16T14:00:14.618Z,27.48
2018-08-16T14:01:23.276Z,27.44
2018-08-16T14:02:31.927Z,27.58
2018-08-16T14:03:40.589Z,27.45
2018-08-16T14:04:49.240Z,27.52
2018-08-16T14:05:57.888Z,27.53
2018-08-16T14:07:06.807Z,27.53
2018-08-16T14:08:15.729Z,27.58
2018-08-16T14:09:24.393Z,27.58
2018-08-16T14:10:33.042Z,27.67
2018-08-16T14:11:41.699Z,27.71
2018-08-16T14:12:50.417Z,27.71
2018-08-16T14:13:59.008Z,27.73
2018-08-16T14:15:07.658Z,27.68
2018-08-16T14:16:16.314Z,27.66
2018-08-16T14:17:25.230Z,27.6
2018-08-16T14:18:34.406Z,27.61
2018-08-16T14:19:42.992Z,27.57
2018-08-16T14:20:51.922Z,27.63
2018-08-16T14:22:00.568Z,27.66
2018-08-16T14:23:09.782Z,27.61
2018-08-16T14:24:18.439Z,27.57
2018-08-16T14:25:27.096Z,27.58
2018-08-16T14:26:35.751Z,27.6
2018-08-16T14:27:44.397Z,27.6
2018-08-16T14:28:53.060Z,27.58
2018-08-16T14:30:01.708Z,27.63
2018-08-16T14:31:10.379Z,27.61
2018-08-16T14:32:19.029Z,27.67
2018-08-16T14:33:27.677Z,27.76
2018-08-16T14:34:36.328Z,27.78
2018-08-16T14:35:44.980Z,27.68
2018-08-16T14:36:53.910Z,27.66
2018-08-16T14:38:02.823Z,27.66
2018-08-16T14:39:11.476Z,27.63
2018-08-16T14:40:20.121Z,27.52
2018-08-16T14:41:28.775Z,27.43
2018-08-16T14:42:37.433Z,27.48
2018-08-16T14:43:46.090Z,27.43
2018-08-16T14:44:54.747Z,27.34
2018-08-16T14:46:03.387Z,27.41
2018-08-16T14:47:12.038Z,27.38