createdAt,value
2017-05-10T00:00:08.123Z,100752
2017-05-10T00:02:37.849Z,100745
2017-05-10T00:05:07.356Z,100756
2017-05-10T00:07:36.968Z,100739
2017-05-10T00:10:06.644Z,100735
2017-05-10T00:12:36.490Z,100728
2017-05-10T00:15:06.011Z,100728
2017-05-10T00:17:35.704Z,100724
2017-05-10T00:20:05.057Z,100721
2017-05-10T00:22:34.821Z,100725
2017-05-10T00:25:04.048Z,100718
2017-05-10T00:27:33.527Z,100715
2017-05-10T00:30:03.137Z,100719
2017-05-10T00:32:32.542Z,100715
2017-05-10T00:35:01.811Z,100709
2017-05-10T00:37:31.123Z,100707
2017-05-10T00:40:00.946Z,100700
2017-05-10T00:42:30.357Z,100702
2017-05-10T00:45:00.071Z,100684
2017-05-10T00:47:29.343Z,100679
2017-05-10T00:49:58.688Z,100671
2017-05-10T00:52:27.964Z,100676
2017-05-10T00:54:57.259Z,100665
2017-05-10T00:57:27.935Z,100659
2017-05-10T00:59:58.331Z,100663
2017-05-10T01:02:27.930Z,100677
2017-05-10T01:04:57.556Z,100665
2017-05-10T01:07:26.859Z,100658
2017-05-10T01:09:56.981Z,100672
2017-05-10T01:12:26.468Z,100670
2017-05-10T01:14:56.393Z,100451
2017-05-10T01:17:25.904Z,100659
2017-05-10T01:19:55.621Z,100655
2017-05-10T01:22:25.126Z,100654
2017-05-10T01:24:54.411Z,100648
2017-05-10T01:27:24.135Z,100640
2017-05-10T01:29:53.620Z,100640
2017-05-10T01:32:23.149Z,100638
2017-05-10T01:34:52.450Z,100633
2017-05-10T01:37:21.944Z,100635
2017-05-10T01:39:51.189Z,100629
2017-05-10T01:42:20.764Z,100632
2017-05-10T01:44:50.047Z,100621
2017-05-10T01:47:19.572Z,100630
2017-05-10T01:49:48.956Z,100624
2017-05-10T01:52:18.267Z,100613
2017-05-10T01:54:47.684Z,100610
2017-05-10T01:57:17.189Z,100607
2017-05-10T01:59:47.089Z,100612
2017-05-10T02:02:16.612Z,100614
2017-05-10T02:04:45.927Z,100607
2017-05-10T02:07:15.522Z,100608
2017-05-10T02:09:44.808Z,100613
2017-05-10T02:12:14.412Z,100612
2017-05-10T02:14:43.728Z,100604
2017-05-10T02:17:13.033Z,100601
2017-05-10T02:19:42.335Z,100604
2017-05-10T02:22:11.636Z,100608
2017-05-10T02:24:41.759Z,100603
2017-05-10T02:27:11.047Z,100582
2017-05-10T02:29:40.752Z,100588
2017-05-10T02:32:10.277Z,100586
2017-05-10T02:34:39.782Z,100575
2017-05-10T02:37:09.289Z,100567
2017-05-10T02:39:38.648Z,100576
2017-05-10T02:42:08.364Z,100571
2017-05-10T02:44:38.217Z,100561
2017-05-10T02:47:07.520Z,100561
2017-05-10T02:49:37.030Z,100556
2017-05-10T02:52:06.533Z,100564
2017-05-10T02:54:36.039Z,100554
2017-05-10T02:57:05.339Z,100554
2017-05-10T02:59:34.639Z,100551
2017-05-10T03:02:03.945Z,100548
2017-05-10T03:04:34.267Z,100540
2017-05-10T03:07:04.119Z,100548
2017-05-10T03:09:33.896Z,100537
2017-05-10T03:12:03.141Z,100547
2017-05-10T03:14:32.484Z,100539
2017-05-10T03:17:01.799Z,100509
2017-05-10T03:19:31.029Z,100527
2017-05-10T03:22:00.613Z,100524
2017-05-10T03:24:29.996Z,100513
2017-05-10T03:26:59.199Z,100503
2017-05-10T03:29:28.513Z,100515
2017-05-10T03:31:58.020Z,100519
2017-05-10T03:34:27.333Z,100509
2017-05-10T03:36:56.707Z,100514
2017-05-10T03:39:26.333Z,100515
2017-05-10T03:41:55.839Z,100509
2017-05-10T03:44:25.966Z,100506
2017-05-10T03:46:55.876Z,100510
2017-05-10T03:49:25.180Z,100495
2017-05-10T03:51:54.469Z,100495
2017-05-10T03:54:23.782Z,100501
2017-05-10T03:56:53.087Z,100501
2017-05-10T03:59:22.693Z,100496
2017-05-10T04:01:52.080Z,100509
2017-05-10T04:04:21.601Z,100492
2017-05-10T04:06:51.724Z,100507
2017-05-10T04:09:21.023Z,100510
2017-05-10T04:11:50.512Z,100505
2017-05-10T04:14:19.837Z,100498
2017-05-10T04:16:49.324Z,100505
2017-05-10T04:19:18.642Z,100503
2017-05-10T04:21:47.941Z,100496
2017-05-10T04:24:17.246Z,100504
2017-05-10T04:26:46.750Z,100507
2017-05-10T04:29:16.256Z,100504
2017-05-10T04:31:46.174Z,100504
2017-05-10T04:34:15.517Z,100501
2017-05-10T04:36:45.387Z,100508
2017-05-10T04:39:15.102Z,100500
2017-05-10T04:41:44.402Z,100498
2017-05-10T04:44:13.906Z,100502
2017-05-10T04:46:43.414Z,100497
2017-05-10T04:49:13.014Z,100499
2017-05-10T04:51:42.834Z,100505
2017-05-10T04:54:12.198Z,100505
2017-05-10T04:56:42.666Z,100488
2017-05-10T04:59:12.372Z,100502
2017-05-10T05:01:41.886Z,100502
2017-05-10T05:04:11.595Z,100500
2017-05-10T05:06:41.306Z,100501
2017-05-10T05:09:10.813Z,100498
2017-05-10T05:11:40.118Z,100500
2017-05-10T05:14:10.031Z,100499
2017-05-10T05:16:39.947Z,100499
2017-05-10T05:19:09.249Z,100499
2017-05-10T05:21:38.575Z,100495
2017-05-10T05:24:08.058Z,100504
2017-05-10T05:26:37.770Z,100501
2017-05-10T05:29:07.278Z,100507
2017-05-10T05:31:36.784Z,100504
2017-05-10T05:34:06.897Z,100508
2017-05-10T05:36:36.509Z,100516
2017-05-10T05:39:06.117Z,100506
2017-05-10T05:41:35.624Z,100501
2017-05-10T05:44:04.908Z,100514
2017-05-10T05:47:03.759Z,100510
2017-05-10T05:49:33.428Z,100507
2017-05-10T05:52:03.111Z,100505
2017-05-10T05:54:32.749Z,100517
2017-05-10T05:57:03.587Z,100491
2017-05-10T05:59:33.163Z,100502
2017-05-10T06:02:02.804Z,100490
2017-05-10T06:04:32.065Z,100501
2017-05-10T06:07:01.621Z,100494
2017-05-10T06:09:30.915Z,100484
2017-05-10T06:12:00.221Z,100494
2017-05-10T06:14:29.927Z,100494
2017-05-10T06:17:15.002Z,100502
2017-05-10T06:19:44.509Z,100503
2017-05-10T06:22:14.264Z,100500
2017-05-10T06:24:43.750Z,100497
2017-05-10T06:27:13.228Z,100507
2017-05-10T06:29:42.501Z,100498
2017-05-10T06:32:11.791Z,100502
2017-05-10T06:34:41.105Z,100502
2017-05-10T06:37:10.535Z,100494
2017-05-10T06:39:40.060Z,100515
2017-05-10T06:42:09.777Z,100514
2017-05-10T06:44:39.321Z,100507
2017-05-10T06:47:09.025Z,100512
2017-05-10T06:49:38.477Z,100502
2017-05-10T06:52:07.983Z,100502
2017-05-10T06:54:37.905Z,100504
2017-05-10T06:57:07.202Z,100500
2017-05-10T06:59:36.718Z,100497
2017-05-10T07:02:06.009Z,100496
2017-05-10T07:04:35.621Z,100499
2017-05-10T07:07:05.126Z,100496
2017-05-10T07:09:35.722Z,100500
2017-05-10T07:12:04.981Z,100507
2017-05-10T07:14:41.695Z,100495
2017-05-10T07:17:11.816Z,100499
2017-05-10T07:19:41.068Z,100493
2017-05-10T07:22:10.767Z,100482
2017-05-10T07:24:40.477Z,100493
2017-05-10T07:27:09.770Z,100484
2017-05-10T07:29:39.898Z,100484
2017-05-10T07:32:09.813Z,100477
2017-05-10T07:34:39.325Z,100476
2017-05-10T07:37:08.829Z,100476
2017-05-10T07:39:38.333Z,100487
2017-05-10T07:42:07.636Z,100486
2017-05-10T07:44:37.348Z,100478
2017-05-10T07:47:06.624Z,100477
2017-05-10T07:49:38.304Z,100481
2017-05-10T07:52:07.625Z,100472
2017-05-10T07:54:37.010Z,100476
2017-05-10T07:57:06.515Z,100465
2017-05-10T07:59:36.021Z,100464
2017-05-10T08:02:05.323Z,100485
2017-05-10T08:04:34.685Z,100487
2017-05-10T08:07:04.148Z,100494
2017-05-10T08:09:33.645Z,100486
2017-05-10T08:12:03.349Z,100500
2017-05-10T08:14:32.654Z,100501
2017-05-10T08:17:01.952Z,100486
2017-05-10T08:19:31.462Z,100488
2017-05-10T08:22:00.895Z,100487
2017-05-10T08:24:30.267Z,100483
2017-05-10T08:26:59.769Z,100498
2017-05-10T08:29:29.280Z,100483
2017-05-10T08:31:58.991Z,100474
2017-05-10T08:34:35.281Z,100476
2017-05-10T08:37:05.381Z,100481
2017-05-10T08:39:35.096Z,100476
2017-05-10T08:42:05.005Z,100468
2017-05-10T08:44:34.510Z,100467
2017-05-10T08:47:04.004Z,100469
2017-05-10T08:49:33.521Z,100470
2017-05-10T08:52:02.823Z,100460
2017-05-10T08:54:32.535Z,100462
2017-05-10T08:57:02.450Z,100461
2017-05-10T08:59:31.956Z,100467
2017-05-10T09:02:01.249Z,100462
2017-05-10T09:04:30.565Z,100472
2017-05-10T09:06:59.862Z,100465
2017-05-10T09:09:29.367Z,100459
2017-05-10T09:11:58.669Z,100450
2017-05-10T09:14:27.971Z,100444
2017-05-10T09:16:57.274Z,100455
2017-05-10T09:19:26.778Z,100447
2017-05-10T09:21:56.284Z,100457
2017-05-10T09:24:26.201Z,100448
2017-05-10T09:26:56.101Z,100451
2017-05-10T09:29:25.421Z,100459
2017-05-10T09:31:54.721Z,100450
2017-05-10T09:34:24.013Z,100454
2017-05-10T09:36:53.323Z,100447
2017-05-10T09:39:23.036Z,100447
2017-05-10T09:41:52.747Z,100440
2017-05-10T09:44:23.183Z,100452
2017-05-10T09:46:53.398Z,100446
2017-05-10T09:49:23.110Z,100454
2017-05-10T09:51:52.823Z,100446
2017-05-10T09:54:22.330Z,100450
2017-05-10T09:56:51.614Z,100440
2017-05-10T09:59:21.150Z,100454
2017-05-10T10:01:50.645Z,100447
2017-05-10T10:04:20.660Z,100451
2017-05-10T10:06:50.064Z,100454
2017-05-10T10:09:19.670Z,100442
2017-05-10T10:11:49.359Z,100455
2017-05-10T10:14:18.990Z,100439
2017-05-10T10:16:48.496Z,100442
2017-05-10T10:19:18.207Z,100437
2017-05-10T10:21:47.917Z,100448
2017-05-10T10:24:17.223Z,100437
2017-05-10T10:26:46.530Z,100454
2017-05-10T10:29:16.028Z,100442
2017-05-10T10:31:45.327Z,100438
2017-05-10T10:34:14.835Z,100436
2017-05-10T10:36:44.137Z,100436
2017-05-10T10:39:13.642Z,100436
2017-05-10T10:41:43.817Z,100438
2017-05-10T10:44:13.279Z,100435
2017-05-10T10:46:43.187Z,100432
2017-05-10T10:49:12.683Z,100438
2017-05-10T10:51:42.214Z,100438
2017-05-10T10:54:11.705Z,100436
2017-05-10T10:56:41.213Z,100443
2017-05-10T10:59:10.921Z,100438
2017-05-10T11:01:40.224Z,100451
2017-05-10T11:04:09.525Z,100433
2017-05-10T11:06:38.826Z,100444
2017-05-10T11:09:08.129Z,100444
2017-05-10T11:11:37.434Z,100436
2017-05-10T11:14:06.791Z,100433
2017-05-10T11:16:36.237Z,100427
2017-05-10T11:19:05.539Z,100424
2017-05-10T11:21:35.251Z,100427
2017-05-10T11:24:04.505Z,100427
2017-05-10T11:26:34.037Z,100429
2017-05-10T11:29:03.306Z,100422
2017-05-10T11:31:32.871Z,100424
2017-05-10T11:34:02.170Z,100422
2017-05-10T11:36:31.676Z,100423
2017-05-10T11:39:00.978Z,100429
2017-05-10T11:41:30.513Z,100426
2017-05-10T11:43:59.760Z,100425
2017-05-10T11:46:29.349Z,100423
2017-05-10T11:48:58.621Z,100431
2017-05-10T11:51:27.872Z,100426
2017-05-10T11:53:57.281Z,100416
2017-05-10T11:56:26.594Z,100421
2017-05-10T11:58:56.214Z,100421
2017-05-10T12:01:25.712Z,100424
2017-05-10T12:07:08.764Z,100427
2017-05-10T12:09:39.310Z,100417
2017-05-10T12:12:09.339Z,100425
2017-05-10T12:14:39.778Z,100424
2017-05-10T12:17:10.057Z,100417
2017-05-10T12:19:41.279Z,100416
2017-05-10T12:22:10.712Z,100422
2017-05-10T12:24:53.727Z,100411
2017-05-10T12:27:24.576Z,100417
2017-05-10T12:29:54.237Z,100426
2017-05-10T12:32:24.788Z,100427
2017-05-10T12:34:54.217Z,100425
2017-05-10T12:37:24.343Z,100426
2017-05-10T12:39:53.645Z,100426
2017-05-10T12:42:23.353Z,100411
2017-05-10T12:44:53.676Z,100403
2017-05-10T12:47:22.949Z,100412
2017-05-10T12:49:52.897Z,100408
2017-05-10T12:52:22.197Z,100409
2017-05-10T12:54:51.907Z,100410
2017-05-10T12:57:21.218Z,100401
2017-05-10T12:59:50.715Z,100407
2017-05-10T13:02:20.016Z,100401
2017-05-10T13:04:49.320Z,100404
2017-05-10T13:07:18.827Z,100384
2017-05-10T13:09:48.340Z,100401
2017-05-10T13:12:18.248Z,100401
2017-05-10T13:14:48.778Z,100406
2017-05-10T13:17:18.079Z,100399
2017-05-10T13:19:47.586Z,100406
2017-05-10T13:22:16.927Z,100391
2017-05-10T13:24:46.392Z,100404
2017-05-10T13:27:15.693Z,100408
2017-05-10T13:29:45.202Z,100400
2017-05-10T13:32:14.514Z,100396
2017-05-10T13:34:44.012Z,100404
2017-05-10T13:37:13.309Z,100401
2017-05-10T13:39:43.432Z,100397
2017-05-10T13:42:12.734Z,100387
2017-05-10T13:44:44.102Z,100393
2017-05-10T13:47:13.390Z,100396
2017-05-10T13:49:43.406Z,100384
2017-05-10T13:52:12.824Z,100388
2017-05-10T13:54:42.115Z,100393
2017-05-10T13:57:11.507Z,100392
2017-05-10T13:59:41.225Z,100376
2017-05-10T14:02:11.036Z,100384
2017-05-10T14:04:40.440Z,100371
2017-05-10T14:07:10.150Z,100374
2017-05-10T14:09:41.306Z,100367
2017-05-10T14:12:11.211Z,100369
2017-05-10T14:14:42.152Z,100377
2017-05-10T14:17:11.459Z,100381
2017-05-10T14:19:40.786Z,100378
2017-05-10T14:22:10.262Z,100376
2017-05-10T14:24:39.554Z,100387
2017-05-10T14:27:08.864Z,100381
2017-05-10T14:29:38.167Z,100377
2017-05-10T14:32:07.671Z,100369
2017-05-10T14:34:37.181Z,100365
2017-05-10T14:37:06.688Z,100346
2017-05-10T14:39:36.601Z,100350
2017-05-10T14:42:06.108Z,100354
2017-05-10T14:44:35.614Z,100358
2017-05-10T14:47:04.920Z,100354
2017-05-10T14:49:34.252Z,100346
2017-05-10T14:52:05.021Z,100346
2017-05-10T14:54:34.354Z,100344
2017-05-10T14:57:03.645Z,100349
2017-05-10T14:59:32.953Z,100352
2017-05-10T15:02:02.251Z,100354
2017-05-10T15:04:31.666Z,100351
2017-05-10T15:07:01.173Z,100341
2017-05-10T15:09:30.472Z,100350
2017-05-10T15:11:59.978Z,100339
2017-05-10T15:14:29.483Z,100342
2017-05-10T15:16:58.992Z,100330
2017-05-10T15:19:28.497Z,100315
2017-05-10T15:21:58.006Z,100321
2017-05-10T15:24:27.715Z,100333
2017-05-10T15:26:57.224Z,100323
2017-05-10T15:29:26.549Z,100332
2017-05-10T15:31:55.978Z,100322
2017-05-10T15:34:25.534Z,100316
2017-05-10T15:36:55.360Z,100317
2017-05-10T15:39:25.574Z,100313
2017-05-10T15:41:55.181Z,100315
2017-05-10T15:44:24.793Z,100318
2017-05-10T15:46:54.310Z,100316
2017-05-10T15:49:23.631Z,100309
2017-05-10T15:51:53.200Z,100318
2017-05-10T15:54:23.638Z,100311
2017-05-10T15:56:53.381Z,100312
2017-05-10T15:59:22.629Z,100311
2017-05-10T16:01:52.158Z,100307
2017-05-10T16:04:21.972Z,100299
2017-05-10T16:06:51.781Z,100305
2017-05-10T16:09:21.093Z,100300
2017-05-10T16:11:50.626Z,100311
2017-05-10T16:14:20.097Z,100310
2017-05-10T16:16:49.396Z,100308
2017-05-10T16:19:18.917Z,100291
2017-05-10T16:21:48.408Z,100307
2017-05-10T16:24:18.020Z,100307
2017-05-10T16:26:47.422Z,100304
2017-05-10T16:29:16.782Z,100301
2017-05-10T16:31:46.229Z,100303
2017-05-10T16:34:15.736Z,100305
2017-05-10T16:36:45.241Z,100301
2017-05-10T16:39:14.850Z,100295
2017-05-10T16:41:44.356Z,100303
2017-05-10T16:44:13.761Z,100296
2017-05-10T16:46:44.086Z,100291
2017-05-10T16:49:14.003Z,100288
2017-05-10T16:51:43.714Z,100300
2017-05-10T16:54:13.764Z,100288
2017-05-10T16:56:43.753Z,100285
2017-05-10T16:59:13.464Z,100274
2017-05-10T17:01:43.074Z,100280
2017-05-10T17:04:13.295Z,100280
2017-05-10T17:06:46.321Z,100286
2017-05-10T17:09:15.929Z,100271
2017-05-10T17:11:45.270Z,100268
2017-05-10T17:14:15.009Z,100269
2017-05-10T17:16:45.589Z,100275
2017-05-10T17:19:15.041Z,100274
2017-05-10T17:21:44.756Z,100269
2017-05-10T17:24:14.102Z,100271
2017-05-10T17:26:43.562Z,100266
2017-05-10T17:29:12.893Z,100269
2017-05-10T17:31:42.368Z,100260
2017-05-10T17:34:11.700Z,100258
2017-05-10T17:36:41.189Z,100259
2017-05-10T17:39:10.687Z,100261
2017-05-10T17:41:40.046Z,100258
2017-05-10T17:44:09.698Z,100257
2017-05-10T17:46:39.203Z,100245
2017-05-10T17:49:08.916Z,100248
2017-05-10T17:51:38.419Z,100257
2017-05-10T17:54:07.846Z,100253
2017-05-10T17:56:38.394Z,100258
2017-05-10T17:59:08.064Z,100256
2017-05-10T18:01:37.779Z,100253
2017-05-10T18:04:07.492Z,100257
2017-05-10T18:06:37.711Z,100259
2017-05-10T18:09:07.630Z,100262
2017-05-10T18:11:36.930Z,100253
2017-05-10T18:14:06.839Z,100261
2017-05-10T18:16:36.353Z,100254
2017-05-10T18:19:05.858Z,100248
2017-05-10T18:21:35.568Z,100259
2017-05-10T18:24:05.074Z,100250
2017-05-10T18:26:34.380Z,100247
2017-05-10T18:29:04.087Z,100248
2017-05-10T18:31:33.798Z,100246
2017-05-10T18:34:03.510Z,100251
2017-05-10T18:36:32.881Z,100246
2017-05-10T18:39:02.522Z,100244
2017-05-10T18:41:32.027Z,100247
2017-05-10T18:44:01.527Z,100249
2017-05-10T18:46:31.246Z,100245
2017-05-10T18:49:00.753Z,100253
2017-05-10T18:51:30.082Z,100254
2017-05-10T18:53:59.377Z,100239
2017-05-10T18:56:28.750Z,100246
2017-05-10T18:58:58.015Z,100247
2017-05-10T19:01:27.380Z,100243
2017-05-10T19:06:32.621Z,100243
2017-05-10T19:09:01.951Z,100240
2017-05-10T19:11:31.636Z,100236
2017-05-10T19:14:01.547Z,100238
2017-05-10T19:16:32.089Z,100240
2017-05-10T19:19:01.461Z,100244
2017-05-10T19:21:31.408Z,100242
2017-05-10T19:24:01.622Z,100246
2017-05-10T19:26:31.332Z,100248
2017-05-10T19:29:00.735Z,100246
2017-05-10T19:31:30.345Z,100234
2017-05-10T19:33:59.647Z,100252
2017-05-10T19:36:29.366Z,100247
2017-05-10T19:38:58.864Z,100262
2017-05-10T19:41:28.367Z,100260
2017-05-10T19:43:57.879Z,100256
2017-05-10T19:46:27.800Z,100256
2017-05-10T19:48:57.503Z,100249
2017-05-10T19:51:26.810Z,100258
2017-05-10T19:53:56.096Z,100255
2017-05-10T19:56:25.610Z,100257
2017-05-10T19:58:54.914Z,100246
2017-05-10T20:01:24.224Z,100254
2017-05-10T20:03:53.547Z,100255
2017-05-10T20:06:22.826Z,100253
2017-05-10T20:08:52.158Z,100257
2017-05-10T20:11:22.037Z,100246
2017-05-10T20:13:51.544Z,100252
2017-05-10T20:16:20.897Z,100245
2017-05-10T20:18:50.967Z,100243
2017-05-10T20:21:20.575Z,100241
2017-05-10T20:23:49.865Z,100250
2017-05-10T20:26:19.486Z,100253
2017-05-10T20:28:48.991Z,100244
2017-05-10T20:31:18.295Z,100241
2017-05-10T20:33:47.622Z,100241
2017-05-10T20:36:17.110Z,100225
2017-05-10T20:38:46.606Z,100232
2017-05-10T20:41:15.908Z,100240
2017-05-10T20:43:45.644Z,100237
2017-05-10T20:46:15.127Z,100237
2017-05-10T20:48:44.633Z,100231
2017-05-10T20:51:13.942Z,100232
2017-05-10T20:53:43.647Z,100231
2017-05-10T20:56:13.153Z,100243
2017-05-10T20:58:46.979Z,100240
2017-05-10T21:01:16.534Z,100235
2017-05-10T21:03:46.127Z,100239
2017-05-10T21:06:15.453Z,100226
2017-05-10T21:08:44.988Z,100236
2017-05-10T21:11:14.493Z,100230
2017-05-10T21:13:43.994Z,100230
2017-05-10T21:16:13.535Z,100222
2017-05-10T21:18:43.115Z,100218
2017-05-10T21:21:12.518Z,100220
2017-05-10T21:23:41.922Z,100213
2017-05-10T21:26:12.152Z,100219
2017-05-10T21:28:41.904Z,100225
2017-05-10T21:31:15.717Z,100225
2017-05-10T21:33:45.002Z,100217
2017-05-10T21:36:14.465Z,100217
2017-05-10T21:38:43.764Z,100215
2017-05-10T21:41:13.266Z,100208
2017-05-10T21:43:43.193Z,100215
2017-05-10T21:46:12.597Z,100222
2017-05-10T21:48:42.101Z,100222
2017-05-10T21:51:11.812Z,100206
2017-05-10T21:53:41.523Z,100209
2017-05-10T21:56:11.030Z,100216
2017-05-10T21:58:40.928Z,100207
2017-05-10T22:01:11.067Z,100216
2017-05-10T22:03:40.581Z,100223
2017-05-10T22:06:10.084Z,100216
2017-05-10T22:08:39.369Z,100222
2017-05-10T22:11:08.892Z,100221
2017-05-10T22:13:45.362Z,100217
2017-05-10T22:16:15.478Z,100211
2017-05-10T22:18:44.993Z,100217
2017-05-10T22:21:14.696Z,100214
2017-05-10T22:23:44.206Z,100221
2017-05-10T22:26:14.120Z,100215
2017-05-10T22:28:43.624Z,100218
2017-05-10T22:31:12.927Z,100212
2017-05-10T22:33:42.229Z,100220
2017-05-10T22:36:11.529Z,100213
2017-05-10T22:38:40.830Z,100223
2017-05-10T22:41:10.134Z,100214
2017-05-10T22:43:39.953Z,100217
2017-05-10T22:46:10.274Z,100216
2017-05-10T22:48:39.677Z,100202
2017-05-10T22:51:08.976Z,100213
2017-05-10T22:53:38.278Z,100220
2017-05-10T22:56:07.682Z,100207
2017-05-10T22:58:37.198Z,100208
2017-05-10T23:01:07.009Z,100203
2017-05-10T23:03:36.502Z,100204
2017-05-10T23:06:05.811Z,100191
2017-05-10T23:08:35.111Z,100196
2017-05-10T23:11:04.825Z,100202
2017-05-10T23:13:34.533Z,100194
2017-05-10T23:16:04.242Z,100204
2017-05-10T23:18:34.317Z,100204
2017-05-10T23:21:03.667Z,100198
2017-05-10T23:23:32.968Z,100191
2017-05-10T23:26:03.090Z,100185
2017-05-10T23:28:32.377Z,100181
2017-05-10T23:31:01.921Z,100190
2017-05-10T23:33:31.404Z,100188
2017-05-10T23:36:01.116Z,100192
2017-05-10T23:38:30.621Z,100186
2017-05-10T23:41:00.334Z,100181
2017-05-10T23:43:29.633Z,100190
2017-05-10T23:45:59.756Z,100183
2017-05-10T23:48:30.079Z,100182
2017-05-10T23:50:59.369Z,100188
2017-05-10T23:53:28.685Z,100178
2017-05-10T23:55:58.395Z,100175
2017-05-10T23:58:27.909Z,100174
