createdAt,value
2017-10-01T00:01:58.301Z,16.90
2017-10-01T00:04:25.791Z,20.53
2017-10-01T00:06:54.029Z,17.03
2017-10-01T00:09:21.505Z,18.80
2017-10-01T00:11:49.003Z,17.17
2017-10-01T00:14:16.487Z,22.43
2017-10-01T00:16:43.955Z,19.93
2017-10-01T00:19:11.429Z,21.50
2017-10-01T00:21:38.971Z,22.50
2017-10-01T00:24:06.445Z,26.80
2017-10-01T00:26:33.913Z,26.13
2017-10-01T00:29:02.153Z,17.63
2017-10-01T00:31:29.615Z,19.23
2017-10-01T00:33:57.086Z,18.03
2017-10-01T00:36:24.549Z,19.37
2017-10-01T00:38:52.064Z,19.27
2017-10-01T00:41:19.521Z,20.40
2017-10-01T00:43:46.992Z,28.30
2017-10-01T00:46:14.506Z,21.40
2017-10-01T00:48:41.989Z,19.57
2017-10-01T00:51:09.453Z,18.00
2017-10-01T00:53:36.921Z,18.83
2017-10-01T00:56:04.983Z,19.77
2017-10-01T00:58:32.445Z,26.33
2017-10-01T01:00:59.937Z,20.17
2017-10-01T01:03:27.402Z,23.47
2017-10-01T01:05:55.784Z,25.73
2017-10-01T01:08:24.017Z,18.47
2017-10-01T01:10:52.092Z,24.50
2017-10-01T01:13:19.693Z,20.67
2017-10-01T01:15:47.937Z,19.37
2017-10-01T01:18:15.475Z,25.70
2017-10-01T01:20:42.937Z,29.13
2017-10-01T01:23:10.426Z,19.13
2017-10-01T01:25:38.650Z,23.43
2017-10-01T01:28:06.128Z,19.17
2017-10-01T01:30:33.605Z,19.83
2017-10-01T01:33:01.845Z,22.10
2017-10-01T01:35:29.313Z,31.23
2017-10-01T01:37:56.784Z,20.10
2017-10-01T01:40:24.257Z,22.50
2017-10-01T01:42:51.722Z,24.87
2017-10-01T01:45:20.033Z,23.13
2017-10-01T01:47:47.557Z,24.93
2017-10-01T01:50:15.792Z,26.10
2017-10-01T01:52:43.941Z,25.40
2017-10-01T01:55:11.412Z,19.50
2017-10-01T01:57:38.989Z,19.10
2017-10-01T02:00:06.500Z,28.43
2017-10-01T02:02:34.143Z,25.20
2017-10-01T02:05:02.369Z,23.17
2017-10-01T02:07:29.885Z,22.47
2017-10-01T02:09:57.368Z,20.87
2017-10-01T02:12:24.841Z,24.37
2017-10-01T02:14:52.311Z,19.17
2017-10-01T02:17:19.803Z,26.83
2017-10-01T02:19:48.266Z,29.57
2017-10-01T02:22:15.980Z,24.13
2017-10-01T02:24:43.541Z,20.90
2017-10-01T02:27:11.039Z,22.47
2017-10-01T02:29:38.613Z,25.03
2017-10-01T02:32:06.861Z,21.77
2017-10-01T02:34:34.855Z,23.90
2017-10-01T02:37:02.397Z,18.20
2017-10-01T02:39:29.861Z,25.17
2017-10-01T02:41:58.104Z,26.20
2017-10-01T02:44:25.588Z,18.33
2017-10-01T02:46:53.061Z,20.00
2017-10-01T02:49:21.300Z,16.67
2017-10-01T02:51:48.805Z,22.63
2017-10-01T02:54:17.037Z,23.97
2017-10-01T02:56:44.513Z,17.70
2017-10-01T02:59:11.986Z,15.70
2017-10-01T03:01:40.362Z,23.23
2017-10-01T03:04:08.817Z,25.70
2017-10-01T03:06:36.345Z,19.00
2017-10-01T03:09:04.036Z,18.20
2017-10-01T03:11:31.559Z,17.33
2017-10-01T03:13:59.031Z,21.53
2017-10-01T03:16:26.560Z,20.13
2017-10-01T03:18:54.038Z,20.23
2017-10-01T03:21:21.516Z,23.37
2017-10-01T03:23:48.985Z,19.43
2017-10-01T03:26:16.470Z,18.10
2017-10-01T03:28:44.698Z,20.13
2017-10-01T03:31:12.200Z,19.57
2017-10-01T03:33:40.471Z,24.70
2017-10-01T03:36:08.721Z,20.60
2017-10-01T03:38:36.270Z,19.20
2017-10-01T03:41:03.804Z,22.00
2017-10-01T03:43:31.278Z,15.80
2017-10-01T03:45:58.745Z,18.57
2017-10-01T03:48:26.241Z,22.73
2017-10-01T03:50:54.475Z,17.60
2017-10-01T03:53:21.935Z,16.20
2017-10-01T03:55:49.421Z,19.93
2017-10-01T03:58:17.668Z,15.67
2017-10-01T04:00:45.769Z,15.63
2017-10-01T04:03:14.001Z,18.17
2017-10-01T04:05:41.477Z,21.97
2017-10-01T04:08:09.132Z,16.90
2017-10-01T04:10:36.605Z,16.27
2017-10-01T04:13:04.837Z,14.93
2017-10-01T04:15:32.314Z,18.50
2017-10-01T04:17:59.774Z,19.00
2017-10-01T04:20:27.253Z,14.90
2017-10-01T04:22:54.869Z,15.93
2017-10-01T04:25:22.482Z,18.27
2017-10-01T04:27:50.743Z,13.67
2017-10-01T04:30:18.209Z,14.30
2017-10-01T04:32:47.198Z,16.97
2017-10-01T04:35:14.676Z,19.13
2017-10-01T04:37:42.924Z,21.53
2017-10-01T04:40:10.397Z,23.43
2017-10-01T04:42:38.630Z,19.97
2017-10-01T04:45:06.101Z,20.00
2017-10-01T04:47:33.573Z,22.17
2017-10-01T04:50:01.051Z,16.73
2017-10-01T04:52:29.285Z,21.17
2017-10-01T04:54:56.769Z,24.03
2017-10-01T04:57:25.017Z,18.47
2017-10-01T04:59:52.633Z,18.33
2017-10-01T05:02:20.169Z,20.47
2017-10-01T05:04:48.530Z,20.50
2017-10-01T05:07:16.086Z,26.53
2017-10-01T05:09:43.560Z,20.33
2017-10-01T05:12:11.792Z,20.07
2017-10-01T05:14:39.267Z,21.30
2017-10-01T05:17:06.744Z,24.70
2017-10-01T05:19:34.218Z,17.47
2017-10-01T05:22:02.533Z,18.87
2017-10-01T05:24:29.992Z,16.93
2017-10-01T05:26:57.469Z,22.17
2017-10-01T05:29:25.117Z,18.63
2017-10-01T05:31:53.324Z,13.80
2017-10-01T05:34:20.785Z,22.40
2017-10-01T05:36:49.132Z,19.80
2017-10-01T05:39:16.785Z,17.37
2017-10-01T05:41:44.329Z,13.50
2017-10-01T05:44:11.970Z,16.60
2017-10-01T05:46:40.205Z,16.17
2017-10-01T05:49:07.680Z,17.30
2017-10-01T05:51:35.904Z,17.80
2017-10-01T05:54:03.372Z,13.30
2017-10-01T05:56:30.858Z,16.50
2017-10-01T05:58:58.510Z,18.67
2017-10-01T06:01:25.972Z,15.87
2017-10-01T06:03:55.148Z,25.33
2017-10-01T06:06:22.614Z,10.30
2017-10-01T06:08:50.085Z,12.27
2017-10-01T06:11:17.566Z,18.13
2017-10-01T06:13:45.787Z,16.47
2017-10-01T06:16:13.257Z,13.80
2017-10-01T06:18:40.713Z,16.63
2017-10-01T06:21:08.360Z,15.50
2017-10-01T06:23:35.836Z,18.00
2017-10-01T06:26:03.312Z,12.90
2017-10-01T06:28:30.778Z,14.50
2017-10-01T06:30:59.629Z,11.50
2017-10-01T06:33:27.100Z,14.47
2017-10-01T06:35:54.564Z,14.50
2017-10-01T06:38:22.036Z,11.50
2017-10-01T06:40:50.414Z,14.83
2017-10-01T06:43:18.648Z,15.30
2017-10-01T06:45:46.613Z,15.13
2017-10-01T06:48:14.114Z,13.60
2017-10-01T06:50:42.337Z,12.13
2017-10-01T06:53:09.812Z,13.03
2017-10-01T06:55:37.450Z,18.23
2017-10-01T06:58:04.904Z,15.03
2017-10-01T07:00:32.380Z,16.73
2017-10-01T07:02:59.856Z,14.47
2017-10-01T07:05:27.325Z,10.00
2017-10-01T07:07:54.796Z,11.80
2017-10-01T07:10:23.044Z,12.63
2017-10-01T07:12:50.501Z,16.60
2017-10-01T07:15:17.981Z,10.70
2017-10-01T07:17:46.347Z,11.83
2017-10-01T07:20:13.836Z,15.67
2017-10-01T07:22:41.292Z,8.30
2017-10-01T07:25:08.766Z,8.17
2017-10-01T07:27:36.233Z,7.83
2017-10-01T07:30:04.194Z,13.63
2017-10-01T07:32:31.748Z,13.50
2017-10-01T07:34:59.293Z,6.07
2017-10-01T07:37:26.806Z,6.77
2017-10-01T07:39:54.273Z,9.37
2017-10-01T07:42:21.781Z,10.90
2017-10-01T07:44:49.261Z,7.77
2017-10-01T07:47:16.777Z,6.83
2017-10-01T07:49:44.255Z,7.07
2017-10-01T07:52:11.709Z,6.47
2017-10-01T07:54:39.181Z,11.40
2017-10-01T07:57:06.749Z,11.10
2017-10-01T07:59:34.261Z,8.63
2017-10-01T08:02:01.737Z,8.63
2017-10-01T08:04:29.243Z,6.47
2017-10-01T08:06:56.677Z,6.73
2017-10-01T08:09:24.140Z,10.13
2017-10-01T08:11:51.605Z,9.27
2017-10-01T08:14:19.064Z,9.03
2017-10-01T08:16:46.535Z,8.63
2017-10-01T08:19:14.765Z,14.10
2017-10-01T08:21:42.245Z,9.93
2017-10-01T08:24:09.706Z,16.00
2017-10-01T08:26:37.197Z,10.07
2017-10-01T08:29:05.426Z,8.47
2017-10-01T08:31:32.892Z,10.03
2017-10-01T08:34:00.566Z,13.73
2017-10-01T08:36:28.237Z,13.40
2017-10-01T08:38:55.685Z,7.83
2017-10-01T08:41:26.157Z,11.50
2017-10-01T08:43:53.659Z,11.43
2017-10-01T08:46:21.116Z,14.50
2017-10-01T08:48:48.580Z,9.27
2017-10-01T08:51:16.061Z,11.17
2017-10-01T08:53:44.304Z,11.50
2017-10-01T08:56:11.801Z,15.23
2017-10-01T08:58:39.306Z,13.23
2017-10-01T09:01:07.039Z,21.23
2017-10-01T09:03:34.581Z,10.50
2017-10-01T09:06:02.062Z,12.17
2017-10-01T09:08:29.525Z,13.90
2017-10-01T09:10:57.001Z,12.40
2017-10-01T09:13:24.489Z,13.70
2017-10-01T09:15:52.724Z,16.53
2017-10-01T09:18:20.229Z,12.53
2017-10-01T09:20:48.645Z,10.40
2017-10-01T09:23:16.151Z,9.93
2017-10-01T09:25:43.615Z,16.53
2017-10-01T09:28:11.109Z,15.07
2017-10-01T09:30:38.549Z,8.47
2017-10-01T09:33:06.069Z,11.00
2017-10-01T09:35:33.541Z,13.10
2017-10-01T09:38:01.776Z,13.30
2017-10-01T09:40:29.238Z,11.00
2017-10-01T09:42:56.729Z,12.10
2017-10-01T09:45:24.176Z,12.13
2017-10-01T09:47:52.270Z,9.47
2017-10-01T09:50:20.539Z,13.97
2017-10-01T09:52:48.777Z,12.03
2017-10-01T09:55:16.237Z,9.90
2017-10-01T09:57:43.714Z,13.93
2017-10-01T10:00:11.178Z,9.40
2017-10-01T10:02:39.566Z,14.77
2017-10-01T10:05:07.924Z,9.10
2017-10-01T10:07:35.400Z,13.50
2017-10-01T10:10:03.650Z,12.87
2017-10-01T10:12:31.129Z,16.37
2017-10-01T10:14:59.377Z,8.30
2017-10-01T10:17:26.842Z,17.63
2017-10-01T10:19:54.307Z,12.70
2017-10-01T10:22:21.769Z,10.23
2017-10-01T10:24:50.145Z,9.30
2017-10-01T10:27:17.613Z,12.20
2017-10-01T10:29:45.934Z,8.50
2017-10-01T10:32:13.441Z,9.73
2017-10-01T10:34:41.665Z,7.73
2017-10-01T10:37:09.176Z,15.77
2017-10-01T10:39:36.648Z,8.73
2017-10-01T10:42:04.125Z,9.10
2017-10-01T10:44:31.697Z,11.90
2017-10-01T10:46:59.172Z,13.93
2017-10-01T10:49:26.856Z,6.90
2017-10-01T10:51:54.477Z,11.50
2017-10-01T10:54:21.958Z,13.33
2017-10-01T10:56:49.621Z,11.63
2017-10-01T10:59:17.134Z,10.30
2017-10-01T11:01:44.633Z,11.30
2017-10-01T11:04:12.279Z,12.33
2017-10-01T11:06:39.751Z,15.63
2017-10-01T11:09:07.214Z,8.90
2017-10-01T11:11:34.789Z,9.77
2017-10-01T11:14:03.026Z,9.17
2017-10-01T11:16:30.513Z,12.10
2017-10-01T11:18:58.034Z,10.20
2017-10-01T11:21:25.513Z,9.80
2017-10-01T11:23:53.050Z,28.57
2017-10-01T11:26:20.639Z,9.03
2017-10-01T11:28:48.255Z,7.30
2017-10-01T11:31:15.753Z,11.83
2017-10-01T11:33:43.210Z,10.77
2017-10-01T11:36:10.695Z,14.43
2017-10-01T11:38:38.932Z,13.33
2017-10-01T11:41:06.402Z,11.10
2017-10-01T11:43:33.890Z,9.20
2017-10-01T11:46:02.508Z,7.27
2017-10-01T11:48:29.969Z,8.87
2017-10-01T11:50:57.634Z,7.00
2017-10-01T11:53:25.176Z,18.70
2017-10-01T11:55:52.660Z,13.30
2017-10-01T11:58:20.140Z,7.90
2017-10-01T12:00:47.655Z,10.93
2017-10-01T12:03:15.238Z,9.63
2017-10-01T12:05:42.718Z,11.93
2017-10-01T12:08:10.176Z,15.07
2017-10-01T12:10:38.410Z,9.40
2017-10-01T12:13:05.873Z,9.00
2017-10-01T12:15:33.372Z,11.17
2017-10-01T12:18:01.742Z,12.90
2017-10-01T12:20:29.223Z,8.40
2017-10-01T12:22:57.442Z,10.60
2017-10-01T12:25:24.993Z,10.20
2017-10-01T12:27:52.536Z,8.60
2017-10-01T12:30:20.042Z,7.70
2017-10-01T12:32:48.602Z,10.13
2017-10-01T12:35:16.120Z,9.93
2017-10-01T12:37:43.629Z,12.33
2017-10-01T12:40:11.099Z,10.47
2017-10-01T12:42:38.606Z,7.13
2017-10-01T12:45:06.051Z,8.13
2017-10-01T12:47:33.504Z,9.70
2017-10-01T12:50:00.978Z,11.70
2017-10-01T12:52:28.457Z,12.93
2017-10-01T12:54:55.925Z,5.73
2017-10-01T12:57:23.388Z,8.73
2017-10-01T12:59:50.885Z,11.60
2017-10-01T13:02:18.341Z,4.40
2017-10-01T13:04:45.792Z,5.93
2017-10-01T13:07:13.284Z,6.00
2017-10-01T13:09:40.749Z,7.03
2017-10-01T13:12:08.229Z,6.97
2017-10-01T13:14:35.698Z,6.17
2017-10-01T13:17:03.165Z,6.10
2017-10-01T13:19:31.391Z,4.97
2017-10-01T13:21:58.874Z,3.33
2017-10-01T13:24:26.391Z,4.57
2017-10-01T13:26:53.933Z,5.23
2017-10-01T13:29:21.418Z,5.20
2017-10-01T13:31:48.976Z,7.97
2017-10-01T13:34:16.532Z,6.07
2017-10-01T13:36:43.993Z,3.47
2017-10-01T13:39:11.460Z,8.87
2017-10-01T13:41:39.003Z,8.47
2017-10-01T13:44:06.537Z,5.70
2017-10-01T13:46:34.216Z,6.53
2017-10-01T13:49:01.713Z,6.30
2017-10-01T13:51:29.204Z,9.50
2017-10-01T13:53:57.508Z,5.77
2017-10-01T13:56:24.986Z,4.60
2017-10-01T13:58:52.449Z,8.03
2017-10-01T14:01:19.926Z,3.93
2017-10-01T14:03:48.254Z,8.83
2017-10-01T14:06:15.922Z,8.13
2017-10-01T14:08:43.446Z,7.90
2017-10-01T14:11:11.682Z,8.03
2017-10-01T14:13:39.157Z,7.30
2017-10-01T14:16:06.624Z,3.13
2017-10-01T14:18:34.872Z,6.30
2017-10-01T14:21:02.337Z,8.17
2017-10-01T14:23:29.805Z,6.17
2017-10-01T14:25:57.276Z,11.03
2017-10-01T14:28:25.509Z,9.10
2017-10-01T14:30:58.737Z,8.13
2017-10-01T14:33:27.229Z,15.13
2017-10-01T14:35:54.828Z,7.63
2017-10-01T14:38:22.304Z,4.93
2017-10-01T14:40:50.037Z,11.60
2017-10-01T14:43:17.514Z,5.70
2017-10-01T14:45:45.184Z,8.27
2017-10-01T14:48:12.729Z,8.87
2017-10-01T14:50:40.208Z,6.67
2017-10-01T14:53:07.669Z,9.47
2017-10-01T14:55:35.138Z,11.67
2017-10-01T14:58:02.615Z,11.47
2017-10-01T15:00:30.916Z,6.40
2017-10-01T15:02:58.413Z,16.17
2017-10-01T15:05:25.881Z,10.43
2017-10-01T15:07:53.466Z,3.53
2017-10-01T15:10:21.850Z,4.97
2017-10-01T15:12:49.311Z,5.90
2017-10-01T15:15:16.776Z,6.80
2017-10-01T15:17:44.243Z,8.47
2017-10-01T15:20:11.706Z,10.03
2017-10-01T15:22:39.199Z,10.13
2017-10-01T15:25:06.674Z,13.30
2017-10-01T15:27:34.897Z,7.03
2017-10-01T15:30:02.545Z,8.73
2017-10-01T15:32:30.017Z,9.43
2017-10-01T15:34:57.593Z,9.03
2017-10-01T15:37:25.080Z,15.23
2017-10-01T15:39:53.318Z,8.33
2017-10-01T15:42:20.794Z,12.70
2017-10-01T15:44:48.273Z,10.33
2017-10-01T15:47:16.499Z,5.63
2017-10-01T15:49:44.286Z,10.53
2017-10-01T15:52:11.805Z,6.93
2017-10-01T15:54:39.294Z,11.93
2017-10-01T15:57:06.816Z,12.53
2017-10-01T15:59:34.277Z,8.63
2017-10-01T16:02:01.894Z,8.90
2017-10-01T16:04:30.147Z,5.77
2017-10-01T16:06:57.596Z,6.30
2017-10-01T16:09:25.056Z,10.17
2017-10-01T16:11:52.569Z,6.73
2017-10-01T16:14:20.057Z,7.60
2017-10-01T16:16:47.505Z,10.20
2017-10-01T16:19:15.158Z,8.50
2017-10-01T16:21:42.651Z,9.13
2017-10-01T16:24:10.125Z,12.23
2017-10-01T16:26:37.593Z,13.60
2017-10-01T16:29:05.817Z,10.90
2017-10-01T16:31:33.329Z,13.17
2017-10-01T16:34:01.558Z,13.57
2017-10-01T16:36:29.042Z,9.60
2017-10-01T16:38:56.521Z,11.53
2017-10-01T16:41:24.759Z,13.43
2017-10-01T16:43:52.349Z,15.03
2017-10-01T16:46:20.666Z,10.17
2017-10-01T16:48:48.132Z,6.83
2017-10-01T16:51:15.596Z,12.33
2017-10-01T16:53:43.321Z,10.03
2017-10-01T16:56:11.450Z,8.23
2017-10-01T16:58:38.927Z,7.70
2017-10-01T17:01:07.256Z,14.40
2017-10-01T17:03:35.012Z,5.60
2017-10-01T17:06:02.550Z,8.77
2017-10-01T17:08:30.072Z,10.00
2017-10-01T17:10:57.534Z,11.40
2017-10-01T17:13:25.005Z,10.70
2017-10-01T17:15:53.244Z,9.03
2017-10-01T17:18:20.702Z,7.63
2017-10-01T17:20:48.203Z,12.70
2017-10-01T17:23:16.441Z,10.93
2017-10-01T17:25:43.889Z,9.23
2017-10-01T17:28:11.364Z,9.20
2017-10-01T17:30:38.840Z,12.30
2017-10-01T17:33:07.086Z,10.40
2017-10-01T17:35:34.579Z,9.33
2017-10-01T17:38:02.819Z,15.93
2017-10-01T17:40:30.297Z,12.90
2017-10-01T17:42:58.539Z,7.50
2017-10-01T17:45:26.014Z,9.90
2017-10-01T17:47:53.477Z,13.40
2017-10-01T17:50:21.009Z,8.83
2017-10-01T17:52:48.742Z,14.80
2017-10-01T17:55:16.288Z,10.07
2017-10-01T17:57:43.813Z,9.30
2017-10-01T18:00:12.062Z,9.83
2017-10-01T18:02:39.564Z,8.77
2017-10-01T18:05:07.793Z,10.10
2017-10-01T18:07:35.404Z,11.97
2017-10-01T18:10:02.880Z,7.20
2017-10-01T18:12:34.145Z,10.10
2017-10-01T18:15:02.957Z,10.07
2017-10-01T18:17:36.106Z,8.50
2017-10-01T18:20:13.441Z,10.00
2017-10-01T18:22:40.920Z,14.00
2017-10-01T18:25:09.173Z,14.13
2017-10-01T18:27:37.316Z,14.17
2017-10-01T18:30:05.434Z,10.73
2017-10-01T18:32:33.682Z,9.13
2017-10-01T18:35:01.942Z,6.60
2017-10-01T18:37:30.236Z,12.17
2017-10-01T18:39:57.866Z,10.83
2017-10-01T18:42:25.548Z,10.20
2017-10-01T18:44:53.046Z,10.43
2017-10-01T18:47:21.312Z,12.60
2017-10-01T18:49:48.913Z,14.70
2017-10-01T18:52:16.406Z,11.07
2017-10-01T18:54:43.886Z,9.60
2017-10-01T18:57:12.112Z,10.73
2017-10-01T18:59:39.589Z,7.67
2017-10-01T19:02:07.066Z,12.23
2017-10-01T19:04:34.603Z,7.40
2017-10-01T19:07:02.073Z,10.93
2017-10-01T19:09:29.838Z,7.90
2017-10-01T19:12:05.938Z,14.23
2017-10-01T19:14:34.340Z,10.33
2017-10-01T19:17:01.837Z,8.20
2017-10-01T19:19:29.375Z,12.57
2017-10-01T19:21:56.837Z,13.50
2017-10-01T19:24:24.828Z,14.63
2017-10-01T19:26:52.551Z,13.93
2017-10-01T19:29:20.013Z,13.77
2017-10-01T19:31:48.526Z,10.90
2017-10-01T19:34:17.001Z,8.93
2017-10-01T19:36:45.313Z,9.10
2017-10-01T19:39:12.784Z,7.63
2017-10-01T19:41:40.273Z,11.27
2017-10-01T19:44:07.853Z,6.83
2017-10-01T19:46:35.571Z,13.10
2017-10-01T19:49:03.066Z,9.87
2017-10-01T19:51:30.549Z,15.27
2017-10-01T19:53:58.785Z,9.10
2017-10-01T19:56:26.325Z,8.77
2017-10-01T19:58:54.560Z,9.17
2017-10-01T20:01:22.945Z,10.93
2017-10-01T20:03:50.581Z,9.40
2017-10-01T20:06:18.564Z,8.97
2017-10-01T20:08:47.734Z,8.53
2017-10-01T20:11:15.999Z,7.13
2017-10-01T20:13:43.676Z,9.40
2017-10-01T20:16:11.946Z,10.47
2017-10-01T20:18:39.413Z,14.23
2017-10-01T20:21:08.418Z,10.47
2017-10-01T20:23:46.312Z,10.13
2017-10-01T20:26:14.487Z,9.93
2017-10-01T20:28:41.957Z,8.47
2017-10-01T20:31:09.451Z,8.23
2017-10-01T20:33:36.914Z,7.10
2017-10-01T20:36:04.384Z,9.07
2017-10-01T20:38:31.852Z,5.43
2017-10-01T20:40:59.315Z,8.17
2017-10-01T20:43:31.951Z,7.40
2017-10-01T20:46:00.785Z,9.37
2017-10-01T20:48:28.349Z,10.00
2017-10-01T20:50:56.970Z,11.70
2017-10-01T20:53:24.535Z,7.60
2017-10-01T20:55:52.001Z,10.03
2017-10-01T20:58:19.573Z,10.33
2017-10-01T21:00:47.372Z,11.10
2017-10-01T21:03:16.329Z,9.77
2017-10-01T21:05:43.785Z,7.53
2017-10-01T21:08:11.352Z,9.93
2017-10-01T21:10:38.837Z,8.63
2017-10-01T21:13:07.905Z,6.03
2017-10-01T21:15:35.440Z,5.23
2017-10-01T21:18:02.918Z,8.83
2017-10-01T21:20:30.645Z,11.93
2017-10-01T21:22:58.125Z,7.53
2017-10-01T21:25:25.603Z,6.63
2017-10-01T21:27:53.067Z,7.60
2017-10-01T21:30:20.533Z,11.83
2017-10-01T21:32:47.996Z,9.33
2017-10-01T21:35:16.228Z,9.63
2017-10-01T21:37:43.753Z,5.97
2017-10-01T21:40:11.980Z,8.33
2017-10-01T21:42:39.440Z,6.50
2017-10-01T21:45:06.924Z,7.87
2017-10-01T21:47:35.473Z,14.90
2017-10-01T21:50:02.929Z,8.33
2017-10-01T21:52:30.544Z,9.70
2017-10-01T21:54:58.849Z,13.00
2017-10-01T21:57:26.333Z,10.20
2017-10-01T21:59:53.816Z,8.53
2017-10-01T22:02:22.058Z,11.20
2017-10-01T22:04:49.527Z,9.63
2017-10-01T22:07:16.982Z,8.37
2017-10-01T22:09:44.465Z,12.30
2017-10-01T22:12:12.693Z,6.47
2017-10-01T22:14:40.157Z,8.07
2017-10-01T22:17:07.638Z,10.10
2017-10-01T22:19:36.133Z,13.00
2017-10-01T22:22:04.377Z,10.50
2017-10-01T22:24:31.849Z,7.60
2017-10-01T22:26:59.338Z,11.57
2017-10-01T22:29:26.964Z,11.60
2017-10-01T22:31:54.485Z,8.73
2017-10-01T22:34:22.034Z,14.57
2017-10-01T22:36:49.576Z,7.93
2017-10-01T22:39:17.030Z,18.23
2017-10-01T22:41:44.515Z,12.20
2017-10-01T22:44:11.967Z,10.53
2017-10-01T22:46:39.433Z,7.90
2017-10-01T22:49:06.913Z,11.03
2017-10-01T22:51:34.373Z,10.43
2017-10-01T22:54:01.933Z,6.87
2017-10-01T22:56:30.905Z,11.30
2017-10-01T22:58:58.383Z,13.27
2017-10-01T23:01:26.616Z,9.27
2017-10-01T23:03:54.805Z,11.53
2017-10-01T23:06:22.303Z,13.83
2017-10-01T23:08:50.532Z,15.20
2017-10-01T23:11:17.996Z,11.30
2017-10-01T23:13:45.565Z,10.37
2017-10-01T23:16:13.035Z,15.13
2017-10-01T23:18:40.505Z,13.57
2017-10-01T23:21:08.737Z,7.50
2017-10-01T23:23:36.208Z,7.47
2017-10-01T23:26:03.665Z,9.13
2017-10-01T23:28:31.211Z,6.40
2017-10-01T23:30:58.717Z,13.37
2017-10-01T23:33:26.966Z,9.50
2017-10-01T23:35:54.438Z,8.50
2017-10-01T23:38:21.896Z,5.67
2017-10-01T23:40:50.166Z,8.53
2017-10-01T23:43:17.621Z,9.43
2017-10-01T23:45:45.085Z,7.83
2017-10-01T23:48:12.548Z,26.53
2017-10-01T23:50:40.788Z,6.43
2017-10-01T23:53:08.269Z,9.53
2017-10-01T23:55:35.737Z,12.80
2017-10-01T23:58:03.965Z,5.70
