createdAt,value
2019-03-25T00:00:08.431Z,7.10
2019-03-25T00:02:36.919Z,7.10
2019-03-25T00:05:08.531Z,7.10
2019-03-25T00:07:37.041Z,7.10
2019-03-25T00:10:06.529Z,7.10
2019-03-25T00:12:35.214Z,7.20
2019-03-25T00:15:06.533Z,7.20
2019-03-25T00:17:35.454Z,7.20
2019-03-25T00:20:07.220Z,7.20
2019-03-25T00:22:35.848Z,7.30
2019-03-25T00:25:06.166Z,7.30
2019-03-25T00:27:37.522Z,7.30
2019-03-25T00:30:08.336Z,7.30
2019-03-25T00:32:36.871Z,7.30
2019-03-25T00:35:07.110Z,7.30
2019-03-25T00:37:35.661Z,7.40
2019-03-25T00:40:05.468Z,7.40
2019-03-25T00:42:35.335Z,7.40
2019-03-25T00:45:08.319Z,7.50
2019-03-25T00:47:37.170Z,7.50
2019-03-25T00:50:07.296Z,7.50
2019-03-25T00:52:37.605Z,7.60
2019-03-25T00:55:06.774Z,7.60
2019-03-25T00:57:35.868Z,7.70
2019-03-25T01:00:08.691Z,7.70
2019-03-25T01:02:37.232Z,7.70
2019-03-25T01:05:05.950Z,7.70
2019-03-25T01:07:34.549Z,7.80
2019-03-25T01:10:05.033Z,7.70
2019-03-25T01:12:34.970Z,7.70
2019-03-25T01:15:03.559Z,7.70
2019-03-25T01:17:32.027Z,7.70
2019-03-25T01:20:01.640Z,7.70
2019-03-25T01:22:30.106Z,7.70
2019-03-25T01:25:02.004Z,7.70
2019-03-25T01:27:35.505Z,7.80
2019-03-25T01:30:07.276Z,7.80
2019-03-25T01:32:35.742Z,7.90
2019-03-25T01:35:06.860Z,7.90
2019-03-25T01:37:36.734Z,8.00
2019-03-25T01:40:07.195Z,8.10
2019-03-25T01:42:35.865Z,8.00
2019-03-25T01:45:08.747Z,7.60
2019-03-25T01:47:38.409Z,7.20
2019-03-25T01:50:07.326Z,6.90
2019-03-25T01:52:35.923Z,6.70
2019-03-25T01:55:13.065Z,6.50
2019-03-25T01:57:37.349Z,6.40
2019-03-25T02:00:08.814Z,6.30
2019-03-25T02:02:37.689Z,6.30
2019-03-25T02:05:09.338Z,6.20
2019-03-25T02:07:39.369Z,6.20
2019-03-25T02:10:16.720Z,6.20
2019-03-25T02:12:47.528Z,6.30
2019-03-25T02:15:17.015Z,6.30
2019-03-25T02:17:46.615Z,6.30
2019-03-25T02:20:25.949Z,6.30
2019-03-25T02:22:45.540Z,6.30
2019-03-25T02:25:24.798Z,6.30
2019-03-25T02:27:53.582Z,6.40
2019-03-25T02:30:22.067Z,6.40
2019-03-25T02:32:50.588Z,6.40
2019-03-25T02:35:19.116Z,6.50
2019-03-25T02:37:47.590Z,6.50
2019-03-25T02:40:16.143Z,6.50
2019-03-25T02:42:46.143Z,6.40
2019-03-25T02:45:18.565Z,6.40
2019-03-25T02:47:47.125Z,6.30
2019-03-25T02:50:17.329Z,6.30
2019-03-25T02:52:47.413Z,6.20
2019-03-25T02:55:17.530Z,6.20
2019-03-25T02:57:47.465Z,6.20
2019-03-25T03:00:36.684Z,6.20
2019-03-25T03:03:06.519Z,6.20
2019-03-25T03:05:35.781Z,6.20
2019-03-25T03:08:05.216Z,6.30
2019-03-25T03:10:34.338Z,6.30
2019-03-25T03:13:02.819Z,6.30
2019-03-25T03:15:34.096Z,6.30
2019-03-25T03:18:05.242Z,6.30
2019-03-25T03:20:35.379Z,6.40
2019-03-25T03:23:06.444Z,6.30
2019-03-25T03:25:34.889Z,6.30
2019-03-25T03:28:05.036Z,6.30
2019-03-25T03:30:33.540Z,6.20
2019-03-25T03:33:02.043Z,6.20
2019-03-25T03:35:30.557Z,6.20
2019-03-25T03:38:00.944Z,6.20
2019-03-25T03:40:29.465Z,6.20
2019-03-25T03:42:58.024Z,6.20
2019-03-25T03:45:29.141Z,6.20
2019-03-25T03:47:57.846Z,6.20
2019-03-25T03:50:29.547Z,6.20
2019-03-25T03:52:58.355Z,6.20
2019-03-25T03:55:26.961Z,6.20
2019-03-25T03:57:57.067Z,6.20
2019-03-25T04:00:30.311Z,6.20
2019-03-25T04:03:00.785Z,6.20
2019-03-25T04:05:32.053Z,6.20
2019-03-25T04:08:02.323Z,6.20
2019-03-25T04:10:30.917Z,6.20
2019-03-25T04:13:00.863Z,6.20
2019-03-25T04:15:33.192Z,6.20
2019-03-25T04:18:02.083Z,6.10
2019-03-25T04:20:30.968Z,6.10
2019-03-25T04:22:59.727Z,6.10
2019-03-25T04:25:28.195Z,6.10
2019-03-25T04:27:59.861Z,6.00
2019-03-25T04:30:30.149Z,6.10
2019-03-25T04:32:59.875Z,6.00
2019-03-25T04:35:30.156Z,6.00
2019-03-25T04:37:58.641Z,6.00
2019-03-25T04:40:27.099Z,6.00
2019-03-25T04:42:57.722Z,6.00
2019-03-25T04:45:26.236Z,6.00
2019-03-25T04:47:56.587Z,6.00
2019-03-25T04:50:27.289Z,6.00
2019-03-25T04:52:55.804Z,6.00
2019-03-25T04:55:25.782Z,6.00
2019-03-25T04:57:57.287Z,6.00
2019-03-25T05:00:33.863Z,6.10
2019-03-25T05:03:05.349Z,6.20
2019-03-25T05:05:36.104Z,6.20
2019-03-25T05:08:05.286Z,6.20
2019-03-25T05:10:34.367Z,6.30
2019-03-25T05:13:03.680Z,6.40
2019-03-25T05:15:32.222Z,6.40
2019-03-25T05:18:00.803Z,6.40
2019-03-25T05:20:29.411Z,6.50
2019-03-25T05:22:57.895Z,6.40
2019-03-25T05:25:27.535Z,6.40
2019-03-25T05:27:56.065Z,6.30
2019-03-25T05:30:27.293Z,6.20
2019-03-25T05:32:55.739Z,6.00
2019-03-25T05:35:25.664Z,6.00
2019-03-25T05:37:54.293Z,6.00
2019-03-25T05:40:24.797Z,6.00
2019-03-25T05:42:53.259Z,6.00
2019-03-25T05:45:22.597Z,6.00
2019-03-25T05:47:51.065Z,6.10
2019-03-25T05:50:24.048Z,6.10
2019-03-25T05:52:50.862Z,6.20
2019-03-25T05:55:23.105Z,6.20
2019-03-25T05:57:53.368Z,6.20
2019-03-25T06:00:26.525Z,6.30
2019-03-25T06:02:55.042Z,6.30
2019-03-25T06:05:23.750Z,6.30
2019-03-25T06:07:52.525Z,6.30
2019-03-25T06:10:20.980Z,6.30
2019-03-25T06:12:51.403Z,6.30
2019-03-25T06:15:20.093Z,6.40
2019-03-25T06:18:06.497Z,6.40
2019-03-25T06:20:35.077Z,6.40
2019-03-25T06:23:03.789Z,6.50
2019-03-25T06:25:41.774Z,6.50
2019-03-25T06:28:14.316Z,6.60
2019-03-25T06:30:42.802Z,6.70
2019-03-25T06:33:12.982Z,6.70
2019-03-25T06:35:41.683Z,6.80
2019-03-25T06:38:13.572Z,6.80
2019-03-25T06:40:42.084Z,6.80
2019-03-25T06:43:13.575Z,6.80
2019-03-25T06:45:42.029Z,6.70
2019-03-25T06:48:10.640Z,6.70
2019-03-25T06:50:46.632Z,6.70
2019-03-25T06:53:16.640Z,6.70
2019-03-25T06:55:45.258Z,6.70
2019-03-25T06:58:13.776Z,6.80
2019-03-25T07:00:42.513Z,6.90
2019-03-25T07:03:11.021Z,6.90
2019-03-25T07:05:45.814Z,7.00
2019-03-25T07:08:17.677Z,7.00
2019-03-25T07:10:46.566Z,7.10
2019-03-25T07:13:15.756Z,7.10
2019-03-25T07:15:44.513Z,7.20
2019-03-25T07:18:13.003Z,7.20
2019-03-25T07:20:43.049Z,7.30
2019-03-25T07:23:12.691Z,7.20
2019-03-25T07:25:41.263Z,7.20
2019-03-25T07:28:09.750Z,7.10
2019-03-25T07:30:38.456Z,7.00
2019-03-25T07:33:07.010Z,7.10
2019-03-25T07:35:37.020Z,7.20
2019-03-25T07:38:10.504Z,7.30
2019-03-25T07:40:39.840Z,7.40
2019-03-25T07:43:21.099Z,7.50
2019-03-25T07:45:55.805Z,7.60
2019-03-25T07:48:26.395Z,7.60
2019-03-25T07:50:56.576Z,7.70
2019-03-25T07:53:37.452Z,7.80
2019-03-25T07:56:06.230Z,7.90
2019-03-25T07:58:47.938Z,7.90
2019-03-25T08:01:18.676Z,8.00
2019-03-25T08:03:47.264Z,8.00
2019-03-25T08:06:17.261Z,7.90
2019-03-25T08:08:50.027Z,7.80
2019-03-25T08:11:18.579Z,7.80
2019-03-25T08:13:47.097Z,7.70
2019-03-25T08:16:15.638Z,7.70
2019-03-25T08:18:44.176Z,7.70
2019-03-25T08:21:12.654Z,7.80
2019-03-25T08:23:42.635Z,7.90
2019-03-25T08:26:11.135Z,7.90
2019-03-25T08:28:39.595Z,7.90
2019-03-25T08:31:12.573Z,7.80
2019-03-25T08:33:42.607Z,7.80
2019-03-25T08:36:11.083Z,7.90
2019-03-25T08:38:39.675Z,8.10
2019-03-25T08:41:09.878Z,8.20
2019-03-25T08:43:39.028Z,8.40
2019-03-25T08:46:09.026Z,8.50
2019-03-25T08:48:44.544Z,8.50
2019-03-25T08:51:14.225Z,8.60
2019-03-25T08:53:47.130Z,8.80
2019-03-25T08:56:15.675Z,8.90
2019-03-25T08:58:45.390Z,9.00
2019-03-25T09:01:18.081Z,9.00
2019-03-25T09:03:49.670Z,9.00
2019-03-25T09:06:21.199Z,8.90
2019-03-25T09:08:50.187Z,8.70
2019-03-25T09:11:20.209Z,8.10
2019-03-25T09:13:48.727Z,7.60
2019-03-25T09:16:17.203Z,7.20
2019-03-25T09:18:45.725Z,7.10
2019-03-25T09:21:20.840Z,7.10
2019-03-25T09:23:49.351Z,7.10
2019-03-25T09:26:18.415Z,7.30
2019-03-25T09:28:46.967Z,7.40
2019-03-25T09:31:16.976Z,7.60
2019-03-25T09:33:45.568Z,7.70
2019-03-25T09:36:14.706Z,7.90
2019-03-25T09:38:43.471Z,8.10
2019-03-25T09:41:12.080Z,8.40
2019-03-25T09:43:42.067Z,8.70
2019-03-25T09:46:12.157Z,8.90
2019-03-25T09:48:41.338Z,9.00
2019-03-25T09:51:10.125Z,9.00
2019-03-25T09:53:38.710Z,8.80
2019-03-25T09:56:07.415Z,8.20
2019-03-25T09:58:38.548Z,7.50
2019-03-25T10:01:08.715Z,7.00
2019-03-25T10:03:37.173Z,6.80
2019-03-25T10:06:05.767Z,6.90
2019-03-25T10:08:34.730Z,7.00
2019-03-25T10:11:03.560Z,7.10
2019-03-25T10:13:32.005Z,7.20
2019-03-25T10:16:00.779Z,7.40
2019-03-25T10:18:29.764Z,7.60
2019-03-25T10:20:58.364Z,7.80
2019-03-25T10:23:28.262Z,8.00
2019-03-25T10:25:57.311Z,8.30
2019-03-25T10:28:47.540Z,8.70
2019-03-25T10:31:07.405Z,9.00
2019-03-25T10:33:35.871Z,9.20
2019-03-25T10:36:04.953Z,8.70
2019-03-25T10:38:35.142Z,8.00
2019-03-25T10:41:05.448Z,7.50
2019-03-25T10:43:33.972Z,7.30
2019-03-25T10:46:02.541Z,7.20
2019-03-25T10:48:31.131Z,7.40
2019-03-25T10:51:00.275Z,7.50
2019-03-25T10:53:31.246Z,7.60
2019-03-25T10:55:59.696Z,7.60
2019-03-25T10:58:29.587Z,7.70
2019-03-25T11:00:58.116Z,7.70
2019-03-25T11:03:28.281Z,7.70
2019-03-25T11:05:59.721Z,7.80
2019-03-25T11:08:28.186Z,8.00
2019-03-25T11:10:58.434Z,8.20
2019-03-25T11:13:26.888Z,8.40
2019-03-25T11:16:02.346Z,8.50
2019-03-25T11:18:32.481Z,8.70
2019-03-25T11:21:00.980Z,8.90
2019-03-25T11:23:30.627Z,9.00
2019-03-25T11:25:59.443Z,9.20
2019-03-25T11:28:28.048Z,9.30
2019-03-25T11:30:58.222Z,9.40
2019-03-25T11:33:26.743Z,9.50
2019-03-25T11:35:55.255Z,9.50
2019-03-25T11:38:23.798Z,9.50
2019-03-25T11:40:52.246Z,9.60
2019-03-25T11:43:20.778Z,9.80
2019-03-25T11:45:53.363Z,9.80
2019-03-25T11:48:26.271Z,9.90
2019-03-25T11:50:55.981Z,10.00
2019-03-25T11:53:24.483Z,9.90
2019-03-25T11:55:54.509Z,9.90
2019-03-25T11:58:23.083Z,9.80
2019-03-25T12:00:51.676Z,9.80
2019-03-25T12:03:20.125Z,9.90
2019-03-25T12:05:51.167Z,10.10
2019-03-25T12:08:24.401Z,10.20
2019-03-25T12:10:52.703Z,10.10
2019-03-25T12:13:27.032Z,10.20
2019-03-25T12:15:57.072Z,10.20
2019-03-25T12:18:31.893Z,10.30
2019-03-25T12:21:01.155Z,10.40
2019-03-25T12:23:29.670Z,10.40
2019-03-25T12:26:01.411Z,10.40
2019-03-25T12:28:30.173Z,10.40
2019-03-25T12:30:58.835Z,10.50
2019-03-25T12:33:29.054Z,10.40
2019-03-25T12:35:59.151Z,10.40
2019-03-25T12:38:27.682Z,10.40
2019-03-25T12:40:56.194Z,10.40
2019-03-25T12:43:24.671Z,10.50
2019-03-25T12:45:53.240Z,10.60
2019-03-25T12:48:23.683Z,10.70
2019-03-25T12:50:52.168Z,10.80
2019-03-25T12:53:22.400Z,10.90
2019-03-25T12:55:50.868Z,10.80
2019-03-25T12:58:20.969Z,10.70
2019-03-25T13:00:49.794Z,10.70
2019-03-25T13:03:18.243Z,10.80
2019-03-25T13:05:48.617Z,10.80
2019-03-25T13:08:19.348Z,10.70
2019-03-25T13:10:48.224Z,10.50
2019-03-25T13:13:17.135Z,10.40
2019-03-25T13:15:45.653Z,10.30
2019-03-25T13:18:14.129Z,10.40
2019-03-25T13:20:42.655Z,10.40
2019-03-25T13:23:15.136Z,10.20
2019-03-25T13:25:43.665Z,10.10
2019-03-25T13:28:13.713Z,10.00
2019-03-25T13:30:42.306Z,10.00
2019-03-25T13:33:10.950Z,10.10
2019-03-25T13:35:39.439Z,10.20
2019-03-25T13:38:09.426Z,10.30
2019-03-25T13:40:37.988Z,10.30
2019-03-25T13:43:06.523Z,10.20
2019-03-25T13:45:34.966Z,10.10
2019-03-25T13:48:07.633Z,10.10
2019-03-25T13:50:36.172Z,10.10
2019-03-25T13:53:04.725Z,10.10
2019-03-25T13:55:33.209Z,10.10
2019-03-25T13:58:01.698Z,10.20
2019-03-25T14:00:37.837Z,10.20
2019-03-25T14:03:06.450Z,10.30
2019-03-25T14:05:35.805Z,10.20
2019-03-25T14:08:06.664Z,10.10
2019-03-25T14:10:36.775Z,10.20
2019-03-25T14:13:07.233Z,10.30
2019-03-25T14:15:37.377Z,10.40
2019-03-25T14:18:10.951Z,10.60
2019-03-25T14:20:39.398Z,10.60
2019-03-25T14:23:08.075Z,10.50
2019-03-25T14:25:36.630Z,10.40
2019-03-25T14:28:06.895Z,10.40
2019-03-25T14:30:37.272Z,10.50
2019-03-25T14:33:07.969Z,10.40
2019-03-25T14:35:38.017Z,10.40
2019-03-25T14:38:13.006Z,10.40
2019-03-25T14:40:44.209Z,10.50
2019-03-25T14:43:12.708Z,10.50
2019-03-25T14:45:41.390Z,10.60
2019-03-25T14:48:09.916Z,10.70
2019-03-25T14:50:38.396Z,10.80
2019-03-25T14:53:08.472Z,10.90
2019-03-25T14:55:37.183Z,10.80
2019-03-25T14:58:07.613Z,10.70
2019-03-25T15:00:37.425Z,10.50
2019-03-25T15:03:06.035Z,10.40
2019-03-25T15:05:36.053Z,10.30
2019-03-25T15:08:05.050Z,10.20
2019-03-25T15:10:33.507Z,10.00
2019-03-25T15:13:02.101Z,10.00
2019-03-25T15:15:30.726Z,9.90
2019-03-25T15:17:59.174Z,9.80
2019-03-25T15:20:28.206Z,9.80
2019-03-25T15:22:58.374Z,9.90
2019-03-25T15:25:26.897Z,9.90
2019-03-25T15:27:55.553Z,9.90
2019-03-25T15:30:24.023Z,9.90
2019-03-25T15:32:52.468Z,10.10
2019-03-25T15:35:22.453Z,10.20
2019-03-25T15:37:52.464Z,10.40
2019-03-25T15:40:21.505Z,10.60
2019-03-25T15:42:50.064Z,10.50
2019-03-25T15:45:18.540Z,10.90
2019-03-25T15:47:48.581Z,11.60
2019-03-25T15:50:17.356Z,12.40
2019-03-25T15:52:45.956Z,12.80
2019-03-25T15:55:14.549Z,12.50
2019-03-25T15:57:43.165Z,12.00
2019-03-25T16:00:15.657Z,11.60
2019-03-25T16:02:44.247Z,11.30
2019-03-25T16:05:14.371Z,11.10
2019-03-25T16:07:42.915Z,11.10
2019-03-25T16:10:11.918Z,10.90
2019-03-25T16:12:40.367Z,10.80
2019-03-25T16:15:11.972Z,10.60
2019-03-25T16:17:43.094Z,10.80
2019-03-25T16:20:11.395Z,10.90
2019-03-25T16:22:39.899Z,11.00
2019-03-25T16:25:10.248Z,11.00
2019-03-25T16:27:39.787Z,11.10
2019-03-25T16:30:08.998Z,11.30
2019-03-25T16:32:37.464Z,11.80
2019-03-25T16:35:06.470Z,11.70
2019-03-25T16:37:34.974Z,11.90
2019-03-25T16:40:07.210Z,11.90
2019-03-25T16:42:36.128Z,12.20
2019-03-25T16:45:05.964Z,12.70
2019-03-25T16:47:37.907Z,12.90
2019-03-25T16:50:08.207Z,13.20
2019-03-25T16:52:41.583Z,13.30
2019-03-25T16:55:10.243Z,13.30
2019-03-25T16:57:40.374Z,12.70
2019-03-25T17:00:09.197Z,11.80
2019-03-25T17:02:39.726Z,11.10
2019-03-25T17:05:10.111Z,10.50
2019-03-25T17:07:46.952Z,10.10
2019-03-25T17:10:15.532Z,9.80
2019-03-25T17:12:44.031Z,9.50
2019-03-25T17:15:13.114Z,9.40
2019-03-25T17:17:46.573Z,9.30
2019-03-25T17:20:15.894Z,9.10
2019-03-25T17:22:44.556Z,9.00
2019-03-25T17:25:13.695Z,8.90
2019-03-25T17:27:42.167Z,8.70
2019-03-25T17:30:16.209Z,8.70
2019-03-25T17:32:46.178Z,8.60
2019-03-25T17:35:14.624Z,8.60
2019-03-25T17:37:44.706Z,8.50
2019-03-25T17:40:13.537Z,8.40
2019-03-25T17:42:43.827Z,8.40
2019-03-25T17:45:13.501Z,8.40
2019-03-25T17:47:43.835Z,8.30
2019-03-25T17:50:13.899Z,8.30
2019-03-25T17:52:43.921Z,8.30
2019-03-25T17:55:13.360Z,8.30
2019-03-25T17:57:43.639Z,8.30
2019-03-25T18:00:18.342Z,8.30
2019-03-25T18:02:46.892Z,8.30
2019-03-25T18:05:15.398Z,8.30
2019-03-25T18:07:43.940Z,8.30
2019-03-25T18:10:12.734Z,8.30
2019-03-25T18:12:41.182Z,8.20
2019-03-25T18:15:17.769Z,8.20
2019-03-25T18:17:46.516Z,8.20
2019-03-25T18:20:18.900Z,8.20
2019-03-25T18:22:45.428Z,8.20
2019-03-25T18:25:15.728Z,8.20
2019-03-25T18:27:44.259Z,8.20
2019-03-25T18:30:13.221Z,8.20
2019-03-25T18:32:43.225Z,8.20
2019-03-25T18:35:16.741Z,8.20
2019-03-25T18:37:45.275Z,8.20
2019-03-25T18:40:15.282Z,8.30
2019-03-25T18:42:44.310Z,8.30
2019-03-25T18:45:14.387Z,8.30
2019-03-25T18:47:43.228Z,8.30
2019-03-25T18:50:11.915Z,8.30
2019-03-25T18:52:42.853Z,8.20
2019-03-25T18:55:12.340Z,8.20
2019-03-25T18:57:40.837Z,8.10
2019-03-25T19:00:11.436Z,8.20
2019-03-25T19:02:40.381Z,8.20
2019-03-25T19:05:10.463Z,8.10
2019-03-25T19:07:39.629Z,8.10
2019-03-25T19:10:11.232Z,8.00
2019-03-25T19:12:39.751Z,8.00
2019-03-25T19:15:09.824Z,8.00
2019-03-25T19:17:43.397Z,7.90
2019-03-25T19:20:12.869Z,7.80
2019-03-25T19:22:41.430Z,7.80
2019-03-25T19:25:10.506Z,7.80
2019-03-25T19:27:40.608Z,7.80
2019-03-25T19:30:12.116Z,7.80
2019-03-25T19:32:40.574Z,7.90
2019-03-25T19:35:10.698Z,7.80
2019-03-25T19:37:39.899Z,7.80
2019-03-25T19:40:09.441Z,7.70
2019-03-25T19:42:39.101Z,7.70
2019-03-25T19:45:09.693Z,7.60
2019-03-25T19:47:38.262Z,7.60
2019-03-25T19:50:09.204Z,7.60
2019-03-25T19:52:37.972Z,7.60
2019-03-25T19:55:07.539Z,7.60
2019-03-25T19:57:38.092Z,7.50
2019-03-25T20:00:10.736Z,7.50
2019-03-25T20:02:39.323Z,7.50
2019-03-25T20:05:10.221Z,7.40
2019-03-25T20:07:38.842Z,7.50
2019-03-25T20:10:10.469Z,7.60
2019-03-25T20:12:39.014Z,7.60
2019-03-25T20:15:10.648Z,7.70
2019-03-25T20:17:39.207Z,7.70
2019-03-25T20:20:08.628Z,7.80
2019-03-25T20:22:37.210Z,7.80
2019-03-25T20:25:07.842Z,7.80
2019-03-25T20:27:36.441Z,7.90
2019-03-25T20:30:12.384Z,7.90
2019-03-25T20:32:42.629Z,7.90
2019-03-25T20:35:12.907Z,7.90
2019-03-25T20:37:41.437Z,7.90
2019-03-25T20:40:10.941Z,7.80
2019-03-25T20:42:39.499Z,7.80
2019-03-25T20:45:09.069Z,7.80
2019-03-25T20:47:38.045Z,7.80
2019-03-25T20:50:10.373Z,7.80
2019-03-25T20:52:38.921Z,7.80
2019-03-25T20:55:09.366Z,7.80
2019-03-25T20:57:40.565Z,7.70
2019-03-25T21:00:12.571Z,7.70
2019-03-25T21:02:45.702Z,7.70
2019-03-25T21:05:17.397Z,7.70
2019-03-25T21:07:46.112Z,7.70
2019-03-25T21:10:16.198Z,7.70
2019-03-25T21:12:44.811Z,7.60
2019-03-25T21:15:15.561Z,7.60
2019-03-25T21:17:45.835Z,7.70
2019-03-25T21:20:14.619Z,7.70
2019-03-25T21:22:45.133Z,7.70
2019-03-25T21:25:15.712Z,7.70
2019-03-25T21:27:51.113Z,7.70
2019-03-25T21:30:19.626Z,7.70
2019-03-25T21:32:58.102Z,7.70
2019-03-25T21:35:22.946Z,7.70
2019-03-25T21:37:52.994Z,7.70
2019-03-25T21:40:24.139Z,7.80
2019-03-25T21:42:54.348Z,7.80
2019-03-25T21:45:25.960Z,7.70
2019-03-25T21:47:54.422Z,7.80
2019-03-25T21:50:23.309Z,7.70
2019-03-25T21:52:54.355Z,7.70
2019-03-25T21:55:34.791Z,7.70
2019-03-25T21:57:55.851Z,7.70
2019-03-25T22:00:24.467Z,7.70
2019-03-25T22:02:54.887Z,7.70
2019-03-25T22:05:24.633Z,7.70
2019-03-25T22:07:54.765Z,7.70
2019-03-25T22:10:26.087Z,7.70
2019-03-25T22:12:59.101Z,7.70
2019-03-25T22:15:27.336Z,7.70
2019-03-25T22:18:01.071Z,7.70
2019-03-25T22:20:31.425Z,7.70
2019-03-25T22:23:01.509Z,7.70
2019-03-25T22:25:32.770Z,7.70
2019-03-25T22:28:04.695Z,7.70
2019-03-25T22:30:37.643Z,7.70
2019-03-25T22:33:07.577Z,7.70
2019-03-25T22:35:36.356Z,7.60
2019-03-25T22:38:06.866Z,7.60
2019-03-25T22:40:36.368Z,7.60
2019-03-25T22:43:06.702Z,7.60
2019-03-25T22:45:37.156Z,7.60
2019-03-25T22:48:07.626Z,7.60
2019-03-25T22:50:38.026Z,7.60
2019-03-25T22:53:06.476Z,7.60
2019-03-25T22:55:38.126Z,7.60
2019-03-25T22:58:06.631Z,7.60
2019-03-25T23:00:41.047Z,7.60
2019-03-25T23:03:12.110Z,7.60
2019-03-25T23:05:42.922Z,7.60
2019-03-25T23:08:14.556Z,7.60
2019-03-25T23:10:46.015Z,7.60
2019-03-25T23:13:20.057Z,7.60
2019-03-25T23:15:54.544Z,7.60
2019-03-25T23:18:25.326Z,7.60
2019-03-25T23:20:58.222Z,7.50
2019-03-25T23:23:28.286Z,7.50
2019-03-25T23:26:00.599Z,7.60
2019-03-25T23:28:33.833Z,7.50
2019-03-25T23:31:07.523Z,7.50
2019-03-25T23:33:36.003Z,7.50
2019-03-25T23:36:05.833Z,7.50
2019-03-25T23:38:35.829Z,7.50
2019-03-25T23:41:06.150Z,7.50
2019-03-25T23:43:35.675Z,7.50
2019-03-25T23:46:08.675Z,7.50
2019-03-25T23:48:41.203Z,7.50
2019-03-25T23:51:10.678Z,7.50
2019-03-25T23:53:39.443Z,7.50
2019-03-25T23:56:12.135Z,7.50
2019-03-25T23:58:44.444Z,7.50
