createdAt,value
2019-01-11T00:01:27.961Z,1.00
2019-01-11T00:03:58.870Z,1.00
2019-01-11T00:06:29.986Z,1.00
2019-01-11T00:09:01.106Z,1.00
2019-01-11T00:11:33.710Z,1.00
2019-01-11T00:14:05.123Z,1.00
2019-01-11T00:16:36.219Z,1.00
2019-01-11T00:19:07.828Z,1.00
2019-01-11T00:21:38.831Z,1.00
2019-01-11T00:24:11.358Z,1.00
2019-01-11T00:27:15.321Z,1.00
2019-01-11T00:29:46.542Z,1.00
2019-01-11T00:32:17.520Z,1.00
2019-01-11T00:34:48.754Z,1.00
2019-01-11T00:37:28.236Z,1.00
2019-01-11T00:40:28.928Z,1.00
2019-01-11T00:43:01.445Z,1.00
2019-01-11T00:45:48.069Z,1.00
2019-01-11T00:48:28.873Z,1.00
2019-01-11T00:51:00.023Z,1.00
2019-01-11T00:53:31.224Z,1.00
2019-01-11T00:56:02.361Z,1.00
2019-01-11T00:58:40.213Z,1.00
2019-01-11T01:01:11.517Z,1.00
2019-01-11T01:03:42.781Z,1.00
2019-01-11T01:06:14.032Z,1.00
2019-01-11T01:09:05.361Z,1.00
2019-01-11T01:11:44.511Z,1.00
2019-01-11T01:14:22.341Z,1.00
2019-01-11T01:16:53.436Z,1.00
2019-01-11T01:19:24.663Z,1.00
2019-01-11T01:21:55.983Z,1.00
2019-01-11T01:25:02.536Z,1.00
2019-01-11T01:27:33.856Z,1.00
2019-01-11T01:30:10.957Z,1.00
2019-01-11T01:32:45.749Z,1.00
2019-01-11T01:35:17.157Z,1.00
2019-01-11T01:37:48.349Z,1.00
2019-01-11T01:40:20.171Z,1.00
2019-01-11T01:43:02.517Z,1.00
2019-01-11T01:45:33.669Z,1.00
2019-01-11T01:48:09.280Z,1.00
2019-01-11T01:51:19.571Z,1.00
2019-01-11T01:54:15.263Z,1.00
2019-01-11T01:56:49.479Z,1.00
2019-01-11T01:59:20.752Z,1.00
2019-01-11T02:02:38.669Z,1.00
2019-01-11T02:05:11.961Z,1.00
2019-01-11T02:07:43.218Z,1.00
2019-01-11T02:10:15.188Z,1.00
2019-01-11T02:12:46.602Z,1.00
2019-01-11T02:15:34.966Z,1.00
2019-01-11T02:18:41.390Z,1.00
2019-01-11T02:21:13.697Z,1.00
2019-01-11T02:24:04.152Z,1.00
2019-01-11T02:26:36.377Z,1.00
2019-01-11T02:29:07.497Z,1.00
2019-01-11T02:31:41.930Z,1.00
2019-01-11T02:34:14.186Z,1.00
2019-01-11T02:36:45.245Z,1.00
2019-01-11T02:39:16.759Z,1.00
2019-01-11T02:42:03.759Z,1.00
2019-01-11T02:44:35.211Z,1.00
2019-01-11T02:47:06.513Z,1.00
2019-01-11T02:49:45.499Z,1.00
2019-01-11T02:52:33.175Z,1.00
2019-01-11T02:55:04.592Z,1.00
2019-01-11T02:57:35.652Z,1.00
2019-01-11T03:00:17.818Z,1.00
2019-01-11T03:02:50.330Z,1.00
2019-01-11T03:05:50.661Z,1.00
2019-01-11T03:08:37.594Z,1.00
2019-01-11T03:11:11.437Z,1.00
2019-01-11T03:13:42.551Z,1.00
2019-01-11T03:16:13.604Z,1.00
2019-01-11T03:18:44.545Z,1.00
2019-01-11T03:21:18.455Z,1.00
2019-01-11T03:23:52.153Z,1.00
2019-01-11T03:26:31.599Z,1.00
2019-01-11T03:29:03.771Z,1.00
2019-01-11T03:31:37.596Z,1.00
2019-01-11T03:34:09.455Z,1.00
2019-01-11T03:36:44.549Z,1.00
2019-01-11T03:39:29.751Z,1.00
2019-01-11T03:42:12.166Z,1.00
2019-01-11T03:44:48.070Z,1.00
2019-01-11T03:47:32.515Z,1.00
2019-01-11T03:50:04.128Z,1.00
2019-01-11T03:52:46.341Z,1.00
2019-01-11T03:55:18.162Z,1.00
2019-01-11T03:57:49.687Z,1.00
2019-01-11T04:00:23.761Z,1.00
2019-01-11T04:02:54.884Z,1.00
2019-01-11T04:05:28.557Z,1.00
2019-01-11T04:08:06.281Z,1.00
2019-01-11T04:10:37.551Z,1.00
2019-01-11T04:13:14.976Z,1.00
2019-01-11T04:15:46.236Z,1.00
2019-01-11T04:18:37.287Z,1.00
2019-01-11T04:21:08.424Z,1.00
2019-01-11T04:23:48.534Z,1.00
2019-01-11T04:26:20.388Z,1.00
2019-01-11T04:29:01.882Z,1.00
2019-01-11T04:31:36.774Z,1.00
2019-01-11T04:34:07.943Z,1.00
2019-01-11T04:36:39.156Z,1.00
2019-01-11T04:39:10.184Z,1.00
2019-01-11T04:41:41.197Z,1.00
2019-01-11T04:44:12.229Z,1.00
2019-01-11T04:46:43.148Z,1.00
2019-01-11T04:49:14.210Z,1.00
2019-01-11T04:51:45.250Z,1.00
2019-01-11T04:54:16.196Z,1.00
2019-01-11T04:56:47.186Z,1.00
2019-01-11T04:59:18.073Z,1.00
2019-01-11T05:01:49.048Z,1.00
2019-01-11T05:04:20.030Z,1.00
2019-01-11T05:06:54.253Z,1.00
2019-01-11T05:09:25.235Z,1.00
2019-01-11T05:11:56.324Z,1.00
2019-01-11T05:14:33.412Z,1.00
2019-01-11T05:17:04.638Z,1.00
2019-01-11T05:19:38.774Z,1.00
2019-01-11T05:22:20.916Z,30.40
2019-01-11T05:24:53.616Z,43.00
2019-01-11T05:27:42.062Z,12.20
2019-01-11T05:30:17.403Z,24.80
2019-01-11T05:32:48.669Z,85.60
2019-01-11T05:35:19.819Z,99.90
2019-01-11T05:37:51.002Z,99.90
2019-01-11T05:40:22.118Z,99.90
2019-01-11T05:42:59.669Z,99.90
2019-01-11T05:45:30.881Z,99.90
2019-01-11T05:48:02.006Z,99.90
2019-01-11T05:50:33.564Z,99.90
2019-01-11T05:53:06.051Z,99.90
2019-01-11T05:55:49.391Z,99.90
2019-01-11T05:58:37.795Z,99.90
2019-01-11T06:01:09.153Z,99.90
2019-01-11T06:03:43.169Z,99.90
2019-01-11T06:06:14.406Z,99.90
2019-01-11T06:08:47.360Z,99.90
2019-01-11T06:11:20.223Z,99.90
2019-01-11T06:13:52.686Z,99.90
2019-01-11T06:16:23.983Z,99.90
2019-01-11T06:18:55.538Z,99.90
2019-01-11T06:21:26.636Z,99.90
2019-01-11T06:23:57.845Z,99.90
2019-01-11T06:26:28.982Z,99.90
2019-01-11T06:28:59.986Z,99.90
2019-01-11T06:31:31.205Z,99.90
2019-01-11T06:34:02.199Z,99.90
2019-01-11T06:36:33.311Z,99.90
2019-01-11T06:39:06.511Z,99.90
2019-01-11T06:41:45.523Z,99.90
2019-01-11T06:44:16.439Z,99.90
2019-01-11T06:46:47.393Z,99.90
2019-01-11T06:49:18.374Z,99.90
2019-01-11T06:51:49.336Z,99.90
2019-01-11T06:54:20.298Z,99.90
2019-01-11T06:56:52.441Z,99.90
2019-01-11T06:59:23.455Z,99.90
2019-01-11T07:01:55.725Z,99.90
2019-01-11T07:04:26.777Z,99.90
2019-01-11T07:06:58.040Z,99.90
2019-01-11T07:09:30.853Z,99.90
2019-01-11T07:12:01.939Z,99.90
2019-01-11T07:14:34.159Z,99.90
2019-01-11T07:17:06.459Z,99.90
2019-01-11T07:19:38.595Z,99.90
2019-01-11T07:22:09.683Z,99.90
2019-01-11T07:25:04.129Z,99.90
2019-01-11T07:28:30.001Z,99.90
2019-01-11T07:31:08.971Z,99.90
2019-01-11T07:33:59.976Z,99.90
2019-01-11T07:36:42.117Z,99.90
2019-01-11T07:39:35.295Z,99.90
2019-01-11T07:42:11.991Z,99.90
2019-01-11T07:44:42.863Z,99.90
2019-01-11T07:47:14.031Z,99.90
2019-01-11T07:49:45.502Z,99.90
2019-01-11T07:52:19.785Z,99.90
2019-01-11T07:54:50.640Z,99.90
2019-01-11T07:57:22.611Z,99.90
2019-01-11T07:59:55.567Z,99.90
2019-01-11T08:02:26.900Z,99.90
2019-01-11T08:05:03.554Z,99.90
2019-01-11T08:07:34.821Z,99.90
2019-01-11T08:10:07.181Z,99.90
2019-01-11T08:12:39.414Z,1.00
2019-01-11T08:15:11.360Z,99.90
2019-01-11T08:17:42.693Z,99.90
2019-01-11T08:20:14.292Z,99.90
2019-01-11T08:22:45.415Z,99.90
2019-01-11T08:25:17.243Z,99.90
2019-01-11T08:27:55.306Z,99.90
2019-01-11T08:30:34.111Z,99.90
2019-01-11T08:33:07.637Z,99.90
2019-01-11T08:36:21.081Z,99.90
2019-01-11T08:39:08.916Z,99.90
2019-01-11T08:41:39.913Z,99.90
2019-01-11T08:47:06.842Z,99.90
2019-01-11T08:49:39.117Z,99.90
2019-01-11T08:52:09.975Z,99.90
2019-01-11T08:54:43.182Z,99.90
2019-01-11T08:57:16.678Z,99.90
2019-01-11T08:59:49.327Z,97.70
2019-01-11T09:02:20.680Z,91.00
2019-01-11T09:04:52.021Z,53.10
2019-01-11T09:07:23.506Z,9.00
2019-01-11T09:09:54.804Z,1.00
2019-01-11T09:12:26.040Z,5.10
2019-01-11T09:14:56.952Z,1.00
2019-01-11T09:17:28.130Z,4.20
2019-01-11T09:20:01.792Z,1.00
2019-01-11T09:22:33.023Z,1.00
2019-01-11T09:25:04.402Z,1.00
2019-01-11T09:31:24.608Z,1.00
2019-01-11T09:33:56.272Z,1.00
2019-01-11T09:36:29.975Z,1.00
2019-01-11T09:39:01.196Z,1.00
2019-01-11T09:41:38.188Z,1.00
2019-01-11T09:44:09.359Z,1.00
2019-01-11T09:46:40.360Z,1.00
2019-01-11T09:49:12.700Z,1.00
2019-01-11T09:52:00.672Z,1.00
2019-01-11T09:54:37.322Z,1.00
2019-01-11T09:57:24.330Z,66.50
2019-01-11T09:59:58.490Z,99.90
2019-01-11T10:02:38.741Z,99.90
2019-01-11T10:05:11.536Z,99.90
2019-01-11T10:07:47.668Z,99.90
2019-01-11T10:10:26.954Z,99.90
2019-01-11T10:13:04.215Z,99.90
2019-01-11T10:15:35.866Z,99.90
2019-01-11T10:18:07.141Z,99.90
2019-01-11T10:20:38.950Z,96.30
2019-01-11T10:23:17.724Z,99.90
2019-01-11T10:25:52.193Z,96.60
2019-01-11T10:28:30.446Z,99.90
2019-01-11T10:31:03.435Z,94.00
2019-01-11T10:33:36.313Z,30.00
2019-01-11T10:36:07.724Z,6.60
2019-01-11T10:38:38.959Z,1.00
2019-01-11T10:41:10.247Z,1.00
2019-01-11T10:43:41.511Z,1.00
2019-01-11T10:46:29.840Z,1.00
2019-01-11T10:49:01.475Z,1.00
2019-01-11T10:51:32.612Z,1.00
2019-01-11T10:54:04.200Z,1.00
2019-01-11T10:56:35.694Z,1.00
2019-01-11T10:59:07.125Z,1.00
2019-01-11T11:01:47.340Z,1.00
2019-01-11T11:04:18.453Z,1.00
2019-01-11T11:06:49.473Z,1.00
2019-01-11T11:09:20.674Z,1.00
2019-01-11T11:11:51.761Z,1.00
2019-01-11T11:14:22.912Z,1.00
2019-01-11T11:16:54.050Z,1.00
2019-01-11T11:19:25.161Z,1.00
2019-01-11T11:21:56.040Z,1.00
2019-01-11T11:24:27.336Z,1.00
2019-01-11T11:27:06.053Z,1.00
2019-01-11T11:29:42.525Z,1.00
2019-01-11T11:32:16.776Z,1.00
2019-01-11T11:34:51.686Z,1.00
2019-01-11T11:37:24.791Z,1.00
2019-01-11T11:39:55.749Z,1.00
2019-01-11T11:42:27.276Z,1.00
2019-01-11T11:44:58.493Z,1.00
2019-01-11T11:47:29.448Z,1.00
2019-01-11T11:50:00.584Z,1.00
2019-01-11T11:52:33.276Z,1.00
2019-01-11T11:55:23.818Z,1.00
2019-01-11T11:58:07.276Z,1.00
2019-01-11T12:00:38.737Z,1.00
2019-01-11T12:03:10.824Z,1.00
2019-01-11T12:05:41.794Z,1.00
2019-01-11T12:08:12.959Z,1.00
2019-01-11T12:10:44.011Z,1.00
2019-01-11T12:13:16.375Z,1.00
2019-01-11T12:15:48.015Z,1.00
2019-01-11T12:18:19.705Z,1.00
2019-01-11T12:20:55.767Z,1.00
2019-01-11T12:23:27.153Z,1.00
2019-01-11T12:26:03.397Z,1.00
2019-01-11T12:28:36.325Z,1.00
2019-01-11T12:31:09.168Z,1.00
2019-01-11T12:33:40.453Z,1.00
2019-01-11T12:36:11.515Z,1.00
2019-01-11T12:38:42.433Z,1.00
2019-01-11T12:41:13.508Z,1.00
2019-01-11T12:43:44.567Z,1.00
2019-01-11T12:46:16.387Z,1.00
2019-01-11T12:48:47.338Z,1.00
2019-01-11T12:51:18.479Z,1.00
2019-01-11T12:53:51.678Z,1.00
2019-01-11T12:56:22.921Z,1.00
2019-01-11T12:58:54.160Z,1.00
2019-01-11T13:01:25.849Z,1.00
2019-01-11T13:04:00.811Z,1.00
2019-01-11T13:06:35.471Z,1.00
2019-01-11T13:09:10.173Z,1.00
2019-01-11T13:11:41.931Z,1.00
2019-01-11T13:14:13.309Z,1.00
2019-01-11T13:16:44.581Z,1.00
2019-01-11T13:19:15.667Z,1.00
2019-01-11T13:21:46.918Z,1.00
2019-01-11T13:24:18.062Z,1.00
2019-01-11T13:26:52.516Z,1.00
2019-01-11T13:29:24.733Z,1.00
2019-01-11T13:31:56.453Z,1.00
2019-01-11T13:34:27.748Z,1.00
2019-01-11T13:36:59.071Z,1.00
2019-01-11T13:39:30.307Z,1.00
2019-01-11T13:42:01.948Z,1.00
2019-01-11T13:44:33.010Z,1.00
2019-01-11T13:47:07.099Z,1.00
2019-01-11T13:49:38.411Z,1.00
2019-01-11T13:52:09.960Z,1.00
2019-01-11T13:54:41.587Z,1.00
2019-01-11T13:57:12.635Z,1.00
2019-01-11T13:59:43.724Z,1.00
2019-01-11T14:02:15.005Z,1.00
2019-01-11T14:04:46.226Z,1.00
2019-01-11T14:07:18.478Z,1.00
2019-01-11T14:09:49.392Z,1.00
2019-01-11T14:12:20.307Z,1.00
2019-01-11T14:14:56.377Z,1.00
2019-01-11T14:17:29.798Z,1.00
2019-01-11T14:20:01.786Z,1.00
2019-01-11T14:22:33.043Z,99.90
2019-01-11T14:25:04.670Z,1.00
2019-01-11T14:27:37.811Z,99.90
2019-01-11T14:30:14.930Z,99.90
2019-01-11T14:32:46.571Z,99.90
2019-01-11T14:35:17.588Z,99.90
2019-01-11T14:37:48.512Z,99.90
2019-01-11T14:40:19.516Z,99.90
2019-01-11T14:42:50.848Z,99.90
2019-01-11T14:45:22.014Z,99.90
2019-01-11T14:47:53.232Z,99.90
2019-01-11T14:50:43.268Z,99.90
2019-01-11T14:53:14.510Z,99.90
2019-01-11T14:56:16.746Z,99.90
2019-01-11T14:58:56.678Z,99.90
2019-01-11T15:01:27.659Z,99.90
2019-01-11T15:03:58.748Z,99.90
2019-01-11T15:06:33.299Z,99.90
2019-01-11T15:09:06.886Z,99.90
2019-01-11T15:11:38.057Z,99.90
2019-01-11T15:14:11.194Z,99.90
2019-01-11T15:16:42.200Z,99.90
2019-01-11T15:19:14.093Z,99.90
2019-01-11T15:21:46.424Z,99.90
2019-01-11T15:24:20.480Z,99.90
2019-01-11T15:26:51.746Z,99.90
2019-01-11T15:29:22.900Z,99.90
2019-01-11T15:31:54.076Z,99.90
2019-01-11T15:34:25.007Z,99.90
2019-01-11T15:36:56.176Z,99.90
2019-01-11T15:39:27.317Z,99.90
2019-01-11T15:41:58.301Z,99.90
2019-01-11T15:44:29.460Z,99.90
2019-01-11T15:47:00.496Z,99.90
2019-01-11T15:49:31.704Z,99.90
2019-01-11T15:52:02.696Z,99.90
2019-01-11T15:54:34.674Z,99.90
2019-01-11T15:57:05.915Z,99.90
2019-01-11T16:00:00.628Z,99.90
2019-01-11T16:02:31.566Z,99.90
2019-01-11T16:05:02.655Z,99.90
2019-01-11T16:07:33.631Z,99.90
2019-01-11T16:10:21.160Z,99.90
2019-01-11T16:13:27.114Z,99.90
2019-01-11T16:16:40.158Z,99.90
2019-01-11T16:19:11.067Z,99.90
2019-01-11T16:21:41.964Z,99.90
2019-01-11T16:24:12.986Z,99.90
2019-01-11T16:26:44.158Z,99.90
2019-01-11T16:29:15.056Z,99.90
2019-01-11T16:31:46.160Z,99.90
2019-01-11T16:34:17.230Z,99.90
2019-01-11T16:36:48.327Z,99.90
2019-01-11T16:39:19.303Z,99.90
2019-01-11T16:41:50.453Z,99.90
2019-01-11T16:44:21.522Z,99.90
2019-01-11T16:46:52.509Z,99.90
2019-01-11T16:49:23.548Z,99.90
2019-01-11T16:51:54.546Z,99.90
2019-01-11T16:54:25.722Z,99.90
2019-01-11T16:56:56.649Z,99.90
2019-01-11T16:59:27.795Z,99.90
2019-01-11T17:01:58.734Z,99.90
2019-01-11T17:04:29.688Z,99.90
2019-01-11T17:07:08.767Z,99.90
2019-01-11T17:09:40.391Z,99.90
2019-01-11T17:12:11.360Z,99.90
2019-01-11T17:14:42.543Z,99.90
2019-01-11T17:17:13.659Z,99.90
2019-01-11T17:19:45.976Z,99.90
2019-01-11T17:22:21.618Z,99.90
2019-01-11T17:24:56.123Z,99.90
2019-01-11T17:27:27.543Z,99.90
2019-01-11T17:30:03.825Z,99.90
2019-01-11T17:32:35.549Z,99.90
2019-01-11T17:35:08.481Z,99.90
2019-01-11T17:37:41.705Z,99.90
2019-01-11T17:40:15.433Z,99.90
2019-01-11T17:42:47.395Z,99.90
2019-01-11T17:45:18.576Z,99.90
2019-01-11T17:47:51.871Z,99.90
2019-01-11T17:50:23.333Z,99.90
2019-01-11T17:52:59.807Z,99.90
2019-01-11T17:55:27.785Z,99.90
2019-01-11T17:57:58.895Z,99.90
2019-01-11T18:00:32.079Z,99.90
2019-01-11T18:03:15.939Z,99.90
2019-01-11T18:05:48.779Z,99.90
2019-01-11T18:08:30.163Z,99.90
2019-01-11T18:11:15.052Z,99.90
2019-01-11T18:13:46.485Z,99.90
2019-01-11T18:16:18.301Z,99.90
2019-01-11T18:18:51.822Z,99.90
2019-01-11T18:21:22.965Z,99.90
2019-01-11T18:23:54.077Z,99.90
2019-01-11T18:26:25.522Z,99.90
2019-01-11T18:28:57.077Z,99.90
2019-01-11T18:31:28.272Z,99.90
2019-01-11T18:33:59.444Z,99.90
2019-01-11T18:36:31.894Z,99.90
2019-01-11T18:39:04.395Z,99.90
2019-01-11T18:41:35.851Z,99.90
2019-01-11T18:44:07.159Z,99.90
2019-01-11T18:46:38.146Z,99.90
2019-01-11T18:49:09.205Z,99.90
2019-01-11T18:51:40.446Z,99.90
2019-01-11T18:54:11.744Z,99.90
2019-01-11T18:56:43.509Z,99.90
2019-01-11T18:59:15.642Z,99.90
2019-01-11T19:01:47.346Z,99.90
2019-01-11T19:04:18.593Z,99.90
2019-01-11T19:06:49.643Z,99.90
2019-01-11T19:09:29.280Z,99.90
2019-01-11T19:12:05.228Z,99.90
2019-01-11T19:14:36.386Z,99.90
2019-01-11T19:17:07.559Z,99.90
2019-01-11T19:19:38.727Z,99.90
2019-01-11T19:22:09.840Z,99.90
2019-01-11T19:24:40.789Z,99.90
2019-01-11T19:27:12.074Z,99.90
2019-01-11T19:29:43.534Z,99.90
2019-01-11T19:32:14.665Z,99.90
2019-01-11T19:34:45.863Z,99.90
2019-01-11T19:37:17.532Z,99.90
2019-01-11T19:39:48.647Z,99.90
2019-01-11T19:42:19.678Z,99.90
2019-01-11T19:44:50.676Z,99.90
2019-01-11T19:47:22.720Z,99.90
2019-01-11T19:49:53.755Z,99.90
2019-01-11T19:52:25.002Z,99.90
2019-01-11T19:54:57.716Z,99.90
2019-01-11T19:57:28.936Z,99.90
2019-01-11T20:00:00.256Z,99.90
2019-01-11T20:02:31.589Z,99.90
2019-01-11T20:05:03.629Z,99.90
2019-01-11T20:07:35.636Z,99.90
2019-01-11T20:10:10.045Z,99.90
2019-01-11T20:12:42.675Z,99.90
2019-01-11T20:15:14.311Z,99.90
2019-01-11T20:17:45.795Z,99.90
2019-01-11T20:20:17.289Z,99.90
2019-01-11T20:22:48.625Z,99.90
2019-01-11T20:25:23.481Z,99.90
2019-01-11T20:27:54.700Z,99.90
2019-01-11T20:30:28.298Z,99.90
2019-01-11T20:32:59.566Z,99.90
2019-01-11T20:35:33.524Z,99.90
2019-01-11T20:38:04.969Z,99.90
2019-01-11T20:40:37.180Z,99.90
2019-01-11T20:43:10.423Z,99.90
2019-01-11T20:45:42.380Z,99.90
2019-01-11T20:48:14.308Z,99.90
2019-01-11T20:50:46.202Z,99.90
2019-01-11T20:53:18.545Z,99.90
2019-01-11T20:55:50.059Z,99.90
2019-01-11T20:58:21.536Z,99.90
2019-01-11T21:00:52.713Z,99.90
2019-01-11T21:03:23.678Z,99.90
2019-01-11T21:05:54.961Z,99.90
2019-01-11T21:08:26.198Z,99.90
2019-01-11T21:10:57.404Z,99.90
2019-01-11T21:13:28.491Z,99.90
2019-01-11T21:15:59.729Z,99.90
2019-01-11T21:18:30.865Z,99.90
2019-01-11T21:21:01.952Z,99.90
2019-01-11T21:23:33.105Z,99.90
2019-01-11T21:26:04.376Z,99.90
2019-01-11T21:28:35.523Z,99.90
2019-01-11T21:31:06.852Z,99.90
2019-01-11T21:33:38.019Z,99.90
2019-01-11T21:36:09.279Z,99.90
2019-01-11T21:38:40.285Z,99.90
2019-01-11T21:41:11.316Z,99.90
2019-01-11T21:43:43.247Z,99.90
2019-01-11T21:46:14.564Z,99.90
2019-01-11T21:48:47.065Z,99.90
2019-01-11T21:51:18.329Z,99.90
2019-01-11T21:53:55.690Z,99.90
2019-01-11T21:56:43.024Z,99.90
2019-01-11T21:59:14.215Z,99.90
2019-01-11T22:01:45.241Z,99.90
2019-01-11T22:04:16.358Z,99.90
2019-01-11T22:06:47.398Z,99.90
2019-01-11T22:09:18.625Z,99.90
2019-01-11T22:11:49.619Z,99.90
2019-01-11T22:14:21.938Z,99.90
2019-01-11T22:16:53.246Z,99.90
2019-01-11T22:19:24.598Z,99.90
2019-01-11T22:21:55.895Z,99.90
2019-01-11T22:24:29.335Z,99.90
2019-01-11T22:27:00.817Z,99.90
2019-01-11T22:29:32.402Z,99.90
2019-01-11T22:32:04.639Z,99.90
2019-01-11T22:34:35.693Z,99.90
2019-01-11T22:37:06.836Z,99.90
2019-01-11T22:39:37.767Z,99.90
2019-01-11T22:42:08.963Z,99.90
2019-01-11T22:44:39.983Z,99.90
2019-01-11T22:47:10.952Z,99.90
2019-01-11T22:49:41.886Z,99.90
2019-01-11T22:52:12.925Z,99.90
2019-01-11T22:54:45.252Z,99.90
2019-01-11T22:57:16.293Z,99.90
2019-01-11T22:59:47.261Z,99.90
2019-01-11T23:02:46.175Z,99.90
2019-01-11T23:05:17.659Z,99.90
2019-01-11T23:07:59.959Z,99.90
2019-01-11T23:11:46.868Z,99.90
2019-01-11T23:14:17.999Z,99.90
2019-01-11T23:17:10.939Z,99.90
2019-01-11T23:19:42.362Z,99.90
2019-01-11T23:22:13.262Z,99.90
2019-01-11T23:24:44.555Z,99.90
2019-01-11T23:27:15.603Z,99.90
2019-01-11T23:29:46.642Z,99.90
2019-01-11T23:32:17.828Z,99.90
2019-01-11T23:34:49.046Z,99.90
2019-01-11T23:37:20.046Z,99.90
2019-01-11T23:39:51.278Z,99.90
2019-01-11T23:42:23.981Z,99.90
2019-01-11T23:44:56.971Z,99.90
2019-01-11T23:47:28.108Z,99.90
2019-01-11T23:50:03.811Z,99.90
2019-01-11T23:52:36.560Z,99.90
2019-01-11T23:55:08.941Z,99.90
2019-01-11T23:57:40.387Z,99.90
