createdAt,value
2019-01-14T00:00:03.499Z,0.00
2019-01-14T00:01:03.676Z,0.00
2019-01-14T00:02:03.857Z,0.00
2019-01-14T00:03:04.036Z,0.00
2019-01-14T00:04:04.222Z,0.00
2019-01-14T00:05:04.405Z,0.00
2019-01-14T00:06:10.149Z,0.00
2019-01-14T00:07:04.774Z,0.00
2019-01-14T00:08:04.953Z,0.00
2019-01-14T00:09:05.147Z,0.00
2019-01-14T00:10:05.329Z,0.00
2019-01-14T00:11:05.511Z,0.00
2019-01-14T00:12:05.693Z,0.00
2019-01-14T00:13:05.869Z,0.00
2019-01-14T00:14:06.050Z,0.00
2019-01-14T00:15:06.229Z,0.00
2019-01-14T00:16:06.413Z,0.00
2019-01-14T00:17:06.591Z,0.00
2019-01-14T00:18:06.779Z,0.00
2019-01-14T00:19:06.962Z,0.00
2019-01-14T00:20:07.141Z,0.00
2019-01-14T00:21:07.328Z,0.00
2019-01-14T00:22:07.510Z,0.00
2019-01-14T00:23:07.693Z,0.00
2019-01-14T00:24:07.872Z,0.00
2019-01-14T00:25:08.050Z,0.00
2019-01-14T00:26:08.231Z,0.00
2019-01-14T00:27:08.409Z,0.00
2019-01-14T00:28:08.591Z,0.00
2019-01-14T00:29:08.775Z,0.00
2019-01-14T00:30:08.979Z,0.00
2019-01-14T00:31:09.162Z,0.00
2019-01-14T00:32:09.341Z,0.00
2019-01-14T00:33:09.520Z,0.00
2019-01-14T00:34:09.709Z,0.00
2019-01-14T00:35:09.891Z,0.00
2019-01-14T00:36:17.255Z,0.00
2019-01-14T00:37:10.255Z,0.00
2019-01-14T00:38:10.435Z,0.00
2019-01-14T00:39:10.620Z,0.00
2019-01-14T00:40:10.795Z,0.00
2019-01-14T00:41:10.973Z,0.00
2019-01-14T00:42:11.157Z,0.00
2019-01-14T00:43:11.344Z,0.00
2019-01-14T00:44:11.525Z,0.00
2019-01-14T00:45:11.705Z,0.00
2019-01-14T00:46:11.887Z,0.00
2019-01-14T00:47:12.055Z,0.00
2019-01-14T00:48:12.243Z,0.00
2019-01-14T00:49:12.426Z,0.00
2019-01-14T00:50:12.610Z,0.00
2019-01-14T00:51:12.796Z,0.00
2019-01-14T00:52:12.959Z,0.00
2019-01-14T00:53:13.148Z,0.00
2019-01-14T00:54:13.326Z,0.00
2019-01-14T00:55:13.521Z,0.00
2019-01-14T00:56:13.685Z,0.00
2019-01-14T00:57:13.861Z,0.00
2019-01-14T00:58:14.040Z,0.00
2019-01-14T00:59:14.220Z,0.00
2019-01-14T01:00:14.407Z,0.00
2019-01-14T01:01:14.587Z,0.00
2019-01-14T01:02:14.768Z,0.00
2019-01-14T01:03:14.938Z,0.00
2019-01-14T01:04:15.134Z,0.00
2019-01-14T01:05:15.321Z,0.00
2019-01-14T01:06:15.522Z,0.00
2019-01-14T01:07:15.705Z,0.00
2019-01-14T01:08:15.886Z,0.00
2019-01-14T01:09:16.071Z,0.00
2019-01-14T01:10:16.293Z,0.00
2019-01-14T01:11:16.545Z,0.00
2019-01-14T01:12:16.672Z,0.00
2019-01-14T01:13:16.872Z,0.00
2019-01-14T01:14:17.045Z,0.00
2019-01-14T01:15:17.223Z,0.00
2019-01-14T01:16:17.408Z,0.00
2019-01-14T01:17:17.590Z,0.00
2019-01-14T01:18:17.768Z,0.00
2019-01-14T01:19:17.963Z,0.00
2019-01-14T01:20:18.150Z,0.00
2019-01-14T01:21:18.329Z,0.00
2019-01-14T01:22:18.510Z,0.00
2019-01-14T01:23:18.696Z,0.00
2019-01-14T01:24:18.881Z,0.00
2019-01-14T01:25:19.062Z,0.00
2019-01-14T01:26:19.247Z,0.00
2019-01-14T01:27:19.442Z,0.00
2019-01-14T01:28:19.622Z,0.00
2019-01-14T01:29:19.810Z,0.00
2019-01-14T01:30:19.985Z,0.00
2019-01-14T01:31:20.161Z,0.00
2019-01-14T01:32:20.366Z,0.00
2019-01-14T01:33:20.559Z,0.00
2019-01-14T01:34:20.728Z,0.00
2019-01-14T01:35:20.911Z,0.00
2019-01-14T01:36:21.085Z,0.00
2019-01-14T01:37:21.271Z,0.00
2019-01-14T01:38:21.454Z,0.00
2019-01-14T01:39:21.636Z,0.00
2019-01-14T01:40:21.826Z,0.00
2019-01-14T01:41:22.018Z,0.00
2019-01-14T01:42:22.199Z,0.00
2019-01-14T01:43:22.386Z,0.00
2019-01-14T01:44:22.564Z,0.00
2019-01-14T01:45:22.745Z,0.00
2019-01-14T01:46:22.931Z,0.00
2019-01-14T01:47:23.120Z,0.00
2019-01-14T01:48:23.303Z,0.00
2019-01-14T01:49:23.486Z,0.00
2019-01-14T01:50:23.676Z,0.00
2019-01-14T01:51:23.854Z,0.00
2019-01-14T01:52:24.032Z,0.00
2019-01-14T01:53:24.206Z,0.00
2019-01-14T01:54:24.385Z,0.00
2019-01-14T01:55:24.563Z,0.00
2019-01-14T01:56:24.747Z,0.00
2019-01-14T01:57:24.927Z,0.00
2019-01-14T01:58:25.110Z,0.00
2019-01-14T01:59:25.302Z,0.00
2019-01-14T02:00:25.495Z,0.00
2019-01-14T02:01:25.673Z,0.00
2019-01-14T02:02:25.857Z,0.00
2019-01-14T02:03:26.050Z,0.00
2019-01-14T02:04:26.235Z,0.00
2019-01-14T02:05:26.413Z,0.00
2019-01-14T02:06:26.595Z,0.00
2019-01-14T02:07:26.778Z,0.00
2019-01-14T02:08:26.964Z,0.00
2019-01-14T02:09:27.137Z,0.00
2019-01-14T02:10:27.320Z,0.00
2019-01-14T02:11:27.502Z,0.00
2019-01-14T02:12:27.679Z,0.00
2019-01-14T02:13:27.878Z,0.00
2019-01-14T02:14:28.052Z,0.00
2019-01-14T02:15:28.235Z,0.00
2019-01-14T02:16:28.413Z,0.00
2019-01-14T02:17:28.595Z,0.00
2019-01-14T02:18:28.781Z,0.00
2019-01-14T02:19:28.962Z,0.00
2019-01-14T02:20:29.140Z,0.00
2019-01-14T02:21:29.326Z,0.00
2019-01-14T02:22:29.510Z,0.00
2019-01-14T02:23:29.701Z,0.00
2019-01-14T02:24:29.880Z,0.00
2019-01-14T02:25:30.054Z,0.00
2019-01-14T02:26:30.236Z,0.00
2019-01-14T02:27:30.416Z,0.00
2019-01-14T02:28:30.602Z,0.00
2019-01-14T02:29:30.785Z,0.00
2019-01-14T02:30:30.963Z,0.00
2019-01-14T02:31:31.145Z,0.00
2019-01-14T02:32:31.332Z,0.00
2019-01-14T02:33:31.515Z,0.00
2019-01-14T02:34:31.696Z,0.00
2019-01-14T02:35:31.881Z,0.00
2019-01-14T02:36:32.062Z,0.00
2019-01-14T02:37:32.241Z,0.00
2019-01-14T02:38:32.425Z,0.00
2019-01-14T02:39:32.608Z,0.00
2019-01-14T02:40:32.801Z,0.00
2019-01-14T02:41:32.967Z,0.00
2019-01-14T02:42:33.148Z,0.00
2019-01-14T02:43:33.328Z,0.00
2019-01-14T02:44:33.507Z,0.00
2019-01-14T02:45:33.688Z,0.00
2019-01-14T02:46:33.868Z,0.00
2019-01-14T02:47:34.045Z,0.00
2019-01-14T02:48:34.233Z,0.00
2019-01-14T02:49:34.413Z,0.00
2019-01-14T02:50:34.595Z,0.00
2019-01-14T02:51:34.777Z,0.00
2019-01-14T02:52:39.458Z,0.00
2019-01-14T02:53:35.145Z,0.00
2019-01-14T02:54:35.326Z,0.00
2019-01-14T02:55:35.508Z,0.00
2019-01-14T02:56:35.694Z,0.00
2019-01-14T02:57:35.874Z,0.00
2019-01-14T02:58:36.054Z,0.00
2019-01-14T02:59:36.231Z,0.00
2019-01-14T03:00:36.408Z,0.00
2019-01-14T03:01:36.599Z,0.00
2019-01-14T03:02:36.781Z,0.00
2019-01-14T03:03:36.963Z,0.00
2019-01-14T03:04:37.147Z,0.00
2019-01-14T03:05:37.327Z,0.00
2019-01-14T03:06:37.508Z,0.00
2019-01-14T03:07:37.687Z,0.00
2019-01-14T03:08:37.867Z,0.00
2019-01-14T03:09:38.045Z,0.00
2019-01-14T03:10:38.226Z,0.00
2019-01-14T03:11:38.430Z,0.00
2019-01-14T03:12:38.610Z,0.00
2019-01-14T03:13:38.795Z,0.00
2019-01-14T03:14:38.972Z,0.00
2019-01-14T03:15:39.153Z,0.00
2019-01-14T03:16:39.336Z,0.00
2019-01-14T03:17:39.516Z,0.00
2019-01-14T03:18:39.698Z,0.00
2019-01-14T03:19:39.879Z,0.00
2019-01-14T03:20:40.062Z,0.00
2019-01-14T03:21:40.236Z,0.00
2019-01-14T03:22:40.421Z,0.00
2019-01-14T03:23:40.600Z,0.00
2019-01-14T03:24:40.779Z,0.00
2019-01-14T03:25:40.969Z,0.00
2019-01-14T03:26:41.141Z,0.00
2019-01-14T03:27:41.329Z,0.00
2019-01-14T03:28:41.506Z,0.00
2019-01-14T03:29:41.689Z,0.00
2019-01-14T03:30:41.870Z,0.00
2019-01-14T03:31:42.059Z,0.00
2019-01-14T03:32:42.236Z,0.00
2019-01-14T03:33:42.414Z,0.00
2019-01-14T03:34:42.594Z,0.00
2019-01-14T03:35:42.781Z,0.00
2019-01-14T03:36:42.963Z,0.00
2019-01-14T03:37:43.146Z,0.00
2019-01-14T03:38:43.319Z,0.00
2019-01-14T03:39:43.504Z,0.00
2019-01-14T03:40:43.680Z,0.00
2019-01-14T03:41:43.857Z,0.00
2019-01-14T03:42:44.042Z,0.00
2019-01-14T03:43:44.221Z,0.00
2019-01-14T03:44:44.409Z,0.00
2019-01-14T03:45:44.585Z,0.00
2019-01-14T03:46:44.764Z,0.00
2019-01-14T03:47:44.939Z,0.00
2019-01-14T03:48:45.142Z,0.00
2019-01-14T03:49:45.319Z,0.00
2019-01-14T03:50:45.497Z,0.00
2019-01-14T03:51:45.680Z,0.00
2019-01-14T03:52:45.863Z,0.00
2019-01-14T03:53:46.043Z,0.00
2019-01-14T03:54:46.220Z,0.00
2019-01-14T03:55:46.402Z,0.00
2019-01-14T03:56:46.585Z,0.00
2019-01-14T03:57:46.765Z,0.00
2019-01-14T03:58:46.956Z,0.00
2019-01-14T03:59:47.134Z,0.00
2019-01-14T04:00:47.312Z,0.00
2019-01-14T04:01:47.487Z,0.00
2019-01-14T04:02:47.667Z,0.00
2019-01-14T04:03:47.886Z,0.00
2019-01-14T04:04:48.063Z,0.00
2019-01-14T04:05:48.245Z,0.00
2019-01-14T04:06:48.442Z,0.00
2019-01-14T04:07:48.610Z,0.00
2019-01-14T04:08:48.807Z,0.00
2019-01-14T04:09:48.968Z,0.00
2019-01-14T04:10:49.146Z,0.00
2019-01-14T04:11:49.332Z,0.00
2019-01-14T04:12:49.514Z,0.00
2019-01-14T04:13:49.713Z,0.00
2019-01-14T04:14:49.877Z,0.00
2019-01-14T04:15:50.050Z,0.00
2019-01-14T04:16:50.236Z,0.00
2019-01-14T04:17:50.417Z,0.00
2019-01-14T04:18:50.601Z,0.00
2019-01-14T04:19:50.779Z,0.00
2019-01-14T04:20:50.964Z,0.00
2019-01-14T04:21:51.148Z,0.00
2019-01-14T04:22:51.334Z,0.00
2019-01-14T04:23:51.522Z,0.00
2019-01-14T04:24:51.690Z,0.00
2019-01-14T04:25:51.877Z,0.00
2019-01-14T04:26:52.058Z,0.00
2019-01-14T04:27:52.249Z,0.00
2019-01-14T04:28:52.424Z,0.00
2019-01-14T04:29:52.608Z,0.00
2019-01-14T04:30:52.789Z,0.00
2019-01-14T04:31:52.970Z,0.00
2019-01-14T04:32:53.148Z,0.00
2019-01-14T04:33:53.334Z,0.00
2019-01-14T04:34:53.510Z,0.00
2019-01-14T04:35:53.694Z,0.00
2019-01-14T04:36:53.860Z,0.00
2019-01-14T04:37:54.052Z,0.00
2019-01-14T04:38:54.241Z,0.00
2019-01-14T04:39:54.420Z,0.00
2019-01-14T04:40:54.603Z,0.00
2019-01-14T04:41:54.785Z,0.00
2019-01-14T04:42:54.964Z,0.00
2019-01-14T04:43:55.147Z,0.00
2019-01-14T04:44:55.327Z,0.00
2019-01-14T04:45:55.509Z,0.00
2019-01-14T04:46:55.751Z,0.00
2019-01-14T04:47:55.890Z,0.00
2019-01-14T04:48:56.073Z,0.00
2019-01-14T04:49:56.251Z,0.00
2019-01-14T04:50:56.443Z,0.00
2019-01-14T04:51:56.620Z,0.00
2019-01-14T04:52:56.808Z,0.00
2019-01-14T04:53:56.977Z,0.00
2019-01-14T04:54:57.156Z,0.00
2019-01-14T04:55:57.342Z,0.00
2019-01-14T04:56:57.535Z,0.00
2019-01-14T04:57:57.710Z,0.00
2019-01-14T04:58:57.895Z,0.00
2019-01-14T04:59:58.068Z,0.00
2019-01-14T05:00:58.252Z,0.00
2019-01-14T05:01:58.431Z,0.00
2019-01-14T05:02:58.608Z,0.00
2019-01-14T05:03:58.781Z,0.00
2019-01-14T05:04:58.966Z,0.00
2019-01-14T05:05:59.149Z,0.00
2019-01-14T05:06:59.336Z,0.00
2019-01-14T05:07:59.518Z,0.00
2019-01-14T05:08:59.695Z,0.00
2019-01-14T05:09:59.879Z,0.00
2019-01-14T05:11:00.056Z,0.00
2019-01-14T05:12:00.247Z,0.00
2019-01-14T05:13:00.427Z,0.00
2019-01-14T05:14:00.616Z,0.00
2019-01-14T05:15:00.839Z,0.00
2019-01-14T05:16:00.986Z,0.00
2019-01-14T05:17:01.153Z,0.00
2019-01-14T05:18:01.330Z,0.00
2019-01-14T05:19:01.510Z,0.00
2019-01-14T05:20:01.692Z,0.00
2019-01-14T05:21:01.871Z,0.00
2019-01-14T05:22:02.059Z,0.00
2019-01-14T05:23:02.240Z,0.00
2019-01-14T05:24:02.417Z,0.00
2019-01-14T05:25:02.600Z,0.00
2019-01-14T05:26:02.791Z,0.00
2019-01-14T05:27:03.033Z,0.00
2019-01-14T05:28:03.139Z,0.00
2019-01-14T05:29:03.326Z,0.00
2019-01-14T05:30:03.519Z,0.00
2019-01-14T05:31:03.699Z,0.00
2019-01-14T05:32:03.880Z,0.00
2019-01-14T05:33:04.064Z,0.00
2019-01-14T05:34:04.354Z,0.00
2019-01-14T05:35:04.453Z,0.00
2019-01-14T05:36:04.635Z,0.00
2019-01-14T05:37:04.822Z,0.00
2019-01-14T05:38:05.003Z,0.00
2019-01-14T05:39:05.187Z,0.00
2019-01-14T05:40:05.363Z,0.00
2019-01-14T05:41:05.544Z,0.00
2019-01-14T05:42:05.727Z,0.00
2019-01-14T05:43:05.920Z,0.00
2019-01-14T05:44:06.099Z,0.00
2019-01-14T05:45:06.286Z,0.00
2019-01-14T05:46:06.470Z,0.00
2019-01-14T05:47:06.659Z,0.00
2019-01-14T05:48:06.853Z,0.00
2019-01-14T05:49:07.032Z,0.00
2019-01-14T05:50:07.205Z,0.00
2019-01-14T05:51:07.387Z,0.00
2019-01-14T05:52:07.573Z,0.00
2019-01-14T05:53:07.749Z,0.00
2019-01-14T05:54:07.929Z,0.00
2019-01-14T05:55:08.115Z,0.00
2019-01-14T05:56:08.308Z,0.00
2019-01-14T05:57:08.478Z,0.00
2019-01-14T05:58:08.662Z,0.00
2019-01-14T05:59:08.844Z,0.00
2019-01-14T06:00:09.027Z,0.00
2019-01-14T06:01:09.202Z,0.00
2019-01-14T06:02:09.384Z,0.00
2019-01-14T06:03:09.563Z,0.00
2019-01-14T06:04:09.934Z,0.00
2019-01-14T06:05:09.877Z,0.00
2019-01-14T06:06:10.054Z,0.00
2019-01-14T06:07:10.233Z,0.00
2019-01-14T06:08:10.414Z,0.00
2019-01-14T06:09:10.598Z,0.00
2019-01-14T06:10:10.776Z,0.00
2019-01-14T06:11:10.961Z,0.00
2019-01-14T06:12:11.137Z,0.00
2019-01-14T06:13:11.323Z,0.00
2019-01-14T06:14:11.511Z,0.00
2019-01-14T06:15:11.690Z,0.00
2019-01-14T06:16:11.868Z,0.00
2019-01-14T06:17:12.043Z,0.00
2019-01-14T06:18:12.220Z,0.00
2019-01-14T06:19:12.406Z,0.00
2019-01-14T06:20:12.579Z,0.00
2019-01-14T06:21:12.766Z,0.00
2019-01-14T06:22:12.944Z,0.00
2019-01-14T06:23:13.131Z,0.00
2019-01-14T06:24:13.316Z,0.00
2019-01-14T06:25:13.508Z,0.00
2019-01-14T06:26:13.684Z,0.00
2019-01-14T06:27:13.868Z,0.00
2019-01-14T06:28:14.046Z,0.00
2019-01-14T06:29:14.229Z,0.00
2019-01-14T06:30:14.421Z,0.00
2019-01-14T06:31:14.596Z,0.00
2019-01-14T06:32:14.779Z,0.00
2019-01-14T06:33:14.959Z,0.00
2019-01-14T06:34:15.141Z,0.00
2019-01-14T06:35:15.320Z,0.00
2019-01-14T06:36:15.501Z,0.00
2019-01-14T06:37:15.681Z,0.00
2019-01-14T06:38:15.860Z,0.00
2019-01-14T06:39:16.039Z,0.00
2019-01-14T06:40:16.228Z,0.00
2019-01-14T06:41:16.410Z,0.00
2019-01-14T06:42:16.596Z,0.00
2019-01-14T06:43:16.778Z,0.00
2019-01-14T06:44:16.956Z,0.00
2019-01-14T06:45:17.136Z,0.00
2019-01-14T06:46:17.308Z,0.00
2019-01-14T06:47:17.506Z,0.00
2019-01-14T06:48:17.722Z,0.00
2019-01-14T06:49:17.872Z,4.00
2019-01-14T06:50:18.053Z,4.00
2019-01-14T06:51:18.229Z,0.00
2019-01-14T06:52:18.440Z,0.00
2019-01-14T06:53:18.602Z,4.00
2019-01-14T06:54:18.782Z,4.00
2019-01-14T06:55:18.966Z,0.00
2019-01-14T06:56:19.146Z,4.00
2019-01-14T06:57:19.331Z,4.00
2019-01-14T06:58:19.513Z,8.00
2019-01-14T06:59:19.698Z,4.00
2019-01-14T07:00:19.882Z,8.00
2019-01-14T07:01:20.069Z,8.00
2019-01-14T07:02:20.243Z,12.00
2019-01-14T07:03:20.439Z,16.00
2019-01-14T07:04:20.614Z,24.00
2019-01-14T07:05:20.808Z,28.00
2019-01-14T07:06:22.405Z,36.00
2019-01-14T07:07:21.164Z,52.00
2019-01-14T07:08:21.348Z,60.00
2019-01-14T07:09:21.552Z,64.00
2019-01-14T07:10:21.745Z,72.00
2019-01-14T07:11:21.920Z,76.00
2019-01-14T07:12:22.107Z,88.00
2019-01-14T07:13:22.286Z,92.00
2019-01-14T07:14:22.459Z,96.00
2019-01-14T07:15:22.642Z,104.00
2019-01-14T07:16:22.825Z,112.00
2019-01-14T07:17:23.003Z,112.00
2019-01-14T07:18:23.186Z,124.00
2019-01-14T07:19:23.361Z,132.00
2019-01-14T07:20:23.539Z,152.00
2019-01-14T07:21:23.720Z,172.00
2019-01-14T07:22:23.904Z,188.00
2019-01-14T07:23:24.082Z,208.00
2019-01-14T07:24:24.260Z,216.00
2019-01-14T07:25:24.436Z,228.00
2019-01-14T07:26:25.106Z,236.00
2019-01-14T07:27:24.801Z,248.00
2019-01-14T07:28:24.973Z,256.00
2019-01-14T07:29:25.169Z,264.00
2019-01-14T07:30:25.344Z,280.00
2019-01-14T07:31:25.518Z,296.00
2019-01-14T07:32:25.705Z,304.00
2019-01-14T07:33:25.889Z,316.00
2019-01-14T07:34:26.062Z,328.00
2019-01-14T07:35:26.239Z,352.00
2019-01-14T07:36:26.429Z,380.00
2019-01-14T07:37:26.604Z,424.00
2019-01-14T07:38:26.800Z,480.00
2019-01-14T07:39:26.978Z,544.00
2019-01-14T07:40:27.164Z,612.00
2019-01-14T07:41:27.343Z,680.00
2019-01-14T07:42:27.524Z,760.00
2019-01-14T07:43:27.715Z,860.00
2019-01-14T07:44:27.922Z,996.00
2019-01-14T07:45:28.101Z,1140.00
2019-01-14T07:46:28.286Z,1300.00
2019-01-14T07:47:28.465Z,1468.00
2019-01-14T07:48:28.650Z,1636.00
2019-01-14T07:49:28.827Z,1800.00
2019-01-14T07:50:29.008Z,1948.00
2019-01-14T07:51:29.187Z,2052.00
2019-01-14T07:52:29.367Z,2144.00
2019-01-14T07:53:29.551Z,2216.00
2019-01-14T07:54:29.732Z,2328.00
2019-01-14T07:55:29.910Z,2464.00
2019-01-14T07:56:30.091Z,2564.00
2019-01-14T07:57:30.272Z,2620.00
2019-01-14T07:58:30.455Z,2700.00
2019-01-14T07:59:30.639Z,2888.00
2019-01-14T08:00:30.816Z,3140.00
2019-01-14T08:01:30.994Z,3392.00
2019-01-14T08:02:31.179Z,3684.00
2019-01-14T08:03:31.363Z,4476.00
2019-01-14T08:04:31.536Z,5552.00
2019-01-14T08:05:31.714Z,6988.00
2019-01-14T08:06:31.893Z,8640.00
2019-01-14T08:07:32.069Z,19456.00
2019-01-14T08:08:32.252Z,26176.00
2019-01-14T08:09:32.424Z,24704.00
2019-01-14T08:10:32.655Z,14688.00
2019-01-14T08:11:32.785Z,10436.00
2019-01-14T08:12:32.972Z,11804.00
2019-01-14T08:13:33.155Z,13760.00
2019-01-14T08:14:33.350Z,25760.00
2019-01-14T08:15:33.528Z,37216.00
2019-01-14T08:16:33.714Z,35264.00
2019-01-14T08:17:33.906Z,21472.00
2019-01-14T08:18:34.089Z,12588.00
2019-01-14T08:19:34.278Z,11544.00
2019-01-14T08:20:34.466Z,14752.00
2019-01-14T08:21:34.644Z,9436.00
2019-01-14T08:22:34.837Z,7836.00
2019-01-14T08:23:35.017Z,5964.00
2019-01-14T08:24:35.201Z,4968.00
2019-01-14T08:25:35.383Z,4816.00
2019-01-14T08:26:35.569Z,4832.00
2019-01-14T08:27:35.747Z,4308.00
2019-01-14T08:28:35.939Z,4436.00
2019-01-14T08:29:36.124Z,4952.00
2019-01-14T08:30:36.301Z,5600.00
2019-01-14T08:31:36.487Z,6448.00
2019-01-14T08:32:36.669Z,7736.00
2019-01-14T08:33:36.847Z,18496.00
2019-01-14T08:34:37.042Z,22528.00
2019-01-14T08:35:37.224Z,27488.00
2019-01-14T08:36:37.405Z,34240.00
2019-01-14T08:37:37.599Z,10644.00
2019-01-14T08:38:37.787Z,11136.00
2019-01-14T08:39:37.976Z,47424.00
2019-01-14T08:40:38.160Z,56320.00
2019-01-14T08:41:38.342Z,52000.00
2019-01-14T08:42:38.534Z,60256.00
2019-01-14T08:43:38.732Z,47040.00
2019-01-14T08:44:38.910Z,22944.00
2019-01-14T08:45:39.093Z,50656.00
2019-01-14T08:46:39.279Z,15840.00
2019-01-14T08:47:39.467Z,20096.00
2019-01-14T08:48:39.651Z,39008.00
2019-01-14T08:49:39.833Z,61056.00
2019-01-14T08:50:40.028Z,18208.00
2019-01-14T08:51:40.224Z,21472.00
2019-01-14T08:52:40.401Z,16384.00
2019-01-14T08:53:40.614Z,14084.00
2019-01-14T08:54:40.799Z,13256.00
2019-01-14T08:55:41.005Z,12628.00
2019-01-14T08:56:41.201Z,19040.00
2019-01-14T08:57:41.394Z,7996.00
2019-01-14T08:58:41.584Z,8180.00
2019-01-14T08:59:41.773Z,11272.00
2019-01-14T09:00:41.957Z,57856.00
2019-01-14T09:01:42.145Z,69312.00
2019-01-14T09:02:42.331Z,44064.00
2019-01-14T09:03:42.515Z,43872.00
2019-01-14T09:04:42.702Z,74112.00
2019-01-14T09:05:42.892Z,81344.00
2019-01-14T09:06:43.082Z,63552.00
2019-01-14T09:07:43.273Z,64608.00
2019-01-14T09:08:43.469Z,65120.00
2019-01-14T09:09:43.662Z,31200.00
2019-01-14T09:10:43.868Z,82688.00
2019-01-14T09:11:44.039Z,69632.00
2019-01-14T09:12:44.228Z,36928.00
2019-01-14T09:13:44.415Z,23904.00
2019-01-14T09:14:44.603Z,46304.00
2019-01-14T09:15:44.792Z,74784.00
2019-01-14T09:16:44.985Z,73664.00
2019-01-14T09:17:45.180Z,27840.00
2019-01-14T09:18:45.379Z,36640.00
2019-01-14T09:19:45.571Z,35296.00
2019-01-14T09:20:45.770Z,54752.00
2019-01-14T09:21:45.964Z,24544.00
2019-01-14T09:22:46.156Z,53056.00
2019-01-14T09:23:46.403Z,28864.00
2019-01-14T09:24:46.586Z,19360.00
2019-01-14T09:25:53.626Z,6976.00
2019-01-14T09:26:46.990Z,4128.00
2019-01-14T09:27:47.175Z,2968.00
2019-01-14T09:28:47.364Z,2196.00
2019-01-14T09:29:47.563Z,1844.00
2019-01-14T09:30:47.754Z,1548.00
2019-01-14T09:31:47.945Z,1340.00
2019-01-14T09:32:48.136Z,1264.00
2019-01-14T09:33:48.319Z,1328.00
2019-01-14T09:34:48.513Z,1340.00
2019-01-14T09:35:48.707Z,1268.00
2019-01-14T09:36:48.902Z,1344.00
2019-01-14T09:37:49.097Z,1320.00
2019-01-14T09:38:49.285Z,1240.00
2019-01-14T09:39:49.468Z,1092.00
2019-01-14T09:40:49.653Z,1260.00
2019-01-14T09:41:49.843Z,1440.00
2019-01-14T09:42:50.049Z,1600.00
2019-01-14T09:43:50.229Z,1964.00
2019-01-14T09:44:50.419Z,2156.00
2019-01-14T09:45:50.607Z,1912.00
2019-01-14T09:46:50.789Z,1572.00
2019-01-14T09:47:50.964Z,1760.00
2019-01-14T09:48:51.157Z,1604.00
2019-01-14T09:49:51.343Z,2028.00
2019-01-14T09:50:51.529Z,2128.00
2019-01-14T09:51:51.709Z,2600.00
2019-01-14T09:52:51.904Z,3176.00
2019-01-14T09:53:52.081Z,2932.00
2019-01-14T09:54:52.432Z,3252.00
2019-01-14T09:55:52.489Z,3732.00
2019-01-14T09:56:52.674Z,5380.00
2019-01-14T09:57:52.869Z,7040.00
2019-01-14T09:58:53.053Z,7816.00
2019-01-14T09:59:53.234Z,6640.00
2019-01-14T10:00:53.420Z,5176.00
2019-01-14T10:01:53.617Z,3592.00
2019-01-14T10:02:55.520Z,2892.00
2019-01-14T10:03:53.977Z,1960.00
2019-01-14T10:04:54.165Z,1704.00
2019-01-14T10:05:54.351Z,1764.00
2019-01-14T10:06:54.607Z,2096.00
2019-01-14T10:07:54.660Z,2472.00
2019-01-14T10:08:54.848Z,3780.00
2019-01-14T10:09:55.028Z,4872.00
2019-01-14T10:10:55.211Z,4180.00
2019-01-14T10:11:55.393Z,3744.00
2019-01-14T10:12:55.582Z,3592.00
2019-01-14T10:13:55.777Z,4440.00
2019-01-14T10:14:55.961Z,3872.00
2019-01-14T10:15:56.142Z,3468.00
2019-01-14T10:16:56.337Z,2584.00
2019-01-14T10:17:56.514Z,1860.00
2019-01-14T10:18:56.699Z,1500.00
2019-01-14T10:19:56.882Z,1580.00
2019-01-14T10:20:57.070Z,1968.00
2019-01-14T10:21:57.250Z,2316.00
2019-01-14T10:22:57.429Z,2204.00
2019-01-14T10:23:57.611Z,1684.00
2019-01-14T10:24:57.793Z,1628.00
2019-01-14T10:25:57.977Z,1664.00
2019-01-14T10:26:58.163Z,2036.00
2019-01-14T10:27:58.355Z,2660.00
2019-01-14T10:28:58.535Z,2880.00
2019-01-14T10:29:58.713Z,2408.00
2019-01-14T10:30:58.897Z,2368.00
2019-01-14T10:31:59.076Z,3208.00
2019-01-14T10:32:59.261Z,3916.00
2019-01-14T10:33:59.450Z,4868.00
2019-01-14T10:34:59.633Z,4164.00
2019-01-14T10:35:59.839Z,5844.00
2019-01-14T10:37:00.019Z,8304.00
2019-01-14T10:38:00.197Z,11624.00
2019-01-14T10:39:00.390Z,8824.00
2019-01-14T10:40:00.567Z,5776.00
2019-01-14T10:41:00.761Z,5908.00
2019-01-14T10:42:04.902Z,6288.00
2019-01-14T10:43:01.123Z,5972.00
2019-01-14T10:44:01.312Z,6528.00
2019-01-14T10:45:01.491Z,7660.00
2019-01-14T10:46:01.677Z,8932.00
2019-01-14T10:47:01.871Z,9520.00
2019-01-14T10:48:02.040Z,10028.00
2019-01-14T10:49:06.655Z,10012.00
2019-01-14T10:50:02.420Z,6848.00
2019-01-14T10:51:02.602Z,6776.00
2019-01-14T10:52:02.798Z,7384.00
2019-01-14T10:53:02.980Z,10332.00
2019-01-14T10:54:03.178Z,7352.00
2019-01-14T10:55:03.355Z,5756.00
2019-01-14T10:56:03.532Z,4652.00
2019-01-14T10:57:03.731Z,5248.00
2019-01-14T10:58:03.905Z,10180.00
2019-01-14T10:59:04.089Z,11128.00
2019-01-14T11:00:04.273Z,9428.00
2019-01-14T11:01:04.453Z,7920.00
2019-01-14T11:02:04.643Z,6384.00
2019-01-14T11:03:04.823Z,9532.00
2019-01-14T11:04:05.004Z,6060.00
2019-01-14T11:05:05.193Z,6448.00
2019-01-14T11:06:05.368Z,6028.00
2019-01-14T11:07:05.556Z,4688.00
2019-01-14T11:08:05.739Z,4272.00
2019-01-14T11:09:06.218Z,5776.00
2019-01-14T11:10:06.108Z,11796.00
2019-01-14T11:11:06.285Z,11608.00
2019-01-14T11:12:06.469Z,19424.00
2019-01-14T11:13:06.653Z,21184.00
2019-01-14T11:14:06.833Z,34400.00
2019-01-14T11:15:07.019Z,11652.00
2019-01-14T11:16:07.207Z,10596.00
2019-01-14T11:17:07.390Z,15984.00
2019-01-14T11:18:07.574Z,18880.00
2019-01-14T11:19:07.763Z,44576.00
2019-01-14T11:20:07.946Z,28224.00
2019-01-14T11:21:08.127Z,69920.00
2019-01-14T11:22:08.310Z,56448.00
2019-01-14T11:23:08.497Z,17856.00
2019-01-14T11:24:08.683Z,12264.00
2019-01-14T11:25:08.870Z,13744.00
2019-01-14T11:26:09.054Z,18240.00
2019-01-14T11:27:09.238Z,31808.00
2019-01-14T11:28:09.425Z,13864.00
2019-01-14T11:29:09.612Z,24608.00
2019-01-14T11:30:09.792Z,75200.00
2019-01-14T11:31:09.977Z,45024.00
2019-01-14T11:32:10.169Z,72416.00
2019-01-14T11:33:10.353Z,45312.00
2019-01-14T11:34:10.549Z,16736.00
2019-01-14T11:35:10.733Z,13420.00
2019-01-14T11:36:10.933Z,10532.00
2019-01-14T11:37:11.116Z,7844.00
2019-01-14T11:38:11.299Z,8456.00
2019-01-14T11:39:11.490Z,8112.00
2019-01-14T11:40:11.689Z,35808.00
2019-01-14T11:41:11.898Z,12468.00
2019-01-14T11:42:12.085Z,9748.00
2019-01-14T11:43:12.275Z,49408.00
2019-01-14T11:44:12.466Z,9900.00
2019-01-14T11:45:12.658Z,21856.00
2019-01-14T11:46:12.845Z,13548.00
2019-01-14T11:47:13.033Z,23520.00
2019-01-14T11:48:13.219Z,38048.00
2019-01-14T11:49:13.402Z,23552.00
2019-01-14T11:50:13.602Z,10884.00
2019-01-14T11:51:13.790Z,22176.00
2019-01-14T11:52:13.976Z,28928.00
2019-01-14T11:53:14.166Z,48352.00
2019-01-14T11:54:14.351Z,60704.00
2019-01-14T11:55:14.541Z,61824.00
2019-01-14T11:56:14.731Z,61216.00
2019-01-14T11:57:14.921Z,58912.00
2019-01-14T11:58:15.101Z,61760.00
2019-01-14T11:59:15.293Z,61152.00
2019-01-14T12:00:15.484Z,62816.00
2019-01-14T12:01:15.671Z,65056.00
2019-01-14T12:02:15.867Z,63360.00
2019-01-14T12:03:16.055Z,62784.00
2019-01-14T12:04:16.242Z,59552.00
2019-01-14T12:05:16.429Z,57600.00
2019-01-14T12:06:16.616Z,56576.00
2019-01-14T12:07:16.806Z,56160.00
2019-01-14T12:08:17.010Z,57952.00
2019-01-14T12:09:17.199Z,59136.00
2019-01-14T12:10:17.392Z,59008.00
2019-01-14T12:11:17.584Z,58944.00
2019-01-14T12:12:17.781Z,57984.00
2019-01-14T12:13:17.977Z,57280.00
2019-01-14T12:14:18.170Z,56384.00
2019-01-14T12:15:18.365Z,55520.00
2019-01-14T12:16:18.551Z,53504.00
2019-01-14T12:17:18.745Z,54432.00
2019-01-14T12:18:18.939Z,55872.00
2019-01-14T12:19:19.130Z,56640.00
2019-01-14T12:20:19.326Z,58880.00
2019-01-14T12:21:19.516Z,59680.00
2019-01-14T12:22:19.714Z,58912.00
2019-01-14T12:23:19.905Z,57024.00
2019-01-14T12:24:20.096Z,55328.00
2019-01-14T12:25:20.289Z,53504.00
2019-01-14T12:26:20.483Z,52064.00
2019-01-14T12:27:20.670Z,52576.00
2019-01-14T12:28:20.887Z,53152.00
2019-01-14T12:29:21.059Z,53248.00
2019-01-14T12:30:21.246Z,53248.00
2019-01-14T12:31:21.441Z,52864.00
2019-01-14T12:32:21.635Z,52256.00
2019-01-14T12:33:21.826Z,50496.00
2019-01-14T12:34:22.023Z,48928.00
2019-01-14T12:35:22.218Z,48352.00
2019-01-14T12:36:22.411Z,47232.00
2019-01-14T12:37:22.613Z,43328.00
2019-01-14T12:38:22.805Z,39712.00
2019-01-14T12:39:23.006Z,50336.00
2019-01-14T12:40:25.080Z,50784.00
2019-01-14T12:41:23.393Z,9168.00
2019-01-14T12:42:23.585Z,8424.00
2019-01-14T12:43:23.790Z,24224.00