createdAt,value
2023-05-24T00:01:56.740Z,101446.44
2023-05-24T00:04:25.084Z,101445.88
2023-05-24T00:06:54.843Z,101447.78
2023-05-24T00:09:21.738Z,101439.06
2023-05-24T00:11:48.362Z,101443.91
2023-05-24T00:14:15.160Z,101452.69
2023-05-24T00:16:41.925Z,101446.22
2023-05-24T00:19:11.051Z,101439.38
2023-05-24T00:21:37.842Z,101435.16
2023-05-24T00:24:04.621Z,101428.31
2023-05-24T00:26:31.178Z,101432.09
2023-05-24T00:28:58.101Z,101412.97
2023-05-24T00:31:24.796Z,101420.16
2023-05-24T00:33:51.380Z,101425.31
2023-05-24T00:36:18.664Z,101421.00
2023-05-24T00:38:47.553Z,101427.69
2023-05-24T00:41:16.418Z,101430.75
2023-05-24T00:43:46.091Z,101421.84
2023-05-24T00:46:22.909Z,101427.88
2023-05-24T00:48:50.860Z,101422.56
2023-05-24T00:51:18.050Z,101424.75
2023-05-24T00:53:47.774Z,101425.34
2023-05-24T00:56:16.009Z,101412.56
2023-05-24T00:58:43.370Z,101414.19
2023-05-24T01:01:10.348Z,101407.16
2023-05-24T01:03:37.203Z,101406.06
2023-05-24T01:06:06.274Z,101399.72
2023-05-24T01:08:39.167Z,101407.91
2023-05-24T01:11:24.589Z,101408.91
2023-05-24T01:14:21.186Z,101412.69
2023-05-24T01:16:58.901Z,101425.63
2023-05-24T01:19:48.692Z,101419.59
2023-05-24T01:22:53.332Z,101417.09
2023-05-24T01:25:38.946Z,101411.44
2023-05-24T01:28:08.649Z,101411.53
2023-05-24T01:30:36.644Z,101407.44
2023-05-24T01:33:03.878Z,101397.00
2023-05-24T01:35:30.505Z,101400.94
2023-05-24T01:37:57.085Z,101400.94
2023-05-24T01:40:23.931Z,101395.38
2023-05-24T01:42:57.601Z,101389.09
2023-05-24T01:46:01.880Z,101384.75
2023-05-24T01:48:36.036Z,101380.16
2023-05-24T01:51:07.667Z,101382.97
2023-05-24T01:53:41.170Z,101375.66
2023-05-24T01:56:09.824Z,101375.00
2023-05-24T01:58:40.813Z,101382.66
2023-05-24T02:01:09.011Z,101384.91
2023-05-24T02:03:38.170Z,101383.97
2023-05-24T02:06:05.436Z,101388.38
2023-05-24T02:08:32.078Z,101394.25
2023-05-24T02:10:58.740Z,101389.53
2023-05-24T02:13:25.341Z,101388.88
2023-05-24T02:15:53.667Z,101386.94
2023-05-24T02:18:20.282Z,101388.75
2023-05-24T02:20:47.096Z,101388.56
2023-05-24T02:23:14.486Z,101393.91
2023-05-24T02:25:41.108Z,101391.22
2023-05-24T02:28:07.655Z,101397.81
2023-05-24T02:30:34.328Z,101388.69
2023-05-24T02:33:01.089Z,101390.22
2023-05-24T02:35:28.009Z,101386.00
2023-05-24T02:37:54.587Z,101379.72
2023-05-24T02:40:21.200Z,101388.81
2023-05-24T02:42:47.795Z,101388.59
2023-05-24T02:45:14.366Z,101382.81
2023-05-24T02:47:41.511Z,101392.44
2023-05-24T02:50:08.659Z,101394.63
2023-05-24T02:52:36.233Z,101393.13
2023-05-24T02:55:03.454Z,101393.91
2023-05-24T02:57:34.012Z,101390.22
2023-05-24T03:00:00.700Z,101385.72
2023-05-24T03:02:30.225Z,101396.22
2023-05-24T03:04:56.965Z,101391.22
2023-05-24T03:07:23.589Z,101383.44
2023-05-24T03:09:50.212Z,101387.63
2023-05-24T03:12:16.767Z,101388.78
2023-05-24T03:14:43.437Z,101376.66
2023-05-24T03:17:11.036Z,101376.03
2023-05-24T03:19:37.652Z,101369.50
2023-05-24T03:22:04.269Z,101360.50
2023-05-24T03:24:31.689Z,101363.72
2023-05-24T03:26:58.253Z,101371.56
2023-05-24T03:29:25.004Z,101360.63
2023-05-24T03:31:53.429Z,101369.19
2023-05-24T03:34:20.157Z,101373.63
2023-05-24T03:36:46.791Z,101368.16
2023-05-24T03:39:13.919Z,101377.38
2023-05-24T03:41:54.486Z,101378.00
2023-05-24T03:44:21.328Z,101391.41
2023-05-24T03:46:48.154Z,101381.75
2023-05-24T03:49:14.794Z,101389.06
2023-05-24T03:51:41.422Z,101388.19
2023-05-24T03:54:07.960Z,101391.03
2023-05-24T03:56:34.678Z,101389.97
2023-05-24T03:59:03.904Z,101395.84
2023-05-24T04:01:33.925Z,101389.88
2023-05-24T04:04:02.432Z,101391.91
2023-05-24T04:06:30.043Z,101400.91
2023-05-24T04:08:59.608Z,101396.47
2023-05-24T04:11:29.208Z,101391.31
2023-05-24T04:13:57.498Z,101391.56
2023-05-24T04:16:24.501Z,101393.38
2023-05-24T04:18:51.327Z,101390.47
2023-05-24T04:21:18.028Z,101391.25
2023-05-24T04:23:44.872Z,101386.28
2023-05-24T04:26:12.201Z,101391.31
2023-05-24T04:28:38.805Z,101393.22
2023-05-24T04:31:09.885Z,101394.63
2023-05-24T04:33:37.062Z,101405.91
2023-05-24T04:36:03.795Z,101410.81
2023-05-24T04:38:32.196Z,101406.56
2023-05-24T04:40:59.421Z,101414.84
2023-05-24T04:43:26.737Z,101410.91
2023-05-24T04:45:57.171Z,101411.78
2023-05-24T04:48:24.700Z,101417.59
2023-05-24T04:50:55.387Z,101417.47
2023-05-24T04:53:23.077Z,101417.13
2023-05-24T04:55:50.651Z,101416.28
2023-05-24T04:58:17.456Z,101410.53
2023-05-24T05:00:44.972Z,101411.19
2023-05-24T05:03:11.851Z,101413.34
2023-05-24T05:05:38.639Z,101415.28
2023-05-24T05:08:05.227Z,101415.28
2023-05-24T05:10:31.883Z,101408.06
2023-05-24T05:12:58.470Z,101406.59
2023-05-24T05:15:25.052Z,101413.31
2023-05-24T05:17:51.660Z,101418.06
2023-05-24T05:20:18.597Z,101420.72
2023-05-24T05:22:49.124Z,101423.34
2023-05-24T05:25:15.826Z,101427.88
2023-05-24T05:27:42.511Z,101427.00
2023-05-24T05:30:09.780Z,101430.88
2023-05-24T05:32:36.593Z,101419.34
2023-05-24T05:35:04.100Z,101427.56
2023-05-24T05:37:31.361Z,101415.84
2023-05-24T05:39:58.060Z,101419.94
2023-05-24T05:42:24.798Z,101419.34
2023-05-24T05:44:52.536Z,101426.38
2023-05-24T05:47:19.198Z,101424.66
2023-05-24T05:49:46.023Z,101430.38
2023-05-24T05:52:12.797Z,101428.19
2023-05-24T05:54:39.568Z,101434.47
2023-05-24T05:57:08.067Z,101427.69
2023-05-24T05:59:36.085Z,101427.00
2023-05-24T06:02:07.037Z,101425.72
2023-05-24T06:04:34.430Z,101425.56
2023-05-24T06:07:01.087Z,101424.44
2023-05-24T06:09:27.648Z,101428.19
2023-05-24T06:11:54.310Z,101428.69
2023-05-24T06:14:22.165Z,101437.03
2023-05-24T06:16:48.816Z,101438.63
2023-05-24T06:19:16.454Z,101437.09
2023-05-24T06:21:47.628Z,101440.41
2023-05-24T06:24:15.188Z,101440.06
2023-05-24T06:26:43.103Z,101443.47
2023-05-24T06:29:09.826Z,101446.19
2023-05-24T06:31:36.524Z,101446.28
2023-05-24T06:34:04.658Z,101440.28
2023-05-24T06:36:42.624Z,101444.47
2023-05-24T06:39:10.749Z,101439.06
2023-05-24T06:41:37.742Z,101446.50
2023-05-24T06:44:04.657Z,101445.72
2023-05-24T06:46:31.415Z,101436.25
2023-05-24T06:48:58.236Z,101438.97
2023-05-24T06:51:24.871Z,101437.91
2023-05-24T06:53:51.964Z,101433.41
2023-05-24T06:56:18.514Z,101442.94
2023-05-24T06:58:45.566Z,101438.22
2023-05-24T07:01:12.890Z,101439.03
2023-05-24T07:03:39.523Z,101439.03
2023-05-24T07:06:06.589Z,101443.00
2023-05-24T07:08:33.202Z,101434.06
2023-05-24T07:11:00.935Z,101439.16
2023-05-24T07:13:27.833Z,101440.06
2023-05-24T07:15:54.376Z,101446.22
2023-05-24T07:18:21.096Z,101437.59
2023-05-24T07:20:48.046Z,101430.00
2023-05-24T07:23:14.817Z,101442.06
2023-05-24T07:25:41.550Z,101439.28
2023-05-24T07:28:08.432Z,101434.53
2023-05-24T07:30:35.538Z,101439.59
2023-05-24T07:33:03.019Z,101447.66
2023-05-24T07:35:31.029Z,101443.47
2023-05-24T07:37:57.635Z,101450.31
2023-05-24T07:40:25.653Z,101455.47
2023-05-24T07:42:52.391Z,101449.88
2023-05-24T07:45:19.252Z,101451.28
2023-05-24T07:47:46.040Z,101443.97
2023-05-24T07:50:12.771Z,101452.59
2023-05-24T07:52:39.497Z,101445.69
2023-05-24T07:55:06.608Z,101441.03
2023-05-24T07:57:33.636Z,101442.44
2023-05-24T08:00:06.982Z,101439.88
2023-05-24T08:02:38.349Z,101442.78
2023-05-24T08:05:05.630Z,101446.34
2023-05-24T08:07:32.309Z,101443.16
2023-05-24T08:09:58.994Z,101446.88
2023-05-24T08:12:26.210Z,101439.28
2023-05-24T08:14:53.107Z,101444.91
2023-05-24T08:17:19.786Z,101435.16
2023-05-24T08:19:46.387Z,101445.69
2023-05-24T08:22:13.033Z,101438.44
2023-05-24T08:24:39.575Z,101434.53
2023-05-24T08:27:06.155Z,101444.22
2023-05-24T08:29:33.167Z,101444.66
2023-05-24T08:32:00.889Z,101443.13
2023-05-24T08:34:28.437Z,101454.72
2023-05-24T08:36:55.178Z,101448.41
2023-05-24T08:39:21.842Z,101443.41
2023-05-24T08:42:00.966Z,101448.06
2023-05-24T08:44:29.929Z,101444.47
2023-05-24T08:46:58.364Z,101439.28
2023-05-24T08:49:25.194Z,101439.09
2023-05-24T08:51:52.145Z,101434.75
2023-05-24T08:54:20.143Z,101444.53
2023-05-24T08:56:48.236Z,101436.34
2023-05-24T08:59:15.625Z,101439.50
2023-05-24T09:01:43.080Z,101436.13
2023-05-24T09:04:10.362Z,101444.13
2023-05-24T09:06:37.575Z,101449.22
2023-05-24T09:09:04.807Z,101450.31
2023-05-24T09:11:32.021Z,101450.41
2023-05-24T09:14:00.323Z,101443.44
2023-05-24T09:16:27.468Z,101441.09
2023-05-24T09:18:54.130Z,101444.19
2023-05-24T09:21:20.865Z,101452.38
2023-05-24T09:23:49.138Z,101438.34
2023-05-24T09:26:15.889Z,101443.13
2023-05-24T09:28:44.148Z,101448.88
2023-05-24T09:31:12.228Z,101457.22
2023-05-24T09:33:39.568Z,101436.91
2023-05-24T09:36:07.070Z,101440.34
2023-05-24T09:38:35.894Z,101439.41
2023-05-24T09:41:04.834Z,101438.03
2023-05-24T09:43:32.812Z,101434.13
2023-05-24T09:46:00.570Z,101433.00
2023-05-24T09:48:27.428Z,101440.00
2023-05-24T09:51:05.188Z,101435.13
2023-05-24T09:53:36.563Z,101446.69
2023-05-24T09:56:05.272Z,101445.84
2023-05-24T09:58:35.450Z,101447.94
2023-05-24T10:01:07.785Z,101436.09
2023-05-24T10:03:37.338Z,101444.56
2023-05-24T10:06:07.460Z,101437.22
2023-05-24T10:08:35.361Z,101438.28
2023-05-24T10:11:05.745Z,101434.09
2023-05-24T10:13:35.661Z,101443.03
2023-05-24T10:16:05.359Z,101436.91
2023-05-24T10:18:32.386Z,101434.63
2023-05-24T10:21:02.067Z,101440.94
2023-05-24T10:23:31.406Z,101437.78
2023-05-24T10:26:07.243Z,101449.72
2023-05-24T10:28:43.052Z,101449.63
2023-05-24T10:31:12.940Z,101454.91
2023-05-24T10:33:42.355Z,101449.22
2023-05-24T10:36:11.729Z,101460.91
2023-05-24T10:38:41.955Z,101454.34
2023-05-24T10:41:08.954Z,101450.41
2023-05-24T10:43:36.675Z,101449.72
2023-05-24T10:46:04.779Z,101452.03
2023-05-24T10:48:36.331Z,101449.31
2023-05-24T10:51:36.423Z,101443.16
2023-05-24T10:54:19.653Z,101438.06
2023-05-24T10:56:50.837Z,101437.75
2023-05-24T10:59:24.349Z,101445.34
2023-05-24T11:01:58.525Z,101441.31
2023-05-24T11:04:25.729Z,101444.09
2023-05-24T11:06:58.049Z,101443.09
2023-05-24T11:09:26.314Z,101438.03
2023-05-24T11:11:59.925Z,101434.66
2023-05-24T11:14:30.908Z,101440.66
2023-05-24T11:17:00.214Z,101439.78
2023-05-24T11:19:36.138Z,101442.59
2023-05-24T11:22:08.189Z,101439.81
2023-05-24T11:24:35.066Z,101443.22
2023-05-24T11:27:06.080Z,101445.75
2023-05-24T11:29:34.830Z,101448.84
2023-05-24T11:32:04.544Z,101437.53
2023-05-24T11:34:32.136Z,101440.94
2023-05-24T11:37:00.361Z,101439.81
2023-05-24T11:39:31.889Z,101434.75
2023-05-24T11:41:59.531Z,101433.06
2023-05-24T11:44:30.406Z,101439.78
2023-05-24T11:47:01.652Z,101433.88
2023-05-24T11:49:29.038Z,101440.06
2023-05-24T11:51:57.028Z,101439.22
2023-05-24T11:54:28.292Z,101432.75
2023-05-24T11:56:55.645Z,101435.28
2023-05-24T11:59:27.282Z,101428.53
2023-05-24T12:02:00.078Z,101421.47
2023-05-24T12:04:28.676Z,101424.97
2023-05-24T12:06:55.575Z,101421.38
2023-05-24T12:09:23.463Z,101418.16
2023-05-24T12:11:51.662Z,101420.56
2023-05-24T12:14:30.933Z,101430.09
2023-05-24T12:16:58.076Z,101431.41
2023-05-24T12:21:59.031Z,101433.31
2023-05-24T12:24:26.967Z,101429.50
2023-05-24T12:27:02.099Z,101431.31
2023-05-24T12:29:36.331Z,101435.28
2023-05-24T12:32:04.023Z,101430.59
2023-05-24T12:34:30.781Z,101437.75
2023-05-24T12:36:57.687Z,101423.13
2023-05-24T12:39:35.465Z,101422.50
2023-05-24T12:42:03.774Z,101416.56
2023-05-24T12:44:37.712Z,101413.56
2023-05-24T12:47:06.696Z,101425.16
2023-05-24T12:49:34.541Z,101421.38
2023-05-24T12:52:04.086Z,101418.00
2023-05-24T12:54:31.176Z,101414.69
2023-05-24T12:56:59.914Z,101415.44
2023-05-24T12:59:28.236Z,101414.28
2023-05-24T13:01:55.234Z,101406.81
2023-05-24T13:04:24.241Z,101405.91
2023-05-24T13:06:51.013Z,101408.47
2023-05-24T13:09:22.952Z,101426.06
2023-05-24T13:11:49.598Z,101413.97
2023-05-24T13:14:16.867Z,101413.38
2023-05-24T13:16:44.176Z,101420.50
2023-05-24T13:19:11.666Z,101407.03
2023-05-24T13:21:38.874Z,101415.63
2023-05-24T13:24:06.515Z,101419.22
2023-05-24T13:26:37.192Z,101417.75
2023-05-24T13:31:37.329Z,101420.16
2023-05-24T13:34:04.408Z,101417.41
2023-05-24T13:36:31.029Z,101417.69
2023-05-24T13:39:13.450Z,101418.13
2023-05-24T13:41:42.191Z,101416.06
2023-05-24T13:44:09.902Z,101411.38
2023-05-24T13:46:37.098Z,101405.56
2023-05-24T13:49:04.301Z,101404.28
2023-05-24T13:51:30.973Z,101412.13
2023-05-24T13:53:57.541Z,101416.69
2023-05-24T13:56:24.862Z,101416.91
2023-05-24T13:58:52.691Z,101410.66
2023-05-24T14:01:19.900Z,101411.81
2023-05-24T14:03:46.742Z,101415.25
2023-05-24T14:06:13.593Z,101409.50
2023-05-24T14:08:40.618Z,101415.59
2023-05-24T14:11:07.227Z,101417.91
2023-05-24T14:16:03.609Z,101421.41
2023-05-24T14:18:30.426Z,101411.09
2023-05-24T14:20:57.157Z,101418.63
2023-05-24T14:23:23.724Z,101424.28
2023-05-24T14:25:51.885Z,101417.47
2023-05-24T14:28:19.328Z,101417.47
2023-05-24T14:30:45.933Z,101426.06
2023-05-24T14:33:13.361Z,101427.16
2023-05-24T14:35:40.257Z,101416.31
2023-05-24T14:38:08.749Z,101411.75
2023-05-24T14:40:37.146Z,101410.56
2023-05-24T14:43:05.147Z,101407.44
2023-05-24T14:45:32.419Z,101410.25
2023-05-24T14:48:00.826Z,101412.47
2023-05-24T14:50:27.905Z,101411.31
2023-05-24T14:52:55.736Z,101412.34
2023-05-24T14:55:22.809Z,101419.06
2023-05-24T14:57:49.663Z,101407.41
2023-05-24T15:00:18.512Z,101414.38
2023-05-24T15:02:46.565Z,101410.31
2023-05-24T15:05:13.404Z,101408.72
2023-05-24T15:07:40.004Z,101417.66
2023-05-24T15:10:06.988Z,101418.72
2023-05-24T15:12:33.752Z,101401.63
2023-05-24T15:15:00.618Z,101401.72
2023-05-24T15:17:27.684Z,101405.50
2023-05-24T15:19:56.477Z,101403.16
2023-05-24T15:22:23.209Z,101401.53
2023-05-24T15:24:49.889Z,101402.31
2023-05-24T15:27:17.303Z,101405.53
2023-05-24T15:29:43.940Z,101406.78
2023-05-24T15:32:10.625Z,101394.16
2023-05-24T15:34:37.355Z,101396.34
2023-05-24T15:37:04.108Z,101407.25
2023-05-24T15:39:31.054Z,101402.19
2023-05-24T15:41:57.714Z,101398.94
2023-05-24T15:44:24.285Z,101387.59
2023-05-24T15:46:50.947Z,101396.28
2023-05-24T15:49:17.518Z,101402.41
2023-05-24T15:52:01.654Z,101390.00
2023-05-24T15:54:30.852Z,101393.56
2023-05-24T15:56:57.581Z,101391.88
2023-05-24T15:59:24.384Z,101386.72
2023-05-24T16:01:51.313Z,101393.19
2023-05-24T16:04:18.084Z,101393.19
2023-05-24T16:06:44.725Z,101394.47
2023-05-24T16:09:11.401Z,101388.13
2023-05-24T16:11:38.104Z,101387.41
2023-05-24T16:14:06.137Z,101387.84
2023-05-24T16:16:32.771Z,101385.69
2023-05-24T16:18:59.476Z,101384.59
2023-05-24T16:21:28.180Z,101388.94
2023-05-24T16:23:54.794Z,101388.06
2023-05-24T16:26:21.323Z,101388.81
2023-05-24T16:28:47.930Z,101383.78
2023-05-24T16:31:15.957Z,101383.63
2023-05-24T16:33:42.557Z,101381.72
2023-05-24T16:36:09.220Z,101387.25
2023-05-24T16:38:36.022Z,101380.34
2023-05-24T16:41:02.688Z,101383.47
2023-05-24T16:43:29.384Z,101380.28
2023-05-24T16:45:56.015Z,101376.16
2023-05-24T16:48:28.034Z,101381.78
2023-05-24T16:50:56.603Z,101377.25
2023-05-24T16:53:26.038Z,101375.66
2023-05-24T16:55:54.189Z,101370.38
2023-05-24T16:58:21.545Z,101367.19
2023-05-24T17:00:48.722Z,101370.94
2023-05-24T17:03:15.459Z,101371.25
2023-05-24T17:05:42.604Z,101368.72
2023-05-24T17:08:09.180Z,101379.69
2023-05-24T17:10:35.751Z,101376.91
2023-05-24T17:13:02.371Z,101374.91
2023-05-24T17:15:28.961Z,101372.63
2023-05-24T17:17:56.187Z,101379.97
2023-05-24T17:20:23.036Z,101376.03
2023-05-24T17:22:49.855Z,101370.38
2023-05-24T17:25:16.492Z,101370.41
2023-05-24T17:27:43.067Z,101378.84
2023-05-24T17:30:09.874Z,101379.41
2023-05-24T17:32:36.600Z,101375.19
2023-05-24T17:35:03.724Z,101364.47
2023-05-24T17:37:30.348Z,101376.56
2023-05-24T17:39:57.026Z,101368.97
2023-05-24T17:42:24.764Z,101365.91
2023-05-24T17:44:51.424Z,101367.84
2023-05-24T17:47:18.472Z,101371.50
2023-05-24T17:49:45.149Z,101368.34
2023-05-24T17:52:14.406Z,101370.88
2023-05-24T17:54:41.175Z,101370.34
2023-05-24T17:57:07.836Z,101372.53
2023-05-24T17:59:34.407Z,101376.41
2023-05-24T18:02:01.001Z,101382.66
2023-05-24T18:04:27.624Z,101384.94
2023-05-24T18:06:55.274Z,101382.41
2023-05-24T18:09:22.020Z,101380.38
2023-05-24T18:11:49.502Z,101382.94
2023-05-24T18:14:16.272Z,101376.47
2023-05-24T18:16:43.321Z,101375.00
2023-05-24T18:19:09.967Z,101384.28
2023-05-24T18:21:36.922Z,101378.63
2023-05-24T18:24:03.629Z,101387.09
2023-05-24T18:26:30.247Z,101384.28
2023-05-24T18:28:56.767Z,101388.25
2023-05-24T18:31:23.490Z,101392.78
2023-05-24T18:33:50.646Z,101387.66
2023-05-24T18:36:17.264Z,101395.03
2023-05-24T18:38:47.060Z,101388.88
2023-05-24T18:41:13.728Z,101398.13
2023-05-24T18:43:41.987Z,101396.25
2023-05-24T18:46:13.112Z,101407.00
2023-05-24T18:48:41.263Z,101404.69
2023-05-24T18:51:07.823Z,101406.34
2023-05-24T18:53:35.778Z,101405.66
2023-05-24T18:56:02.395Z,101408.16
2023-05-24T18:58:29.981Z,101401.66
2023-05-24T19:00:56.602Z,101409.03
2023-05-24T19:03:24.611Z,101411.88
2023-05-24T19:05:51.324Z,101413.38
2023-05-24T19:08:18.407Z,101423.03
2023-05-24T19:10:45.046Z,101425.88
2023-05-24T19:13:11.688Z,101431.56
2023-05-24T19:15:38.226Z,101431.88
2023-05-24T19:18:05.999Z,101436.94
2023-05-24T19:20:32.746Z,101433.03
2023-05-24T19:22:59.428Z,101431.34
2023-05-24T19:25:26.278Z,101431.31
2023-05-24T19:27:59.225Z,101439.25
2023-05-24T19:30:27.364Z,101438.13
2023-05-24T19:32:54.172Z,101441.47
2023-05-24T19:35:21.003Z,101442.91
2023-05-24T19:37:47.601Z,101437.53
2023-05-24T19:40:15.303Z,101443.16
2023-05-24T19:42:41.946Z,101443.41
2023-05-24T19:45:09.427Z,101439.75
2023-05-24T19:47:36.064Z,101443.94
2023-05-24T19:50:03.103Z,101433.97
2023-05-24T19:52:29.668Z,101439.13
2023-05-24T19:54:56.587Z,101452.16
2023-05-24T19:57:23.158Z,101452.44
2023-05-24T19:59:49.817Z,101452.72
2023-05-24T20:02:16.464Z,101456.09
2023-05-24T20:04:43.906Z,101458.09
2023-05-24T20:07:10.951Z,101460.63
2023-05-24T20:09:37.700Z,101466.22
2023-05-24T20:12:04.588Z,101458.78
2023-05-24T20:14:31.694Z,101471.19
2023-05-24T20:16:59.233Z,101476.19
2023-05-24T20:19:27.030Z,101474.47
2023-05-24T20:21:53.923Z,101474.69
2023-05-24T20:24:20.521Z,101489.13
2023-05-24T20:26:47.120Z,101475.38
2023-05-24T20:29:13.920Z,101496.00
2023-05-24T20:31:41.312Z,101487.53
2023-05-24T20:34:08.066Z,101489.00
2023-05-24T20:36:34.596Z,101497.50
2023-05-24T20:39:01.204Z,101494.38
2023-05-24T20:41:30.329Z,101501.44
2023-05-24T20:43:57.015Z,101497.25
2023-05-24T20:46:23.745Z,101495.03
2023-05-24T20:48:50.772Z,101494.78
2023-05-24T20:51:18.742Z,101498.97
2023-05-24T20:53:51.533Z,101498.44
2023-05-24T20:56:18.388Z,101498.38
2023-05-24T20:58:46.023Z,101495.28
2023-05-24T21:01:12.702Z,101499.53
2023-05-24T21:03:39.375Z,101493.16
2023-05-24T21:06:06.109Z,101505.56
2023-05-24T21:08:32.625Z,101506.16
2023-05-24T21:10:59.337Z,101506.78
2023-05-24T21:13:27.057Z,101509.19
2023-05-24T21:15:53.959Z,101507.38
2023-05-24T21:18:20.842Z,101516.13
2023-05-24T21:20:47.582Z,101503.19
2023-05-24T21:23:14.200Z,101510.69
2023-05-24T21:25:40.926Z,101513.41
2023-05-24T21:28:07.574Z,101507.09
2023-05-24T21:30:34.216Z,101511.97
2023-05-24T21:33:00.781Z,101513.19
2023-05-24T21:35:27.879Z,101513.44
2023-05-24T21:37:54.530Z,101521.41
2023-05-24T21:40:21.204Z,101518.28
2023-05-24T21:42:47.745Z,101517.38
2023-05-24T21:45:14.366Z,101530.66
2023-05-24T21:47:42.316Z,101527.03
2023-05-24T21:50:09.501Z,101531.91
2023-05-24T21:52:36.058Z,101535.19
2023-05-24T21:55:02.682Z,101532.66
2023-05-24T21:57:29.221Z,101535.72
2023-05-24T21:59:55.832Z,101535.94
2023-05-24T22:02:22.506Z,101542.09
2023-05-24T22:04:49.243Z,101539.22
2023-05-24T22:07:15.949Z,101540.84
2023-05-24T22:09:42.604Z,101542.47
2023-05-24T22:12:09.210Z,101542.53
2023-05-24T22:14:35.919Z,101551.97
2023-05-24T22:17:02.455Z,101549.13
2023-05-24T22:19:39.916Z,101558.13
2023-05-24T22:22:08.452Z,101551.00
2023-05-24T22:24:35.124Z,101549.63
2023-05-24T22:27:02.348Z,101553.78
2023-05-24T22:29:28.998Z,101545.66
2023-05-24T22:31:55.777Z,101558.28
2023-05-24T22:34:28.928Z,101548.69
2023-05-24T22:36:57.371Z,101556.31
2023-05-24T22:39:24.542Z,101553.25
2023-05-24T22:41:52.232Z,101552.16
2023-05-24T22:44:19.380Z,101558.66
2023-05-24T22:46:48.377Z,101554.41
2023-05-24T22:49:19.531Z,101548.97
2023-05-24T22:51:48.099Z,101553.44
2023-05-24T22:54:15.625Z,101547.38
2023-05-24T22:56:43.883Z,101554.41
2023-05-24T22:59:11.086Z,101558.84
2023-05-24T23:01:38.000Z,101562.94
2023-05-24T23:04:11.943Z,101551.66
2023-05-24T23:06:46.022Z,101564.03
2023-05-24T23:09:13.023Z,101568.28
2023-05-24T23:11:40.074Z,101574.00
2023-05-24T23:14:08.641Z,101564.78
2023-05-24T23:16:39.980Z,101570.66
2023-05-24T23:19:06.906Z,101577.59
2023-05-24T23:21:33.825Z,101573.94
2023-05-24T23:24:03.798Z,101573.09
2023-05-24T23:26:30.599Z,101572.13
2023-05-24T23:28:57.225Z,101561.97
2023-05-24T23:31:23.969Z,101567.44
2023-05-24T23:33:50.759Z,101570.97
2023-05-24T23:36:17.349Z,101568.56
2023-05-24T23:38:44.082Z,101561.50
2023-05-24T23:41:10.658Z,101567.72
2023-05-24T23:43:37.351Z,101577.66
2023-05-24T23:46:04.031Z,101568.13
2023-05-24T23:48:30.554Z,101569.66
2023-05-24T23:50:57.252Z,101560.41
2023-05-24T23:53:23.858Z,101564.03
2023-05-24T23:55:50.721Z,101568.63
2023-05-24T23:58:17.311Z,101570.56
