createdAt,value
2017-08-23T00:01:26.361Z,5.53
2017-08-23T00:03:53.949Z,5.60
2017-08-23T00:06:21.544Z,5.80
2017-08-23T00:08:49.114Z,5.83
2017-08-23T00:11:16.735Z,6.00
2017-08-23T00:13:45.324Z,5.13
2017-08-23T00:16:12.954Z,6.03
2017-08-23T00:18:40.516Z,5.77
2017-08-23T00:21:08.080Z,5.43
2017-08-23T00:23:35.666Z,5.83
2017-08-23T00:26:03.227Z,5.53
2017-08-23T00:28:30.794Z,5.73
2017-08-23T00:30:58.365Z,5.70
2017-08-23T00:33:25.942Z,5.50
2017-08-23T00:35:53.533Z,5.63
2017-08-23T00:38:21.110Z,5.63
2017-08-23T00:40:48.683Z,6.07
2017-08-23T00:43:16.249Z,6.10
2017-08-23T00:45:43.835Z,5.63
2017-08-23T00:48:11.397Z,5.73
2017-08-23T00:50:39.919Z,6.70
2017-08-23T00:53:07.514Z,6.10
2017-08-23T00:55:35.083Z,5.93
2017-08-23T00:58:02.649Z,5.20
2017-08-23T01:00:30.262Z,5.93
2017-08-23T01:02:57.832Z,6.70
2017-08-23T01:05:25.384Z,6.07
2017-08-23T01:07:52.962Z,6.23
2017-08-23T01:10:20.543Z,5.87
2017-08-23T01:12:48.123Z,6.00
2017-08-23T01:15:15.689Z,5.60
2017-08-23T01:17:43.274Z,5.37
2017-08-23T01:20:10.911Z,5.57
2017-08-23T01:22:38.514Z,5.90
2017-08-23T01:25:06.089Z,6.33
2017-08-23T01:27:33.686Z,6.10
2017-08-23T01:30:01.257Z,5.83
2017-08-23T01:32:28.852Z,5.60
2017-08-23T01:34:56.439Z,5.90
2017-08-23T01:37:24.001Z,5.73
2017-08-23T01:39:51.569Z,5.43
2017-08-23T01:42:19.144Z,6.17
2017-08-23T01:44:46.695Z,5.10
2017-08-23T01:47:14.252Z,5.90
2017-08-23T01:49:41.825Z,5.90
2017-08-23T01:52:09.408Z,5.50
2017-08-23T01:54:36.979Z,5.50
2017-08-23T01:57:04.554Z,6.17
2017-08-23T01:59:32.145Z,6.57
2017-08-23T02:01:59.724Z,6.40
2017-08-23T02:04:27.311Z,6.20
2017-08-23T02:06:54.890Z,5.63
2017-08-23T02:09:22.481Z,5.27
2017-08-23T02:11:50.089Z,6.03
2017-08-23T02:14:17.631Z,6.70
2017-08-23T02:16:45.227Z,5.60
2017-08-23T02:19:12.780Z,6.20
2017-08-23T02:24:31.251Z,6.23
2017-08-23T02:26:58.819Z,6.30
2017-08-23T02:29:26.391Z,5.97
2017-08-23T02:31:53.994Z,5.50
2017-08-23T02:34:21.569Z,6.10
2017-08-23T02:36:49.143Z,5.63
2017-08-23T02:39:16.722Z,6.73
2017-08-23T02:41:44.301Z,5.90
2017-08-23T02:44:11.901Z,5.83
2017-08-23T02:46:39.489Z,5.77
2017-08-23T02:49:07.067Z,6.50
2017-08-23T02:51:34.660Z,5.80
2017-08-23T02:54:02.230Z,6.20
2017-08-23T02:56:29.810Z,6.10
2017-08-23T02:58:57.361Z,6.50
2017-08-23T03:01:24.931Z,6.30
2017-08-23T03:03:52.473Z,6.20
2017-08-23T03:06:20.022Z,6.50
2017-08-23T03:08:47.627Z,6.00
2017-08-23T03:11:15.195Z,6.33
2017-08-23T03:13:42.799Z,6.90
2017-08-23T03:16:10.407Z,5.70
2017-08-23T03:18:38.009Z,6.37
2017-08-23T03:21:06.775Z,6.63
2017-08-23T03:23:34.372Z,6.53
2017-08-23T03:26:01.964Z,5.80
2017-08-23T03:28:29.544Z,6.40
2017-08-23T03:30:57.105Z,6.00
2017-08-23T03:33:24.694Z,6.30
2017-08-23T03:35:52.267Z,6.10
2017-08-23T03:38:19.861Z,6.37
2017-08-23T03:40:47.452Z,6.40
2017-08-23T03:43:15.011Z,6.03
2017-08-23T03:45:42.554Z,6.63
2017-08-23T03:48:10.139Z,6.00
2017-08-23T03:50:37.699Z,6.07
2017-08-23T03:53:05.296Z,6.17
2017-08-23T03:55:32.876Z,6.73
2017-08-23T03:58:00.472Z,6.60
2017-08-23T04:00:28.044Z,6.20
2017-08-23T04:02:55.623Z,6.50
2017-08-23T04:05:23.214Z,5.90
2017-08-23T04:07:50.779Z,6.30
2017-08-23T04:10:18.376Z,6.70
2017-08-23T04:12:45.939Z,6.33
2017-08-23T04:15:14.855Z,6.43
2017-08-23T04:17:42.429Z,6.67
2017-08-23T04:20:10.015Z,6.70
2017-08-23T04:22:37.567Z,6.57
2017-08-23T04:25:05.144Z,6.70
2017-08-23T04:27:32.734Z,6.70
2017-08-23T04:30:00.288Z,7.13
2017-08-23T04:32:27.863Z,7.60
2017-08-23T04:34:55.450Z,7.27
2017-08-23T04:37:23.010Z,6.10
2017-08-23T04:39:50.622Z,6.97
2017-08-23T04:42:18.198Z,6.53
2017-08-23T04:44:46.654Z,6.70
2017-08-23T04:47:14.221Z,6.87
2017-08-23T04:49:41.786Z,6.97
2017-08-23T04:52:09.359Z,6.60
2017-08-23T04:54:36.923Z,6.30
2017-08-23T04:57:04.495Z,6.67
2017-08-23T04:59:32.074Z,7.47
2017-08-23T05:02:00.643Z,7.10
2017-08-23T05:04:28.239Z,7.07
2017-08-23T05:06:55.918Z,7.10
2017-08-23T05:09:23.479Z,7.03
2017-08-23T05:11:51.057Z,7.20
2017-08-23T05:14:18.640Z,6.90
2017-08-23T05:16:46.223Z,7.30
2017-08-23T05:19:14.719Z,6.90
2017-08-23T05:21:42.276Z,6.90
2017-08-23T05:24:09.861Z,7.00
2017-08-23T05:26:37.422Z,6.90
2017-08-23T05:29:05.586Z,7.60
2017-08-23T05:31:33.163Z,7.20
2017-08-23T05:34:00.753Z,6.90
2017-08-23T05:36:28.350Z,6.20
2017-08-23T05:38:55.943Z,6.40
2017-08-23T05:41:23.534Z,7.10
2017-08-23T05:43:51.364Z,6.13
2017-08-23T05:46:18.935Z,7.20
2017-08-23T05:48:46.534Z,7.00
2017-08-23T05:51:14.107Z,7.13
2017-08-23T05:53:41.708Z,6.40
2017-08-23T05:56:09.321Z,6.73
2017-08-23T05:58:36.887Z,7.70
2017-08-23T06:01:04.486Z,7.40
2017-08-23T06:03:32.068Z,7.10
2017-08-23T06:05:59.700Z,6.50
2017-08-23T06:08:27.265Z,7.10
2017-08-23T06:10:54.865Z,6.93
2017-08-23T06:13:22.427Z,7.00
2017-08-23T06:15:50.004Z,6.40
2017-08-23T06:18:17.616Z,7.10
2017-08-23T06:20:45.209Z,7.00
2017-08-23T06:23:12.791Z,6.57
2017-08-23T06:25:40.388Z,6.30
2017-08-23T06:28:14.582Z,7.53
2017-08-23T06:30:42.196Z,7.10
2017-08-23T06:33:09.770Z,7.43
2017-08-23T06:35:37.460Z,8.10
2017-08-23T06:38:05.030Z,6.40
2017-08-23T06:40:32.590Z,7.40
2017-08-23T06:43:00.185Z,6.57
2017-08-23T06:45:27.745Z,7.23
2017-08-23T06:47:55.344Z,7.87
2017-08-23T06:50:22.917Z,7.13
2017-08-23T06:52:50.512Z,7.83
2017-08-23T06:55:18.075Z,8.03
2017-08-23T06:57:45.651Z,7.00
2017-08-23T07:00:13.489Z,6.80
2017-08-23T07:02:41.059Z,7.63
2017-08-23T07:05:08.650Z,6.87
2017-08-23T07:07:36.217Z,6.50
2017-08-23T07:10:03.793Z,6.73
2017-08-23T07:12:32.219Z,6.93
2017-08-23T07:14:59.964Z,6.50
2017-08-23T07:17:32.516Z,7.40
2017-08-23T07:20:00.170Z,7.00
2017-08-23T07:22:27.749Z,7.43
2017-08-23T07:24:55.309Z,7.27
2017-08-23T07:27:22.908Z,9.23
2017-08-23T07:29:50.469Z,17.47
2017-08-23T07:32:18.040Z,6.60
2017-08-23T07:34:45.613Z,6.57
2017-08-23T07:37:13.195Z,7.00
2017-08-23T07:39:40.769Z,6.47
2017-08-23T07:42:08.334Z,6.60
2017-08-23T07:44:35.927Z,6.47
2017-08-23T07:47:03.501Z,6.13
2017-08-23T07:49:31.078Z,7.30
2017-08-23T07:51:58.647Z,6.00
2017-08-23T07:54:26.226Z,6.30
2017-08-23T07:56:53.826Z,6.83
2017-08-23T07:59:21.422Z,10.43
2017-08-23T08:01:49.026Z,6.57
2017-08-23T08:04:16.630Z,5.40
2017-08-23T08:06:44.199Z,6.10
2017-08-23T08:09:11.775Z,5.70
2017-08-23T08:11:39.349Z,5.67
2017-08-23T08:14:06.942Z,6.27
2017-08-23T08:16:34.531Z,5.70
2017-08-23T08:19:02.110Z,6.53
2017-08-23T08:21:29.751Z,5.60
2017-08-23T08:23:57.333Z,6.23
2017-08-23T08:26:24.914Z,6.20
2017-08-23T08:28:52.480Z,5.77
2017-08-23T08:31:20.047Z,5.73
2017-08-23T08:33:47.593Z,6.23
2017-08-23T08:36:15.156Z,5.40
2017-08-23T08:38:42.739Z,5.37
2017-08-23T08:41:10.292Z,5.23
2017-08-23T08:43:37.855Z,5.50
2017-08-23T08:46:06.227Z,5.70
2017-08-23T08:48:33.838Z,5.63
2017-08-23T08:51:01.424Z,5.90
2017-08-23T08:53:29.886Z,5.60
2017-08-23T08:55:57.455Z,5.60
2017-08-23T08:58:25.067Z,6.07
2017-08-23T09:00:52.679Z,5.80
2017-08-23T09:03:20.249Z,5.10
2017-08-23T09:05:47.826Z,6.10
2017-08-23T09:08:17.314Z,13.50
2017-08-23T09:10:44.894Z,6.80
2017-08-23T09:13:12.467Z,5.53
2017-08-23T09:15:40.048Z,5.50
2017-08-23T09:18:07.635Z,5.40
2017-08-23T09:20:35.215Z,5.17
2017-08-23T09:23:02.801Z,5.43
2017-08-23T09:25:30.374Z,4.70
2017-08-23T09:27:57.964Z,5.50
2017-08-23T09:30:25.555Z,4.90
2017-08-23T09:32:53.110Z,4.47
2017-08-23T09:35:20.697Z,4.87
2017-08-23T09:37:48.287Z,6.23
2017-08-23T09:40:15.866Z,9.37
2017-08-23T09:42:43.438Z,5.00
2017-08-23T09:45:11.002Z,5.10
2017-08-23T09:47:38.578Z,5.50
2017-08-23T09:50:06.140Z,4.63
2017-08-23T09:52:33.711Z,4.87
2017-08-23T09:55:01.273Z,5.53
2017-08-23T09:57:28.858Z,4.80
2017-08-23T09:59:56.418Z,5.23
2017-08-23T10:02:24.042Z,5.40
2017-08-23T10:04:52.431Z,4.93
2017-08-23T10:07:19.999Z,4.93
2017-08-23T10:09:47.576Z,5.10
2017-08-23T10:12:15.148Z,5.50
2017-08-23T10:14:42.728Z,4.97
2017-08-23T10:17:10.293Z,5.60
2017-08-23T10:19:38.693Z,4.53
2017-08-23T10:22:06.268Z,4.93
2017-08-23T10:24:33.883Z,4.80
2017-08-23T10:27:01.454Z,4.50
2017-08-23T10:29:29.049Z,4.43
2017-08-23T10:31:56.726Z,4.53
2017-08-23T10:34:24.284Z,4.10
2017-08-23T10:36:51.885Z,4.87
2017-08-23T10:39:19.466Z,3.93
2017-08-23T10:41:47.067Z,4.00
2017-08-23T10:44:14.786Z,4.07
2017-08-23T10:46:42.439Z,3.67
2017-08-23T10:49:10.891Z,3.70
2017-08-23T10:51:38.470Z,4.00
2017-08-23T10:54:06.152Z,3.67
2017-08-23T10:56:34.770Z,4.10
2017-08-23T10:59:02.602Z,4.17
2017-08-23T11:01:30.163Z,4.73
2017-08-23T11:03:57.727Z,4.00
2017-08-23T11:06:25.361Z,3.77
2017-08-23T11:08:52.951Z,3.90
2017-08-23T11:11:21.432Z,3.73
2017-08-23T11:13:48.998Z,4.03
2017-08-23T11:16:16.580Z,3.60
2017-08-23T11:18:44.172Z,3.50
2017-08-23T11:21:11.759Z,3.50
2017-08-23T11:23:39.417Z,8.30
2017-08-23T11:26:07.022Z,4.00
2017-08-23T11:28:34.679Z,3.47
2017-08-23T11:31:02.284Z,3.70
2017-08-23T11:33:30.806Z,3.83
2017-08-23T11:35:58.375Z,3.33
2017-08-23T11:38:25.952Z,3.37
2017-08-23T11:40:53.690Z,3.70
2017-08-23T11:43:21.277Z,3.90
2017-08-23T11:45:48.848Z,3.47
2017-08-23T11:48:16.444Z,3.80
2017-08-23T11:50:43.997Z,3.63
2017-08-23T11:53:11.565Z,3.63
2017-08-23T11:55:39.140Z,4.20
2017-08-23T11:58:06.723Z,3.70
2017-08-23T12:00:34.306Z,3.53
2017-08-23T12:03:01.875Z,4.70
2017-08-23T12:05:29.461Z,4.17
2017-08-23T12:07:57.039Z,3.43
2017-08-23T12:10:24.638Z,3.67
2017-08-23T12:12:52.225Z,4.23
2017-08-23T12:15:20.982Z,3.80
2017-08-23T12:17:48.555Z,3.97
2017-08-23T12:20:16.146Z,3.93
2017-08-23T12:22:43.723Z,3.60
2017-08-23T12:25:11.311Z,3.90
2017-08-23T12:27:38.888Z,3.50
2017-08-23T12:30:07.078Z,3.20
2017-08-23T12:32:34.642Z,4.10
2017-08-23T12:35:02.209Z,3.80
2017-08-23T12:37:29.820Z,3.53
2017-08-23T12:39:57.430Z,3.50
2017-08-23T12:42:25.012Z,3.50
2017-08-23T12:44:52.596Z,3.10
2017-08-23T12:47:20.194Z,3.57
2017-08-23T12:49:47.739Z,3.67
2017-08-23T12:52:15.336Z,3.27
2017-08-23T12:54:42.932Z,3.13
2017-08-23T12:57:10.548Z,2.90
2017-08-23T12:59:38.110Z,2.80
2017-08-23T13:02:05.689Z,3.33
2017-08-23T13:04:33.264Z,3.00
2017-08-23T13:07:01.823Z,2.90
2017-08-23T13:09:29.475Z,3.10
2017-08-23T13:11:57.841Z,3.73
2017-08-23T13:14:25.467Z,2.83
2017-08-23T13:16:53.041Z,3.10
2017-08-23T13:19:20.604Z,2.50
2017-08-23T13:21:48.213Z,2.90
2017-08-23T13:24:15.945Z,3.43
2017-08-23T13:26:43.777Z,38.07
2017-08-23T13:29:11.492Z,10.00
2017-08-23T13:31:39.073Z,2.73
2017-08-23T13:34:06.656Z,2.40
2017-08-23T13:36:34.372Z,2.50
2017-08-23T13:39:01.941Z,2.60
2017-08-23T13:41:29.548Z,2.93
2017-08-23T13:43:57.140Z,2.67
2017-08-23T13:46:24.698Z,2.40
2017-08-23T13:48:52.330Z,2.90
2017-08-23T13:51:21.083Z,3.20
2017-08-23T13:53:49.639Z,3.07
2017-08-23T13:56:17.226Z,2.77
2017-08-23T13:58:46.673Z,2.97
2017-08-23T14:01:14.256Z,2.63
2017-08-23T14:03:42.054Z,2.90
2017-08-23T14:06:09.667Z,2.70
2017-08-23T14:08:37.456Z,2.53
2017-08-23T14:11:05.845Z,2.63
2017-08-23T14:13:33.446Z,2.53
2017-08-23T14:16:01.007Z,2.40
2017-08-23T14:18:28.570Z,2.57
2017-08-23T14:20:56.222Z,2.30
2017-08-23T14:23:23.782Z,2.20
2017-08-23T14:25:51.387Z,2.50
2017-08-23T14:28:19.910Z,2.33
2017-08-23T14:30:47.502Z,2.20
2017-08-23T14:33:15.140Z,2.00
2017-08-23T14:35:42.724Z,2.20
2017-08-23T14:38:10.294Z,2.20
2017-08-23T14:40:37.902Z,1.90
2017-08-23T14:43:05.481Z,1.70
2017-08-23T14:45:33.100Z,1.60
2017-08-23T14:48:00.654Z,1.73
2017-08-23T14:50:28.214Z,1.80
2017-08-23T14:52:55.821Z,1.60
2017-08-23T14:55:23.434Z,1.43
2017-08-23T14:57:51.014Z,1.60
2017-08-23T15:00:18.772Z,1.50
2017-08-23T15:02:46.435Z,1.57
2017-08-23T15:05:15.029Z,1.70
2017-08-23T15:07:42.992Z,1.80
2017-08-23T15:10:10.552Z,1.27
2017-08-23T15:12:38.121Z,1.67
2017-08-23T15:15:05.669Z,1.57
2017-08-23T15:17:33.237Z,1.87
2017-08-23T15:20:00.807Z,2.00
2017-08-23T15:22:28.374Z,2.27
2017-08-23T15:24:55.942Z,2.83
2017-08-23T15:27:23.531Z,2.60
2017-08-23T15:29:51.128Z,3.03
2017-08-23T15:32:18.676Z,3.00
2017-08-23T15:34:46.919Z,3.60
2017-08-23T15:37:14.530Z,2.80
2017-08-23T15:39:42.133Z,3.40
2017-08-23T15:42:09.708Z,2.60
2017-08-23T15:44:37.307Z,3.60
2017-08-23T15:47:04.896Z,2.90
2017-08-23T15:49:32.631Z,3.43
2017-08-23T15:52:00.224Z,3.33
2017-08-23T15:54:27.813Z,3.10
2017-08-23T15:56:55.399Z,3.43
2017-08-23T15:59:23.204Z,3.33
2017-08-23T16:01:50.817Z,3.53
2017-08-23T16:04:18.392Z,3.60
2017-08-23T16:06:46.001Z,4.03
2017-08-23T16:09:13.650Z,4.10
2017-08-23T16:11:41.236Z,3.53
2017-08-23T16:14:08.814Z,3.93
2017-08-23T16:16:36.437Z,3.43
2017-08-23T16:19:04.063Z,3.27
2017-08-23T16:21:31.629Z,3.90
2017-08-23T16:23:59.214Z,3.37
2017-08-23T16:26:26.799Z,3.33
2017-08-23T16:28:54.414Z,3.53
2017-08-23T16:31:22.031Z,2.83
2017-08-23T16:33:51.082Z,3.80
2017-08-23T16:36:18.698Z,3.70
2017-08-23T16:38:46.271Z,3.40
2017-08-23T16:41:15.197Z,3.87
2017-08-23T16:43:42.853Z,3.60
2017-08-23T16:46:11.013Z,3.40
2017-08-23T16:48:38.623Z,3.30
2017-08-23T16:51:06.204Z,3.67
2017-08-23T16:53:33.800Z,3.20
2017-08-23T16:56:01.591Z,3.97
2017-08-23T16:58:29.204Z,3.73
2017-08-23T17:00:56.773Z,3.97
2017-08-23T17:03:24.511Z,4.20
2017-08-23T17:05:52.067Z,3.47
2017-08-23T17:08:19.653Z,4.00
2017-08-23T17:10:47.245Z,4.20
2017-08-23T17:13:14.809Z,3.43
2017-08-23T17:15:42.489Z,4.03
2017-08-23T17:18:10.089Z,3.50
2017-08-23T17:20:37.651Z,3.70
2017-08-23T17:23:05.203Z,4.07
2017-08-23T17:25:32.812Z,3.80
2017-08-23T17:28:03.388Z,3.90
2017-08-23T17:30:30.998Z,3.87
2017-08-23T17:32:58.599Z,3.47
2017-08-23T17:35:26.178Z,3.80
2017-08-23T17:37:53.782Z,3.53
2017-08-23T17:40:21.341Z,3.93
2017-08-23T17:42:48.903Z,3.77
2017-08-23T17:45:16.503Z,4.00
2017-08-23T17:47:44.599Z,3.83
2017-08-23T17:50:12.256Z,4.20
2017-08-23T17:52:39.850Z,3.80
2017-08-23T17:55:07.414Z,4.20
2017-08-23T17:57:35.029Z,4.10
2017-08-23T18:00:03.501Z,3.90
2017-08-23T18:02:31.184Z,4.40
2017-08-23T18:04:59.618Z,3.90
2017-08-23T18:07:27.198Z,4.50
2017-08-23T18:09:54.780Z,4.97
2017-08-23T18:12:23.310Z,5.00
2017-08-23T18:14:50.886Z,4.90
2017-08-23T18:17:18.483Z,4.77
2017-08-23T18:19:46.059Z,5.00
2017-08-23T18:22:13.642Z,4.10
2017-08-23T18:24:41.236Z,4.80
2017-08-23T18:27:08.826Z,4.93
2017-08-23T18:29:36.458Z,4.70
2017-08-23T18:32:04.018Z,5.07
2017-08-23T18:34:31.609Z,5.30
2017-08-23T18:36:59.189Z,5.23
2017-08-23T18:39:26.753Z,5.00
2017-08-23T18:41:54.402Z,5.73
2017-08-23T18:44:22.423Z,5.63
2017-08-23T18:46:50.016Z,6.00
2017-08-23T18:49:17.589Z,5.90
2017-08-23T18:51:45.192Z,5.70
2017-08-23T18:54:12.841Z,5.80
2017-08-23T18:56:40.403Z,6.23
2017-08-23T18:59:07.995Z,6.00
2017-08-23T19:01:35.558Z,6.23
2017-08-23T19:04:03.563Z,5.93
2017-08-23T19:06:31.152Z,5.70
2017-08-23T19:08:58.769Z,6.60
2017-08-23T19:11:27.097Z,6.37
2017-08-23T19:13:54.654Z,6.87
2017-08-23T19:16:22.280Z,7.47
2017-08-23T19:18:49.872Z,6.57
2017-08-23T19:21:17.529Z,6.70
2017-08-23T19:23:45.574Z,7.33
2017-08-23T19:26:13.192Z,6.77
2017-08-23T19:28:40.792Z,7.23
2017-08-23T19:31:08.396Z,6.77
2017-08-23T19:33:36.458Z,7.10
2017-08-23T19:36:04.113Z,7.17
2017-08-23T19:38:31.659Z,7.50
2017-08-23T19:40:59.282Z,7.13
2017-08-23T19:43:26.891Z,6.80
2017-08-23T19:45:54.489Z,7.70
2017-08-23T19:48:22.115Z,6.93
2017-08-23T19:50:49.737Z,8.07
2017-08-23T19:53:19.128Z,7.67
2017-08-23T19:55:46.707Z,7.90
2017-08-23T19:58:14.320Z,7.17
2017-08-23T20:00:43.520Z,7.97
2017-08-23T20:03:11.144Z,7.00
2017-08-23T20:05:38.749Z,6.97
2017-08-23T20:08:06.335Z,7.33
2017-08-23T20:10:34.000Z,6.90
2017-08-23T20:13:02.168Z,7.90
2017-08-23T20:15:29.815Z,7.87
2017-08-23T20:17:57.399Z,8.23
2017-08-23T20:20:25.005Z,7.53
2017-08-23T20:22:52.587Z,8.10
2017-08-23T20:25:20.167Z,7.90
2017-08-23T20:27:47.826Z,8.03
2017-08-23T20:30:15.443Z,7.80
2017-08-23T20:32:43.031Z,7.70
2017-08-23T20:35:10.629Z,7.53
2017-08-23T20:37:38.228Z,7.30
2017-08-23T20:40:05.825Z,7.93
2017-08-23T20:42:33.490Z,7.23
2017-08-23T20:45:01.076Z,8.77
2017-08-23T20:47:28.701Z,8.10
2017-08-23T20:49:56.299Z,8.40
2017-08-23T20:52:23.914Z,8.27
2017-08-23T20:54:51.486Z,8.10
2017-08-23T20:57:19.101Z,8.80
2017-08-23T20:59:46.688Z,8.60
2017-08-23T21:02:14.265Z,8.37
2017-08-23T21:04:41.843Z,8.43
2017-08-23T21:07:09.473Z,8.30
2017-08-23T21:09:37.218Z,8.30
2017-08-23T21:12:04.789Z,9.00
2017-08-23T21:14:32.354Z,9.03
2017-08-23T21:16:59.939Z,8.47
2017-08-23T21:19:27.511Z,8.60
2017-08-23T21:21:55.134Z,8.43
2017-08-23T21:24:22.720Z,8.77
2017-08-23T21:26:51.106Z,8.93
2017-08-23T21:29:18.679Z,9.13
2017-08-23T21:31:46.252Z,11.10
2017-08-23T21:34:13.813Z,9.70
2017-08-23T21:36:41.421Z,9.70
2017-08-23T21:39:08.980Z,9.50
2017-08-23T21:41:36.583Z,8.80
2017-08-23T21:44:04.142Z,9.50
2017-08-23T21:46:31.756Z,9.47
2017-08-23T21:48:59.348Z,9.10
2017-08-23T21:51:27.747Z,9.10
2017-08-23T21:53:55.370Z,8.73
2017-08-23T21:56:22.951Z,9.10
2017-08-23T21:58:50.577Z,8.77
2017-08-23T22:01:18.160Z,9.20
2017-08-23T22:03:45.775Z,8.97
2017-08-23T22:06:13.393Z,8.97
2017-08-23T22:08:40.970Z,8.93
2017-08-23T22:11:08.536Z,8.97
2017-08-23T22:13:36.095Z,9.47
2017-08-23T22:16:03.688Z,9.27
2017-08-23T22:18:31.337Z,10.10
2017-08-23T22:20:59.040Z,10.17
2017-08-23T22:23:26.813Z,9.80
2017-08-23T22:25:54.400Z,9.40
2017-08-23T22:28:21.972Z,11.03
2017-08-23T22:30:49.575Z,10.50
2017-08-23T22:33:17.158Z,8.70
2017-08-23T22:35:45.614Z,9.40
2017-08-23T22:38:13.217Z,9.37
2017-08-23T22:40:40.828Z,9.63
2017-08-23T22:43:08.400Z,9.37
2017-08-23T22:45:36.001Z,9.77
2017-08-23T22:48:03.675Z,9.33
2017-08-23T22:50:31.271Z,9.90
2017-08-23T22:52:58.879Z,10.07
2017-08-23T22:55:26.474Z,10.40
2017-08-23T22:57:54.152Z,10.20
2017-08-23T23:00:21.708Z,9.00
2017-08-23T23:02:49.291Z,10.40
2017-08-23T23:05:16.843Z,9.87
2017-08-23T23:07:44.433Z,10.13
2017-08-23T23:10:12.017Z,10.50
2017-08-23T23:12:39.576Z,10.57
2017-08-23T23:15:07.159Z,10.53
2017-08-23T23:17:34.748Z,10.03
2017-08-23T23:20:02.328Z,9.83
2017-08-23T23:22:29.917Z,9.63
2017-08-23T23:24:57.511Z,10.00
2017-08-23T23:27:25.079Z,10.37
2017-08-23T23:29:52.653Z,10.17
2017-08-23T23:32:20.256Z,9.83
2017-08-23T23:34:47.860Z,10.03
2017-08-23T23:37:15.470Z,9.80
2017-08-23T23:39:43.041Z,9.83
2017-08-23T23:42:10.610Z,10.00
2017-08-23T23:44:38.197Z,10.13
2017-08-23T23:47:05.766Z,10.40
2017-08-23T23:49:33.351Z,10.03
2017-08-23T23:52:00.961Z,10.10
2017-08-23T23:54:28.562Z,9.70
2017-08-23T23:56:56.834Z,10.47
2017-08-23T23:59:24.440Z,10.80
