createdAt,value
2017-10-24T00:00:19.142Z,21.33
2017-10-24T00:02:47.810Z,21.50
2017-10-24T00:05:15.342Z,20.60
2017-10-24T00:07:43.154Z,21.97
2017-10-24T00:10:11.458Z,21.10
2017-10-24T00:12:39.716Z,20.60
2017-10-24T00:15:08.058Z,21.07
2017-10-24T00:17:35.602Z,20.70
2017-10-24T00:20:03.130Z,21.50
2017-10-24T00:22:30.678Z,20.27
2017-10-24T00:24:58.946Z,18.93
2017-10-24T00:27:27.219Z,20.80
2017-10-24T00:29:55.946Z,19.80
2017-10-24T00:32:23.497Z,19.83
2017-10-24T00:34:51.019Z,19.10
2017-10-24T00:37:18.571Z,19.50
2017-10-24T00:39:46.538Z,18.77
2017-10-24T00:42:14.087Z,18.70
2017-10-24T00:44:41.658Z,18.77
2017-10-24T00:47:09.195Z,17.27
2017-10-24T00:49:36.711Z,17.97
2017-10-24T00:52:05.786Z,18.33
2017-10-24T00:54:34.066Z,17.87
2017-10-24T00:57:03.128Z,18.87
2017-10-24T00:59:31.458Z,19.37
2017-10-24T01:01:58.994Z,18.23
2017-10-24T01:04:27.276Z,18.23
2017-10-24T01:06:55.591Z,18.57
2017-10-24T01:09:23.137Z,17.80
2017-10-24T01:11:50.898Z,17.87
2017-10-24T01:14:18.451Z,18.10
2017-10-24T01:16:47.091Z,17.60
2017-10-24T01:19:14.642Z,17.57
2017-10-24T01:21:42.195Z,17.00
2017-10-24T01:24:09.900Z,16.10
2017-10-24T01:26:38.216Z,15.83
2017-10-24T01:29:06.651Z,17.50
2017-10-24T01:31:34.234Z,16.53
2017-10-24T01:34:02.507Z,16.53
2017-10-24T01:36:30.919Z,16.50
2017-10-24T01:38:58.431Z,15.30
2017-10-24T01:41:27.883Z,16.37
2017-10-24T01:43:55.648Z,16.00
2017-10-24T01:46:23.170Z,16.37
2017-10-24T01:48:51.533Z,16.60
2017-10-24T01:51:19.842Z,15.27
2017-10-24T01:53:47.356Z,16.10
2017-10-24T01:56:14.906Z,14.83
2017-10-24T01:58:43.585Z,15.70
2017-10-24T02:01:11.094Z,14.53
2017-10-24T02:03:39.375Z,14.73
2017-10-24T02:06:07.665Z,14.80
2017-10-24T02:08:35.174Z,15.00
2017-10-24T02:11:02.723Z,14.80
2017-10-24T02:13:30.307Z,15.30
2017-10-24T02:15:58.636Z,14.63
2017-10-24T02:18:26.158Z,14.30
2017-10-24T02:20:54.475Z,14.47
2017-10-24T02:23:21.984Z,15.17
2017-10-24T02:25:49.611Z,15.33
2017-10-24T02:28:17.190Z,14.83
2017-10-24T02:30:44.742Z,14.27
2017-10-24T02:33:12.272Z,15.20
2017-10-24T02:35:39.814Z,15.60
2017-10-24T02:38:07.338Z,14.30
2017-10-24T02:40:34.866Z,14.50
2017-10-24T02:43:02.438Z,14.23
2017-10-24T02:45:29.960Z,13.30
2017-10-24T02:47:57.463Z,13.93
2017-10-24T02:50:25.001Z,13.37
2017-10-24T02:52:52.543Z,14.67
2017-10-24T02:55:20.079Z,13.15
2017-10-24T02:57:48.398Z,13.53
2017-10-24T03:00:15.923Z,13.17
2017-10-24T03:02:43.455Z,13.00
2017-10-24T03:05:10.984Z,13.47
2017-10-24T03:07:38.520Z,13.00
2017-10-24T03:10:06.063Z,12.37
2017-10-24T03:12:34.746Z,12.93
2017-10-24T03:15:03.767Z,13.67
2017-10-24T03:17:31.266Z,12.17
2017-10-24T03:19:58.846Z,13.60
2017-10-24T03:22:27.142Z,13.50
2017-10-24T03:24:54.674Z,12.10
2017-10-24T03:27:22.972Z,12.50
2017-10-24T03:29:50.656Z,12.20
2017-10-24T03:32:18.185Z,12.10
2017-10-24T03:34:45.735Z,12.90
2017-10-24T03:37:14.774Z,12.90
2017-10-24T03:39:42.306Z,11.73
2017-10-24T03:42:09.873Z,11.90
2017-10-24T03:44:37.374Z,12.80
2017-10-24T03:47:04.879Z,11.87
2017-10-24T03:49:33.186Z,11.77
2017-10-24T03:52:00.724Z,12.50
2017-10-24T03:54:28.250Z,12.17
2017-10-24T03:56:55.803Z,11.40
2017-10-24T03:59:23.322Z,11.10
2017-10-24T04:01:50.881Z,12.37
2017-10-24T04:04:18.439Z,10.63
2017-10-24T04:06:45.982Z,11.80
2017-10-24T04:09:13.574Z,11.67
2017-10-24T04:11:41.130Z,11.87
2017-10-24T04:14:08.631Z,10.67
2017-10-24T04:16:36.135Z,11.83
2017-10-24T04:19:03.684Z,11.33
2017-10-24T04:21:31.210Z,10.20
2017-10-24T04:23:58.742Z,10.00
2017-10-24T04:26:26.585Z,10.60
2017-10-24T04:28:54.121Z,10.70
2017-10-24T04:31:21.656Z,10.10
2017-10-24T04:33:49.213Z,10.80
2017-10-24T04:36:16.733Z,9.10
2017-10-24T04:38:44.258Z,10.23
2017-10-24T04:41:11.795Z,9.73
2017-10-24T04:43:39.326Z,10.07
2017-10-24T04:46:06.864Z,11.07
2017-10-24T04:48:34.397Z,10.70
2017-10-24T04:51:01.923Z,10.20
2017-10-24T04:53:29.464Z,9.50
2017-10-24T04:55:57.006Z,9.87
2017-10-24T04:58:24.519Z,9.50
2017-10-24T05:00:52.823Z,10.13
2017-10-24T05:03:20.377Z,9.40
2017-10-24T05:05:47.902Z,8.90
2017-10-24T05:08:15.409Z,9.43
2017-10-24T05:10:42.927Z,9.03
2017-10-24T05:13:10.450Z,9.70
2017-10-24T05:15:37.981Z,9.20
2017-10-24T05:18:05.510Z,8.97
2017-10-24T05:20:34.539Z,10.13
2017-10-24T05:23:02.038Z,9.07
2017-10-24T05:25:29.615Z,9.80
2017-10-24T05:27:58.311Z,9.20
2017-10-24T05:30:26.586Z,8.93
2017-10-24T05:32:54.886Z,8.50
2017-10-24T05:35:22.411Z,8.50
2017-10-24T05:37:49.916Z,9.87
2017-10-24T05:40:17.477Z,8.47
2017-10-24T05:42:44.990Z,9.00
2017-10-24T05:45:12.494Z,8.70
2017-10-24T05:47:40.047Z,8.50
2017-10-24T05:50:07.590Z,9.00
2017-10-24T05:52:35.123Z,8.90
2017-10-24T05:55:03.435Z,9.30
2017-10-24T05:57:30.966Z,8.63
2017-10-24T05:59:59.627Z,7.93
2017-10-24T06:02:27.185Z,8.33
2017-10-24T06:04:54.691Z,8.77
2017-10-24T06:07:22.223Z,9.23
2017-10-24T06:09:49.774Z,9.90
2017-10-24T06:12:17.280Z,9.97
2017-10-24T06:14:44.796Z,10.27
2017-10-24T06:17:13.487Z,11.53
2017-10-24T06:19:40.996Z,11.30
2017-10-24T06:22:08.522Z,12.17
2017-10-24T06:24:36.828Z,11.50
2017-10-24T06:27:04.370Z,13.30
2017-10-24T06:29:32.643Z,12.20
2017-10-24T06:32:00.947Z,11.97
2017-10-24T06:34:28.536Z,12.70
2017-10-24T06:36:56.086Z,13.67
2017-10-24T06:39:23.659Z,12.30
2017-10-24T06:41:51.187Z,12.80
2017-10-24T06:44:18.735Z,11.60
2017-10-24T06:46:46.314Z,11.90
2017-10-24T06:49:13.827Z,12.33
2017-10-24T06:51:42.102Z,11.50
2017-10-24T06:54:10.423Z,11.60
2017-10-24T06:56:37.951Z,14.03
2017-10-24T06:59:07.018Z,13.43
2017-10-24T07:01:34.563Z,13.20
2017-10-24T07:04:02.071Z,16.50
2017-10-24T07:06:29.602Z,15.87
2017-10-24T07:08:57.922Z,16.60
2017-10-24T07:11:25.460Z,15.83
2017-10-24T07:13:53.054Z,16.67
2017-10-24T07:16:20.618Z,17.20
2017-10-24T07:18:48.151Z,16.93
2017-10-24T07:21:15.664Z,18.50
2017-10-24T07:23:43.222Z,18.00
2017-10-24T07:26:10.761Z,17.63
2017-10-24T07:28:38.277Z,18.57
2017-10-24T07:31:06.606Z,17.87
2017-10-24T07:33:34.114Z,17.20
2017-10-24T07:36:03.136Z,17.23
2017-10-24T07:38:31.054Z,17.37
2017-10-24T07:40:58.566Z,17.17
2017-10-24T07:43:26.075Z,16.40
2017-10-24T07:45:53.627Z,16.10
2017-10-24T07:48:21.142Z,17.03
2017-10-24T07:50:48.704Z,17.90
2017-10-24T07:53:16.257Z,15.80
2017-10-24T07:55:43.783Z,16.27
2017-10-24T07:58:12.803Z,15.83
2017-10-24T08:00:40.307Z,16.57
2017-10-24T08:03:07.825Z,17.00
2017-10-24T08:05:35.315Z,15.70
2017-10-24T08:08:02.820Z,15.30
2017-10-24T08:10:31.492Z,15.30
2017-10-24T08:12:59.819Z,15.17
2017-10-24T08:15:27.386Z,15.87
2017-10-24T08:17:54.891Z,15.40
2017-10-24T08:20:22.402Z,15.23
2017-10-24T08:22:50.360Z,15.17
2017-10-24T08:25:17.866Z,15.30
2017-10-24T08:27:45.402Z,14.17
2017-10-24T08:30:12.936Z,15.10
2017-10-24T08:32:40.474Z,15.03
2017-10-24T08:35:07.982Z,15.63
2017-10-24T08:37:35.547Z,14.60
2017-10-24T08:40:03.090Z,14.77
2017-10-24T08:42:30.618Z,15.70
2017-10-24T08:44:58.158Z,13.63
2017-10-24T08:47:26.440Z,14.10
2017-10-24T08:49:54.707Z,15.03
2017-10-24T08:52:23.015Z,14.90
2017-10-24T08:54:50.563Z,13.77
2017-10-24T08:57:18.078Z,15.10
2017-10-24T08:59:46.386Z,14.02
2017-10-24T09:02:14.671Z,14.97
2017-10-24T09:04:42.942Z,14.10
2017-10-24T09:07:27.190Z,13.87
2017-10-24T09:09:55.482Z,12.63
2017-10-24T09:12:22.999Z,14.00
2017-10-24T09:14:50.534Z,13.40
2017-10-24T09:30:40.514Z,13.20
2017-10-24T09:33:08.068Z,12.67
2017-10-24T09:35:35.646Z,12.80
2017-10-24T09:38:03.203Z,12.70
2017-10-24T09:40:30.743Z,12.90
2017-10-24T09:42:58.295Z,13.30
2017-10-24T09:45:25.862Z,12.83
2017-10-24T09:47:53.402Z,13.23
2017-10-24T09:50:20.918Z,12.60
2017-10-24T09:52:48.494Z,12.60
2017-10-24T09:55:16.810Z,12.57
2017-10-24T09:57:44.344Z,11.60
2017-10-24T10:00:11.932Z,11.67
2017-10-24T10:02:39.475Z,11.70
2017-10-24T10:05:07.019Z,12.00
2017-10-24T10:07:35.317Z,12.43
2017-10-24T10:10:02.868Z,12.90
2017-10-24T10:12:30.413Z,11.57
2017-10-24T10:14:58.804Z,12.27
2017-10-24T10:17:26.315Z,11.80
2017-10-24T10:19:53.834Z,12.03
2017-10-24T10:22:21.377Z,11.13
2017-10-24T10:24:49.676Z,11.10
2017-10-24T10:27:17.182Z,11.20
2017-10-24T10:29:44.722Z,11.90
2017-10-24T10:32:12.254Z,13.30
2017-10-24T10:34:39.762Z,11.70
2017-10-24T10:37:07.329Z,11.80
2017-10-24T10:39:35.651Z,12.05
2017-10-24T10:42:03.186Z,11.03
2017-10-24T10:44:31.498Z,11.97
2017-10-24T10:46:59.009Z,11.50
2017-10-24T10:49:27.313Z,11.00
2017-10-24T10:51:54.873Z,11.30
2017-10-24T10:54:22.405Z,11.12
2017-10-24T10:56:50.683Z,12.03
2017-10-24T10:59:19.379Z,11.73
2017-10-24T11:01:47.683Z,10.30
2017-10-24T11:04:15.194Z,11.10
2017-10-24T11:19:08.250Z,9.83
2017-10-24T11:21:36.543Z,9.80
2017-10-24T11:24:04.081Z,9.60
2017-10-24T11:26:32.515Z,8.77
2017-10-24T11:29:00.042Z,8.93
2017-10-24T11:31:27.583Z,9.27
2017-10-24T11:33:55.876Z,7.80
2017-10-24T11:36:23.404Z,7.63
2017-10-24T11:38:50.966Z,8.57
2017-10-24T11:41:18.519Z,7.50
2017-10-24T11:43:46.055Z,6.40
2017-10-24T11:46:13.583Z,6.33
2017-10-24T11:48:41.156Z,7.00
2017-10-24T11:51:16.758Z,6.80
2017-10-24T11:53:44.319Z,6.00
2017-10-24T11:56:11.851Z,6.20
2017-10-24T11:58:39.358Z,6.57
2017-10-24T12:01:07.663Z,6.37
2017-10-24T12:03:35.266Z,5.30
2017-10-24T12:06:02.762Z,5.67
2017-10-24T12:08:30.344Z,6.60
2017-10-24T12:10:57.871Z,6.57
2017-10-24T12:13:26.145Z,5.93
2017-10-24T12:15:54.473Z,5.90
2017-10-24T12:18:21.979Z,5.33
2017-10-24T12:20:50.703Z,5.60
2017-10-24T12:23:18.267Z,5.60
2017-10-24T12:25:45.801Z,5.00
2017-10-24T12:28:13.346Z,5.03
2017-10-24T12:30:42.256Z,4.70
2017-10-24T12:33:19.358Z,4.50
2017-10-24T12:35:46.900Z,3.80
2017-10-24T12:38:14.431Z,4.20
2017-10-24T12:40:41.943Z,4.13
2017-10-24T12:43:09.510Z,4.03
2017-10-24T12:45:37.058Z,3.60
2017-10-24T12:48:04.654Z,3.90
2017-10-24T12:50:33.711Z,3.67
2017-10-24T12:53:01.242Z,3.50
2017-10-24T12:55:28.778Z,4.13
2017-10-24T12:57:57.698Z,3.70
2017-10-24T13:00:25.238Z,4.00
2017-10-24T13:02:53.530Z,4.77
2017-10-24T13:05:21.575Z,5.00
2017-10-24T13:07:49.110Z,5.30
2017-10-24T13:10:16.652Z,4.90
2017-10-24T13:12:44.238Z,5.50
2017-10-24T13:15:11.750Z,5.30
2017-10-24T13:17:39.274Z,5.60
2017-10-24T13:20:06.807Z,5.83
2017-10-24T13:22:34.335Z,5.00
2017-10-24T13:25:01.868Z,5.23
2017-10-24T13:27:30.154Z,5.60
2017-10-24T13:29:58.867Z,6.97
2017-10-24T13:32:26.384Z,7.17
2017-10-24T13:34:54.707Z,7.80
2017-10-24T13:37:22.214Z,7.73
2017-10-24T13:39:50.718Z,7.90
2017-10-24T13:42:19.023Z,8.47
2017-10-24T13:44:46.684Z,8.80
2017-10-24T13:47:14.242Z,8.20
2017-10-24T13:49:41.826Z,9.00
2017-10-24T13:52:09.335Z,7.80
2017-10-24T14:07:31.846Z,8.90
2017-10-24T14:10:05.143Z,8.17
2017-10-24T14:12:32.708Z,8.73
2017-10-24T14:15:01.760Z,8.40
2017-10-24T14:17:29.283Z,8.50
2017-10-24T14:19:56.826Z,8.77
2017-10-24T14:22:25.123Z,8.33
2017-10-24T14:24:52.654Z,9.40
2017-10-24T14:27:20.178Z,8.17
2017-10-24T14:29:47.695Z,8.10
2017-10-24T14:32:15.298Z,8.77
2017-10-24T14:34:42.855Z,7.80
2017-10-24T14:37:10.386Z,8.50
2017-10-24T14:39:37.895Z,8.07
2017-10-24T14:42:06.217Z,7.60
2017-10-24T14:44:33.718Z,7.93
2017-10-24T14:47:01.238Z,7.43
2017-10-24T14:49:28.807Z,8.60
2017-10-24T14:51:56.306Z,7.60
2017-10-24T14:54:23.810Z,7.80
2017-10-24T14:56:51.390Z,8.30
2017-10-24T14:59:18.907Z,6.87
2017-10-24T15:01:47.636Z,9.20
2017-10-24T15:04:15.297Z,8.73
2017-10-24T15:06:42.807Z,7.50
2017-10-24T15:09:10.312Z,7.40
2017-10-24T15:11:37.889Z,8.13
2017-10-24T15:14:05.398Z,8.20
2017-10-24T15:16:33.674Z,7.97
2017-10-24T15:19:02.380Z,7.53
2017-10-24T15:21:29.878Z,8.13
2017-10-24T15:23:57.825Z,8.10
2017-10-24T15:26:25.383Z,7.43
2017-10-24T15:28:52.894Z,7.80
2017-10-24T15:31:20.422Z,7.57
2017-10-24T15:33:47.960Z,6.80
2017-10-24T15:36:15.493Z,7.53
2017-10-24T15:38:44.164Z,6.30
2017-10-24T15:41:12.509Z,7.00
2017-10-24T15:43:40.061Z,7.10
2017-10-24T15:46:07.569Z,8.30
2017-10-24T15:48:35.891Z,7.23
2017-10-24T15:51:04.207Z,7.33
2017-10-24T15:53:31.759Z,7.30
2017-10-24T15:55:59.300Z,7.30
2017-10-24T15:58:26.823Z,6.90
2017-10-24T16:00:55.094Z,8.23
2017-10-24T16:03:22.661Z,7.00
2017-10-24T16:05:50.154Z,6.37
2017-10-24T16:08:17.676Z,6.73
2017-10-24T16:10:45.230Z,6.90
2017-10-24T16:13:12.847Z,6.87
2017-10-24T16:15:40.388Z,6.73
2017-10-24T16:18:08.014Z,7.50
2017-10-24T16:20:35.526Z,6.78
2017-10-24T16:23:03.044Z,7.27
2017-10-24T16:25:30.607Z,6.30
2017-10-24T16:27:58.127Z,7.20
2017-10-24T16:30:27.001Z,6.40
2017-10-24T16:32:54.570Z,6.47
2017-10-24T16:35:22.083Z,7.03
2017-10-24T16:37:49.606Z,7.87
2017-10-24T16:40:17.894Z,6.40
2017-10-24T16:42:46.562Z,6.37
2017-10-24T16:45:14.856Z,6.70
2017-10-24T16:47:42.399Z,7.93
2017-10-24T16:50:10.736Z,6.87
2017-10-24T16:52:38.261Z,6.80
2017-10-24T16:55:05.802Z,6.53
2017-10-24T16:57:34.127Z,7.30
2017-10-24T17:00:01.654Z,6.43
2017-10-24T17:02:29.198Z,7.33
2017-10-24T17:04:57.466Z,6.37
2017-10-24T17:07:25.020Z,5.70
2017-10-24T17:09:52.598Z,6.03
2017-10-24T17:12:20.130Z,6.07
2017-10-24T17:14:49.150Z,6.10
2017-10-24T17:17:17.570Z,6.63
2017-10-24T17:31:46.399Z,6.80
2017-10-24T17:34:14.703Z,6.40
2017-10-24T17:36:42.683Z,7.60
2017-10-24T17:39:10.355Z,6.70
2017-10-24T17:41:37.925Z,6.97
2017-10-24T17:44:05.485Z,6.10
2017-10-24T17:46:33.070Z,6.07
2017-10-24T17:49:00.609Z,6.47
2017-10-24T18:03:42.463Z,6.10
2017-10-24T18:06:10.093Z,6.57
2017-10-24T18:08:37.759Z,6.83
2017-10-24T18:11:05.368Z,6.30
2017-10-24T18:13:32.980Z,6.17
2017-10-24T18:16:01.299Z,6.53
2017-10-24T18:18:28.888Z,5.80
2017-10-24T18:20:57.222Z,6.20
2017-10-24T18:23:24.992Z,5.83
2017-10-24T18:25:54.019Z,5.70
2017-10-24T18:33:23.665Z,5.70
2017-10-24T18:48:27.949Z,5.60
2017-10-24T18:50:56.412Z,5.95
2017-10-24T18:53:23.963Z,5.83
2017-10-24T18:55:51.554Z,6.70
2017-10-24T18:58:19.194Z,6.40
2017-10-24T19:13:21.355Z,6.70
2017-10-24T19:15:48.960Z,6.80
2017-10-24T19:30:53.520Z,5.77
2017-10-24T19:33:21.140Z,6.20
2017-10-24T19:35:49.496Z,5.50
2017-10-24T19:38:17.123Z,5.80
2017-10-24T19:40:44.651Z,5.80
2017-10-24T19:43:12.244Z,6.10
2017-10-24T19:45:39.902Z,5.40
2017-10-24T19:48:09.410Z,6.33
2017-10-24T19:50:37.814Z,5.47
2017-10-24T19:53:05.400Z,6.07
2017-10-24T19:55:33.008Z,5.43
2017-10-24T19:58:00.756Z,5.90
2017-10-24T20:00:28.364Z,6.07
2017-10-24T20:02:55.979Z,5.17
2017-10-24T20:05:23.799Z,6.13
2017-10-24T20:07:51.400Z,6.20
2017-10-24T20:10:21.957Z,6.83
2017-10-24T20:12:50.847Z,6.00
2017-10-24T20:15:18.465Z,5.63
2017-10-24T20:17:46.820Z,5.60
2017-10-24T20:20:14.371Z,5.80
2017-10-24T20:22:41.979Z,5.78
2017-10-24T20:25:09.535Z,6.80
2017-10-24T20:27:37.109Z,6.30
2017-10-24T20:30:04.699Z,5.93
2017-10-24T20:32:32.286Z,6.10
2017-10-24T20:34:59.864Z,6.83
2017-10-24T20:37:28.223Z,6.90
2017-10-24T20:39:55.758Z,6.80
2017-10-24T20:42:23.376Z,7.90
2017-10-24T20:44:51.823Z,7.47
2017-10-24T20:47:19.456Z,7.87
2017-10-24T20:49:47.040Z,8.20
2017-10-24T20:52:15.330Z,8.00
2017-10-24T20:54:42.863Z,7.93
2017-10-24T20:57:10.456Z,8.00
2017-10-24T20:59:38.029Z,8.80
2017-10-24T21:02:06.346Z,7.53
2017-10-24T21:04:33.880Z,8.03
2017-10-24T21:07:02.283Z,8.00
2017-10-24T21:09:29.823Z,8.10
2017-10-24T21:11:57.403Z,7.87
2017-10-24T21:14:24.995Z,8.60
2017-10-24T21:16:52.933Z,7.50
2017-10-24T21:19:20.597Z,8.03
2017-10-24T21:21:48.235Z,8.07
2017-10-24T21:24:15.804Z,8.03
2017-10-24T21:26:43.354Z,7.90
2017-10-24T21:29:10.920Z,8.17
2017-10-24T21:31:38.460Z,7.73
2017-10-24T21:34:06.791Z,8.47
2017-10-24T21:36:34.367Z,7.63
2017-10-24T21:39:01.930Z,7.30
2017-10-24T21:41:29.438Z,7.43
2017-10-24T21:43:56.972Z,8.40
2017-10-24T21:46:26.007Z,8.33
2017-10-24T21:48:53.516Z,7.67
2017-10-24T21:51:21.073Z,8.60
2017-10-24T21:53:48.583Z,7.53
2017-10-24T21:56:16.114Z,7.40
2017-10-24T21:58:44.442Z,7.20
2017-10-24T22:01:11.949Z,7.53
2017-10-24T22:03:41.039Z,8.30
2017-10-24T22:06:09.731Z,7.50
2017-10-24T22:08:38.011Z,8.00
2017-10-24T22:11:06.926Z,7.77
2017-10-24T22:13:34.486Z,7.73
2017-10-24T22:16:01.988Z,6.87
2017-10-24T22:18:29.514Z,7.97
2017-10-24T22:20:57.074Z,7.40
2017-10-24T22:23:24.571Z,6.70
2017-10-24T22:25:52.091Z,6.97
2017-10-24T22:28:19.650Z,7.60
2017-10-24T22:30:47.162Z,8.70
2017-10-24T22:33:15.827Z,7.33
2017-10-24T22:35:43.370Z,7.10
2017-10-24T22:38:10.890Z,7.23
2017-10-24T22:40:38.434Z,7.13
2017-10-24T22:43:06.756Z,6.50
2017-10-24T22:45:34.282Z,7.00
2017-10-24T22:48:02.580Z,7.40
2017-10-24T22:50:30.607Z,7.90
2017-10-24T22:52:58.625Z,7.30
2017-10-24T22:55:26.126Z,7.67
2017-10-24T22:57:53.703Z,7.60
2017-10-24T23:00:21.977Z,6.87
2017-10-24T23:02:49.478Z,7.03
2017-10-24T23:05:17.046Z,7.10
2017-10-24T23:07:44.704Z,6.80
2017-10-24T23:10:12.214Z,7.30
2017-10-24T23:12:39.774Z,7.10
2017-10-24T23:15:07.299Z,6.73
2017-10-24T23:17:34.835Z,6.50
2017-10-24T23:20:02.386Z,7.50
2017-10-24T23:22:37.731Z,5.63
2017-10-24T23:25:05.278Z,6.50
2017-10-24T23:27:32.806Z,6.30
2017-10-24T23:30:00.328Z,7.30
2017-10-24T23:32:27.873Z,6.80
2017-10-24T23:34:55.379Z,7.00
2017-10-24T23:37:22.902Z,7.10
2017-10-24T23:39:50.464Z,6.70
2017-10-24T23:42:18.003Z,6.40
2017-10-24T23:44:45.506Z,6.43
2017-10-24T23:47:13.047Z,6.40
2017-10-24T23:49:40.570Z,6.50
2017-10-24T23:52:08.074Z,6.83
2017-10-24T23:54:35.598Z,6.47
2017-10-24T23:57:03.094Z,6.83
2017-10-24T23:59:30.626Z,5.90
