createdAt,value
2016-07-06T00:00:06.414Z,16.5
2016-07-06T00:00:16.415Z,16.5
2016-07-06T00:00:26.408Z,16.5
2016-07-06T00:00:36.396Z,16.5
2016-07-06T00:00:46.389Z,16.5
2016-07-06T00:00:56.361Z,16.5
2016-07-06T00:01:06.362Z,16.4
2016-07-06T00:01:16.385Z,16.4
2016-07-06T00:01:26.375Z,16.5
2016-07-06T00:01:36.366Z,16.5
2016-07-06T00:01:46.344Z,16.5
2016-07-06T00:01:56.354Z,16.5
2016-07-06T00:02:06.350Z,16.5
2016-07-06T00:02:16.349Z,16.5
2016-07-06T00:02:26.354Z,16.5
2016-07-06T00:02:36.322Z,16.5
2016-07-06T00:02:46.341Z,16.5
2016-07-06T00:02:56.332Z,16.5
2016-07-06T00:03:06.324Z,16.5
2016-07-06T00:03:16.308Z,16.5
2016-07-06T00:03:26.320Z,16.5
2016-07-06T00:03:36.277Z,16.5
2016-07-06T00:03:46.275Z,16.5
2016-07-06T00:03:56.303Z,16.5
2016-07-06T00:04:06.300Z,16.5
2016-07-06T00:04:16.287Z,16.5
2016-07-06T00:04:26.280Z,16.4
2016-07-06T00:04:36.289Z,16.4
2016-07-06T00:04:46.271Z,16.4
2016-07-06T00:04:56.269Z,16.4
2016-07-06T00:05:06.261Z,16.4
2016-07-06T00:05:16.260Z,16.4
2016-07-06T00:05:26.255Z,16.4
2016-07-06T00:05:36.228Z,16.4
2016-07-06T00:05:46.240Z,16.4
2016-07-06T00:05:56.240Z,16.4
2016-07-06T00:06:06.236Z,16.4
2016-07-06T00:06:16.236Z,16.4
2016-07-06T00:06:26.230Z,16.4
2016-07-06T00:06:36.229Z,16.4
2016-07-06T00:06:46.221Z,16.3
2016-07-06T00:06:56.213Z,16.4
2016-07-06T00:07:06.212Z,16.4
2016-07-06T00:07:16.199Z,16.4
2016-07-06T00:07:26.175Z,16.4
2016-07-06T00:07:36.188Z,16.4
2016-07-06T00:07:46.180Z,16.4
2016-07-06T00:07:56.184Z,16.4
2016-07-06T00:08:06.182Z,16.4
2016-07-06T00:08:16.172Z,16.4
2016-07-06T00:08:26.165Z,16.4
2016-07-06T00:08:36.161Z,16.4
2016-07-06T00:08:46.156Z,16.4
2016-07-06T00:08:56.147Z,16.4
2016-07-06T00:09:06.147Z,16.4
2016-07-06T00:09:16.141Z,16.4
2016-07-06T00:09:26.131Z,16.4
2016-07-06T00:09:36.139Z,16.4
2016-07-06T00:09:46.126Z,16.4
2016-07-06T00:09:56.128Z,16.4
2016-07-06T00:10:06.130Z,16.4
2016-07-06T00:10:16.116Z,16.4
2016-07-06T00:10:26.100Z,16.3
2016-07-06T00:10:36.106Z,16.3
2016-07-06T00:10:46.095Z,16.3
2016-07-06T00:10:56.102Z,16.3
2016-07-06T00:11:06.085Z,16.3
2016-07-06T00:11:16.080Z,16.3
2016-07-06T00:11:26.076Z,16.3
2016-07-06T00:11:36.076Z,16.3
2016-07-06T00:11:46.076Z,16.3
2016-07-06T00:11:56.056Z,16.3
2016-07-06T00:12:06.055Z,16.3
2016-07-06T00:12:16.051Z,16.3
2016-07-06T00:12:26.042Z,16.3
2016-07-06T00:12:36.041Z,16.3
2016-07-06T00:12:46.042Z,16.3
2016-07-06T00:12:56.032Z,16.3
2016-07-06T00:13:06.038Z,16.3
2016-07-06T00:13:15.998Z,16.3
2016-07-06T00:13:26.000Z,16.3
2016-07-06T00:13:36.008Z,16.3
2016-07-06T00:13:46.006Z,16.3
2016-07-06T00:13:56.001Z,16.3
2016-07-06T00:14:05.993Z,16.3
2016-07-06T00:14:15.992Z,16.3
2016-07-06T00:14:25.989Z,16.3
2016-07-06T00:14:36.614Z,16.3
2016-07-06T00:14:45.979Z,16.3
2016-07-06T00:14:55.966Z,16.3
2016-07-06T00:15:05.961Z,16.3
2016-07-06T00:15:15.982Z,16.3
2016-07-06T00:15:25.956Z,16.3
2016-07-06T00:15:35.946Z,16.3
2016-07-06T00:15:45.946Z,16.2
2016-07-06T00:15:55.937Z,16.3
2016-07-06T00:16:05.939Z,16.3
2016-07-06T00:16:15.931Z,16.3
2016-07-06T00:16:25.925Z,16.3
2016-07-06T00:16:35.932Z,16.3
2016-07-06T00:16:45.925Z,16.3
2016-07-06T00:16:55.913Z,16.3
2016-07-06T00:17:05.880Z,16.3
2016-07-06T00:17:15.897Z,16.3
2016-07-06T00:17:25.899Z,16.3
2016-07-06T00:17:35.894Z,16.3
2016-07-06T00:17:45.892Z,16.3
2016-07-06T00:17:55.883Z,16.3
2016-07-06T00:18:05.875Z,16.3
2016-07-06T00:18:15.880Z,16.3
2016-07-06T00:18:25.861Z,16.3
2016-07-06T00:18:35.860Z,16.3
2016-07-06T00:18:45.852Z,16.3
2016-07-06T00:18:56.462Z,16.3
2016-07-06T00:19:05.845Z,16.3
2016-07-06T00:19:15.817Z,16.3
2016-07-06T00:19:25.845Z,16.3
2016-07-06T00:19:35.811Z,16.3
2016-07-06T00:19:45.812Z,16.3
2016-07-06T00:19:55.798Z,16.3
2016-07-06T00:20:05.798Z,16.3
2016-07-06T00:20:15.808Z,16.3
2016-07-06T00:20:25.804Z,16.3
2016-07-06T00:20:35.786Z,16.3
2016-07-06T00:20:45.777Z,16.3
2016-07-06T00:20:55.801Z,16.3
2016-07-06T00:21:05.790Z,16.3
2016-07-06T00:21:15.790Z,16.3
2016-07-06T00:21:26.410Z,16.3
2016-07-06T00:21:35.777Z,16.3
2016-07-06T00:21:45.763Z,16.3
2016-07-06T00:21:55.761Z,16.3
2016-07-06T00:22:05.750Z,16.3
2016-07-06T00:22:15.752Z,16.3
2016-07-06T00:22:25.748Z,16.2
2016-07-06T00:22:35.749Z,16.2
2016-07-06T00:22:45.719Z,16.2
2016-07-06T00:22:55.713Z,16.2
2016-07-06T00:23:05.722Z,16.2
2016-07-06T00:23:15.723Z,16.2
2016-07-06T00:23:25.713Z,16.3
2016-07-06T00:23:35.709Z,16.2
2016-07-06T00:23:45.677Z,16.3
2016-07-06T00:23:55.685Z,16.2
2016-07-06T00:24:05.696Z,16.2
2016-07-06T00:24:15.673Z,16.2
2016-07-06T00:24:25.654Z,16.2
2016-07-06T00:24:35.655Z,16.2
2016-07-06T00:24:45.667Z,16.2
2016-07-06T00:24:55.654Z,16.2
2016-07-06T00:25:05.653Z,16.2
2016-07-06T00:25:15.651Z,16.2
2016-07-06T00:25:25.630Z,16.2
2016-07-06T00:25:35.635Z,16.2
2016-07-06T00:25:45.629Z,16.2
2016-07-06T00:25:55.623Z,16.2
2016-07-06T00:26:05.625Z,16.2
2016-07-06T00:26:15.611Z,16.2
2016-07-06T00:26:25.614Z,16.2
2016-07-06T00:26:35.604Z,16.2
2016-07-06T00:26:45.597Z,16.2
2016-07-06T00:26:55.594Z,16.2
2016-07-06T00:27:05.591Z,16.2
2016-07-06T00:27:15.586Z,16.2
2016-07-06T00:27:25.585Z,16.2
2016-07-06T00:27:35.573Z,16.2
2016-07-06T00:27:45.568Z,16.2
2016-07-06T00:27:55.569Z,16.2
2016-07-06T00:28:05.564Z,16.2
2016-07-06T00:28:15.564Z,16.2
2016-07-06T00:28:25.559Z,16.2
2016-07-06T00:28:35.546Z,16.2
2016-07-06T00:28:45.540Z,16.2
2016-07-06T00:28:55.546Z,16.2
2016-07-06T00:29:05.542Z,16.2
2016-07-06T00:29:15.535Z,16.2
2016-07-06T00:29:26.174Z,16.2
2016-07-06T00:29:35.533Z,16.2
2016-07-06T00:29:45.526Z,16.2
2016-07-06T00:29:55.520Z,16.2
2016-07-06T00:30:05.507Z,16.2
2016-07-06T00:30:15.511Z,16.2
2016-07-06T00:30:25.504Z,16.2
2016-07-06T00:30:35.501Z,16.2
2016-07-06T00:30:45.469Z,16.2
2016-07-06T00:30:55.494Z,16.2
2016-07-06T00:31:05.484Z,16.2
2016-07-06T00:31:15.483Z,16.2
2016-07-06T00:31:25.484Z,16.2
2016-07-06T00:31:35.474Z,16.2
2016-07-06T00:31:45.458Z,16.2
2016-07-06T00:31:55.456Z,16.2
2016-07-06T00:32:05.453Z,16.2
2016-07-06T00:32:15.449Z,16.2
2016-07-06T00:32:25.451Z,16.2
2016-07-06T00:32:35.452Z,16.3
2016-07-06T00:32:45.437Z,16.3
2016-07-06T00:32:55.431Z,16.3
2016-07-06T00:33:05.431Z,16.3
2016-07-06T00:33:15.420Z,16.2
2016-07-06T00:33:25.417Z,16.2
2016-07-06T00:33:35.414Z,16.2
2016-07-06T00:33:45.401Z,16.2
2016-07-06T00:33:55.372Z,16.2
2016-07-06T00:34:05.373Z,16.2
2016-07-06T00:34:15.368Z,16.2
2016-07-06T00:34:25.390Z,16.2
2016-07-06T00:34:35.356Z,16.2
2016-07-06T00:34:45.350Z,16.2
2016-07-06T00:34:55.346Z,16.2
2016-07-06T00:35:05.350Z,16.2
2016-07-06T00:35:15.364Z,16.2
2016-07-06T00:35:25.327Z,16.2
2016-07-06T00:35:35.320Z,16.2
2016-07-06T00:35:45.989Z,16.2
2016-07-06T00:35:55.342Z,16.2
2016-07-06T00:36:05.310Z,16.2
2016-07-06T00:36:15.329Z,16.2
2016-07-06T00:36:25.320Z,16.2
2016-07-06T00:36:35.326Z,16.2
2016-07-06T00:36:45.314Z,16.2
2016-07-06T00:36:55.310Z,16.2
2016-07-06T00:37:05.302Z,16.2
2016-07-06T00:37:15.307Z,16.2
2016-07-06T00:37:25.267Z,16.2
2016-07-06T00:37:35.288Z,16.2
2016-07-06T00:37:45.296Z,16.2
2016-07-06T00:37:55.289Z,16.2
2016-07-06T00:38:05.284Z,16.2
2016-07-06T00:38:15.273Z,16.2
2016-07-06T00:38:25.264Z,16.2
2016-07-06T00:38:35.259Z,16.1
2016-07-06T00:38:45.259Z,16.1
2016-07-06T00:38:55.253Z,16.1
2016-07-06T00:39:05.226Z,16.2
2016-07-06T00:39:15.244Z,16.2
2016-07-06T00:39:25.215Z,16.2
2016-07-06T00:39:35.210Z,16.2
2016-07-06T00:39:45.201Z,16.2
2016-07-06T00:39:55.194Z,16.2
2016-07-06T00:40:05.214Z,16.2
2016-07-06T00:40:15.213Z,16.2
2016-07-06T00:40:25.849Z,16.2
2016-07-06T00:40:35.206Z,16.2
2016-07-06T00:40:45.193Z,16.2
2016-07-06T00:40:55.166Z,16.2
2016-07-06T00:41:05.158Z,16.2
2016-07-06T00:41:15.184Z,16.1
2016-07-06T00:41:25.179Z,16.2
2016-07-06T00:41:35.182Z,16.2
2016-07-06T00:41:45.166Z,16.2
2016-07-06T00:41:55.159Z,16.2
2016-07-06T00:42:05.157Z,16.1
2016-07-06T00:42:15.783Z,16.1
2016-07-06T00:42:25.145Z,16.1
2016-07-06T00:42:35.146Z,16.1
2016-07-06T00:42:45.144Z,16.1
2016-07-06T00:42:55.115Z,16.1
2016-07-06T00:43:05.114Z,16.1
2016-07-06T00:43:15.116Z,16.1
2016-07-06T00:43:25.113Z,16.2
2016-07-06T00:43:35.104Z,16.2
2016-07-06T00:43:45.106Z,16.1
2016-07-06T00:43:55.107Z,16.1
2016-07-06T00:44:05.099Z,16.1
2016-07-06T00:44:15.097Z,16.1
2016-07-06T00:44:25.097Z,16.1
2016-07-06T00:44:35.083Z,16.1
2016-07-06T00:44:45.071Z,16.1
2016-07-06T00:44:55.060Z,16.1
2016-07-06T00:45:05.072Z,16.1
2016-07-06T00:45:15.041Z,16.1
2016-07-06T00:45:25.060Z,16.1
2016-07-06T00:45:35.053Z,16.1
2016-07-06T00:45:45.047Z,16.1
2016-07-06T00:45:55.027Z,16.1
2016-07-06T00:46:05.022Z,16.1
2016-07-06T00:46:15.026Z,16.1
2016-07-06T00:46:25.023Z,16.1
2016-07-06T00:46:35.023Z,16.1
2016-07-06T00:46:45.027Z,16.1
2016-07-06T00:46:55.018Z,16.2
2016-07-06T00:47:05.007Z,16.1
2016-07-06T00:47:15.009Z,16.1
2016-07-06T00:47:24.998Z,16.1
2016-07-06T00:47:34.995Z,16.1
2016-07-06T00:47:45.000Z,16.1
2016-07-06T00:47:54.994Z,16.1
2016-07-06T00:48:04.981Z,16.1
2016-07-06T00:48:14.978Z,16.1
2016-07-06T00:48:24.970Z,16.1
2016-07-06T00:48:34.965Z,16.1
2016-07-06T00:48:44.959Z,16.1
2016-07-06T00:48:54.956Z,16.1
2016-07-06T00:49:04.958Z,16.1
2016-07-06T00:49:14.945Z,16
2016-07-06T00:49:25.590Z,16.1
2016-07-06T00:49:34.938Z,16.1
2016-07-06T00:49:44.936Z,16.1
2016-07-06T00:49:54.929Z,16.1
2016-07-06T00:50:04.911Z,16.1
2016-07-06T00:50:14.910Z,16.1
2016-07-06T00:50:24.910Z,16.1
2016-07-06T00:50:34.904Z,16.1
2016-07-06T00:50:44.898Z,16.1
2016-07-06T00:50:54.888Z,16.1
2016-07-06T00:51:04.881Z,16.1
2016-07-06T00:51:14.882Z,16.1
2016-07-06T00:51:24.882Z,16.1
2016-07-06T00:51:34.862Z,16.1
2016-07-06T00:51:44.867Z,16.1
2016-07-06T00:51:54.858Z,16.1
2016-07-06T00:52:04.856Z,16.1
2016-07-06T00:52:14.858Z,16.1
2016-07-06T00:52:24.835Z,16.1
2016-07-06T00:52:34.830Z,16.1
2016-07-06T00:52:44.831Z,16
2016-07-06T00:52:54.837Z,16
2016-07-06T00:53:04.829Z,16.1
2016-07-06T00:53:14.800Z,16.1
2016-07-06T00:53:24.807Z,16.1
2016-07-06T00:53:34.798Z,16.1
2016-07-06T00:53:44.812Z,16.1
2016-07-06T00:53:54.806Z,16.1
2016-07-06T00:54:04.802Z,16
2016-07-06T00:54:14.769Z,16
2016-07-06T00:54:24.769Z,16
2016-07-06T00:54:34.770Z,16
2016-07-06T00:54:44.777Z,16
2016-07-06T00:54:54.766Z,16
2016-07-06T00:55:04.769Z,16
2016-07-06T00:55:14.765Z,16
2016-07-06T00:55:24.761Z,16
2016-07-06T00:55:34.743Z,16
2016-07-06T00:55:44.749Z,16.1
2016-07-06T00:55:54.746Z,16.1
2016-07-06T00:56:04.727Z,16
2016-07-06T00:56:14.732Z,16
2016-07-06T00:56:24.725Z,16
2016-07-06T00:56:34.726Z,16
2016-07-06T00:56:44.720Z,16.1
2016-07-06T00:56:54.703Z,16
2016-07-06T00:57:04.711Z,16
2016-07-06T00:57:14.711Z,16
2016-07-06T00:57:24.693Z,16
2016-07-06T00:57:34.696Z,16
2016-07-06T00:57:44.686Z,16
2016-07-06T00:57:54.670Z,16
2016-07-06T00:58:04.650Z,16
2016-07-06T00:58:14.684Z,16.1
2016-07-06T00:58:24.677Z,16.1
2016-07-06T00:58:34.665Z,16.1
2016-07-06T00:58:44.666Z,16.1
2016-07-06T00:58:54.660Z,16.1
2016-07-06T00:59:04.650Z,16.1
2016-07-06T00:59:14.649Z,16.1
2016-07-06T00:59:24.646Z,16.1
2016-07-06T00:59:34.640Z,16.1
2016-07-06T00:59:44.609Z,16.1
2016-07-06T00:59:54.614Z,16
2016-07-06T01:00:04.628Z,16
2016-07-06T01:00:14.621Z,16
2016-07-06T01:00:24.609Z,16
2016-07-06T01:00:34.608Z,16
2016-07-06T01:00:44.605Z,16
2016-07-06T01:00:54.597Z,16.1
2016-07-06T01:01:04.594Z,16
2016-07-06T01:01:14.594Z,16
2016-07-06T01:01:24.583Z,16
2016-07-06T01:01:34.588Z,16
2016-07-06T01:01:44.578Z,16
2016-07-06T01:01:54.562Z,16
2016-07-06T01:02:04.562Z,16
2016-07-06T01:02:14.557Z,16
2016-07-06T01:02:24.551Z,16
2016-07-06T01:02:34.551Z,16
2016-07-06T01:02:44.540Z,16
2016-07-06T01:02:54.534Z,16
2016-07-06T01:03:04.535Z,16
2016-07-06T01:03:14.529Z,16
2016-07-06T01:03:24.530Z,16
2016-07-06T01:03:34.512Z,16
2016-07-06T01:03:44.505Z,16
2016-07-06T01:03:54.504Z,16
2016-07-06T01:04:04.503Z,16
2016-07-06T01:04:14.487Z,16
2016-07-06T01:04:24.500Z,16
2016-07-06T01:04:34.480Z,16
2016-07-06T01:04:44.481Z,16
2016-07-06T01:04:54.474Z,15.9
2016-07-06T01:05:04.475Z,16
2016-07-06T01:05:14.461Z,16
2016-07-06T01:05:24.463Z,16
2016-07-06T01:05:34.465Z,16
2016-07-06T01:05:44.456Z,16
2016-07-06T01:05:54.791Z,16
2016-07-06T01:06:04.436Z,16
2016-07-06T01:06:14.431Z,16
2016-07-06T01:06:24.424Z,16
2016-07-06T01:06:34.424Z,16
2016-07-06T01:06:44.418Z,16
2016-07-06T01:06:54.408Z,16
2016-07-06T01:07:04.396Z,16
2016-07-06T01:07:14.397Z,16
2016-07-06T01:07:24.399Z,16
2016-07-06T01:07:34.401Z,16
2016-07-06T01:07:44.675Z,16
2016-07-06T01:07:54.694Z,16
2016-07-06T01:08:04.491Z,16
2016-07-06T01:08:14.574Z,16
2016-07-06T01:08:24.540Z,16
2016-07-06T01:08:34.590Z,16
2016-07-06T01:08:44.358Z,16.1
2016-07-06T01:08:54.468Z,16
2016-07-06T01:09:04.363Z,16
2016-07-06T01:09:14.351Z,16
2016-07-06T01:09:24.669Z,16
2016-07-06T01:09:34.618Z,16
2016-07-06T01:09:44.611Z,16
2016-07-06T01:09:54.474Z,16
2016-07-06T01:10:04.546Z,16
2016-07-06T01:10:14.604Z,16
2016-07-06T01:10:25.694Z,16
2016-07-06T01:10:34.594Z,16
2016-07-06T01:10:44.303Z,15.9
2016-07-06T01:10:54.468Z,15.9
2016-07-06T01:11:04.560Z,15.9
2016-07-06T01:11:14.285Z,15.9
2016-07-06T01:11:24.479Z,15.9
2016-07-06T01:11:34.448Z,15.9
2016-07-06T01:11:44.274Z,16
2016-07-06T01:11:54.272Z,15.9
2016-07-06T01:12:04.526Z,15.9
2016-07-06T01:12:14.286Z,15.9
2016-07-06T01:12:24.250Z,15.9
2016-07-06T01:12:34.251Z,16
2016-07-06T01:12:44.243Z,16
2016-07-06T01:12:54.240Z,16
2016-07-06T01:13:04.237Z,16
2016-07-06T01:13:14.240Z,15.9
2016-07-06T01:13:24.221Z,15.9
2016-07-06T01:13:34.217Z,15.9
2016-07-06T01:13:44.212Z,15.9
2016-07-06T01:13:54.213Z,15.9
2016-07-06T01:14:04.194Z,15.9
2016-07-06T01:14:14.189Z,15.9
2016-07-06T01:14:24.202Z,15.9
2016-07-06T01:14:34.181Z,15.9
2016-07-06T01:14:44.177Z,15.9
2016-07-06T01:14:54.173Z,16
2016-07-06T01:15:04.166Z,16
2016-07-06T01:15:14.156Z,16
2016-07-06T01:15:24.155Z,16
2016-07-06T01:15:34.137Z,16
2016-07-06T01:15:44.143Z,16
2016-07-06T01:15:54.143Z,16
2016-07-06T01:16:04.112Z,16
2016-07-06T01:16:14.127Z,16
2016-07-06T01:16:24.118Z,16
2016-07-06T01:16:34.094Z,16
2016-07-06T01:16:44.095Z,16
2016-07-06T01:16:54.081Z,16
2016-07-06T01:17:04.108Z,16
2016-07-06T01:17:14.100Z,16
2016-07-06T01:17:24.077Z,16
2016-07-06T01:17:34.068Z,16
2016-07-06T01:17:44.066Z,15.9
2016-07-06T01:17:54.079Z,16
2016-07-06T01:18:04.076Z,15.9
2016-07-06T01:18:14.044Z,15.9
2016-07-06T01:18:24.068Z,15.9
2016-07-06T01:18:34.036Z,15.9
2016-07-06T01:18:44.036Z,15.9
2016-07-06T01:18:54.034Z,15.9
2016-07-06T01:19:04.028Z,15.9
2016-07-06T01:19:14.015Z,15.9
2016-07-06T01:19:24.038Z,15.9
2016-07-06T01:19:34.000Z,15.9
2016-07-06T01:19:44.019Z,15.9
2016-07-06T01:19:53.994Z,15.9
2016-07-06T01:20:04.023Z,15.9
2016-07-06T01:20:14.015Z,15.8
2016-07-06T01:20:23.983Z,15.8
2016-07-06T01:20:33.996Z,15.8
2016-07-06T01:20:43.975Z,15.8
2016-07-06T01:20:53.993Z,15.8
2016-07-06T01:21:03.982Z,15.8
2016-07-06T01:21:13.979Z,15.8
2016-07-06T01:21:23.971Z,15.8
2016-07-06T01:21:33.981Z,15.8
2016-07-06T01:21:43.969Z,15.8
2016-07-06T01:21:53.946Z,15.8
2016-07-06T01:22:03.963Z,15.8
2016-07-06T01:22:13.947Z,15.8
2016-07-06T01:22:23.945Z,15.8
2016-07-06T01:22:33.930Z,15.8
2016-07-06T01:22:43.920Z,15.8
2016-07-06T01:22:53.904Z,15.8
2016-07-06T01:23:03.899Z,15.8
2016-07-06T01:23:13.923Z,15.8
2016-07-06T01:23:23.913Z,15.8
2016-07-06T01:23:33.911Z,15.9
2016-07-06T01:23:43.913Z,15.9
2016-07-06T01:23:53.898Z,15.9
2016-07-06T01:24:03.896Z,15.8
2016-07-06T01:24:13.861Z,15.9
2016-07-06T01:24:23.883Z,15.9
2016-07-06T01:24:33.860Z,15.8
2016-07-06T01:24:43.873Z,15.8
2016-07-06T01:24:53.860Z,15.8
2016-07-06T01:25:03.856Z,15.8
2016-07-06T01:25:13.867Z,15.8
2016-07-06T01:25:23.857Z,15.8
2016-07-06T01:25:33.820Z,15.8
2016-07-06T01:25:43.819Z,15.9
2016-07-06T01:25:53.841Z,15.9
2016-07-06T01:26:03.834Z,15.9
2016-07-06T01:26:13.826Z,15.9
2016-07-06T01:26:23.800Z,15.8
2016-07-06T01:26:33.827Z,15.9
2016-07-06T01:26:43.815Z,15.9
2016-07-06T01:26:53.820Z,15.8
2016-07-06T01:27:03.804Z,15.8
2016-07-06T01:27:13.796Z,15.8
2016-07-06T01:27:23.784Z,15.8
2016-07-06T01:27:33.759Z,15.8
2016-07-06T01:27:43.761Z,15.8
2016-07-06T01:27:53.781Z,15.8
2016-07-06T01:28:03.765Z,15.8
2016-07-06T01:28:13.768Z,15.8
2016-07-06T01:28:23.759Z,15.8
2016-07-06T01:28:34.367Z,15.8
2016-07-06T01:28:43.746Z,15.8
2016-07-06T01:28:53.745Z,15.8
2016-07-06T01:29:03.745Z,15.8
2016-07-06T01:29:13.716Z,15.8
2016-07-06T01:29:23.727Z,15.8
2016-07-06T01:29:33.708Z,15.8
2016-07-06T01:29:43.705Z,15.8
2016-07-06T01:29:53.724Z,15.8
2016-07-06T01:30:03.713Z,15.8
2016-07-06T01:30:13.683Z,15.8
2016-07-06T01:30:23.686Z,15.8
2016-07-06T01:30:33.700Z,15.8
2016-07-06T01:30:43.694Z,15.9
2016-07-06T01:30:53.691Z,15.9
2016-07-06T01:31:03.660Z,15.9
2016-07-06T01:31:13.655Z,15.9
2016-07-06T01:31:23.665Z,15.9
2016-07-06T01:31:33.673Z,15.9
2016-07-06T01:31:43.648Z,15.9
2016-07-06T01:31:53.654Z,15.9
2016-07-06T01:32:03.629Z,15.9
2016-07-06T01:32:13.622Z,15.9
2016-07-06T01:32:23.620Z,15.9
2016-07-06T01:32:33.639Z,15.9
2016-07-06T01:32:43.612Z,15.8
2016-07-06T01:32:53.628Z,15.8
2016-07-06T01:33:03.613Z,15.9
2016-07-06T01:33:13.591Z,15.9
2016-07-06T01:33:23.612Z,15.9
2016-07-06T01:33:33.608Z,15.9
2016-07-06T01:33:43.600Z,15.9
2016-07-06T01:33:53.582Z,15.9
2016-07-06T01:34:03.597Z,15.9
2016-07-06T01:34:13.576Z,15.8
2016-07-06T01:34:23.594Z,15.9
2016-07-06T01:34:34.227Z,15.8
2016-07-06T01:34:43.574Z,15.8
2016-07-06T01:34:53.556Z,15.9
2016-07-06T01:35:03.558Z,15.9
2016-07-06T01:35:13.559Z,15.9
2016-07-06T01:35:23.560Z,15.9
2016-07-06T01:35:33.546Z,15.9
2016-07-06T01:35:43.543Z,15.9
2016-07-06T01:35:53.537Z,15.9
2016-07-06T01:36:03.534Z,15.9
2016-07-06T01:36:13.509Z,15.9
2016-07-06T01:36:23.538Z,15.9
2016-07-06T01:36:33.516Z,15.8
2016-07-06T01:36:43.510Z,15.8
2016-07-06T01:36:53.504Z,15.8
2016-07-06T01:37:03.506Z,15.8
2016-07-06T01:37:13.510Z,15.9
2016-07-06T01:37:23.494Z,15.9
2016-07-06T01:37:33.481Z,15.9
2016-07-06T01:37:43.491Z,15.9
2016-07-06T01:37:53.481Z,15.8
2016-07-06T01:38:03.495Z,15.9
2016-07-06T01:38:13.472Z,15.9
2016-07-06T01:38:23.462Z,15.9
2016-07-06T01:38:33.469Z,15.9
2016-07-06T01:38:43.458Z,15.8
2016-07-06T01:38:53.466Z,15.9
2016-07-06T01:39:03.451Z,15.9
2016-07-06T01:39:13.455Z,15.8
2016-07-06T01:39:23.443Z,15.8
2016-07-06T01:39:33.429Z,15.8
2016-07-06T01:39:43.424Z,15.8
2016-07-06T01:39:53.422Z,15.8
2016-07-06T01:40:03.414Z,15.8
2016-07-06T01:40:13.403Z,15.8
2016-07-06T01:40:23.401Z,15.8
2016-07-06T01:40:33.395Z,15.8
2016-07-06T01:40:43.395Z,15.8
2016-07-06T01:40:53.387Z,15.8
2016-07-06T01:41:03.390Z,15.8
2016-07-06T01:41:13.378Z,15.8
2016-07-06T01:41:23.382Z,15.8
2016-07-06T01:41:33.367Z,15.8
2016-07-06T01:41:43.344Z,15.8
2016-07-06T01:41:53.356Z,15.8
2016-07-06T01:42:03.353Z,15.8
2016-07-06T01:42:13.351Z,15.8
2016-07-06T01:42:23.343Z,15.8
2016-07-06T01:42:33.339Z,15.8
2016-07-06T01:42:43.330Z,15.8
2016-07-06T01:42:53.323Z,15.8
2016-07-06T01:43:03.320Z,15.8
2016-07-06T01:43:13.314Z,15.8
2016-07-06T01:43:23.307Z,15.8
2016-07-06T01:43:33.307Z,15.8
2016-07-06T01:43:43.303Z,15.8
2016-07-06T01:43:53.295Z,15.8
2016-07-06T01:44:03.274Z,15.8
2016-07-06T01:44:13.291Z,15.8
2016-07-06T01:44:23.280Z,15.8
2016-07-06T01:44:33.273Z,15.8
2016-07-06T01:44:43.268Z,15.8
2016-07-06T01:44:53.262Z,15.8
2016-07-06T01:45:03.258Z,15.8
2016-07-06T01:45:13.259Z,15.8
2016-07-06T01:45:23.238Z,15.8
2016-07-06T01:45:33.232Z,15.9
2016-07-06T01:45:43.224Z,15.9
2016-07-06T01:45:53.220Z,15.9
2016-07-06T01:46:03.230Z,15.9
2016-07-06T01:46:13.215Z,15.9
2016-07-06T01:46:23.225Z,15.9
2016-07-06T01:46:33.214Z,15.9
2016-07-06T01:46:43.210Z,15.9
2016-07-06T01:46:53.207Z,15.9
2016-07-06T01:47:03.202Z,15.9
2016-07-06T01:47:13.203Z,15.9
2016-07-06T01:47:23.172Z,15.9
2016-07-06T01:47:33.192Z,15.9
2016-07-06T01:47:43.178Z,15.9
2016-07-06T01:47:53.166Z,15.9
2016-07-06T01:48:03.174Z,15.9
2016-07-06T01:48:13.169Z,15.9
2016-07-06T01:48:23.157Z,15.9
2016-07-06T01:48:33.150Z,15.9
2016-07-06T01:48:43.160Z,15.9
2016-07-06T01:48:53.165Z,15.9
2016-07-06T01:49:03.140Z,15.9
2016-07-06T01:49:13.773Z,15.9
2016-07-06T01:49:23.137Z,15.9
2016-07-06T01:49:33.127Z,15.9
2016-07-06T01:49:43.115Z,15.9
2016-07-06T01:49:53.117Z,15.8
2016-07-06T01:50:03.118Z,15.8
2016-07-06T01:50:13.104Z,15.8
2016-07-06T01:50:23.089Z,15.8
2016-07-06T01:50:33.089Z,15.8
2016-07-06T01:50:43.093Z,15.8
2016-07-06T01:50:53.088Z,15.8
2016-07-06T01:51:03.077Z,15.8
2016-07-06T01:51:13.710Z,15.8
2016-07-06T01:51:23.067Z,15.8
2016-07-06T01:51:33.061Z,15.8
2016-07-06T01:51:43.064Z,15.8
2016-07-06T01:51:53.066Z,15.8
2016-07-06T01:52:03.067Z,15.8
2016-07-06T01:52:13.048Z,15.8
2016-07-06T01:52:23.024Z,15.8
2016-07-06T01:52:33.025Z,15.8
2016-07-06T01:52:43.033Z,15.8
2016-07-06T01:52:53.022Z,15.8
2016-07-06T01:53:02.992Z,15.8
2016-07-06T01:53:13.009Z,15.8
2016-07-06T01:53:22.993Z,15.8
2016-07-06T01:53:33.005Z,15.8
2016-07-06T01:53:42.997Z,15.8
2016-07-06T01:53:52.977Z,15.8
2016-07-06T01:54:02.982Z,15.8
2016-07-06T01:54:12.979Z,15.8
2016-07-06T01:54:22.978Z,15.8
2016-07-06T01:54:32.973Z,15.8
2016-07-06T01:54:42.972Z,15.8
2016-07-06T01:54:52.966Z,15.8
2016-07-06T01:55:02.963Z,15.8
2016-07-06T01:55:12.939Z,15.8
2016-07-06T01:55:22.931Z,15.8
2016-07-06T01:55:32.913Z,15.9
2016-07-06T01:55:42.913Z,15.9
2016-07-06T01:55:52.913Z,15.9
2016-07-06T01:56:02.914Z,15.9
2016-07-06T01:56:12.926Z,15.9
2016-07-06T01:56:22.916Z,15.8
2016-07-06T01:56:32.907Z,15.8
2016-07-06T01:56:42.890Z,15.8
2016-07-06T01:56:52.889Z,15.8
2016-07-06T01:57:02.871Z,15.8
2016-07-06T01:57:12.894Z,15.8
2016-07-06T01:57:22.868Z,15.8
2016-07-06T01:57:32.864Z,15.9
2016-07-06T01:57:42.877Z,15.8
2016-07-06T01:57:52.870Z,15.8
2016-07-06T01:58:02.844Z,15.8
2016-07-06T01:58:12.863Z,15.8
2016-07-06T01:58:22.839Z,15.8
2016-07-06T01:58:32.850Z,15.8
2016-07-06T01:58:42.843Z,15.8
2016-07-06T01:58:52.844Z,15.8
2016-07-06T01:59:02.837Z,15.8
2016-07-06T01:59:12.809Z,15.8
2016-07-06T01:59:22.846Z,15.8
2016-07-06T01:59:32.832Z,15.8
2016-07-06T01:59:42.826Z,15.8
2016-07-06T01:59:53.457Z,15.8
2016-07-06T02:00:02.810Z,15.8
2016-07-06T02:00:12.815Z,15.8
2016-07-06T02:00:22.799Z,15.8
2016-07-06T02:00:32.801Z,15.8
2016-07-06T02:00:42.791Z,15.8
2016-07-06T02:00:52.791Z,15.8
2016-07-06T02:01:02.782Z,15.8
2016-07-06T02:01:12.781Z,15.8
2016-07-06T02:01:22.776Z,15.8
2016-07-06T02:01:32.767Z,15.8
2016-07-06T02:01:42.746Z,15.8
2016-07-06T02:01:52.753Z,15.8
2016-07-06T02:02:02.744Z,15.8
2016-07-06T02:02:12.750Z,15.8
2016-07-06T02:02:22.737Z,15.9
2016-07-06T02:02:32.742Z,15.9
2016-07-06T02:02:42.726Z,15.9
2016-07-06T02:02:52.729Z,15.8
2016-07-06T02:03:02.736Z,15.9
2016-07-06T02:03:12.713Z,15.8
2016-07-06T02:03:22.759Z,15.8
2016-07-06T02:03:32.705Z,15.8
2016-07-06T02:03:43.331Z,15.9
2016-07-06T02:03:52.689Z,15.9
2016-07-06T02:04:02.701Z,15.9
2016-07-06T02:04:12.691Z,15.9
2016-07-06T02:04:22.684Z,15.8
2016-07-06T02:04:32.675Z,15.8
2016-07-06T02:04:42.674Z,15.8
2016-07-06T02:04:52.670Z,15.8
2016-07-06T02:05:02.661Z,15.9
2016-07-06T02:05:12.659Z,15.8
2016-07-06T02:05:22.643Z,15.8
2016-07-06T02:05:32.640Z,15.8
2016-07-06T02:05:42.635Z,15.8
2016-07-06T02:05:52.640Z,15.9
2016-07-06T02:06:02.634Z,15.8
2016-07-06T02:06:12.621Z,15.8
2016-07-06T02:06:22.628Z,15.8
2016-07-06T02:06:32.610Z,15.8
2016-07-06T02:06:42.611Z,15.8
2016-07-06T02:06:52.600Z,15.8
2016-07-06T02:07:03.245Z,15.8
2016-07-06T02:07:12.600Z,15.8
2016-07-06T02:07:22.587Z,15.9
2016-07-06T02:07:32.582Z,15.9
2016-07-06T02:07:42.583Z,15.8
2016-07-06T02:07:52.573Z,15.9
2016-07-06T02:08:02.571Z,15.9
2016-07-06T02:08:12.569Z,15.9
2016-07-06T02:08:22.559Z,15.9
2016-07-06T02:08:32.550Z,15.9
2016-07-06T02:08:42.542Z,15.9
2016-07-06T02:08:52.542Z,15.8
2016-07-06T02:09:02.546Z,15.8
2016-07-06T02:09:12.530Z,15.8
2016-07-06T02:09:22.524Z,15.8
2016-07-06T02:09:32.518Z,15.8
2016-07-06T02:09:42.509Z,15.8
2016-07-06T02:09:52.484Z,15.8
2016-07-06T02:10:02.508Z,15.8
2016-07-06T02:10:12.509Z,15.8
2016-07-06T02:10:22.505Z,15.8
2016-07-06T02:10:32.484Z,15.8
2016-07-06T02:10:42.486Z,15.8
2016-07-06T02:10:52.479Z,15.8
2016-07-06T02:11:02.478Z,15.9
2016-07-06T02:11:12.447Z,15.9
2016-07-06T02:11:22.458Z,15.9
2016-07-06T02:11:32.449Z,15.9
2016-07-06T02:11:42.432Z,15.8
2016-07-06T02:11:52.451Z,15.8
2016-07-06T02:12:02.441Z,15.8
2016-07-06T02:12:12.432Z,15.8
2016-07-06T02:12:22.411Z,15.8
2016-07-06T02:12:32.430Z,15.8
2016-07-06T02:12:42.401Z,15.8
2016-07-06T02:12:52.426Z,15.8
2016-07-06T02:13:02.412Z,15.8
2016-07-06T02:13:12.378Z,15.8
2016-07-06T02:13:22.403Z,15.8
2016-07-06T02:13:32.377Z,15.8
2016-07-06T02:13:42.395Z,15.8
2016-07-06T02:13:52.390Z,15.8
2016-07-06T02:14:02.371Z,15.8
2016-07-06T02:14:12.368Z,15.8