createdAt,value
2022-08-22T00:03:09.130Z,3.00
2022-08-22T00:03:10.728Z,2.57
2022-08-22T00:03:48.763Z,2.50
2022-08-22T00:09:04.095Z,2.90
2022-08-22T00:14:17.660Z,2.87
2022-08-22T00:19:28.950Z,2.60
2022-08-22T00:24:39.370Z,2.97
2022-08-22T00:29:45.924Z,3.00
2022-08-22T00:34:57.656Z,3.10
2022-08-22T00:40:23.388Z,2.97
2022-08-22T00:46:02.246Z,2.63
2022-08-22T00:51:31.607Z,2.90
2022-08-22T00:56:49.956Z,3.07
2022-08-22T01:02:00.058Z,3.17
2022-08-22T01:07:15.007Z,2.80
2022-08-22T01:12:45.371Z,3.00
2022-08-22T01:18:00.549Z,2.80
2022-08-22T01:23:47.633Z,2.93
2022-08-22T01:29:32.499Z,3.00
2022-08-22T01:35:04.003Z,3.20
2022-08-22T01:40:53.914Z,3.27
2022-08-22T01:46:25.792Z,3.47
2022-08-22T01:51:41.566Z,3.40
2022-08-22T01:56:47.023Z,3.30
2022-08-22T02:01:59.487Z,3.70
2022-08-22T02:07:08.261Z,3.70
2022-08-22T02:12:28.431Z,3.07
2022-08-22T02:17:35.865Z,2.97
2022-08-22T02:22:53.178Z,3.10
2022-08-22T02:28:07.541Z,3.13
2022-08-22T02:33:16.874Z,3.23
2022-08-22T02:38:34.931Z,3.37
2022-08-22T02:43:45.847Z,3.30
2022-08-22T02:49:02.710Z,3.17
2022-08-22T02:54:19.247Z,3.50
2022-08-22T02:59:34.679Z,3.30
2022-08-22T03:04:53.206Z,3.60
2022-08-22T03:10:12.252Z,3.00
2022-08-22T03:15:24.974Z,3.40
2022-08-22T03:20:43.571Z,2.90
2022-08-22T03:25:57.682Z,3.30
2022-08-22T03:31:11.035Z,3.10
2022-08-22T03:36:28.361Z,2.93
2022-08-22T03:41:54.470Z,3.03
2022-08-22T03:47:13.825Z,3.00
2022-08-22T03:52:34.273Z,3.33
2022-08-22T03:58:27.905Z,2.90
2022-08-22T04:04:19.307Z,3.30
2022-08-22T04:09:37.780Z,3.53
2022-08-22T04:15:01.257Z,3.27
2022-08-22T04:20:33.094Z,3.20
2022-08-22T04:25:40.584Z,3.53
2022-08-22T04:30:53.159Z,3.20
2022-08-22T04:36:03.747Z,2.90
2022-08-22T04:41:10.645Z,3.00
2022-08-22T04:46:21.349Z,3.30
2022-08-22T04:51:30.960Z,3.13
2022-08-22T04:56:45.175Z,2.80
2022-08-22T05:01:55.620Z,3.37
2022-08-22T05:07:06.210Z,3.20
2022-08-22T05:12:14.654Z,3.10
2022-08-22T05:17:24.413Z,4.20
2022-08-22T05:22:31.743Z,3.30
2022-08-22T05:27:42.176Z,3.63
2022-08-22T05:32:55.547Z,3.43
2022-08-22T05:37:59.858Z,3.70
2022-08-22T05:43:03.785Z,3.23
2022-08-22T05:48:13.283Z,4.00
2022-08-22T05:53:22.869Z,3.70
2022-08-22T05:58:47.177Z,3.60
2022-08-22T06:04:01.274Z,3.83
2022-08-22T06:09:18.906Z,3.53
2022-08-22T06:14:33.915Z,3.50
2022-08-22T06:19:44.848Z,3.70
2022-08-22T06:24:51.479Z,3.40
2022-08-22T06:29:59.352Z,3.23
2022-08-22T06:35:08.531Z,3.37
2022-08-22T06:40:15.528Z,3.17
2022-08-22T06:45:23.461Z,3.33
2022-08-22T06:50:34.939Z,3.40
2022-08-22T06:55:41.843Z,3.30
2022-08-22T07:00:53.548Z,3.23
2022-08-22T07:06:16.027Z,3.23
2022-08-22T07:11:24.630Z,3.20
2022-08-22T07:16:34.582Z,3.60
2022-08-22T07:21:46.225Z,3.60
2022-08-22T07:27:04.805Z,3.43
2022-08-22T07:32:16.392Z,3.90
2022-08-22T07:37:32.271Z,3.70
2022-08-22T07:42:44.729Z,3.30
2022-08-22T07:48:11.140Z,3.57
2022-08-22T07:53:21.247Z,3.80
2022-08-22T07:58:28.255Z,3.40
2022-08-22T08:03:32.988Z,3.50
2022-08-22T08:08:42.897Z,3.57
2022-08-22T08:13:52.094Z,3.17
2022-08-22T08:18:59.769Z,3.13
2022-08-22T08:24:07.971Z,3.13
2022-08-22T08:29:11.702Z,3.10
2022-08-22T08:34:19.331Z,3.40
2022-08-22T08:39:35.171Z,2.90
2022-08-22T08:45:06.109Z,3.13
2022-08-22T08:50:31.915Z,3.20
2022-08-22T08:55:48.801Z,2.90
2022-08-22T09:01:03.255Z,2.73
2022-08-22T09:06:35.940Z,2.80
2022-08-22T09:12:23.830Z,2.93
2022-08-22T09:17:59.082Z,2.60
2022-08-22T09:23:45.411Z,2.97
2022-08-22T09:28:56.829Z,2.70
2022-08-22T09:34:06.726Z,2.70
2022-08-22T09:39:18.342Z,2.60
2022-08-22T09:44:39.751Z,3.20
2022-08-22T09:49:56.234Z,2.90
2022-08-22T09:55:07.966Z,3.10
2022-08-22T10:00:22.647Z,3.50
2022-08-22T10:05:40.592Z,3.10
2022-08-22T10:11:15.616Z,3.20
2022-08-22T10:16:38.816Z,3.60
2022-08-22T10:21:53.177Z,3.30
2022-08-22T10:26:59.617Z,3.20
2022-08-22T10:32:17.325Z,3.57
2022-08-22T10:37:30.497Z,3.30
2022-08-22T10:42:40.009Z,3.60
2022-08-22T10:48:24.334Z,3.27
2022-08-22T10:53:53.240Z,3.20
2022-08-22T10:59:06.442Z,2.97
2022-08-22T11:04:30.136Z,3.10
2022-08-22T11:09:43.268Z,3.17
2022-08-22T11:15:08.774Z,3.00
2022-08-22T11:20:22.497Z,3.17
2022-08-22T11:25:41.412Z,2.93
2022-08-22T11:30:54.665Z,3.00
2022-08-22T11:36:13.353Z,2.70
2022-08-22T11:41:25.898Z,2.72
2022-08-22T11:46:32.455Z,2.90
2022-08-22T11:52:03.042Z,3.20
2022-08-22T11:57:09.423Z,3.00
2022-08-22T12:02:19.558Z,2.88
2022-08-22T12:07:29.680Z,3.13
2022-08-22T12:12:56.441Z,2.93
2022-08-22T12:18:29.969Z,2.77
2022-08-22T12:24:11.322Z,2.95
2022-08-22T12:29:39.901Z,2.67
2022-08-22T12:34:57.580Z,3.00
2022-08-22T12:40:20.620Z,2.75
2022-08-22T12:45:54.527Z,2.60
2022-08-22T12:51:04.005Z,2.60
2022-08-22T12:56:33.941Z,2.90
2022-08-22T13:01:43.007Z,2.63
2022-08-22T13:06:57.963Z,2.83
2022-08-22T13:12:06.436Z,2.70
2022-08-22T13:17:24.289Z,2.72
2022-08-22T13:22:31.826Z,2.55
2022-08-22T13:27:51.297Z,2.28
2022-08-22T13:33:10.183Z,2.50
2022-08-22T13:38:25.932Z,2.50
2022-08-22T13:43:35.773Z,2.22
2022-08-22T13:48:51.272Z,2.30
2022-08-22T13:54:02.978Z,2.22
2022-08-22T13:59:49.025Z,2.15
2022-08-22T14:04:53.224Z,2.35
2022-08-22T14:10:02.754Z,2.15
2022-08-22T14:15:10.771Z,2.10
2022-08-22T14:20:32.606Z,2.10
2022-08-22T14:25:39.867Z,2.60
2022-08-22T14:30:59.372Z,2.78
2022-08-22T14:36:14.440Z,2.65
2022-08-22T14:41:56.312Z,2.20
2022-08-22T14:46:57.644Z,2.50
2022-08-22T14:52:09.036Z,2.70
2022-08-22T14:57:19.916Z,2.38
2022-08-22T15:02:31.514Z,2.50
2022-08-22T15:07:37.539Z,2.60
2022-08-22T15:12:48.741Z,3.10
2022-08-22T15:17:54.154Z,2.80
2022-08-22T15:23:02.897Z,2.50
2022-08-22T15:28:21.605Z,2.53
2022-08-22T15:33:31.189Z,2.60
2022-08-22T15:38:37.101Z,2.40
2022-08-22T15:43:49.011Z,2.75
2022-08-22T15:49:00.200Z,2.30
2022-08-22T15:54:16.243Z,2.60
2022-08-22T15:59:53.457Z,2.53
2022-08-22T16:05:23.921Z,2.50
2022-08-22T16:10:36.132Z,2.33
2022-08-22T16:16:01.531Z,2.30
2022-08-22T16:21:08.456Z,2.20
2022-08-22T16:26:15.449Z,2.20
2022-08-22T16:31:30.265Z,2.17
2022-08-22T16:36:48.250Z,2.22
2022-08-22T16:41:53.349Z,2.42
2022-08-22T16:47:10.542Z,2.15
2022-08-22T16:52:56.461Z,2.25
2022-08-22T16:58:08.470Z,2.50
2022-08-22T17:03:20.452Z,2.10
2022-08-22T17:08:37.372Z,2.40
2022-08-22T17:14:04.669Z,2.20
2022-08-22T17:19:24.038Z,2.17
2022-08-22T17:24:37.156Z,2.40
2022-08-22T17:29:53.926Z,2.40
2022-08-22T17:35:04.399Z,2.30
2022-08-22T17:40:32.631Z,2.20
2022-08-22T17:45:54.368Z,2.30
2022-08-22T17:51:01.215Z,2.20
2022-08-22T17:56:13.844Z,2.13
2022-08-22T18:01:45.107Z,2.23
2022-08-22T18:06:56.462Z,2.40
2022-08-22T18:12:06.297Z,2.40
2022-08-22T18:17:21.497Z,2.13
2022-08-22T18:22:31.939Z,2.50
2022-08-22T18:27:40.059Z,1.97
2022-08-22T18:32:56.977Z,2.30
2022-08-22T18:38:18.275Z,2.40
2022-08-22T18:43:36.444Z,2.10
2022-08-22T18:49:05.466Z,2.27
2022-08-22T18:54:36.966Z,2.20
2022-08-22T18:59:54.809Z,2.10
2022-08-22T19:05:29.567Z,2.10
2022-08-22T19:11:04.853Z,2.17
2022-08-22T19:16:34.539Z,2.10
2022-08-22T19:22:23.374Z,1.90
2022-08-22T19:27:31.654Z,1.97
2022-08-22T19:33:01.962Z,2.00
2022-08-22T19:38:09.644Z,1.90
2022-08-22T19:43:30.019Z,2.20
2022-08-22T19:48:44.951Z,1.90
2022-08-22T19:53:59.310Z,1.87
2022-08-22T19:59:17.051Z,2.03
2022-08-22T20:04:38.382Z,2.43
2022-08-22T20:09:49.876Z,1.80
2022-08-22T20:14:53.940Z,1.80
2022-08-22T20:25:43.187Z,1.90
2022-08-22T20:30:50.423Z,2.00
2022-08-22T20:35:56.901Z,2.20
2022-08-22T20:41:21.027Z,1.90
2022-08-22T20:46:43.793Z,1.93
2022-08-22T20:51:53.617Z,1.90
2022-08-22T20:57:01.942Z,1.90
2022-08-22T21:02:10.813Z,2.10
2022-08-22T21:07:27.117Z,2.10
2022-08-22T21:12:31.964Z,1.87
2022-08-22T21:17:35.668Z,2.10
2022-08-22T21:22:43.050Z,2.30
2022-08-22T21:27:49.954Z,2.40
2022-08-22T21:32:56.218Z,2.20
2022-08-22T21:38:02.240Z,2.10
2022-08-22T21:43:11.327Z,2.47
2022-08-22T21:48:35.741Z,2.43
2022-08-22T21:53:39.168Z,2.30
2022-08-22T21:58:46.424Z,2.30
2022-08-22T22:03:51.923Z,2.43
2022-08-22T22:08:55.455Z,2.33
2022-08-22T22:14:00.436Z,2.40
2022-08-22T22:19:03.992Z,2.30
2022-08-22T22:24:07.893Z,2.43
2022-08-22T22:29:12.908Z,2.53
2022-08-22T22:34:16.680Z,2.50
2022-08-22T22:39:20.203Z,2.53
2022-08-22T22:44:25.855Z,2.63
2022-08-22T22:49:29.500Z,2.50
2022-08-22T22:54:33.061Z,2.47
2022-08-22T22:59:39.070Z,2.57
2022-08-22T23:04:45.973Z,2.60
2022-08-22T23:09:49.404Z,2.63
2022-08-22T23:14:55.106Z,2.60
2022-08-22T23:19:58.988Z,2.77
2022-08-22T23:25:02.478Z,2.53
2022-08-22T23:30:10.728Z,2.43
2022-08-22T23:35:14.143Z,2.87
2022-08-22T23:40:17.642Z,2.40
2022-08-22T23:45:22.715Z,2.50
2022-08-22T23:50:26.227Z,2.60
2022-08-22T23:55:29.754Z,2.70
