createdAt,value
2018-01-04T00:07:45.712Z,26.98
2018-01-04T00:10:11.941Z,22.25
2018-01-04T00:12:38.972Z,29.73
2018-01-04T00:15:05.218Z,19.90
2018-01-04T00:17:31.330Z,24.37
2018-01-04T00:19:57.814Z,19.83
2018-01-04T00:22:24.694Z,23.62
2018-01-04T00:24:51.563Z,19.80
2018-01-04T00:27:17.692Z,25.15
2018-01-04T00:29:44.658Z,21.48
2018-01-04T00:32:10.796Z,24.83
2018-01-04T00:34:36.918Z,23.12
2018-01-04T00:37:03.155Z,20.35
2018-01-04T00:39:30.028Z,24.10
2018-01-04T00:41:56.164Z,24.12
2018-01-04T00:44:22.287Z,24.15
2018-01-04T00:46:49.156Z,20.58
2018-01-04T00:49:16.105Z,23.55
2018-01-04T00:51:42.263Z,25.90
2018-01-04T00:54:08.421Z,18.77
2018-01-04T00:56:34.895Z,25.88
2018-01-04T00:59:01.020Z,20.48
2018-01-04T01:01:28.453Z,16.23
2018-01-04T01:03:54.736Z,23.15
2018-01-04T01:06:21.009Z,28.12
2018-01-04T01:08:47.221Z,22.50
2018-01-04T01:11:13.316Z,26.70
2018-01-04T01:13:39.489Z,22.85
2018-01-04T01:16:05.668Z,24.55
2018-01-04T01:18:31.843Z,19.33
2018-01-04T01:20:58.065Z,19.95
2018-01-04T01:23:24.208Z,22.20
2018-01-04T01:25:50.433Z,24.27
2018-01-04T01:28:16.726Z,22.35
2018-01-04T01:30:43.035Z,20.50
2018-01-04T01:33:09.178Z,24.15
2018-01-04T01:35:35.285Z,28.62
2018-01-04T01:38:02.829Z,22.65
2018-01-04T01:40:29.289Z,16.60
2018-01-04T01:42:55.616Z,15.98
2018-01-04T01:45:24.480Z,20.70
2018-01-04T01:47:51.540Z,22.40
2018-01-04T01:50:17.936Z,21.15
2018-01-04T01:52:45.457Z,26.62
2018-01-04T01:55:11.777Z,14.82
2018-01-04T01:57:38.108Z,15.38
2018-01-04T02:00:04.496Z,28.12
2018-01-04T02:02:31.692Z,26.42
2018-01-04T02:04:58.101Z,24.25
2018-01-04T02:07:25.685Z,19.33
2018-01-04T02:09:52.820Z,23.42
2018-01-04T02:12:19.130Z,24.85
2018-01-04T02:14:45.468Z,19.35
2018-01-04T02:17:12.229Z,17.60
2018-01-04T02:20:05.477Z,31.98
2018-01-04T02:22:43.995Z,27.40
2018-01-04T02:25:22.564Z,25.98
2018-01-04T02:28:01.112Z,22.17
2018-01-04T02:30:39.447Z,24.60
2018-01-04T02:33:19.321Z,23.95
2018-01-04T02:39:00.451Z,37.03
2018-01-04T02:41:54.301Z,25.40
2018-01-04T02:44:32.880Z,30.60
2018-01-04T02:46:59.996Z,24.00
2018-01-04T02:49:26.320Z,23.05
2018-01-04T02:51:52.703Z,21.83
2018-01-04T02:54:19.026Z,20.70
2018-01-04T02:56:45.359Z,19.05
2018-01-04T02:59:11.684Z,29.17
2018-01-04T03:01:38.499Z,30.00
2018-01-04T03:04:04.916Z,23.23
2018-01-04T03:06:31.343Z,22.13
2018-01-04T03:08:58.238Z,22.23
2018-01-04T03:11:24.685Z,27.75
2018-01-04T03:13:51.028Z,30.12
2018-01-04T03:16:17.340Z,21.30
2018-01-04T03:18:43.687Z,21.35
2018-01-04T03:21:10.020Z,28.67
2018-01-04T03:23:37.393Z,22.83
2018-01-04T03:26:11.716Z,29.00
2018-01-04T03:42:10.581Z,24.85
2018-01-04T03:44:43.442Z,22.80
2018-01-04T03:47:15.938Z,32.92
2018-01-04T03:49:48.385Z,19.92
2018-01-04T03:52:21.680Z,23.73
2018-01-04T03:57:53.110Z,23.65
2018-01-04T04:00:26.253Z,31.45
2018-01-04T04:02:55.402Z,28.40
2018-01-04T04:05:27.795Z,37.67
2018-01-04T04:07:54.112Z,25.02
2018-01-04T04:10:21.036Z,33.00
2018-01-04T04:12:48.145Z,22.10
2018-01-04T04:15:14.459Z,34.42
2018-01-04T04:17:41.110Z,15.52
2018-01-04T04:20:07.461Z,30.08
2018-01-04T04:22:34.029Z,20.10
2018-01-04T04:25:00.377Z,21.75
2018-01-04T04:27:26.691Z,24.08
2018-01-04T04:29:54.316Z,30.30
2018-01-04T04:32:20.707Z,38.78
2018-01-04T04:34:47.832Z,24.55
2018-01-04T04:37:14.420Z,35.03
2018-01-04T04:39:40.820Z,41.70
2018-01-04T04:42:07.864Z,24.05
2018-01-04T04:44:34.987Z,34.03
2018-01-04T04:47:01.313Z,24.08
2018-01-04T04:49:27.604Z,24.25
2018-01-04T04:51:54.693Z,27.15
2018-01-04T04:54:21.737Z,40.55
2018-01-04T04:56:48.069Z,32.50
2018-01-04T04:59:15.113Z,28.62
2018-01-04T05:01:42.160Z,30.15
2018-01-04T05:04:09.650Z,25.58
2018-01-04T05:06:36.720Z,29.33
2018-01-04T05:09:03.992Z,34.72
2018-01-04T05:11:31.053Z,30.37
2018-01-04T05:13:57.586Z,23.00
2018-01-04T05:16:23.943Z,23.87
2018-01-04T05:18:50.309Z,27.90
2018-01-04T05:21:16.622Z,26.58
2018-01-04T05:23:43.671Z,31.35
2018-01-04T05:26:10.846Z,25.92
2018-01-04T05:28:37.168Z,28.83
2018-01-04T05:31:03.641Z,38.50
2018-01-04T05:33:30.336Z,28.75
2018-01-04T05:35:57.310Z,35.42
2018-01-04T05:38:23.620Z,26.20
2018-01-04T05:40:50.141Z,32.78
2018-01-04T05:43:17.155Z,30.50
2018-01-04T05:45:43.935Z,29.90
2018-01-04T05:48:10.308Z,28.38
2018-01-04T05:50:36.645Z,32.25
2018-01-04T05:53:02.955Z,32.40
2018-01-04T05:55:30.013Z,23.12
2018-01-04T05:57:56.563Z,35.00
2018-01-04T06:00:24.033Z,30.25
2018-01-04T06:02:51.088Z,32.33
2018-01-04T06:05:17.824Z,26.27
2018-01-04T06:07:45.392Z,27.48
2018-01-04T06:10:11.692Z,28.08
2018-01-04T06:12:38.013Z,27.67
2018-01-04T06:15:05.059Z,31.98
2018-01-04T06:17:32.761Z,26.05
2018-01-04T06:19:59.331Z,30.08
2018-01-04T06:22:26.438Z,23.23
2018-01-04T06:24:52.831Z,29.83
2018-01-04T06:27:19.173Z,31.08
2018-01-04T06:29:46.439Z,24.10
2018-01-04T06:32:16.701Z,35.83
2018-01-04T06:34:43.031Z,36.03
2018-01-04T06:37:09.369Z,25.48
2018-01-04T06:39:35.711Z,26.75
2018-01-04T06:42:03.379Z,32.28
2018-01-04T06:44:30.492Z,20.52
2018-01-04T06:46:57.565Z,21.70
2018-01-04T06:49:25.349Z,25.48
2018-01-04T06:51:52.211Z,27.15
2018-01-04T06:54:18.341Z,27.08
2018-01-04T06:56:44.460Z,25.67
2018-01-04T06:59:10.587Z,20.55
2018-01-04T07:01:36.905Z,19.52
2018-01-04T07:04:03.013Z,24.55
2018-01-04T07:06:29.349Z,26.50
2018-01-04T07:08:55.657Z,28.33
2018-01-04T07:11:21.968Z,24.55
2018-01-04T07:13:48.687Z,21.23
2018-01-04T07:16:15.042Z,30.77
2018-01-04T07:18:41.366Z,20.77
2018-01-04T07:21:07.775Z,29.80
2018-01-04T07:23:34.088Z,26.42
2018-01-04T07:26:00.434Z,23.70
2018-01-04T07:28:26.791Z,24.75
2018-01-04T07:30:53.131Z,18.70
2018-01-04T07:33:20.472Z,19.33
2018-01-04T07:35:46.819Z,33.45
2018-01-04T07:38:13.705Z,21.60
2018-01-04T07:40:39.962Z,33.10
2018-01-04T07:43:06.821Z,25.67
2018-01-04T07:45:32.940Z,22.37
2018-01-04T07:47:59.053Z,25.58
2018-01-04T07:50:26.982Z,26.58
2018-01-04T07:52:53.117Z,23.92
2018-01-04T07:55:19.934Z,25.65
2018-01-04T07:57:49.123Z,22.10
2018-01-04T08:00:15.493Z,14.25
2018-01-04T08:02:41.722Z,20.12
2018-01-04T08:05:07.901Z,26.05
2018-01-04T08:07:34.066Z,21.95
2018-01-04T08:10:00.351Z,27.83
2018-01-04T08:12:26.530Z,18.70
2018-01-04T08:14:53.405Z,22.42
2018-01-04T08:17:19.818Z,23.83
2018-01-04T08:19:46.721Z,23.50
2018-01-04T08:22:13.010Z,24.67
2018-01-04T08:24:39.897Z,21.95
2018-01-04T08:27:06.006Z,18.10
2018-01-04T08:29:32.154Z,17.08
2018-01-04T08:32:00.150Z,15.27
2018-01-04T08:34:26.284Z,17.37
2018-01-04T08:36:53.189Z,18.83
2018-01-04T08:39:19.292Z,18.15
2018-01-04T08:41:45.410Z,18.83
2018-01-04T08:44:12.248Z,14.15
2018-01-04T08:46:38.334Z,19.23
2018-01-04T08:49:04.420Z,18.10
2018-01-04T08:51:31.136Z,19.37
2018-01-04T08:53:57.418Z,24.55
2018-01-04T08:56:24.323Z,21.27
2018-01-04T08:58:50.943Z,18.98
2018-01-04T09:01:17.100Z,17.58
2018-01-04T09:03:43.276Z,18.12
2018-01-04T09:06:09.412Z,24.37
2018-01-04T09:08:35.994Z,25.00
2018-01-04T09:11:03.013Z,15.57
2018-01-04T09:13:29.126Z,22.98
2018-01-04T09:15:55.230Z,20.70
2018-01-04T09:18:22.086Z,17.35
2018-01-04T09:20:51.532Z,28.38
2018-01-04T09:23:17.727Z,29.73
2018-01-04T09:25:44.000Z,13.55
2018-01-04T09:28:10.203Z,13.73
2018-01-04T09:30:36.314Z,14.15
2018-01-04T09:33:02.414Z,20.98
2018-01-04T09:35:29.249Z,17.85
2018-01-04T09:37:56.242Z,17.08
2018-01-04T09:40:22.618Z,12.98
2018-01-04T09:42:50.107Z,14.60
2018-01-04T09:45:16.229Z,13.48
2018-01-04T09:47:42.723Z,13.88
2018-01-04T09:50:08.969Z,14.60
2018-01-04T09:52:35.033Z,11.90
2018-01-04T09:55:01.544Z,9.80
2018-01-04T09:57:28.485Z,8.77
2018-01-04T10:02:51.852Z,10.77
2018-01-04T10:05:18.289Z,12.75
2018-01-04T10:07:45.176Z,14.68
2018-01-04T10:10:11.305Z,11.82
2018-01-04T10:12:38.141Z,8.15
2018-01-04T10:15:04.656Z,12.68
2018-01-04T10:17:30.745Z,11.98
2018-01-04T10:19:57.588Z,15.32
2018-01-04T10:22:24.237Z,11.38
2018-01-04T10:24:50.369Z,11.25
2018-01-04T10:27:16.441Z,9.88
2018-01-04T10:29:43.284Z,11.05
2018-01-04T10:32:13.237Z,8.77
2018-01-04T10:34:39.382Z,11.35
2018-01-04T10:37:05.498Z,8.20
2018-01-04T10:39:31.896Z,8.05
2018-01-04T10:41:58.045Z,8.95
2018-01-04T10:44:24.169Z,12.20
2018-01-04T10:46:50.263Z,8.35
2018-01-04T10:49:20.249Z,10.13
2018-01-04T10:51:46.338Z,10.95
2018-01-04T10:54:12.437Z,9.52
2018-01-04T10:56:38.528Z,11.68
2018-01-04T10:59:04.644Z,7.95
2018-01-04T11:01:31.137Z,10.82
2018-01-04T11:03:57.273Z,14.98
2018-01-04T11:06:26.432Z,7.47
2018-01-04T11:08:52.543Z,9.10
2018-01-04T11:11:18.636Z,4.75
2018-01-04T11:13:44.761Z,4.60
2018-01-04T11:16:11.900Z,4.55
2018-01-04T11:18:38.000Z,4.95
2018-01-04T11:21:04.124Z,5.03
2018-01-04T11:23:38.004Z,3.95
2018-01-04T11:26:04.199Z,4.35
2018-01-04T11:28:31.041Z,6.70
2018-01-04T11:30:57.124Z,8.70
2018-01-04T11:33:23.976Z,11.55
2018-01-04T11:35:50.152Z,5.53
2018-01-04T11:38:16.252Z,6.40
2018-01-04T11:40:43.099Z,6.05
2018-01-04T11:43:09.470Z,5.15
2018-01-04T11:45:35.556Z,5.65
2018-01-04T11:48:01.732Z,5.97
2018-01-04T11:50:27.779Z,5.57
2018-01-04T11:52:54.024Z,2.83
2018-01-04T11:55:20.306Z,5.60
2018-01-04T11:57:47.195Z,4.95
2018-01-04T12:00:14.112Z,3.75
2018-01-04T12:02:40.191Z,8.20
2018-01-04T12:05:07.037Z,4.65
2018-01-04T12:07:34.762Z,8.40
2018-01-04T12:10:00.950Z,5.60
2018-01-04T12:12:27.096Z,8.93
2018-01-04T12:14:53.377Z,7.07
2018-01-04T12:17:19.690Z,8.77
2018-01-04T12:19:47.321Z,8.10
2018-01-04T12:22:13.674Z,7.03
2018-01-04T12:24:40.802Z,3.97
2018-01-04T12:27:07.219Z,4.75
2018-01-04T12:29:34.321Z,5.78
2018-01-04T12:32:00.620Z,7.82
2018-01-04T12:34:27.783Z,6.90
2018-01-04T12:36:55.245Z,5.07
2018-01-04T12:39:21.532Z,7.28
2018-01-04T12:41:48.129Z,6.75
2018-01-04T12:44:14.432Z,5.37
2018-01-04T12:46:40.849Z,5.03
2018-01-04T12:49:07.119Z,4.50
2018-01-04T12:51:33.487Z,5.25
2018-01-04T12:53:59.927Z,6.75
2018-01-04T12:56:33.036Z,3.45
2018-01-04T12:58:59.140Z,6.78
2018-01-04T13:01:25.246Z,4.35
2018-01-04T13:03:51.492Z,3.25
2018-01-04T13:06:18.358Z,3.50
2018-01-04T13:08:45.068Z,5.25
2018-01-04T13:11:11.193Z,4.45
2018-01-04T13:13:40.830Z,5.12
2018-01-04T13:16:06.928Z,4.35
2018-01-04T13:18:33.039Z,3.72
2018-01-04T13:20:59.128Z,2.85
2018-01-04T13:23:25.958Z,2.35
2018-01-04T13:25:52.088Z,2.85
2018-01-04T13:28:18.196Z,3.45
2018-01-04T13:30:44.593Z,1.98
2018-01-04T13:33:15.288Z,4.90
2018-01-04T13:35:41.371Z,4.43
2018-01-04T13:38:07.803Z,1.83
2018-01-04T13:40:34.036Z,3.22
2018-01-04T13:43:00.217Z,2.67
2018-01-04T13:45:27.058Z,4.60
2018-01-04T13:47:53.167Z,2.97
2018-01-04T13:50:19.604Z,2.28
2018-01-04T13:52:52.429Z,4.10
2018-01-04T13:55:21.440Z,2.50
2018-01-04T13:57:48.084Z,2.92
2018-01-04T14:00:14.215Z,3.30
2018-01-04T14:02:41.066Z,3.28
2018-01-04T14:05:07.176Z,2.70
2018-01-04T14:07:39.905Z,3.05
2018-01-04T14:10:06.000Z,2.95
2018-01-04T14:12:32.109Z,6.57
2018-01-04T14:14:58.202Z,2.28
2018-01-04T14:17:24.302Z,3.50
2018-01-04T14:19:50.677Z,3.65
2018-01-04T14:22:16.786Z,2.65
2018-01-04T14:24:48.892Z,2.45
2018-01-04T14:27:15.293Z,2.67
2018-01-04T14:29:42.124Z,2.22
2018-01-04T14:32:08.221Z,2.85
2018-01-04T14:34:34.304Z,1.90
2018-01-04T14:37:01.115Z,2.10
2018-01-04T14:39:27.281Z,1.83
2018-01-04T14:41:53.421Z,1.95
2018-01-04T14:44:23.148Z,1.30
2018-01-04T14:46:49.975Z,2.00
2018-01-04T14:49:16.816Z,2.78
2018-01-04T14:51:42.908Z,2.70
2018-01-04T14:54:09.032Z,1.55
2018-01-04T14:56:35.112Z,2.50
2018-01-04T14:59:01.189Z,1.33
2018-01-04T15:01:27.268Z,2.53
2018-01-04T15:03:53.358Z,1.65
2018-01-04T15:06:19.517Z,1.55
2018-01-04T15:08:45.600Z,1.90
2018-01-04T15:11:11.827Z,1.95
2018-01-04T15:13:38.166Z,1.70
2018-01-04T15:16:04.336Z,2.70
2018-01-04T15:18:31.213Z,2.45
2018-01-04T15:20:57.289Z,4.47
2018-01-04T15:23:23.467Z,1.92
2018-01-04T15:25:50.399Z,4.07
2018-01-04T15:28:16.924Z,4.32
2018-01-04T15:30:43.124Z,2.50
2018-01-04T15:33:09.976Z,2.70
2018-01-04T15:35:36.815Z,2.58
2018-01-04T15:38:03.824Z,3.05
2018-01-04T15:40:29.928Z,2.67
2018-01-04T15:42:56.793Z,3.37
2018-01-04T15:45:22.980Z,4.10
2018-01-04T15:47:49.066Z,3.58
2018-01-04T15:50:15.163Z,3.00
2018-01-04T15:52:41.318Z,2.67
2018-01-04T15:55:08.259Z,5.07
2018-01-04T15:57:34.581Z,5.22
2018-01-04T16:00:01.552Z,3.12
2018-01-04T16:02:27.681Z,4.07
2018-01-04T16:04:54.191Z,4.68
2018-01-04T16:07:20.453Z,3.22
2018-01-04T16:09:46.653Z,2.85
2018-01-04T16:12:12.768Z,3.25
2018-01-04T16:14:38.868Z,5.60
2018-01-04T16:17:04.991Z,4.82
2018-01-04T16:19:31.124Z,7.65
2018-01-04T16:21:57.376Z,4.90
2018-01-04T16:24:23.504Z,7.80
2018-01-04T16:26:49.624Z,10.43
2018-01-04T16:29:15.695Z,11.82
2018-01-04T16:31:41.769Z,7.32
2018-01-04T16:34:08.612Z,10.65
2018-01-04T16:36:34.766Z,10.85
2018-01-04T16:39:01.051Z,13.25
2018-01-04T16:41:28.240Z,10.45
2018-01-04T16:43:54.995Z,11.15
2018-01-04T16:46:22.143Z,11.73
2018-01-04T16:48:49.180Z,13.95
2018-01-04T16:51:16.052Z,10.40
2018-01-04T16:53:42.146Z,10.75
2018-01-04T16:56:08.256Z,14.10
2018-01-04T16:58:34.362Z,8.60
2018-01-04T17:01:01.869Z,12.95
2018-01-04T17:03:28.372Z,14.60
2018-01-04T17:05:54.508Z,12.20
2018-01-04T17:08:21.344Z,11.80
2018-01-04T17:10:47.446Z,15.30
2018-01-04T17:13:13.540Z,21.70
2018-01-04T17:15:39.744Z,12.93
2018-01-04T17:18:05.853Z,19.15
2018-01-04T17:20:33.028Z,27.35
2018-01-04T17:22:59.900Z,27.30
2018-01-04T17:25:26.816Z,17.12
2018-01-04T17:27:52.905Z,20.73
2018-01-04T17:30:19.056Z,25.05
2018-01-04T17:32:45.915Z,21.83
2018-01-04T17:35:12.015Z,14.90
2018-01-04T17:37:38.198Z,19.00
2018-01-04T17:40:04.332Z,23.52
2018-01-04T17:42:30.462Z,26.48
2018-01-04T17:44:56.931Z,16.02
2018-01-04T17:47:24.058Z,15.93
2018-01-04T17:49:50.177Z,18.60
2018-01-04T17:52:16.272Z,19.05
2018-01-04T17:54:42.410Z,20.73
2018-01-04T17:57:08.499Z,24.65
2018-01-04T17:59:34.603Z,20.25
2018-01-04T18:02:01.193Z,19.77
2018-01-04T18:04:28.033Z,31.30
2018-01-04T18:06:54.144Z,21.95
2018-01-04T18:09:20.236Z,22.60
2018-01-04T18:11:47.063Z,19.12
2018-01-04T18:14:13.158Z,16.65
2018-01-04T18:16:39.301Z,17.52
2018-01-04T18:19:05.499Z,20.70
2018-01-04T18:21:32.333Z,19.83
2018-01-04T18:24:03.000Z,20.67
2018-01-04T18:26:29.099Z,23.90
2018-01-04T18:28:55.390Z,19.15
2018-01-04T18:31:21.550Z,22.90
2018-01-04T18:33:47.644Z,16.83
2018-01-04T18:36:13.814Z,18.35
2018-01-04T18:38:39.929Z,24.30
2018-01-04T18:41:06.038Z,17.62
2018-01-04T18:43:33.704Z,26.92
2018-01-04T18:46:00.548Z,22.90
2018-01-04T18:48:27.380Z,23.45
2018-01-04T18:50:53.467Z,18.87
2018-01-04T18:53:19.552Z,19.10
2018-01-04T18:55:45.662Z,23.70
2018-01-04T18:58:11.768Z,24.40
2018-01-04T19:00:38.612Z,22.37
2018-01-04T19:03:04.724Z,24.05
2018-01-04T19:05:30.944Z,20.48
2018-01-04T19:07:57.060Z,16.75
2018-01-04T19:10:23.447Z,23.33
2018-01-04T19:12:50.294Z,20.50
2018-01-04T19:15:16.456Z,27.02
2018-01-04T19:17:43.288Z,21.20
2018-01-04T19:20:09.530Z,26.37
2018-01-04T19:22:35.581Z,24.80
2018-01-04T19:25:01.678Z,22.58
2018-01-04T19:27:27.763Z,27.33
2018-01-04T19:29:53.869Z,28.67
2018-01-04T19:32:20.147Z,20.90
2018-01-04T19:34:46.969Z,21.67
2018-01-04T19:37:13.205Z,23.83
2018-01-04T19:39:39.307Z,18.08
2018-01-04T19:42:06.393Z,19.55
2018-01-04T19:44:32.491Z,23.42
2018-01-04T19:46:58.597Z,22.80
2018-01-04T19:49:24.734Z,26.73
2018-01-04T19:51:51.041Z,17.30
2018-01-04T19:54:17.150Z,23.25
2018-01-04T19:56:43.403Z,25.83
2018-01-04T19:59:09.492Z,22.65
2018-01-04T20:01:36.343Z,21.33
2018-01-04T20:04:02.442Z,23.98
2018-01-04T20:06:28.541Z,24.02
2018-01-04T20:08:54.885Z,19.80
2018-01-04T20:11:21.010Z,18.35
2018-01-04T20:13:47.828Z,20.85
2018-01-04T20:16:13.921Z,22.45
2018-01-04T20:18:40.048Z,24.23
2018-01-04T20:21:06.295Z,18.73
2018-01-04T20:23:33.448Z,22.42
2018-01-04T20:25:59.639Z,19.33
2018-01-04T20:28:25.856Z,26.45
2018-01-04T20:30:52.249Z,17.33
2018-01-04T20:33:18.367Z,20.90
2018-01-04T20:35:44.531Z,19.42
2018-01-04T20:38:10.673Z,19.80
2018-01-04T20:40:37.546Z,16.90
2018-01-04T20:43:03.857Z,14.80
2018-01-04T20:45:29.934Z,22.85
2018-01-04T20:47:56.491Z,18.48
2018-01-04T20:50:22.582Z,34.72
2018-01-04T20:52:48.683Z,27.52
2018-01-04T20:55:14.931Z,15.80
2018-01-04T20:57:41.152Z,20.58
2018-01-04T21:00:07.337Z,18.60
2018-01-04T21:02:34.192Z,14.95
2018-01-04T21:05:00.300Z,20.58
2018-01-04T21:07:26.494Z,13.88
2018-01-04T21:09:53.357Z,14.98
2018-01-04T21:12:19.476Z,12.57
2018-01-04T21:14:45.618Z,19.95
2018-01-04T21:17:12.442Z,17.73
2018-01-04T21:19:38.544Z,15.88
2018-01-04T21:22:04.968Z,11.65
2018-01-04T21:24:31.814Z,12.57
2018-01-04T21:26:58.046Z,12.60
2018-01-04T21:29:24.995Z,13.98
2018-01-04T21:31:51.059Z,15.82
2018-01-04T21:34:17.897Z,12.93
2018-01-04T21:36:45.898Z,7.53
2018-01-04T21:39:11.984Z,11.43
2018-01-04T21:41:38.090Z,8.07
2018-01-04T21:44:04.873Z,8.23
2018-01-04T21:46:31.012Z,11.20
2018-01-04T21:48:57.115Z,10.52
2018-01-04T21:51:23.286Z,10.60
2018-01-04T21:53:49.800Z,9.02
2018-01-04T21:56:16.040Z,14.75
2018-01-04T21:58:42.168Z,9.93
2018-01-04T22:01:10.141Z,11.43
2018-01-04T22:03:36.245Z,10.40
2018-01-04T22:06:02.348Z,14.48
2018-01-04T22:08:28.473Z,8.30
2018-01-04T22:10:54.564Z,7.80
2018-01-04T22:13:20.663Z,16.50
2018-01-04T22:15:46.916Z,5.18
2018-01-04T22:18:13.053Z,7.10
2018-01-04T22:20:39.171Z,9.10
2018-01-04T22:23:05.314Z,9.32
2018-01-04T22:25:31.868Z,6.50
2018-01-04T22:27:58.910Z,6.20
2018-01-04T22:30:25.020Z,4.93
2018-01-04T22:32:51.862Z,3.33
2018-01-04T22:35:18.333Z,5.40
2018-01-04T22:37:44.521Z,6.00
2018-01-04T22:40:10.600Z,7.47
2018-01-04T22:42:37.431Z,11.55
2018-01-04T22:45:03.758Z,7.40
2018-01-04T22:47:29.848Z,6.65
2018-01-04T22:49:56.145Z,6.70
2018-01-04T22:52:23.037Z,12.55
2018-01-04T22:54:49.153Z,4.28
2018-01-04T22:57:16.054Z,8.70
2018-01-04T22:59:42.205Z,5.90
2018-01-04T23:02:08.304Z,9.60
2018-01-04T23:04:34.411Z,4.60
2018-01-04T23:07:00.627Z,10.80
2018-01-04T23:09:26.729Z,12.82
2018-01-04T23:11:52.808Z,6.10
2018-01-04T23:14:18.920Z,9.05
2018-01-04T23:16:45.036Z,8.07
2018-01-04T23:19:12.113Z,7.03
2018-01-04T23:21:38.227Z,8.73
2018-01-04T23:24:04.316Z,7.10
2018-01-04T23:26:30.505Z,7.47
2018-01-04T23:28:56.825Z,8.40
2018-01-04T23:31:23.057Z,7.72
2018-01-04T23:33:49.419Z,6.60
2018-01-04T23:36:15.684Z,7.65
2018-01-04T23:38:41.817Z,10.23
2018-01-04T23:41:08.023Z,9.95
2018-01-04T23:43:34.170Z,5.90
2018-01-04T23:46:00.295Z,7.20
2018-01-04T23:48:26.459Z,11.45
2018-01-04T23:50:52.570Z,12.43
2018-01-04T23:53:19.425Z,4.87
2018-01-04T23:55:46.299Z,10.57
2018-01-04T23:58:12.513Z,7.37
