createdAt,value
2018-06-16T00:00:03.200Z,10.80
2018-06-16T00:01:09.256Z,12.55
2018-06-16T00:02:15.504Z,11.85
2018-06-16T00:03:21.711Z,12.90
2018-06-16T00:04:27.984Z,11.68
2018-06-16T00:05:34.259Z,12.77
2018-06-16T00:06:40.239Z,11.95
2018-06-16T00:07:46.472Z,13.07
2018-06-16T00:08:52.752Z,11.02
2018-06-16T00:10:01.267Z,10.75
2018-06-16T00:11:07.301Z,10.57
2018-06-16T00:12:13.656Z,11.52
2018-06-16T00:13:20.324Z,10.45
2018-06-16T00:14:26.392Z,11.40
2018-06-16T00:15:32.632Z,10.70
2018-06-16T00:16:38.888Z,9.65
2018-06-16T00:17:45.112Z,11.02
2018-06-16T00:18:51.359Z,10.43
2018-06-16T00:19:57.637Z,11.80
2018-06-16T00:21:03.525Z,10.82
2018-06-16T00:22:09.771Z,11.02
2018-06-16T00:23:15.756Z,11.45
2018-06-16T00:24:21.685Z,11.48
2018-06-16T00:25:28.758Z,11.80
2018-06-16T00:26:36.620Z,10.65
2018-06-16T00:27:42.867Z,11.50
2018-06-16T00:28:49.148Z,11.45
2018-06-16T00:29:56.008Z,11.77
2018-06-16T00:31:02.319Z,11.45
2018-06-16T00:32:08.610Z,10.18
2018-06-16T00:33:14.877Z,10.05
2018-06-16T00:34:21.176Z,11.48
2018-06-16T00:35:27.451Z,11.93
2018-06-16T00:36:33.704Z,11.88
2018-06-16T00:37:39.739Z,11.48
2018-06-16T00:38:45.953Z,12.52
2018-06-16T00:39:52.194Z,12.15
2018-06-16T00:40:58.431Z,11.52
2018-06-16T00:42:05.705Z,10.50
2018-06-16T00:43:11.957Z,11.12
2018-06-16T00:44:18.212Z,11.98
2018-06-16T00:45:24.446Z,11.43
2018-06-16T00:46:30.683Z,11.88
2018-06-16T00:47:36.960Z,11.05
2018-06-16T00:48:43.212Z,11.07
2018-06-16T00:49:49.468Z,12.30
2018-06-16T00:50:55.726Z,13.30
2018-06-16T00:52:02.040Z,13.40
2018-06-16T00:53:08.332Z,13.52
2018-06-16T00:54:14.612Z,14.00
2018-06-16T00:55:25.912Z,13.77
2018-06-16T00:56:32.153Z,12.88
2018-06-16T00:57:39.308Z,13.15
2018-06-16T00:58:45.586Z,13.30
2018-06-16T00:59:51.844Z,13.75
2018-06-16T01:00:58.100Z,12.15
2018-06-16T01:02:05.336Z,12.63
2018-06-16T01:03:16.265Z,11.75
2018-06-16T01:04:22.477Z,12.95
2018-06-16T01:05:28.809Z,11.77
2018-06-16T01:06:35.044Z,12.18
2018-06-16T01:07:41.308Z,11.20
2018-06-16T01:08:47.592Z,12.55
2018-06-16T01:09:53.822Z,12.55
2018-06-16T01:11:00.072Z,12.40
2018-06-16T01:12:06.048Z,11.55
2018-06-16T01:13:12.272Z,12.02
2018-06-16T01:14:18.495Z,12.95
2018-06-16T01:15:24.767Z,11.05
2018-06-16T01:16:31.140Z,11.55
2018-06-16T01:17:37.376Z,12.85
2018-06-16T01:18:43.613Z,12.07
2018-06-16T01:19:49.879Z,12.68
2018-06-16T01:20:56.132Z,13.10
2018-06-16T01:22:02.396Z,12.63
2018-06-16T01:23:08.655Z,10.68
2018-06-16T01:24:14.965Z,12.02
2018-06-16T01:25:20.892Z,12.02
2018-06-16T01:26:27.127Z,11.85
2018-06-16T01:27:33.390Z,11.68
2018-06-16T01:28:39.324Z,12.00
2018-06-16T01:29:45.556Z,13.13
2018-06-16T01:30:51.797Z,11.73
2018-06-16T01:31:58.066Z,12.02
2018-06-16T01:33:06.489Z,11.10
2018-06-16T01:34:13.111Z,11.43
2018-06-16T01:35:19.364Z,10.77
2018-06-16T01:36:25.619Z,12.20
2018-06-16T01:37:31.948Z,12.60
2018-06-16T01:38:39.127Z,13.13
2018-06-16T01:39:45.372Z,12.82
2018-06-16T01:40:51.503Z,14.07
2018-06-16T01:41:57.716Z,14.32
2018-06-16T01:43:04.568Z,13.00
2018-06-16T01:44:11.688Z,14.30
2018-06-16T01:45:17.655Z,13.20
2018-06-16T01:46:23.906Z,12.50
2018-06-16T01:47:30.196Z,12.32
2018-06-16T01:48:36.651Z,12.20
2018-06-16T01:49:43.788Z,13.23
2018-06-16T01:50:50.933Z,11.63
2018-06-16T01:51:57.189Z,12.25
2018-06-16T01:53:03.479Z,13.90
2018-06-16T01:54:09.756Z,11.00
2018-06-16T01:55:15.997Z,12.02
2018-06-16T01:56:22.208Z,13.32
2018-06-16T01:57:28.448Z,12.85
2018-06-16T01:58:34.725Z,11.57
2018-06-16T01:59:40.992Z,12.57
2018-06-16T02:00:52.446Z,12.02
2018-06-16T02:01:58.691Z,13.00
2018-06-16T02:03:04.964Z,13.02
2018-06-16T02:04:11.397Z,12.15
2018-06-16T02:05:18.566Z,12.77
2018-06-16T02:06:24.836Z,11.43
2018-06-16T02:07:31.148Z,13.85
2018-06-16T02:08:37.441Z,12.40
2018-06-16T02:09:43.668Z,12.60
2018-06-16T02:10:49.969Z,12.13
2018-06-16T02:11:56.213Z,10.20
2018-06-16T02:13:02.493Z,12.00
2018-06-16T02:14:08.776Z,13.55
2018-06-16T02:15:15.051Z,13.35
2018-06-16T02:16:21.309Z,13.05
2018-06-16T02:17:27.571Z,12.10
2018-06-16T02:18:33.833Z,13.18
2018-06-16T02:19:40.068Z,13.43
2018-06-16T02:20:46.320Z,13.55
2018-06-16T02:21:52.612Z,12.50
2018-06-16T02:22:58.901Z,11.90
2018-06-16T02:24:04.853Z,12.68
2018-06-16T02:25:11.081Z,12.80
2018-06-16T02:26:17.310Z,12.32
2018-06-16T02:27:23.605Z,13.15
2018-06-16T02:28:29.874Z,12.02
2018-06-16T02:29:36.108Z,11.55
2018-06-16T02:30:41.996Z,13.48
2018-06-16T02:31:48.252Z,14.15
2018-06-16T02:32:54.523Z,11.50
2018-06-16T02:34:00.813Z,12.65
2018-06-16T02:35:07.057Z,11.57
2018-06-16T02:36:13.319Z,12.95
2018-06-16T02:37:19.520Z,13.30
2018-06-16T02:38:25.475Z,12.82
2018-06-16T02:39:31.487Z,11.55
2018-06-16T02:40:38.686Z,12.88
2018-06-16T02:41:45.781Z,12.50
2018-06-16T02:42:51.746Z,12.13
2018-06-16T02:43:58.885Z,13.32
2018-06-16T02:45:05.137Z,13.30
2018-06-16T02:46:11.373Z,13.23
2018-06-16T02:47:17.582Z,12.50
2018-06-16T02:48:23.817Z,11.07
2018-06-16T02:49:31.027Z,12.63
2018-06-16T02:50:37.326Z,14.57
2018-06-16T02:51:43.771Z,13.52
2018-06-16T02:52:50.262Z,12.37
2018-06-16T02:53:57.422Z,12.45
2018-06-16T02:55:03.683Z,12.82
2018-06-16T02:56:10.830Z,15.27
2018-06-16T02:57:17.852Z,14.30
2018-06-16T02:58:25.021Z,14.18
2018-06-16T02:59:31.307Z,14.87
2018-06-16T03:00:37.513Z,15.57
2018-06-16T03:01:43.498Z,14.48
2018-06-16T03:02:49.749Z,15.15
2018-06-16T03:03:56.037Z,15.15
2018-06-16T03:05:02.502Z,16.77
2018-06-16T03:06:08.763Z,15.05
2018-06-16T03:07:15.009Z,14.85
2018-06-16T03:08:21.300Z,13.60
2018-06-16T03:09:27.578Z,14.57
2018-06-16T03:10:33.840Z,12.50
2018-06-16T03:11:40.538Z,15.02
2018-06-16T03:12:47.082Z,15.60
2018-06-16T03:13:53.352Z,15.32
2018-06-16T03:14:59.582Z,13.45
2018-06-16T03:16:05.794Z,14.38
2018-06-16T03:17:12.038Z,15.07
2018-06-16T03:18:18.284Z,14.77
2018-06-16T03:19:24.562Z,14.73
2018-06-16T03:20:30.822Z,14.23
2018-06-16T03:21:37.052Z,14.15
2018-06-16T03:22:43.295Z,12.90
2018-06-16T03:23:49.578Z,15.00
2018-06-16T03:24:55.848Z,14.43
2018-06-16T03:26:02.060Z,16.55
2018-06-16T03:27:08.331Z,15.43
2018-06-16T03:28:14.576Z,14.95
2018-06-16T03:29:20.868Z,14.10
2018-06-16T03:30:27.147Z,14.38
2018-06-16T03:31:33.442Z,14.82
2018-06-16T03:32:39.656Z,14.15
2018-06-16T03:33:45.882Z,15.25
2018-06-16T03:34:52.160Z,15.45
2018-06-16T03:35:58.416Z,13.90
2018-06-16T03:37:04.702Z,17.48
2018-06-16T03:38:10.939Z,15.77
2018-06-16T03:39:17.181Z,16.37
2018-06-16T03:40:23.164Z,15.38
2018-06-16T03:41:29.373Z,16.10
2018-06-16T03:42:35.644Z,15.65
2018-06-16T03:43:41.890Z,16.33
2018-06-16T03:44:48.189Z,16.27
2018-06-16T03:45:54.448Z,15.35
2018-06-16T03:47:00.689Z,15.60
2018-06-16T03:48:13.392Z,16.33
2018-06-16T03:49:19.648Z,14.02
2018-06-16T03:50:25.929Z,14.30
2018-06-16T03:51:32.179Z,16.05
2018-06-16T03:52:38.217Z,14.20
2018-06-16T03:53:44.537Z,15.20
2018-06-16T03:54:50.952Z,15.05
2018-06-16T03:55:57.367Z,14.70
2018-06-16T03:57:03.588Z,15.75
2018-06-16T03:58:09.805Z,14.87
2018-06-16T03:59:16.029Z,14.30
2018-06-16T04:00:22.284Z,15.50
2018-06-16T04:01:28.573Z,14.70
2018-06-16T04:02:34.866Z,15.20
2018-06-16T04:03:41.131Z,14.60
2018-06-16T04:04:48.226Z,14.10
2018-06-16T04:05:54.442Z,16.05
2018-06-16T04:07:00.713Z,16.37
2018-06-16T04:08:06.669Z,15.50
2018-06-16T04:09:12.929Z,15.40
2018-06-16T04:10:19.197Z,17.27
2018-06-16T04:11:25.440Z,15.02
2018-06-16T04:12:31.668Z,17.20
2018-06-16T04:13:37.888Z,15.52
2018-06-16T04:14:44.133Z,14.10
2018-06-16T04:15:50.422Z,13.75
2018-06-16T04:16:56.660Z,15.20
2018-06-16T04:18:02.646Z,14.32
2018-06-16T04:19:08.907Z,15.43
2018-06-16T04:20:15.323Z,13.80
2018-06-16T04:21:21.612Z,13.07
2018-06-16T04:22:27.873Z,15.25
2018-06-16T04:23:34.129Z,14.63
2018-06-16T04:24:40.380Z,16.65
2018-06-16T04:25:46.720Z,15.27
2018-06-16T04:26:52.937Z,16.83
2018-06-16T04:27:58.803Z,17.62
2018-06-16T04:29:04.717Z,15.57
2018-06-16T04:30:10.967Z,17.20
2018-06-16T04:31:17.262Z,17.23
2018-06-16T04:32:23.510Z,15.85
2018-06-16T04:33:29.762Z,14.10
2018-06-16T04:34:35.968Z,16.92
2018-06-16T04:35:42.223Z,16.20
2018-06-16T04:36:48.666Z,17.73
2018-06-16T04:37:54.976Z,17.00
2018-06-16T04:39:01.177Z,16.75
2018-06-16T04:40:07.142Z,16.23
2018-06-16T04:41:14.239Z,16.90
2018-06-16T04:42:20.538Z,16.95
2018-06-16T04:43:26.798Z,17.15
2018-06-16T04:44:33.013Z,16.37
2018-06-16T04:45:39.382Z,16.80
2018-06-16T04:46:45.467Z,17.35
2018-06-16T04:47:51.696Z,18.67
2018-06-16T04:48:57.955Z,19.83
2018-06-16T04:50:03.851Z,18.62
2018-06-16T04:51:10.077Z,17.75
2018-06-16T04:52:16.312Z,15.18
2018-06-16T04:53:22.561Z,17.52
2018-06-16T04:54:28.805Z,15.60
2018-06-16T04:55:35.864Z,18.30
2018-06-16T04:56:42.704Z,17.50
2018-06-16T04:57:48.937Z,18.98
2018-06-16T04:58:54.907Z,19.08
2018-06-16T05:00:01.157Z,18.35
2018-06-16T05:01:07.441Z,17.75
2018-06-16T05:02:13.705Z,17.37
2018-06-16T05:03:19.955Z,16.58
2018-06-16T05:04:26.208Z,19.58
2018-06-16T05:05:32.502Z,17.90
2018-06-16T05:06:38.788Z,16.17
2018-06-16T05:07:45.024Z,18.80
2018-06-16T05:08:51.292Z,17.90
2018-06-16T05:09:57.569Z,18.87
2018-06-16T05:11:03.817Z,17.37
2018-06-16T05:12:10.083Z,18.42
2018-06-16T05:13:16.656Z,16.48
2018-06-16T05:14:24.030Z,18.48
2018-06-16T05:15:31.791Z,17.35
2018-06-16T05:16:40.521Z,17.65
2018-06-16T05:17:48.056Z,16.75
2018-06-16T05:18:55.430Z,18.25
2018-06-16T05:20:02.931Z,17.15
2018-06-16T05:21:10.225Z,17.80
2018-06-16T05:22:17.437Z,18.02
2018-06-16T05:23:24.922Z,18.75
2018-06-16T05:24:32.414Z,18.20
2018-06-16T05:25:39.984Z,18.12
2018-06-16T05:26:48.167Z,16.85
2018-06-16T05:27:55.715Z,18.45
2018-06-16T05:29:04.349Z,17.77
2018-06-16T05:30:11.463Z,18.15
2018-06-16T05:31:18.862Z,17.50
2018-06-16T05:32:26.638Z,17.98
2018-06-16T05:33:35.279Z,17.85
2018-06-16T05:34:43.423Z,17.62
2018-06-16T05:35:50.672Z,18.62
2018-06-16T05:36:57.994Z,18.15
2018-06-16T05:38:05.331Z,16.50
2018-06-16T05:39:12.887Z,17.60
2018-06-16T05:40:20.363Z,17.45
2018-06-16T05:41:28.788Z,16.35
2018-06-16T05:42:38.329Z,17.60
2018-06-16T05:43:45.862Z,17.33
2018-06-16T05:44:53.101Z,17.12
2018-06-16T05:46:00.212Z,16.45
2018-06-16T05:47:08.601Z,18.52
2018-06-16T05:48:17.106Z,17.92
2018-06-16T05:49:24.537Z,17.45
2018-06-16T05:50:34.061Z,16.60
2018-06-16T05:51:41.176Z,17.98
2018-06-16T05:52:51.046Z,17.10
2018-06-16T05:53:59.656Z,16.90
2018-06-16T05:55:05.836Z,15.65
2018-06-16T05:56:12.146Z,17.30
2018-06-16T05:57:18.739Z,16.30
2018-06-16T05:58:25.077Z,15.75
2018-06-16T05:59:31.839Z,17.10
2018-06-16T06:00:38.627Z,15.77
2018-06-16T06:01:45.294Z,16.58
2018-06-16T06:02:51.708Z,16.20
2018-06-16T06:03:58.102Z,16.10
2018-06-16T06:05:04.346Z,16.20
2018-06-16T06:06:10.780Z,15.50
2018-06-16T06:07:16.997Z,15.57
2018-06-16T06:08:24.591Z,14.98
2018-06-16T06:09:31.683Z,15.57
2018-06-16T06:10:38.138Z,14.13
2018-06-16T06:11:45.141Z,16.15
2018-06-16T06:12:55.078Z,14.43
2018-06-16T06:14:01.340Z,16.20
2018-06-16T06:15:07.604Z,15.05
2018-06-16T06:16:14.204Z,14.23
2018-06-16T06:17:20.674Z,14.52
2018-06-16T06:18:27.235Z,14.55
2018-06-16T06:19:33.288Z,15.00
2018-06-16T06:20:39.487Z,13.25
2018-06-16T06:21:46.180Z,14.90
2018-06-16T06:22:52.446Z,13.65
2018-06-16T06:24:00.483Z,14.60
2018-06-16T06:25:07.616Z,13.80
2018-06-16T06:26:13.865Z,14.07
2018-06-16T06:27:20.124Z,14.18
2018-06-16T06:28:26.376Z,13.88
2018-06-16T06:29:32.682Z,14.02
2018-06-16T06:30:38.965Z,13.93
2018-06-16T06:31:45.301Z,14.65
2018-06-16T06:32:51.626Z,13.48
2018-06-16T06:33:58.099Z,13.15
2018-06-16T06:35:04.508Z,11.82
2018-06-16T06:36:11.028Z,13.60
2018-06-16T06:37:17.325Z,13.00
2018-06-16T06:38:23.678Z,11.73
2018-06-16T06:39:30.868Z,11.70
2018-06-16T06:40:38.021Z,11.73
2018-06-16T06:41:44.402Z,12.55
2018-06-16T06:42:50.930Z,12.02
2018-06-16T06:43:58.154Z,12.55
2018-06-16T06:45:04.183Z,12.43
2018-06-16T06:46:10.520Z,13.75
2018-06-16T06:47:17.513Z,11.80
2018-06-16T06:48:24.001Z,11.40
2018-06-16T06:49:30.329Z,11.82
2018-06-16T06:50:36.693Z,10.38
2018-06-16T06:51:43.030Z,11.05
2018-06-16T06:52:49.527Z,11.40
2018-06-16T06:53:55.802Z,10.05
2018-06-16T06:55:02.876Z,10.23
2018-06-16T06:56:09.458Z,11.32
2018-06-16T06:57:15.925Z,10.45
2018-06-16T06:58:22.278Z,9.88
2018-06-16T06:59:28.531Z,9.40
2018-06-16T07:00:34.806Z,9.48
2018-06-16T07:01:41.057Z,7.93
2018-06-16T07:02:47.300Z,8.40
2018-06-16T07:03:53.533Z,8.70
2018-06-16T07:04:59.823Z,8.95
2018-06-16T07:06:06.029Z,9.35
2018-06-16T07:07:12.301Z,8.02
2018-06-16T07:08:18.592Z,8.80
2018-06-16T07:09:24.856Z,9.70
2018-06-16T07:10:31.309Z,8.05
2018-06-16T07:11:37.803Z,7.00
2018-06-16T07:12:44.019Z,8.18
2018-06-16T07:13:50.272Z,7.93
2018-06-16T07:14:56.498Z,7.30
2018-06-16T07:16:02.760Z,7.60
2018-06-16T07:17:08.965Z,7.70
2018-06-16T07:18:15.236Z,6.90
2018-06-16T07:19:21.440Z,7.45
2018-06-16T07:20:27.628Z,8.32
2018-06-16T07:21:33.834Z,6.93
2018-06-16T07:22:40.055Z,7.10
2018-06-16T07:23:46.232Z,7.50
2018-06-16T07:24:52.479Z,7.37
2018-06-16T07:25:58.758Z,7.70
2018-06-16T07:27:04.969Z,7.43
2018-06-16T07:28:11.224Z,6.93
2018-06-16T07:29:17.492Z,7.68
2018-06-16T07:30:23.908Z,7.10
2018-06-16T07:31:31.477Z,7.47
2018-06-16T07:32:38.528Z,7.93
2018-06-16T07:33:44.807Z,9.88
2018-06-16T07:34:51.032Z,8.15
2018-06-16T07:35:57.246Z,7.50
2018-06-16T07:37:03.523Z,7.82
2018-06-16T07:38:09.775Z,7.90
2018-06-16T07:39:15.994Z,7.50
2018-06-16T07:40:22.209Z,8.35
2018-06-16T07:41:28.442Z,7.05
2018-06-16T07:42:34.832Z,7.35
2018-06-16T07:43:41.099Z,8.55
2018-06-16T07:44:47.308Z,7.50
2018-06-16T07:45:53.500Z,7.62
2018-06-16T07:47:00.044Z,8.35
2018-06-16T07:48:07.255Z,8.55
2018-06-16T07:49:13.485Z,8.98
2018-06-16T07:50:19.724Z,7.70
2018-06-16T07:51:25.928Z,8.18
2018-06-16T07:52:32.181Z,8.05
2018-06-16T07:53:38.436Z,8.90
2018-06-16T07:54:44.720Z,8.63
2018-06-16T07:55:50.989Z,8.85
2018-06-16T07:56:57.221Z,9.45
2018-06-16T07:58:03.466Z,10.30
2018-06-16T07:59:09.704Z,8.45
2018-06-16T08:00:15.948Z,8.57
2018-06-16T08:01:22.199Z,9.48
2018-06-16T08:02:28.452Z,8.98
2018-06-16T08:03:34.690Z,8.73
2018-06-16T08:04:40.953Z,8.13
2018-06-16T08:05:47.148Z,8.88
2018-06-16T08:06:53.379Z,8.40
2018-06-16T08:07:59.563Z,8.02
2018-06-16T08:09:05.160Z,8.55
2018-06-16T08:10:11.061Z,8.00
2018-06-16T08:11:17.253Z,7.45
2018-06-16T08:12:23.439Z,7.80
2018-06-16T08:13:29.702Z,7.25
2018-06-16T08:14:36.065Z,7.50
2018-06-16T08:15:42.302Z,8.10
2018-06-16T08:16:48.539Z,8.73
2018-06-16T08:17:54.748Z,9.20
2018-06-16T08:19:01.018Z,7.60
2018-06-16T08:20:07.358Z,9.32
2018-06-16T08:21:13.561Z,9.05
2018-06-16T08:22:19.468Z,8.83
2018-06-16T08:23:27.575Z,8.57
2018-06-16T08:24:34.592Z,8.85
2018-06-16T08:25:40.996Z,8.88
2018-06-16T08:26:47.233Z,9.10
2018-06-16T08:27:53.460Z,8.45
2018-06-16T08:28:59.708Z,8.68
2018-06-16T08:30:06.187Z,10.18
2018-06-16T08:31:12.463Z,8.88
2018-06-16T08:32:18.729Z,9.98
2018-06-16T08:33:24.975Z,9.85
2018-06-16T08:34:31.226Z,9.30
2018-06-16T08:35:37.479Z,9.50
2018-06-16T08:36:43.731Z,8.95
2018-06-16T08:37:49.948Z,9.57
2018-06-16T08:38:56.938Z,8.60
2018-06-16T08:40:03.668Z,8.75
2018-06-16T08:41:09.891Z,9.50
2018-06-16T08:42:16.097Z,9.07
2018-06-16T08:43:22.043Z,9.33
2018-06-16T08:44:28.200Z,10.10
2018-06-16T08:45:34.112Z,8.80
2018-06-16T08:46:40.316Z,10.18
2018-06-16T08:47:46.584Z,9.75
2018-06-16T08:48:53.291Z,9.38
2018-06-16T08:50:00.289Z,9.10
2018-06-16T08:51:07.465Z,11.45
2018-06-16T08:52:14.331Z,9.85
2018-06-16T08:53:20.808Z,7.55
2018-06-16T08:54:27.356Z,8.93
2018-06-16T08:55:34.387Z,9.25
2018-06-16T08:56:40.476Z,10.80
2018-06-16T08:57:47.404Z,10.35
2018-06-16T08:58:54.070Z,9.05
2018-06-16T09:00:00.269Z,8.90
2018-06-16T09:01:06.304Z,9.38
2018-06-16T09:02:13.331Z,9.50
2018-06-16T09:03:21.311Z,8.33
2018-06-16T09:04:30.041Z,7.77
2018-06-16T09:05:37.740Z,7.47
2018-06-16T09:06:47.708Z,6.43
2018-06-16T09:07:56.869Z,8.20
2018-06-16T09:09:06.253Z,8.20
2018-06-16T09:10:13.597Z,8.60
2018-06-16T09:11:22.435Z,8.17
2018-06-16T09:12:29.112Z,9.87
2018-06-16T09:13:37.636Z,8.63
2018-06-16T09:14:45.241Z,7.37
2018-06-16T09:15:53.777Z,8.77
2018-06-16T09:17:01.695Z,8.60
2018-06-16T09:18:09.131Z,7.80
2018-06-16T09:19:16.009Z,7.80
2018-06-16T09:20:25.013Z,7.10
2018-06-16T09:21:32.889Z,7.30
2018-06-16T09:22:41.676Z,7.95
2018-06-16T09:23:48.418Z,7.70
2018-06-16T09:24:57.445Z,8.30
2018-06-16T09:26:05.685Z,8.07
2018-06-16T09:27:12.339Z,8.17
2018-06-16T09:28:19.849Z,7.33
2018-06-16T09:29:27.512Z,8.30
2018-06-16T09:30:39.528Z,7.50
2018-06-16T09:31:47.732Z,8.13
2018-06-16T09:32:55.402Z,9.65
2018-06-16T09:34:02.870Z,10.07
2018-06-16T09:35:11.556Z,8.75
2018-06-16T09:36:21.741Z,7.78
2018-06-16T09:37:29.842Z,8.40
2018-06-16T09:38:40.810Z,7.80
2018-06-16T09:39:52.664Z,7.63
2018-06-16T09:41:01.404Z,8.53
2018-06-16T09:42:11.416Z,7.10
2018-06-16T09:43:19.976Z,7.83
2018-06-16T09:44:27.384Z,7.93
2018-06-16T09:45:37.034Z,8.03
2018-06-16T09:46:46.375Z,7.23
2018-06-16T09:47:55.566Z,9.00
2018-06-16T09:49:04.227Z,8.30
2018-06-16T09:50:12.209Z,8.00
2018-06-16T09:51:22.375Z,7.90
2018-06-16T09:52:31.627Z,8.13
2018-06-16T09:53:41.051Z,7.13
2018-06-16T09:54:49.139Z,8.40
2018-06-16T09:55:57.705Z,8.37
2018-06-16T09:57:07.617Z,7.10
2018-06-16T09:58:14.530Z,7.20
2018-06-16T09:59:21.354Z,7.40
2018-06-16T10:00:29.246Z,7.20
2018-06-16T10:01:36.656Z,6.90
2018-06-16T10:02:44.944Z,7.30
2018-06-16T10:03:55.455Z,7.57
2018-06-16T10:05:03.191Z,8.30
2018-06-16T10:06:10.787Z,7.80
2018-06-16T10:07:19.710Z,8.13
2018-06-16T10:08:27.904Z,7.53
2018-06-16T10:09:36.675Z,7.60
2018-06-16T10:10:45.385Z,7.87
2018-06-16T10:11:53.082Z,6.57
2018-06-16T10:13:02.422Z,7.53
2018-06-16T10:14:11.398Z,6.60
2018-06-16T10:15:19.775Z,6.60
2018-06-16T10:16:28.148Z,7.20
2018-06-16T10:17:36.839Z,6.93
2018-06-16T10:18:44.941Z,6.57
2018-06-16T10:19:52.752Z,6.90
2018-06-16T10:21:01.320Z,7.80
2018-06-16T10:22:07.966Z,8.33
2018-06-16T10:23:17.042Z,6.80
2018-06-16T10:24:26.005Z,6.50
2018-06-16T10:25:34.085Z,7.00
2018-06-16T10:26:42.495Z,6.87
2018-06-16T10:27:50.003Z,7.63
2018-06-16T10:28:58.447Z,6.47
2018-06-16T10:30:05.691Z,6.10
2018-06-16T10:31:15.434Z,7.00
2018-06-16T10:32:23.058Z,7.37
2018-06-16T10:33:31.593Z,6.40
2018-06-16T10:34:38.636Z,6.50
2018-06-16T10:35:46.184Z,7.30
2018-06-16T10:36:56.031Z,7.30
2018-06-16T10:38:04.984Z,7.37
2018-06-16T10:39:15.215Z,7.20
2018-06-16T10:40:23.582Z,8.03
2018-06-16T10:41:33.481Z,6.77
2018-06-16T10:42:41.613Z,7.43
2018-06-16T10:43:48.790Z,6.60
2018-06-16T10:44:58.520Z,7.40
2018-06-16T10:46:06.446Z,6.80
2018-06-16T10:47:13.519Z,6.60
2018-06-16T10:48:21.009Z,7.00
2018-06-16T10:49:29.073Z,7.90
2018-06-16T10:50:37.042Z,7.43
2018-06-16T10:51:45.231Z,7.07
2018-06-16T10:52:51.996Z,6.67
2018-06-16T10:54:00.076Z,6.20
2018-06-16T10:55:09.408Z,7.57
2018-06-16T10:56:17.582Z,7.50
2018-06-16T10:57:24.810Z,6.70
2018-06-16T10:58:32.369Z,6.70
2018-06-16T10:59:41.119Z,7.07
2018-06-16T11:00:50.900Z,6.90
2018-06-16T11:01:59.772Z,6.20
2018-06-16T11:03:08.058Z,6.37
2018-06-16T11:04:20.109Z,5.63
2018-06-16T11:05:29.277Z,6.90
2018-06-16T11:06:36.989Z,6.03
2018-06-16T11:07:45.188Z,6.20
2018-06-16T11:08:53.739Z,7.00
2018-06-16T11:10:01.005Z,7.50
2018-06-16T11:11:08.496Z,7.20
2018-06-16T11:12:15.442Z,6.80
2018-06-16T11:13:22.631Z,6.57
2018-06-16T11:14:31.498Z,5.97
2018-06-16T11:16:50.770Z,6.30
2018-06-16T11:17:57.718Z,6.23
2018-06-16T11:19:04.929Z,6.23
2018-06-16T11:20:13.565Z,6.70
2018-06-16T11:21:19.853Z,6.67
2018-06-16T11:22:33.154Z,6.17
2018-06-16T11:23:40.127Z,5.87
2018-06-16T11:24:46.870Z,6.53
2018-06-16T11:25:54.101Z,7.23
2018-06-16T11:27:02.248Z,7.70
2018-06-16T11:28:09.398Z,6.13
2018-06-16T11:29:17.584Z,7.60
2018-06-16T11:30:26.308Z,6.80
2018-06-16T11:31:33.752Z,6.40
2018-06-16T11:32:42.457Z,6.70
2018-06-16T11:33:50.465Z,7.43
2018-06-16T11:34:58.522Z,6.33
2018-06-16T11:36:07.551Z,7.20
2018-06-16T11:37:15.803Z,7.03
2018-06-16T11:38:24.042Z,7.40
2018-06-16T11:39:31.752Z,6.60
2018-06-16T11:40:40.724Z,6.57
2018-06-16T11:41:49.722Z,6.50
2018-06-16T11:42:56.715Z,7.00
2018-06-16T11:44:03.836Z,7.00
2018-06-16T11:45:12.419Z,7.47
2018-06-16T11:46:21.599Z,6.73
2018-06-16T11:47:28.792Z,6.40
2018-06-16T11:48:37.307Z,7.23
2018-06-16T11:49:44.407Z,6.90
2018-06-16T11:50:52.617Z,7.10
2018-06-16T11:52:00.115Z,6.50
2018-06-16T11:53:06.751Z,7.20
2018-06-16T11:54:13.967Z,6.80
2018-06-16T11:55:20.208Z,6.37
2018-06-16T11:56:27.004Z,7.20
2018-06-16T11:57:35.037Z,6.50
2018-06-16T11:58:42.572Z,6.57
2018-06-16T11:59:49.489Z,6.93
2018-06-16T12:00:56.650Z,6.00
2018-06-16T12:02:04.183Z,7.03
2018-06-16T12:03:14.569Z,5.70
2018-06-16T12:04:21.420Z,6.40
2018-06-16T12:05:29.135Z,6.47
2018-06-16T12:06:37.216Z,6.67
2018-06-16T12:07:46.672Z,6.00
2018-06-16T12:08:54.453Z,6.30
2018-06-16T12:10:01.887Z,6.27
2018-06-16T12:11:09.435Z,6.07
2018-06-16T12:12:16.265Z,6.00
2018-06-16T12:13:26.159Z,6.80
2018-06-16T12:14:33.246Z,5.73
2018-06-16T12:15:43.717Z,5.73
2018-06-16T12:16:52.007Z,6.50
2018-06-16T12:18:01.499Z,6.87
2018-06-16T12:19:08.648Z,6.27
2018-06-16T12:20:16.433Z,6.07
2018-06-16T12:21:22.773Z,6.30
2018-06-16T12:22:30.481Z,6.30
2018-06-16T12:23:37.552Z,5.70
2018-06-16T12:24:44.317Z,6.40
2018-06-16T12:25:52.431Z,6.03
2018-06-16T12:27:00.884Z,6.13
2018-06-16T12:28:08.673Z,6.27
2018-06-16T12:29:15.965Z,6.37
2018-06-16T12:30:22.925Z,6.10
2018-06-16T12:31:30.260Z,5.33
2018-06-16T12:32:37.802Z,6.37
2018-06-16T12:33:47.957Z,6.23
2018-06-16T12:34:54.888Z,6.03
2018-06-16T12:36:01.798Z,5.60
2018-06-16T12:37:10.373Z,6.60
2018-06-16T12:38:17.650Z,5.67
2018-06-16T12:39:24.421Z,4.87
2018-06-16T12:40:32.621Z,5.57
2018-06-16T12:41:40.025Z,5.20
2018-06-16T12:42:49.134Z,5.40
2018-06-16T12:43:58.291Z,5.00
2018-06-16T12:45:06.635Z,5.50
2018-06-16T12:46:13.516Z,4.93
2018-06-16T12:47:20.805Z,5.10
2018-06-16T12:48:29.196Z,5.40
2018-06-16T12:49:37.816Z,5.40
2018-06-16T12:50:45.788Z,5.23
2018-06-16T12:51:53.790Z,6.00
2018-06-16T12:53:02.507Z,5.73
2018-06-16T12:54:09.944Z,5.53
2018-06-16T12:55:16.778Z,6.90
2018-06-16T12:56:26.058Z,5.00
2018-06-16T12:57:35.630Z,5.30
2018-06-16T12:58:43.094Z,5.47
2018-06-16T12:59:50.843Z,6.33
2018-06-16T13:00:59.978Z,4.80
2018-06-16T13:02:08.622Z,5.30
2018-06-16T13:03:15.915Z,6.10
2018-06-16T13:04:24.306Z,5.17
2018-06-16T13:05:34.065Z,5.23
2018-06-16T13:06:41.503Z,4.93
2018-06-16T13:07:50.873Z,5.93
2018-06-16T13:08:59.644Z,4.83
2018-06-16T13:10:09.784Z,5.53
2018-06-16T13:11:16.375Z,6.10
2018-06-16T13:12:24.321Z,5.63
2018-06-16T13:13:30.403Z,6.40
2018-06-16T13:14:37.287Z,4.80
2018-06-16T13:15:44.585Z,5.60
2018-06-16T13:16:52.743Z,5.60
2018-06-16T13:17:59.861Z,5.30
2018-06-16T13:19:08.229Z,5.17
2018-06-16T13:20:16.077Z,5.50
2018-06-16T13:21:24.101Z,6.37
2018-06-16T13:22:31.999Z,5.50
2018-06-16T13:23:41.000Z,4.80
2018-06-16T13:24:47.353Z,5.13
2018-06-16T13:25:54.742Z,6.10
2018-06-16T13:27:01.927Z,6.53
2018-06-16T13:28:10.292Z,5.70
2018-06-16T13:29:18.362Z,5.87
2018-06-16T13:30:25.838Z,5.57
2018-06-16T13:31:32.805Z,5.37
2018-06-16T13:32:39.561Z,5.50
2018-06-16T13:33:46.324Z,6.20
2018-06-16T13:34:53.443Z,5.40
2018-06-16T13:36:03.334Z,6.20
2018-06-16T13:37:11.327Z,5.80
2018-06-16T13:38:18.141Z,5.40
2018-06-16T13:39:24.719Z,5.47
2018-06-16T13:40:31.643Z,4.90
2018-06-16T13:41:38.680Z,5.07
2018-06-16T13:42:45.746Z,5.50
2018-06-16T13:43:51.963Z,5.50
2018-06-16T13:44:59.646Z,5.60
2018-06-16T13:46:06.539Z,4.33
2018-06-16T13:47:14.925Z,5.40
2018-06-16T13:48:22.840Z,5.23
2018-06-16T13:49:29.408Z,4.73
2018-06-16T13:50:37.306Z,5.10
2018-06-16T13:51:45.580Z,4.83
2018-06-16T13:52:54.780Z,4.90
2018-06-16T13:54:03.356Z,4.63
2018-06-16T13:55:10.205Z,4.77
2018-06-16T13:56:16.830Z,5.20
2018-06-16T13:57:24.111Z,5.23
2018-06-16T13:58:32.730Z,5.10
2018-06-16T13:59:40.858Z,4.73
2018-06-16T14:00:48.545Z,5.07
2018-06-16T14:01:55.281Z,4.70
2018-06-16T14:03:02.704Z,4.60
2018-06-16T14:04:11.634Z,5.20
2018-06-16T14:05:19.899Z,4.33
2018-06-16T14:06:26.918Z,4.40
2018-06-16T14:07:33.370Z,4.33
2018-06-16T14:08:41.480Z,4.00
2018-06-16T14:09:48.943Z,5.10
2018-06-16T14:10:56.524Z,5.30
2018-06-16T14:12:03.873Z,4.30
2018-06-16T14:13:11.512Z,4.63
2018-06-16T14:14:18.565Z,4.27
2018-06-16T14:15:25.352Z,4.60
2018-06-16T14:16:32.767Z,3.87
2018-06-16T14:17:39.786Z,3.90
2018-06-16T14:18:48.957Z,4.57
2018-06-16T14:19:59.483Z,5.37
2018-06-16T14:21:06.748Z,4.87
2018-06-16T14:22:13.368Z,4.00
2018-06-16T14:23:19.917Z,4.40
2018-06-16T14:24:27.053Z,4.70
2018-06-16T14:25:34.522Z,4.73
2018-06-16T14:26:43.726Z,4.90
2018-06-16T14:27:50.382Z,5.13
2018-06-16T14:28:59.017Z,4.53
2018-06-16T14:30:07.252Z,4.40
2018-06-16T14:31:16.453Z,5.20
2018-06-16T14:32:23.303Z,4.77
2018-06-16T14:33:29.785Z,4.07
2018-06-16T14:34:37.616Z,4.50
2018-06-16T14:35:44.977Z,4.20
2018-06-16T14:36:52.597Z,4.30
2018-06-16T14:38:00.233Z,5.00
2018-06-16T14:39:06.611Z,4.90