createdAt,value
2018-06-14T00:02:04.499Z,120.57
2018-06-14T00:04:35.745Z,125.42
2018-06-14T00:07:06.636Z,119.80
2018-06-14T00:09:37.656Z,121.15
2018-06-14T00:12:08.553Z,121.60
2018-06-14T00:14:39.760Z,124.27
2018-06-14T00:17:10.661Z,119.13
2018-06-14T00:19:41.671Z,122.87
2018-06-14T00:22:12.735Z,120.50
2018-06-14T00:24:43.777Z,118.57
2018-06-14T00:27:14.750Z,124.10
2018-06-14T00:29:45.729Z,122.33
2018-06-14T00:32:16.875Z,123.97
2018-06-14T00:34:47.905Z,118.10
2018-06-14T00:37:18.985Z,120.97
2018-06-14T00:39:49.852Z,124.87
2018-06-14T00:42:20.931Z,118.13
2018-06-14T00:44:51.761Z,124.90
2018-06-14T00:47:22.704Z,122.90
2018-06-14T00:49:53.675Z,118.95
2018-06-14T00:52:24.713Z,124.97
2018-06-14T00:54:55.655Z,121.72
2018-06-14T00:57:28.260Z,119.80
2018-06-14T00:59:59.337Z,119.85
2018-06-14T01:02:30.595Z,114.80
2018-06-14T01:05:01.626Z,122.95
2018-06-14T01:07:32.732Z,120.62
2018-06-14T01:10:03.871Z,121.60
2018-06-14T01:12:34.829Z,123.78
2018-06-14T01:15:05.857Z,118.45
2018-06-14T01:17:36.754Z,127.38
2018-06-14T01:20:07.704Z,118.85
2018-06-14T01:22:38.622Z,117.57
2018-06-14T01:25:09.973Z,114.75
2018-06-14T01:27:40.907Z,120.77
2018-06-14T01:30:11.827Z,119.50
2018-06-14T01:32:42.822Z,124.27
2018-06-14T01:35:13.820Z,117.30
2018-06-14T01:37:55.542Z,121.07
2018-06-14T01:40:26.544Z,121.42
2018-06-14T01:42:57.466Z,119.55
2018-06-14T01:45:28.468Z,123.00
2018-06-14T01:47:59.439Z,122.05
2018-06-14T01:50:30.478Z,122.92
2018-06-14T01:53:01.417Z,128.93
2018-06-14T01:55:33.893Z,126.85
2018-06-14T01:58:04.963Z,124.67
2018-06-14T02:00:35.983Z,124.90
2018-06-14T02:03:07.042Z,121.00
2018-06-14T02:05:38.273Z,122.90
2018-06-14T02:08:09.269Z,121.80
2018-06-14T02:10:40.306Z,118.82
2018-06-14T02:13:11.279Z,126.45
2018-06-14T02:15:42.268Z,120.28
2018-06-14T02:18:13.298Z,120.47
2018-06-14T02:20:44.202Z,126.97
2018-06-14T02:23:15.048Z,120.45
2018-06-14T02:25:46.427Z,128.00
2018-06-14T02:28:17.412Z,121.22
2018-06-14T02:30:48.396Z,125.15
2018-06-14T02:33:19.438Z,120.10
2018-06-14T02:35:50.348Z,122.20
2018-06-14T02:38:22.772Z,118.37
2018-06-14T02:40:54.528Z,115.10
2018-06-14T02:43:25.881Z,120.47
2018-06-14T02:45:56.776Z,114.70
2018-06-14T02:48:27.741Z,114.15
2018-06-14T02:50:58.557Z,111.68
2018-06-14T02:53:29.521Z,115.45
2018-06-14T02:56:00.548Z,118.77
2018-06-14T02:58:31.588Z,124.27
2018-06-14T03:01:02.388Z,114.00
2018-06-14T03:03:33.481Z,120.10
2018-06-14T03:06:04.411Z,117.15
2018-06-14T03:08:35.420Z,124.70
2018-06-14T03:11:06.369Z,127.67
2018-06-14T03:13:37.785Z,123.30
2018-06-14T03:16:08.617Z,129.35
2018-06-14T03:18:39.621Z,121.22
2018-06-14T03:21:10.518Z,126.58
2018-06-14T03:23:41.508Z,123.70
2018-06-14T03:26:12.524Z,120.67
2018-06-14T03:28:43.657Z,121.95
2018-06-14T03:31:14.605Z,122.02
2018-06-14T03:33:46.027Z,117.97
2018-06-14T03:36:17.097Z,118.80
2018-06-14T03:38:48.001Z,118.82
2018-06-14T03:41:19.054Z,122.78
2018-06-14T03:43:50.183Z,117.60
2018-06-14T03:46:21.260Z,119.77
2018-06-14T03:48:52.540Z,118.42
2018-06-14T03:51:23.581Z,119.08
2018-06-14T03:53:54.637Z,116.95
2018-06-14T03:56:25.771Z,122.07
2018-06-14T03:58:56.852Z,119.47
2018-06-14T04:01:27.829Z,116.55
2018-06-14T04:03:58.833Z,117.45
2018-06-14T04:06:29.847Z,114.57
2018-06-14T04:09:01.341Z,115.62
2018-06-14T04:11:32.374Z,117.40
2018-06-14T04:14:03.479Z,114.65
2018-06-14T04:16:34.488Z,116.10
2018-06-14T04:19:05.494Z,119.82
2018-06-14T04:21:36.613Z,119.80
2018-06-14T04:24:08.040Z,115.15
2018-06-14T04:26:38.986Z,113.30
2018-06-14T04:29:10.326Z,121.33
2018-06-14T04:31:41.272Z,120.17
2018-06-14T04:34:12.596Z,119.15
2018-06-14T04:36:43.530Z,123.05
2018-06-14T04:39:14.511Z,118.25
2018-06-14T04:41:45.403Z,118.47
2018-06-14T04:44:16.475Z,118.33
2018-06-14T04:46:47.508Z,116.37
2018-06-14T04:49:18.464Z,121.55
2018-06-14T04:51:49.412Z,118.10
2018-06-14T04:54:20.777Z,119.53
2018-06-14T04:56:51.889Z,117.05
2018-06-14T04:59:23.324Z,122.10
2018-06-14T05:01:54.313Z,124.07
2018-06-14T05:04:25.406Z,123.75
2018-06-14T05:06:56.361Z,122.85
2018-06-14T05:09:27.416Z,122.70
2018-06-14T05:11:58.572Z,120.55
2018-06-14T05:14:30.736Z,121.35
2018-06-14T05:17:01.727Z,118.33
2018-06-14T05:19:32.665Z,123.47
2018-06-14T05:22:03.719Z,121.57
2018-06-14T05:24:35.651Z,121.70
2018-06-14T05:27:06.966Z,120.53
2018-06-14T05:29:37.916Z,126.35
2018-06-14T05:32:08.913Z,120.28
2018-06-14T05:34:40.012Z,125.50
2018-06-14T05:37:11.043Z,122.78
2018-06-14T05:39:42.468Z,120.47
2018-06-14T05:42:13.912Z,126.05
2018-06-14T05:44:46.547Z,125.58
2018-06-14T05:47:19.010Z,122.72
2018-06-14T05:49:49.925Z,128.40
2018-06-14T05:52:22.653Z,125.33
2018-06-14T05:54:54.903Z,130.63
2018-06-14T05:57:26.172Z,124.67
2018-06-14T05:59:57.124Z,126.62
2018-06-14T06:02:28.144Z,124.72
2018-06-14T06:04:59.212Z,127.78
2018-06-14T06:07:30.157Z,126.75
2018-06-14T06:10:07.919Z,131.90
2018-06-14T06:12:45.359Z,132.65
2018-06-14T06:15:16.942Z,130.05
2018-06-14T06:17:48.096Z,128.82
2018-06-14T06:20:19.597Z,133.43
2018-06-14T06:22:50.497Z,130.85
2018-06-14T06:25:21.484Z,125.60
2018-06-14T06:27:52.507Z,125.35
2018-06-14T06:30:23.594Z,124.50
2018-06-14T06:32:54.613Z,122.47
2018-06-14T06:35:26.414Z,126.87
2018-06-14T06:37:57.427Z,120.77
2018-06-14T06:40:28.467Z,122.13
2018-06-14T06:42:59.630Z,126.53
2018-06-14T06:45:31.544Z,128.90
2018-06-14T06:48:02.638Z,122.62
2018-06-14T06:50:33.635Z,122.30
2018-06-14T06:53:04.861Z,115.90
2018-06-14T06:55:35.919Z,121.20
2018-06-14T06:58:06.929Z,123.25
2018-06-14T07:00:38.155Z,122.62
2018-06-14T07:03:09.688Z,120.50
2018-06-14T07:05:40.753Z,123.60
2018-06-14T07:08:11.653Z,122.55
2018-06-14T07:10:42.758Z,121.05
2018-06-14T07:13:13.954Z,125.45
2018-06-14T07:15:45.010Z,117.05
2018-06-14T07:18:15.954Z,119.85
2018-06-14T07:20:46.923Z,120.85
2018-06-14T07:23:18.056Z,123.47
2018-06-14T07:25:51.940Z,123.07
2018-06-14T07:28:23.379Z,121.72
2018-06-14T07:30:54.393Z,122.20
2018-06-14T07:33:25.872Z,126.25
2018-06-14T07:35:56.818Z,126.87
2018-06-14T07:38:27.954Z,125.65
2018-06-14T07:40:58.996Z,123.95
2018-06-14T07:43:30.053Z,127.67
2018-06-14T07:46:01.188Z,124.22
2018-06-14T07:48:32.197Z,122.25
2018-06-14T07:51:03.283Z,125.35
2018-06-14T07:53:34.317Z,130.67
2018-06-14T07:56:05.662Z,124.53
2018-06-14T07:58:37.245Z,125.33
2018-06-14T08:01:12.524Z,126.50
2018-06-14T08:03:48.582Z,125.10
2018-06-14T08:06:22.359Z,124.27
2018-06-14T08:08:54.259Z,123.45
2018-06-14T08:11:25.382Z,122.95
2018-06-14T08:13:56.406Z,119.28
2018-06-14T08:16:27.393Z,121.72
2018-06-14T08:18:58.658Z,126.72
2018-06-14T08:21:29.700Z,125.80
2018-06-14T08:24:00.972Z,124.65
2018-06-14T08:26:32.020Z,124.07
2018-06-14T08:29:03.073Z,124.25
2018-06-14T08:31:34.219Z,122.28
2018-06-14T08:34:05.673Z,127.05
2018-06-14T08:36:36.813Z,119.47
2018-06-14T08:39:09.419Z,122.95
2018-06-14T08:41:40.785Z,122.30
2018-06-14T08:44:11.893Z,124.12
2018-06-14T08:46:42.929Z,127.42
2018-06-14T08:49:14.383Z,124.92
2018-06-14T08:51:45.405Z,124.82
2018-06-14T08:54:16.455Z,127.27
2018-06-14T08:56:47.525Z,125.60
2018-06-14T08:59:19.073Z,123.82
2018-06-14T09:01:50.113Z,118.95
2018-06-14T09:04:21.406Z,124.80
2018-06-14T09:06:52.293Z,123.50
2018-06-14T09:09:23.361Z,127.53
2018-06-14T09:11:54.436Z,126.50
2018-06-14T09:14:26.004Z,127.30
2018-06-14T09:16:57.133Z,125.82
2018-06-14T09:19:28.196Z,125.62
2018-06-14T09:21:59.416Z,134.70
2018-06-14T09:24:30.443Z,128.23
2018-06-14T09:27:01.489Z,129.32
2018-06-14T09:29:32.725Z,124.22
2018-06-14T09:32:03.903Z,127.65
2018-06-14T09:34:35.061Z,125.72
2018-06-14T09:37:06.058Z,127.17
2018-06-14T09:39:37.023Z,124.87
2018-06-14T09:42:08.947Z,123.92
2018-06-14T09:44:40.123Z,127.65
2018-06-14T09:47:11.085Z,126.05
2018-06-14T09:49:42.264Z,123.62
2018-06-14T09:52:13.256Z,127.00
2018-06-14T09:54:44.224Z,128.25
2018-06-14T09:57:15.102Z,128.60
2018-06-14T09:59:46.216Z,131.72
2018-06-14T10:02:17.003Z,130.90
2018-06-14T10:04:48.166Z,132.30
2018-06-14T10:07:19.121Z,138.10
2018-06-14T10:09:50.109Z,135.60
2018-06-14T10:12:21.080Z,129.18
2018-06-14T10:14:52.833Z,124.85
2018-06-14T10:17:23.830Z,120.65
2018-06-14T10:19:55.245Z,122.02
2018-06-14T10:22:26.323Z,122.95
2018-06-14T10:24:57.476Z,119.65
2018-06-14T10:27:29.463Z,119.57
2018-06-14T10:30:00.776Z,121.55
2018-06-14T10:32:32.204Z,122.85
2018-06-14T10:35:03.368Z,124.25
2018-06-14T10:37:34.369Z,122.17
2018-06-14T10:40:05.820Z,116.80
2018-06-14T10:42:37.341Z,123.97
2018-06-14T10:45:09.314Z,121.25
2018-06-14T10:47:40.821Z,120.62
2018-06-14T10:50:11.677Z,122.05
2018-06-14T10:52:43.073Z,119.35
2018-06-14T10:55:14.062Z,122.82
2018-06-14T10:57:45.452Z,123.30
2018-06-14T11:00:24.732Z,124.42
2018-06-14T11:03:28.094Z,172.62
2018-06-14T11:06:07.893Z,125.87
2018-06-14T11:08:39.111Z,127.12
2018-06-14T11:11:09.911Z,125.97
2018-06-14T11:13:40.890Z,123.60
2018-06-14T11:16:11.829Z,121.87
2018-06-14T11:18:42.929Z,126.00
2018-06-14T11:21:13.862Z,125.00
2018-06-14T11:23:45.577Z,127.50
2018-06-14T11:26:17.603Z,126.85
2018-06-14T11:28:51.252Z,130.18
2018-06-14T11:31:24.105Z,122.35
2018-06-14T11:33:55.225Z,128.85
2018-06-14T11:36:26.105Z,126.02
2018-06-14T11:38:57.178Z,121.42
2018-06-14T11:41:28.486Z,125.38
2018-06-14T11:43:59.834Z,120.20
2018-06-14T11:46:30.841Z,124.40
2018-06-14T11:49:02.545Z,124.78
2018-06-14T11:51:34.128Z,128.55
2018-06-14T11:54:05.336Z,128.57
2018-06-14T11:56:36.192Z,128.93
2018-06-14T11:59:07.244Z,124.82
2018-06-14T12:01:38.248Z,126.92
2018-06-14T12:04:09.249Z,121.77
2018-06-14T12:06:40.289Z,127.50
2018-06-14T12:09:11.309Z,129.40
2018-06-14T12:11:42.312Z,126.20
2018-06-14T12:14:13.507Z,124.85
2018-06-14T12:16:44.939Z,126.47
2018-06-14T12:19:16.917Z,122.62
2018-06-14T12:21:47.940Z,124.07
2018-06-14T12:24:20.070Z,124.87
2018-06-14T12:26:51.342Z,124.27
2018-06-14T12:29:23.425Z,130.27
2018-06-14T12:31:54.718Z,128.60
2018-06-14T12:34:25.920Z,124.07
2018-06-14T12:36:57.084Z,128.87
2018-06-14T12:39:28.205Z,124.25
2018-06-14T12:41:59.513Z,129.38
2018-06-14T12:44:30.643Z,127.62
2018-06-14T12:47:02.038Z,128.45
2018-06-14T12:49:33.411Z,129.65
2018-06-14T12:52:04.439Z,126.50
2018-06-14T12:54:35.724Z,124.65
2018-06-14T12:57:06.956Z,124.27
2018-06-14T12:59:38.481Z,123.95
2018-06-14T13:02:09.599Z,123.40
2018-06-14T13:04:40.914Z,124.35
2018-06-14T13:07:11.811Z,127.87
2018-06-14T13:09:45.498Z,129.40
2018-06-14T13:12:17.645Z,122.00
2018-06-14T13:14:49.334Z,131.22
2018-06-14T13:17:20.487Z,124.92
2018-06-14T13:19:51.497Z,129.00
2018-06-14T13:22:22.689Z,124.95
2018-06-14T13:24:53.899Z,127.25
2018-06-14T13:27:25.049Z,130.27
2018-06-14T13:29:56.113Z,127.70
2018-06-14T13:32:27.273Z,129.07
2018-06-14T13:34:58.640Z,132.20
2018-06-14T13:37:29.718Z,128.62
2018-06-14T13:40:01.241Z,128.42
2018-06-14T13:42:37.623Z,128.97
2018-06-14T13:45:09.951Z,134.07
2018-06-14T13:47:55.010Z,128.18
2018-06-14T13:50:32.738Z,127.53
2018-06-14T13:53:05.148Z,129.95
2018-06-14T13:55:36.659Z,136.15
2018-06-14T13:58:10.327Z,135.07
2018-06-14T14:00:41.549Z,127.47
2018-06-14T14:03:13.126Z,126.33
2018-06-14T14:05:44.516Z,127.22
2018-06-14T14:08:15.866Z,131.52
2018-06-14T14:10:47.029Z,131.65
2018-06-14T14:13:18.088Z,131.03
2018-06-14T14:15:50.378Z,137.18
2018-06-14T14:18:21.561Z,131.67
2018-06-14T14:20:53.220Z,132.47
2018-06-14T14:23:24.825Z,132.47
2018-06-14T14:25:55.940Z,130.12
2018-06-14T14:28:27.053Z,130.35
2018-06-14T14:30:58.389Z,131.07
2018-06-14T14:33:29.705Z,131.70
2018-06-14T14:36:01.214Z,132.37
2018-06-14T14:38:32.294Z,133.43
2018-06-14T14:41:03.512Z,138.60
2018-06-14T14:43:35.722Z,128.40
2018-06-14T14:46:06.919Z,125.38
2018-06-14T14:48:39.126Z,145.95
2018-06-14T14:51:10.234Z,125.65
2018-06-14T14:53:42.157Z,127.72
2018-06-14T14:56:13.480Z,127.62
2018-06-14T14:58:44.562Z,128.80
2018-06-14T15:01:15.798Z,129.03
2018-06-14T15:03:47.494Z,129.25
2018-06-14T15:06:18.774Z,126.02
2018-06-14T15:08:50.127Z,128.55
2018-06-14T15:11:21.282Z,133.97
2018-06-14T15:13:52.983Z,129.78
2018-06-14T15:16:25.320Z,127.17
2018-06-14T15:18:56.952Z,131.93
2018-06-14T15:21:28.307Z,130.65
2018-06-14T15:23:59.628Z,130.20
2018-06-14T15:26:31.437Z,126.60
2018-06-14T15:29:02.793Z,127.53
2018-06-14T15:31:34.003Z,127.35
2018-06-14T15:34:05.525Z,131.35
2018-06-14T15:36:36.670Z,127.20
2018-06-14T15:39:09.534Z,127.58
2018-06-14T15:41:40.842Z,124.45
2018-06-14T15:44:13.499Z,124.97
2018-06-14T15:46:44.905Z,125.12
2018-06-14T15:49:16.724Z,125.78
2018-06-14T15:51:47.934Z,126.07
2018-06-14T15:54:19.458Z,128.82
2018-06-14T15:56:51.048Z,128.35
2018-06-14T15:59:24.052Z,127.67
2018-06-14T16:01:55.797Z,124.87
2018-06-14T16:04:26.948Z,131.65
2018-06-14T16:06:58.955Z,133.75
2018-06-14T16:09:30.162Z,128.20
2018-06-14T16:12:01.229Z,125.95
2018-06-14T16:14:35.068Z,128.25
2018-06-14T16:17:06.925Z,122.90
2018-06-14T16:19:38.483Z,131.75
2018-06-14T16:22:11.207Z,129.07
2018-06-14T16:24:45.470Z,129.50
2018-06-14T16:27:16.724Z,127.05
2018-06-14T16:29:48.631Z,128.10
2018-06-14T16:32:20.466Z,130.05
2018-06-14T16:34:52.112Z,128.93
2018-06-14T16:37:23.203Z,128.78
2018-06-14T16:39:55.434Z,125.00
2018-06-14T16:42:26.481Z,128.02
2018-06-14T16:44:57.965Z,126.18
2018-06-14T16:47:29.189Z,126.22
2018-06-14T16:50:00.345Z,124.05
2018-06-14T16:52:31.727Z,133.63
2018-06-14T16:55:03.636Z,129.32
2018-06-14T16:57:34.685Z,127.15
2018-06-14T17:00:06.260Z,128.75
2018-06-14T17:02:37.454Z,126.55
2018-06-14T17:05:09.684Z,126.22
2018-06-14T17:07:40.781Z,128.60
2018-06-14T17:10:12.021Z,128.15
2018-06-14T17:12:44.744Z,129.90
2018-06-14T17:15:15.778Z,126.65
2018-06-14T17:17:47.461Z,131.60
2018-06-14T17:20:18.625Z,132.50
2018-06-14T17:22:49.822Z,125.85
2018-06-14T17:25:20.910Z,133.40
2018-06-14T17:27:52.285Z,127.15
2018-06-14T17:30:23.361Z,126.50
2018-06-14T17:32:54.617Z,124.82
2018-06-14T17:35:25.773Z,126.53
2018-06-14T17:37:57.114Z,124.97
2018-06-14T17:40:28.437Z,127.50
2018-06-14T17:43:01.337Z,130.47
2018-06-14T17:45:39.928Z,125.70
2018-06-14T17:48:12.505Z,132.52
2018-06-14T17:50:43.587Z,128.27
2018-06-14T17:53:14.876Z,125.80
2018-06-14T17:55:51.155Z,128.02
2018-06-14T17:58:26.246Z,130.12
2018-06-14T18:00:57.559Z,130.87
2018-06-14T18:03:28.998Z,127.90
2018-06-14T18:06:00.643Z,120.87
2018-06-14T18:08:31.874Z,128.40
2018-06-14T18:11:03.388Z,127.55
2018-06-14T18:13:34.895Z,129.68
2018-06-14T18:16:06.178Z,127.00
2018-06-14T18:18:37.287Z,127.72
2018-06-14T18:21:08.885Z,127.27
2018-06-14T18:23:40.319Z,124.95
2018-06-14T18:26:11.988Z,126.97
2018-06-14T18:28:43.064Z,128.93
2018-06-14T18:31:14.628Z,125.42
2018-06-14T18:33:45.836Z,122.70
2018-06-14T18:36:17.333Z,126.72
2018-06-14T18:38:48.425Z,128.20
2018-06-14T18:41:19.697Z,130.50
2018-06-14T18:43:54.469Z,128.30
2018-06-14T18:46:26.095Z,129.57
2018-06-14T18:48:58.308Z,128.47
2018-06-14T18:51:30.145Z,125.78
2018-06-14T18:54:01.903Z,128.68
2018-06-14T18:56:33.713Z,119.93
2018-06-14T18:59:05.308Z,123.28
2018-06-14T19:01:37.669Z,127.45
2018-06-14T19:04:10.349Z,129.50
2018-06-14T19:06:43.606Z,130.75
2018-06-14T19:09:15.831Z,124.15
2018-06-14T19:11:48.523Z,122.00
2018-06-14T19:14:19.782Z,126.20
2018-06-14T19:16:51.389Z,124.90
2018-06-14T19:19:22.584Z,124.35
2018-06-14T19:21:53.789Z,123.02
2018-06-14T19:24:24.950Z,124.20
2018-06-14T19:26:56.440Z,125.92
2018-06-14T19:29:29.200Z,123.55
2018-06-14T19:32:00.661Z,126.25
2018-06-14T19:34:32.331Z,128.65
2018-06-14T19:37:03.638Z,123.55
2018-06-14T19:39:35.366Z,127.40
2018-06-14T19:42:06.844Z,124.90
2018-06-14T19:44:37.815Z,123.67
2018-06-14T19:47:11.639Z,127.45
2018-06-14T19:49:43.028Z,124.27
2018-06-14T19:52:14.279Z,127.07
2018-06-14T19:54:45.525Z,123.78
2018-06-14T19:57:16.645Z,125.12
2018-06-14T19:59:47.728Z,121.13
2018-06-14T20:02:18.967Z,121.22
2018-06-14T20:04:50.622Z,122.00
2018-06-14T20:07:21.746Z,125.85
2018-06-14T20:09:53.786Z,123.75
2018-06-14T20:12:25.274Z,126.27
2018-06-14T20:14:56.313Z,124.85
2018-06-14T20:17:27.711Z,119.25
2018-06-14T20:19:58.905Z,125.42
2018-06-14T20:22:29.906Z,126.42
2018-06-14T20:25:01.170Z,127.53
2018-06-14T20:27:32.299Z,124.33
2018-06-14T20:30:03.664Z,117.95
2018-06-14T20:32:34.915Z,124.70
2018-06-14T20:35:06.293Z,124.15
2018-06-14T20:37:39.184Z,123.42
2018-06-14T20:40:13.004Z,126.70
2018-06-14T20:42:44.644Z,122.42
2018-06-14T20:45:18.722Z,125.07
2018-06-14T20:47:49.813Z,122.05
2018-06-14T20:50:22.939Z,119.45
2018-06-14T20:52:54.380Z,124.25
2018-06-14T20:55:25.476Z,123.62
2018-06-14T20:57:56.849Z,118.42
2018-06-14T21:00:29.185Z,121.07
2018-06-14T21:03:00.128Z,120.72
2018-06-14T21:05:31.349Z,118.17
2018-06-14T21:08:02.768Z,122.35
2018-06-14T21:10:33.986Z,122.37
2018-06-14T21:13:05.000Z,122.50
2018-06-14T21:15:36.196Z,115.22
2018-06-14T21:18:13.954Z,117.08
2018-06-14T21:20:44.818Z,118.02
2018-06-14T21:23:16.300Z,113.55
2018-06-14T21:25:47.302Z,117.70
2018-06-14T21:28:18.241Z,118.53
2018-06-14T21:30:49.300Z,119.10
2018-06-14T21:33:20.406Z,117.40
2018-06-14T21:35:51.809Z,122.82
2018-06-14T21:38:22.765Z,119.20
2018-06-14T21:40:54.095Z,119.70
2018-06-14T21:43:25.197Z,115.22
2018-06-14T21:45:56.405Z,117.22
2018-06-14T21:48:27.381Z,120.00
2018-06-14T21:50:58.424Z,117.90
2018-06-14T21:53:29.467Z,118.35
2018-06-14T21:56:00.508Z,120.28
2018-06-14T21:58:32.125Z,118.60
2018-06-14T22:01:03.279Z,116.37
2018-06-14T22:03:39.623Z,117.82
2018-06-14T22:06:10.652Z,117.03
2018-06-14T22:08:41.582Z,115.70
2018-06-14T22:11:13.013Z,113.32
2018-06-14T22:13:44.163Z,113.08
2018-06-14T22:16:15.177Z,113.57
2018-06-14T22:18:46.321Z,115.60
2018-06-14T22:21:17.344Z,115.05
2018-06-14T22:23:50.347Z,115.10
2018-06-14T22:26:22.885Z,118.00
2018-06-14T22:28:56.182Z,113.88
2018-06-14T22:31:27.529Z,113.80
2018-06-14T22:34:09.623Z,114.08
2018-06-14T22:36:40.577Z,110.10
2018-06-14T22:39:11.623Z,115.95
2018-06-14T22:41:42.620Z,112.90
2018-06-14T22:44:13.674Z,108.63
2018-06-14T22:46:44.806Z,110.78
2018-06-14T22:49:15.880Z,111.08
2018-06-14T22:52:54.500Z,110.03
2018-06-14T22:55:26.259Z,114.35
2018-06-14T22:57:57.211Z,113.83
2018-06-14T23:00:39.718Z,110.80
2018-06-14T23:03:10.391Z,113.52
2018-06-14T23:05:41.323Z,117.55
2018-06-14T23:08:12.213Z,118.15
2018-06-14T23:10:54.147Z,116.73
2018-06-14T23:13:25.207Z,120.13
2018-06-14T23:15:56.318Z,114.08
2018-06-14T23:18:27.261Z,112.52
2018-06-14T23:20:58.276Z,112.32
2018-06-14T23:23:29.274Z,121.35
2018-06-14T23:26:00.311Z,117.93
2018-06-14T23:28:33.256Z,119.02
2018-06-14T23:31:04.567Z,116.90
2018-06-14T23:33:35.489Z,113.37
2018-06-14T23:36:06.553Z,114.57
2018-06-14T23:38:37.537Z,115.57
2018-06-14T23:41:08.618Z,118.40
2018-06-14T23:43:39.660Z,118.47
2018-06-14T23:46:10.732Z,117.67
2018-06-14T23:48:41.641Z,116.90
2018-06-14T23:51:12.621Z,117.37
2018-06-14T23:53:43.841Z,117.53
2018-06-14T23:56:14.770Z,115.28
2018-06-14T23:58:45.836Z,115.05
