createdAt,value
2023-02-16T00:00:00.527Z,101106.12
2023-02-16T00:01:19.669Z,101114.08
2023-02-16T00:02:29.244Z,101110.57
2023-02-16T00:03:38.218Z,101106.31
2023-02-16T00:04:47.841Z,101107.05
2023-02-16T00:05:57.800Z,101105.45
2023-02-16T00:07:06.816Z,101112.63
2023-02-16T00:08:15.655Z,101106.46
2023-02-16T00:09:25.781Z,101114.50
2023-02-16T00:10:37.699Z,101105.63
2023-02-16T00:12:06.500Z,101103.81
2023-02-16T00:13:41.671Z,101115.28
2023-02-16T00:14:50.373Z,101105.63
2023-02-16T00:15:59.362Z,101101.97
2023-02-16T00:17:11.540Z,101106.44
2023-02-16T00:18:21.682Z,101106.41
2023-02-16T00:19:36.680Z,101112.51
2023-02-16T00:20:48.435Z,101118.64
2023-02-16T00:21:59.418Z,101110.69
2023-02-16T00:23:08.023Z,101115.09
2023-02-16T00:24:18.000Z,101116.77
2023-02-16T00:25:27.808Z,101115.03
2023-02-16T00:26:37.522Z,101115.04
2023-02-16T00:27:46.858Z,101107.86
2023-02-16T00:29:00.111Z,101110.38
2023-02-16T00:31:34.046Z,101106.38
2023-02-16T00:32:44.686Z,101112.84
2023-02-16T00:33:53.645Z,101111.87
2023-02-16T00:35:02.222Z,101110.09
2023-02-16T00:36:11.128Z,101110.92
2023-02-16T00:37:21.823Z,101113.51
2023-02-16T00:38:30.356Z,101108.97
2023-02-16T00:39:41.319Z,101117.78
2023-02-16T00:40:50.504Z,101114.27
2023-02-16T00:43:28.619Z,101106.55
2023-02-16T00:44:44.507Z,101112.84
2023-02-16T00:45:55.325Z,101118.05
2023-02-16T00:47:19.366Z,101112.68
2023-02-16T00:48:29.908Z,101115.43
2023-02-16T00:49:39.019Z,101105.66
2023-02-16T00:50:48.645Z,101109.33
2023-02-16T00:51:59.936Z,101105.78
2023-02-16T00:53:08.863Z,101103.29
2023-02-16T00:54:18.602Z,101106.74
2023-02-16T00:55:33.785Z,101109.33
2023-02-16T00:56:43.657Z,101103.16
2023-02-16T00:58:30.184Z,101100.45
2023-02-16T00:59:40.027Z,101113.61
2023-02-16T01:00:52.588Z,101111.98
2023-02-16T01:02:02.454Z,101106.64
2023-02-16T01:03:15.469Z,101103.89
2023-02-16T01:04:24.855Z,101101.08
2023-02-16T01:05:34.782Z,101095.67
2023-02-16T01:07:03.215Z,101097.33
2023-02-16T01:08:34.820Z,101094.53
2023-02-16T01:10:04.366Z,101099.77
2023-02-16T01:11:13.535Z,101091.77
2023-02-16T01:12:22.561Z,101083.70
2023-02-16T01:13:34.274Z,101083.63
2023-02-16T01:14:49.531Z,101088.86
2023-02-16T01:15:58.366Z,101094.06
2023-02-16T01:17:11.820Z,101083.38
2023-02-16T01:18:21.851Z,101078.89
2023-02-16T01:19:33.907Z,101086.78
2023-02-16T01:20:44.080Z,101081.36
2023-02-16T01:21:53.122Z,101080.42
2023-02-16T01:23:02.690Z,101083.00
2023-02-16T01:24:11.325Z,101075.03
2023-02-16T01:25:20.903Z,101081.16
2023-02-16T01:26:32.417Z,101080.27
2023-02-16T01:27:42.417Z,101079.33
2023-02-16T01:28:50.974Z,101079.28
2023-02-16T01:29:59.519Z,101077.45
2023-02-16T01:31:12.073Z,101077.37
2023-02-16T01:32:22.123Z,101075.58
2023-02-16T01:33:32.757Z,101086.20
2023-02-16T01:34:42.389Z,101082.92
2023-02-16T01:35:53.411Z,101088.31
2023-02-16T01:37:02.365Z,101086.59
2023-02-16T01:39:39.021Z,101078.39
2023-02-16T01:43:33.880Z,101076.36
2023-02-16T01:44:53.201Z,101085.42
2023-02-16T01:47:31.104Z,101083.39
2023-02-16T01:48:40.221Z,101078.43
2023-02-16T01:49:49.165Z,101085.58
2023-02-16T01:51:08.912Z,101084.64
2023-02-16T01:52:33.176Z,101082.92
2023-02-16T01:55:25.218Z,101076.87
2023-02-16T01:56:48.568Z,101075.30
2023-02-16T01:58:18.661Z,101080.64
2023-02-16T01:59:50.903Z,101079.11
2023-02-16T02:01:04.494Z,101074.81
2023-02-16T02:02:30.395Z,101079.26
2023-02-16T02:03:58.311Z,101080.05
2023-02-16T02:05:36.322Z,101079.08
2023-02-16T02:06:48.525Z,101085.20
2023-02-16T02:08:09.904Z,101073.66
2023-02-16T02:09:22.633Z,101071.08
2023-02-16T02:10:54.177Z,101071.05
2023-02-16T02:12:12.580Z,101075.45
2023-02-16T02:14:48.674Z,101073.39
2023-02-16T02:15:59.694Z,101074.70
2023-02-16T02:17:13.460Z,101075.60
2023-02-16T02:18:23.327Z,101077.36
2023-02-16T02:19:42.554Z,101073.80
2023-02-16T02:21:24.955Z,101079.90
2023-02-16T02:23:22.437Z,101093.02
2023-02-16T02:24:59.342Z,101084.98
2023-02-16T02:26:15.489Z,101083.27
2023-02-16T02:27:26.614Z,101091.15
2023-02-16T02:28:51.660Z,101088.42
2023-02-16T02:32:17.490Z,101085.65
2023-02-16T02:33:39.643Z,101096.50
2023-02-16T02:36:35.506Z,101084.72
2023-02-16T02:38:00.294Z,101081.36
2023-02-16T02:39:33.461Z,101084.94
2023-02-16T02:42:24.030Z,101079.52
2023-02-16T02:45:23.276Z,101079.11
2023-02-16T02:46:35.225Z,101085.71
2023-02-16T02:47:48.231Z,101089.41
2023-02-16T02:48:58.334Z,101078.82
2023-02-16T02:50:34.651Z,101088.58
2023-02-16T02:51:43.364Z,101083.20
2023-02-16T02:52:56.024Z,101072.41
2023-02-16T02:54:33.354Z,101084.70
2023-02-16T02:56:06.983Z,101076.75
2023-02-16T02:57:41.615Z,101078.44
2023-02-16T02:59:14.335Z,101077.39
2023-02-16T03:00:49.494Z,101079.94
2023-02-16T03:02:02.058Z,101083.34
2023-02-16T03:03:33.409Z,101078.89
2023-02-16T03:04:44.369Z,101078.81
2023-02-16T03:07:15.194Z,101077.53
2023-02-16T03:08:27.628Z,101072.42
2023-02-16T03:09:36.954Z,101075.92
2023-02-16T03:11:08.249Z,101073.23
2023-02-16T03:12:36.844Z,101080.27
2023-02-16T03:13:48.809Z,101073.31
2023-02-16T03:15:02.417Z,101071.56
2023-02-16T03:17:54.093Z,101068.70
2023-02-16T03:19:23.686Z,101070.66
2023-02-16T03:20:52.560Z,101066.13
2023-02-16T03:22:21.629Z,101071.41
2023-02-16T03:23:50.433Z,101066.05
2023-02-16T03:25:19.483Z,101067.77
2023-02-16T03:26:49.339Z,101065.94
2023-02-16T03:28:22.365Z,101067.69
2023-02-16T03:29:32.380Z,101063.20
2023-02-16T03:30:44.506Z,101063.16
2023-02-16T03:31:56.777Z,101064.92
2023-02-16T03:33:07.658Z,101064.02
2023-02-16T03:34:17.676Z,101063.13
2023-02-16T03:35:28.229Z,101057.85
2023-02-16T03:36:41.066Z,101062.27
2023-02-16T03:37:50.108Z,101057.81
2023-02-16T03:38:59.862Z,101059.56
2023-02-16T03:41:56.056Z,101053.11
2023-02-16T03:43:09.398Z,101053.35
2023-02-16T03:44:18.482Z,101055.11
2023-02-16T03:45:29.148Z,101063.03
2023-02-16T03:46:38.118Z,101058.58
2023-02-16T03:47:47.282Z,101059.45
2023-02-16T03:48:57.157Z,101053.23
2023-02-16T03:50:08.568Z,101049.67
2023-02-16T03:51:17.854Z,101051.44
2023-02-16T03:52:27.480Z,101056.74
2023-02-16T03:53:37.161Z,101054.13
2023-02-16T03:54:46.854Z,101050.53
2023-02-16T03:55:56.624Z,101051.47
2023-02-16T03:57:06.219Z,101055.89
2023-02-16T03:58:18.717Z,101055.06
2023-02-16T03:59:27.506Z,101045.34
2023-02-16T04:00:37.693Z,101048.83
2023-02-16T04:01:46.408Z,101052.38
2023-02-16T04:02:56.429Z,101049.67
2023-02-16T04:04:05.662Z,101048.81
2023-02-16T04:05:14.473Z,101039.95
2023-02-16T04:06:26.822Z,101046.16
2023-02-16T04:07:35.600Z,101040.84
2023-02-16T04:08:44.979Z,101042.61
2023-02-16T04:09:53.510Z,101039.05
2023-02-16T04:11:04.797Z,101031.98
2023-02-16T04:12:32.944Z,101033.74
2023-02-16T04:13:42.349Z,101035.50
2023-02-16T04:14:52.207Z,101039.91
2023-02-16T04:16:01.716Z,101035.55
2023-02-16T04:17:10.853Z,101034.72
2023-02-16T04:18:21.607Z,101037.42
2023-02-16T04:19:30.214Z,101037.42
2023-02-16T04:20:39.049Z,101038.40
2023-02-16T04:21:47.574Z,101032.31
2023-02-16T04:22:58.118Z,101043.05
2023-02-16T04:24:07.014Z,101040.52
2023-02-16T04:25:18.546Z,101029.98
2023-02-16T04:26:29.732Z,101033.49
2023-02-16T04:27:39.571Z,101024.59
2023-02-16T04:28:48.769Z,101021.89
2023-02-16T04:29:59.352Z,101024.51
2023-02-16T04:31:08.293Z,101023.58
2023-02-16T04:32:18.233Z,101019.13
2023-02-16T04:33:27.828Z,101023.48
2023-02-16T04:34:38.079Z,101018.14
2023-02-16T04:37:02.481Z,101025.00
2023-02-16T04:38:12.208Z,101019.16
2023-02-16T04:39:21.689Z,101018.30
2023-02-16T04:40:31.040Z,101015.77
2023-02-16T04:41:40.882Z,101022.02
2023-02-16T04:42:51.362Z,101016.67
2023-02-16T04:43:59.868Z,101021.94
2023-02-16T04:45:10.646Z,101018.34
2023-02-16T04:46:22.204Z,101011.23
2023-02-16T04:47:32.636Z,101011.27
2023-02-16T04:48:41.148Z,101009.55
2023-02-16T04:49:50.657Z,101011.31
2023-02-16T04:51:00.510Z,101015.84
2023-02-16T04:52:11.356Z,101015.89
2023-02-16T04:53:20.617Z,101019.44
2023-02-16T04:54:30.949Z,101009.77
2023-02-16T04:55:39.609Z,101021.23
2023-02-16T04:56:49.900Z,101017.72
2023-02-16T04:57:58.586Z,101017.72
2023-02-16T04:59:08.417Z,101011.55
2023-02-16T05:00:19.976Z,101007.96
2023-02-16T05:01:29.933Z,101011.44
2023-02-16T05:02:39.907Z,101013.19
2023-02-16T05:05:04.350Z,101004.94
2023-02-16T05:06:14.235Z,101008.66
2023-02-16T05:07:22.752Z,101004.29
2023-02-16T05:08:31.276Z,101007.84
2023-02-16T05:09:40.884Z,101010.50
2023-02-16T05:12:30.183Z,101001.35
2023-02-16T05:13:57.298Z,101006.05
2023-02-16T05:15:07.197Z,101001.67
2023-02-16T05:16:17.414Z,101001.68
2023-02-16T05:17:28.191Z,101009.64
2023-02-16T05:18:37.960Z,101008.74
2023-02-16T05:21:24.624Z,101002.33
2023-02-16T05:22:34.528Z,101004.33
2023-02-16T05:23:43.497Z,101007.84
2023-02-16T05:24:52.274Z,101004.33
2023-02-16T05:27:24.288Z,101009.48
2023-02-16T05:28:32.847Z,101009.77
2023-02-16T05:29:41.607Z,101014.20
2023-02-16T05:30:51.976Z,101004.49
2023-02-16T05:32:04.301Z,101017.72
2023-02-16T05:33:13.068Z,101014.20
2023-02-16T05:34:21.943Z,101007.11
2023-02-16T05:35:31.899Z,101008.00
2023-02-16T05:36:42.841Z,101009.02
2023-02-16T05:37:51.761Z,101005.63
2023-02-16T05:39:00.911Z,101011.02
2023-02-16T05:41:28.168Z,101009.06
2023-02-16T05:42:38.888Z,101019.95
2023-02-16T05:44:01.190Z,101011.09
2023-02-16T05:45:10.129Z,101009.26
2023-02-16T05:46:20.988Z,101013.74
2023-02-16T05:47:30.209Z,101017.30
2023-02-16T05:48:39.787Z,101015.53
2023-02-16T05:49:49.413Z,101014.67
2023-02-16T05:50:58.783Z,101010.30
2023-02-16T05:52:08.371Z,101018.30
2023-02-16T05:53:16.956Z,101013.94
2023-02-16T05:55:43.816Z,101019.09
2023-02-16T05:56:54.171Z,101014.05
2023-02-16T05:59:19.795Z,101006.91
2023-02-16T06:00:31.121Z,101009.86
2023-02-16T06:01:40.512Z,101009.11
2023-02-16T06:04:05.512Z,100998.31
2023-02-16T06:05:14.867Z,101003.88
2023-02-16T06:06:28.074Z,101003.88
2023-02-16T06:07:37.855Z,101006.53
2023-02-16T06:10:01.904Z,101004.44
2023-02-16T06:11:13.169Z,101008.17
2023-02-16T06:12:22.824Z,101014.27
2023-02-16T06:13:32.377Z,101006.27
2023-02-16T06:14:41.847Z,101011.58
2023-02-16T06:17:09.654Z,101009.60
2023-02-16T06:18:19.388Z,101016.02
2023-02-16T06:20:44.599Z,101005.11
2023-02-16T06:23:11.775Z,101007.69
2023-02-16T06:24:21.793Z,101009.64
2023-02-16T06:25:31.414Z,101009.60
2023-02-16T06:26:40.763Z,101003.39
2023-02-16T06:27:49.990Z,101006.13
2023-02-16T06:28:59.686Z,101001.86
2023-02-16T06:30:10.346Z,101004.59
2023-02-16T06:31:22.019Z,101003.80
2023-02-16T06:32:33.694Z,101008.17
2023-02-16T06:33:43.223Z,101009.86
2023-02-16T06:34:52.127Z,101014.16
2023-02-16T06:36:02.187Z,101007.80
2023-02-16T06:37:11.694Z,101009.52
2023-02-16T06:39:36.235Z,100999.34
2023-02-16T06:40:44.857Z,101000.44
2023-02-16T06:43:10.026Z,100999.10
2023-02-16T06:44:19.656Z,100997.55
2023-02-16T06:45:29.272Z,100994.03
2023-02-16T06:46:38.480Z,101001.09
2023-02-16T06:47:47.724Z,100998.41
2023-02-16T06:48:56.807Z,100994.81
2023-02-16T06:50:10.257Z,100995.63
2023-02-16T06:51:19.789Z,100997.34
2023-02-16T06:52:28.808Z,100994.57
2023-02-16T06:54:52.272Z,100980.06
2023-02-16T06:56:01.819Z,100982.16
2023-02-16T06:57:11.354Z,100990.20
2023-02-16T06:58:22.334Z,100982.27
2023-02-16T06:59:32.539Z,100989.34
2023-02-16T07:00:42.295Z,100984.85
2023-02-16T07:01:50.807Z,100990.98
2023-02-16T07:02:59.930Z,100986.52
2023-02-16T07:04:10.415Z,100983.83
2023-02-16T07:05:19.182Z,100979.50
2023-02-16T07:06:30.113Z,100983.14
2023-02-16T07:07:39.653Z,100979.63
2023-02-16T07:08:48.822Z,100982.27
2023-02-16T07:09:58.096Z,100981.34
2023-02-16T07:11:08.167Z,100983.01
2023-02-16T07:12:17.866Z,100986.52
2023-02-16T07:13:26.957Z,100972.84
2023-02-16T07:14:35.638Z,100974.72
2023-02-16T07:15:44.409Z,100969.56
2023-02-16T07:16:54.889Z,100977.72
2023-02-16T07:18:04.310Z,100976.05
2023-02-16T07:19:15.400Z,100970.07
2023-02-16T07:20:24.284Z,100982.44
2023-02-16T07:21:33.553Z,100980.83
2023-02-16T07:22:42.246Z,100983.55
2023-02-16T07:23:51.394Z,100985.27
2023-02-16T07:25:00.428Z,100988.67
2023-02-16T07:26:10.078Z,100978.84
2023-02-16T07:27:18.714Z,100980.45
2023-02-16T07:28:27.549Z,100986.50
2023-02-16T07:29:36.507Z,100979.41
2023-02-16T07:30:46.577Z,100979.32
2023-02-16T07:31:56.031Z,100983.58
2023-02-16T07:33:06.635Z,100978.11
2023-02-16T07:34:15.770Z,100967.33
2023-02-16T07:35:25.281Z,100972.47
2023-02-16T07:36:35.178Z,100966.09
2023-02-16T07:38:58.910Z,100954.88
2023-02-16T07:40:10.005Z,100969.36
2023-02-16T07:41:19.689Z,100962.34
2023-02-16T07:42:32.838Z,100960.58
2023-02-16T07:43:42.902Z,100959.68
2023-02-16T07:46:07.751Z,100953.21
2023-02-16T07:47:18.340Z,100945.64
2023-02-16T07:48:27.616Z,100959.77
2023-02-16T07:49:36.556Z,100946.44
2023-02-16T07:52:01.271Z,100947.00
2023-02-16T07:53:12.782Z,100947.27
2023-02-16T07:54:22.218Z,100949.91
2023-02-16T07:55:30.868Z,100951.59
2023-02-16T07:56:40.813Z,100947.21
2023-02-16T07:59:06.790Z,100948.53
2023-02-16T08:00:18.294Z,100952.17
2023-02-16T08:01:29.864Z,100943.09
2023-02-16T08:03:55.449Z,100947.62
2023-02-16T08:05:05.947Z,100945.95
2023-02-16T08:06:15.880Z,100954.64
2023-02-16T08:07:25.002Z,100946.57
2023-02-16T08:08:35.753Z,100944.67
2023-02-16T08:09:44.298Z,100940.16
2023-02-16T08:10:54.302Z,100937.55
2023-02-16T08:12:04.162Z,100942.83
2023-02-16T08:14:28.583Z,100945.80
2023-02-16T08:15:37.504Z,100946.89
2023-02-16T08:16:46.505Z,100944.09
2023-02-16T08:17:55.178Z,100944.03
2023-02-16T08:19:05.012Z,100935.91
2023-02-16T08:21:33.090Z,100933.90
2023-02-16T08:22:41.673Z,100937.01
2023-02-16T08:23:57.226Z,100936.10
2023-02-16T08:25:07.973Z,100931.55
2023-02-16T08:26:21.301Z,100929.63
2023-02-16T08:27:30.638Z,100923.31
2023-02-16T08:28:41.286Z,100932.05
2023-02-16T08:31:06.724Z,100928.96
2023-02-16T08:32:17.555Z,100928.31
2023-02-16T08:33:25.932Z,100922.90
2023-02-16T08:35:50.348Z,100930.52
2023-02-16T08:37:00.371Z,100931.73
2023-02-16T08:38:09.526Z,100935.29
2023-02-16T08:40:35.405Z,100921.59
2023-02-16T08:41:46.877Z,100931.69
2023-02-16T08:42:55.418Z,100922.16
2023-02-16T08:44:07.176Z,100925.72
2023-02-16T08:45:17.811Z,100926.56
2023-02-16T08:46:29.432Z,100925.61
2023-02-16T08:47:38.172Z,100927.38
2023-02-16T08:50:02.958Z,100929.67
2023-02-16T08:51:18.967Z,100927.26
2023-02-16T08:52:29.579Z,100924.50
2023-02-16T08:53:38.129Z,100920.92
2023-02-16T08:54:47.897Z,100931.47
2023-02-16T08:57:13.294Z,100922.22
2023-02-16T08:58:23.997Z,100921.69
2023-02-16T09:00:50.748Z,100921.47
2023-02-16T09:03:19.677Z,100911.95
2023-02-16T09:04:29.076Z,100919.39
2023-02-16T09:05:37.941Z,100926.42
2023-02-16T09:06:52.827Z,100922.84
2023-02-16T09:08:02.281Z,100920.09
2023-02-16T09:09:12.987Z,100923.54
2023-02-16T09:10:23.198Z,100918.12
2023-02-16T09:11:32.930Z,100919.87
2023-02-16T09:12:44.219Z,100909.28
2023-02-16T09:13:53.317Z,100915.50
2023-02-16T09:15:02.735Z,100911.05
2023-02-16T09:16:16.681Z,100910.99
2023-02-16T09:17:27.574Z,100910.14
2023-02-16T09:18:37.879Z,100904.81
2023-02-16T09:19:46.383Z,100902.36
2023-02-16T09:20:57.794Z,100901.56
2023-02-16T09:23:22.848Z,100900.23
2023-02-16T09:24:31.648Z,100896.09
2023-02-16T09:26:01.511Z,100900.73
2023-02-16T09:27:12.226Z,100896.41
2023-02-16T09:29:35.912Z,100896.73
2023-02-16T09:30:46.396Z,100896.34
2023-02-16T09:31:55.850Z,100898.11
2023-02-16T09:33:06.106Z,100891.78
2023-02-16T09:34:19.607Z,100895.23
2023-02-16T09:35:28.401Z,100896.88
2023-02-16T09:37:53.504Z,100901.56
2023-02-16T09:39:02.399Z,100898.27
2023-02-16T09:41:42.532Z,100885.59
2023-02-16T09:43:16.675Z,100893.00
2023-02-16T09:44:57.124Z,100891.13
2023-02-16T09:48:50.198Z,100882.81
2023-02-16T09:50:03.686Z,100885.86
2023-02-16T09:52:52.332Z,100876.70
2023-02-16T09:54:13.828Z,100876.12
2023-02-16T09:56:46.324Z,100869.29
2023-02-16T09:59:43.747Z,100873.19
2023-02-16T10:02:36.203Z,100874.59
2023-02-16T10:04:05.204Z,100876.63
2023-02-16T10:05:21.102Z,100872.06
2023-02-16T10:08:01.937Z,100865.41
2023-02-16T10:09:17.797Z,100866.59
2023-02-16T10:13:46.007Z,100857.41
2023-02-16T10:16:32.326Z,100854.75
2023-02-16T10:17:51.793Z,100858.69
2023-02-16T10:20:36.280Z,100844.34
2023-02-16T10:21:49.038Z,100851.78
2023-02-16T10:23:23.272Z,100858.86
2023-02-16T10:24:36.046Z,100852.67
2023-02-16T10:29:22.536Z,100846.56
2023-02-16T10:30:32.196Z,100845.48
2023-02-16T10:31:46.568Z,100839.30
2023-02-16T10:33:03.588Z,100838.36
2023-02-16T10:34:32.980Z,100842.70
2023-02-16T10:35:52.515Z,100842.70
2023-02-16T10:40:13.827Z,100823.39
2023-02-16T10:41:39.366Z,100822.84
2023-02-16T10:42:56.879Z,100826.20
2023-02-16T10:44:09.910Z,100816.20
2023-02-16T10:46:44.906Z,100820.77
2023-02-16T10:48:50.647Z,100814.79
2023-02-16T10:50:34.713Z,100816.48
2023-02-16T10:51:48.554Z,100808.36
2023-02-16T10:54:32.414Z,100806.20
2023-02-16T10:55:43.438Z,100813.61
2023-02-16T10:56:58.976Z,100806.38
2023-02-16T10:58:17.120Z,100804.48
2023-02-16T11:02:46.002Z,100794.44
2023-02-16T11:03:54.571Z,100799.30
2023-02-16T11:06:27.461Z,100794.44
2023-02-16T11:09:01.258Z,100796.06
2023-02-16T11:10:20.922Z,100801.64
2023-02-16T11:12:59.303Z,100787.98
2023-02-16T11:15:28.111Z,100775.57
2023-02-16T11:16:37.596Z,100785.59
2023-02-16T11:17:56.390Z,100791.72
2023-02-16T11:20:37.402Z,100785.06
2023-02-16T11:21:54.915Z,100783.84
2023-02-16T11:23:19.115Z,100782.92
2023-02-16T11:24:37.432Z,100772.20
2023-02-16T11:26:03.188Z,100778.39
2023-02-16T11:27:21.480Z,100766.80
2023-02-16T11:28:33.837Z,100763.98
2023-02-16T11:29:43.554Z,100763.86
2023-02-16T11:32:14.224Z,100757.94
2023-02-16T11:33:26.724Z,100751.20
2023-02-16T11:35:55.594Z,100743.11
2023-02-16T11:37:16.746Z,100749.83
2023-02-16T11:38:35.801Z,100752.69
2023-02-16T11:40:00.955Z,100753.66
2023-02-16T11:42:32.434Z,100740.85
2023-02-16T11:43:41.878Z,100743.86
2023-02-16T11:44:55.658Z,100739.51
2023-02-16T11:46:18.220Z,100740.34
2023-02-16T11:47:33.954Z,100733.27
2023-02-16T11:48:42.867Z,100735.28
2023-02-16T11:50:12.083Z,100738.16
2023-02-16T11:54:07.616Z,100722.78
2023-02-16T11:55:19.894Z,100729.16
2023-02-16T11:57:48.999Z,100710.03
2023-02-16T11:59:11.091Z,100719.20
2023-02-16T12:00:24.816Z,100717.27
2023-02-16T12:01:57.903Z,100712.70
2023-02-16T12:03:31.337Z,100699.19
2023-02-16T12:05:16.311Z,100709.72
2023-02-16T12:06:50.923Z,100702.67
2023-02-16T12:08:12.943Z,100696.77
2023-02-16T12:09:51.291Z,100698.39
2023-02-16T12:11:06.884Z,100689.63
2023-02-16T12:12:37.570Z,100696.87
2023-02-16T12:16:57.754Z,100687.89
2023-02-16T12:18:36.803Z,100683.19
2023-02-16T12:21:18.621Z,100677.48
2023-02-16T12:24:01.655Z,100667.67
2023-02-16T12:25:32.962Z,100674.34
2023-02-16T12:26:51.468Z,100671.67
2023-02-16T12:28:21.954Z,100666.44
2023-02-16T12:29:57.466Z,100665.39
2023-02-16T12:32:44.400Z,100655.27
2023-02-16T12:35:40.118Z,100662.12
2023-02-16T12:38:59.438Z,100656.47
2023-02-16T12:41:51.887Z,100653.80
2023-02-16T12:44:45.687Z,100654.79
2023-02-16T12:45:58.653Z,100654.22
2023-02-16T12:47:13.893Z,100658.63
2023-02-16T12:52:07.615Z,100643.97
2023-02-16T12:53:28.215Z,100650.07
2023-02-16T12:56:08.073Z,100641.91
2023-02-16T12:58:44.674Z,100632.43
2023-02-16T13:01:19.325Z,100636.33
2023-02-16T13:04:01.150Z,100639.91
2023-02-16T13:06:48.219Z,100638.08
2023-02-16T13:08:14.194Z,100640.27
2023-02-16T13:11:06.614Z,100634.52
2023-02-16T13:12:38.195Z,100640.27
2023-02-16T13:13:49.232Z,100637.84
2023-02-16T13:16:39.256Z,100640.17
2023-02-16T13:18:05.447Z,100636.23
2023-02-16T13:19:15.933Z,100637.05
2023-02-16T13:20:27.945Z,100643.23
2023-02-16T13:21:51.618Z,100638.89
2023-02-16T13:23:22.553Z,100635.30
2023-02-16T13:24:50.577Z,100631.73
2023-02-16T13:28:01.648Z,100619.65
2023-02-16T13:31:29.996Z,100618.54
2023-02-16T13:33:09.399Z,100619.65
2023-02-16T13:34:21.643Z,100620.22
2023-02-16T13:35:36.777Z,100614.66
2023-02-16T13:38:37.394Z,100611.71
2023-02-16T13:41:35.483Z,100603.02
2023-02-16T13:43:07.611Z,100611.53
2023-02-16T13:44:26.413Z,100604.58
2023-02-16T13:45:39.708Z,100608.14
2023-02-16T13:46:54.048Z,100601.98
2023-02-16T13:49:42.296Z,100601.50
2023-02-16T13:51:02.206Z,100604.58
2023-02-16T13:54:01.472Z,100597.41
2023-02-16T13:55:32.212Z,100594.44
2023-02-16T13:56:40.933Z,100600.62
2023-02-16T13:59:22.714Z,100593.89
2023-02-16T14:00:42.717Z,100592.50
2023-02-16T14:04:42.081Z,100582.42
2023-02-16T14:07:23.299Z,100577.22
2023-02-16T14:08:32.996Z,100574.45
2023-02-16T14:09:47.693Z,100571.80
2023-02-16T14:13:44.960Z,100579.31
2023-02-16T14:14:57.079Z,100580.61
2023-02-16T14:16:18.295Z,100584.83
2023-02-16T14:17:30.800Z,100580.36
2023-02-16T14:18:55.568Z,100581.91
2023-02-16T14:20:11.427Z,100579.95
2023-02-16T14:22:53.133Z,100566.23
2023-02-16T14:24:08.702Z,100574.74
2023-02-16T14:25:27.253Z,100567.61
2023-02-16T14:28:32.573Z,100567.81
2023-02-16T14:31:14.253Z,100560.68
2023-02-16T14:32:28.458Z,100563.83
2023-02-16T14:35:21.543Z,100566.14
2023-02-16T14:36:32.779Z,100565.67
2023-02-16T14:38:06.408Z,100568.53
2023-02-16T14:40:39.799Z,100553.59
2023-02-16T14:41:48.660Z,100557.62
2023-02-16T14:44:22.253Z,100552.90
2023-02-16T14:47:15.885Z,100547.54
2023-02-16T14:48:35.500Z,100549.73
2023-02-16T14:51:51.515Z,100540.47
2023-02-16T14:54:56.999Z,100533.66
2023-02-16T14:57:47.219Z,100528.48
2023-02-16T15:00:31.143Z,100521.48
2023-02-16T15:03:03.624Z,100527.86
2023-02-16T15:05:32.758Z,100526.36
2023-02-16T15:08:08.820Z,100522.09
2023-02-16T15:09:23.781Z,100535.86
2023-02-16T15:10:33.025Z,100527.02
2023-02-16T15:12:03.820Z,100524.42
2023-02-16T15:15:02.555Z,100528.64
2023-02-16T15:18:55.297Z,100523.59
2023-02-16T15:21:43.162Z,100528.13
2023-02-16T15:22:58.551Z,100526.83
2023-02-16T15:25:41.041Z,100523.19
2023-02-16T15:26:57.545Z,100518.38
2023-02-16T15:28:19.961Z,100533.48
2023-02-16T15:29:33.149Z,100523.94
2023-02-16T15:30:48.770Z,100528.37
2023-02-16T15:32:00.232Z,100524.86
2023-02-16T15:34:34.385Z,100516.76
2023-02-16T15:35:46.019Z,100519.06
2023-02-16T15:36:55.329Z,100520.95
2023-02-16T15:39:45.165Z,100505.83
2023-02-16T15:42:18.846Z,100513.95
2023-02-16T15:43:50.595Z,100523.25
2023-02-16T15:44:59.694Z,100518.05
2023-02-16T15:46:34.513Z,100515.41
2023-02-16T15:47:45.879Z,100511.13
2023-02-16T15:50:14.644Z,100517.22
2023-02-16T15:52:49.574Z,100510.21
2023-02-16T15:55:19.408Z,100513.05
2023-02-16T15:58:06.050Z,100508.64
2023-02-16T15:59:38.846Z,100504.69
2023-02-16T16:00:47.577Z,100507.38
2023-02-16T16:02:16.109Z,100503.80
2023-02-16T16:03:24.871Z,100507.34
2023-02-16T16:05:59.716Z,100501.64
2023-02-16T16:07:12.255Z,100502.89
2023-02-16T16:09:42.167Z,100500.72
2023-02-16T16:10:53.020Z,100506.41
2023-02-16T16:12:03.672Z,100492.26
2023-02-16T16:14:55.777Z,100500.78
2023-02-16T16:17:28.034Z,100492.03
2023-02-16T16:18:47.381Z,100489.77
2023-02-16T16:19:57.970Z,100497.75
2023-02-16T16:21:23.890Z,100491.66
2023-02-16T16:24:02.604Z,100481.75
2023-02-16T16:26:56.851Z,100483.52
2023-02-16T16:28:08.898Z,100482.96
2023-02-16T16:29:41.527Z,100490.98
2023-02-16T16:31:14.171Z,100476.02
2023-02-16T16:32:30.105Z,100481.44
2023-02-16T16:34:03.171Z,100480.72
2023-02-16T16:35:23.231Z,100479.03
2023-02-16T16:38:04.041Z,100469.12
2023-02-16T16:39:20.308Z,100473.94
2023-02-16T16:42:15.643Z,100469.23
2023-02-16T16:44:53.770Z,100462.30
2023-02-16T16:46:16.488Z,100463.61
2023-02-16T16:48:52.823Z,100455.41
2023-02-16T16:51:43.526Z,100460.83
2023-02-16T16:52:53.072Z,100465.58
2023-02-16T16:54:09.369Z,100460.16
2023-02-16T16:55:31.275Z,100463.72
2023-02-16T16:56:42.104Z,100461.91
2023-02-16T16:59:11.117Z,100454.49
2023-02-16T17:01:42.289Z,100451.89
2023-02-16T17:02:53.405Z,100461.91
2023-02-16T17:04:02.336Z,100453.05
2023-02-16T17:05:12.428Z,100459.19
2023-02-16T17:07:38.914Z,100453.52
2023-02-16T17:10:04.783Z,100449.07
2023-02-16T17:11:26.181Z,100451.23
2023-02-16T17:12:35.312Z,100452.14
2023-02-16T17:13:45.092Z,100449.42
2023-02-16T17:14:56.703Z,100445.91
2023-02-16T17:16:12.989Z,100443.20
2023-02-16T17:17:22.468Z,100437.89
2023-02-16T17:18:31.952Z,100447.63
2023-02-16T17:19:42.387Z,100441.45
2023-02-16T17:20:51.474Z,100430.89
2023-02-16T17:22:00.165Z,100433.49
2023-02-16T17:24:30.679Z,100431.50
2023-02-16T17:25:40.528Z,100431.05
2023-02-16T17:26:50.017Z,100428.45
2023-02-16T17:28:01.212Z,100430.22
2023-02-16T17:29:10.324Z,100430.17
2023-02-16T17:30:19.831Z,100424.91
2023-02-16T17:31:29.946Z,100427.63
2023-02-16T17:32:38.616Z,100427.63
2023-02-16T17:33:47.510Z,100422.37
2023-02-16T17:34:57.929Z,100428.59
2023-02-16T17:36:08.082Z,100425.08
2023-02-16T17:37:19.368Z,100422.42
2023-02-16T17:38:27.528Z,100418.02
2023-02-16T17:40:55.558Z,100422.07
2023-02-16T17:42:06.946Z,100414.52
2023-02-16T17:43:18.322Z,100414.56
2023-02-16T17:44:30.667Z,100417.17
2023-02-16T17:45:39.762Z,100414.45
2023-02-16T17:48:04.114Z,100412.36