createdAt,value
2019-04-10T00:00:31.250Z,0
2019-04-10T00:01:32.312Z,0
2019-04-10T00:02:31.693Z,0
2019-04-10T00:03:46.952Z,0
2019-04-10T00:04:34.789Z,0
2019-04-10T00:05:31.888Z,0
2019-04-10T00:06:32.250Z,0
2019-04-10T00:07:33.823Z,0
2019-04-10T00:08:32.328Z,0
2019-04-10T00:09:33.084Z,0
2019-04-10T00:10:30.754Z,0
2019-04-10T00:11:32.369Z,0
2019-04-10T00:12:32.034Z,0
2019-04-10T00:13:32.056Z,0
2019-04-10T00:14:30.960Z,0
2019-04-10T00:15:32.585Z,0
2019-04-10T00:16:32.545Z,0
2019-04-10T00:17:33.920Z,0
2019-04-10T00:18:31.959Z,0
2019-04-10T00:19:32.861Z,0
2019-04-10T00:20:32.244Z,0
2019-04-10T00:21:31.645Z,0
2019-04-10T00:22:33.913Z,0
2019-04-10T00:23:31.644Z,0
2019-04-10T00:24:32.596Z,0
2019-04-10T00:25:31.603Z,0
2019-04-10T00:26:32.242Z,0
2019-04-10T00:27:30.840Z,0
2019-04-10T00:28:31.947Z,0
2019-04-10T00:29:32.479Z,0
2019-04-10T00:30:31.790Z,0
2019-04-10T00:31:34.571Z,0
2019-04-10T00:32:32.062Z,0
2019-04-10T00:33:32.572Z,0
2019-04-10T00:34:31.813Z,0
2019-04-10T00:35:32.098Z,0
2019-04-10T00:36:31.589Z,0
2019-04-10T00:37:39.428Z,0
2019-04-10T00:38:31.971Z,0
2019-04-10T00:39:32.621Z,0
2019-04-10T00:40:31.139Z,0
2019-04-10T00:41:31.085Z,0
2019-04-10T00:42:32.791Z,0
2019-04-10T00:43:31.702Z,0
2019-04-10T00:44:32.231Z,0
2019-04-10T00:45:32.197Z,0
2019-04-10T00:46:32.519Z,0
2019-04-10T00:47:31.526Z,0
2019-04-10T00:48:32.061Z,0
2019-04-10T00:49:31.569Z,0
2019-04-10T00:50:31.263Z,0
2019-04-10T00:51:31.007Z,0
2019-04-10T00:52:32.329Z,0
2019-04-10T00:53:32.808Z,0
2019-04-10T00:54:31.187Z,0
2019-04-10T00:55:32.170Z,0
2019-04-10T00:56:31.353Z,0
2019-04-10T00:57:31.411Z,0
2019-04-10T00:58:30.670Z,0
2019-04-10T00:59:32.377Z,0
2019-04-10T01:00:31.198Z,0
2019-04-10T01:01:31.066Z,0
2019-04-10T01:02:30.156Z,0
2019-04-10T01:03:32.181Z,0
2019-04-10T01:04:31.312Z,0
2019-04-10T01:05:29.846Z,0
2019-04-10T01:06:32.280Z,0
2019-04-10T01:07:51.886Z,0
2019-04-10T01:08:31.011Z,0
2019-04-10T01:09:31.536Z,0
2019-04-10T01:10:31.017Z,0
2019-04-10T01:11:30.772Z,0
2019-04-10T01:12:31.832Z,0
2019-04-10T01:13:32.630Z,0
2019-04-10T01:14:31.515Z,0
2019-04-10T01:15:31.211Z,0
2019-04-10T01:16:31.184Z,0
2019-04-10T01:17:31.240Z,0
2019-04-10T01:18:31.563Z,0
2019-04-10T01:19:32.146Z,0
2019-04-10T01:20:31.480Z,0
2019-04-10T01:21:30.783Z,0
2019-04-10T01:22:33.250Z,0
2019-04-10T01:23:30.884Z,0
2019-04-10T01:24:30.582Z,0
2019-04-10T01:25:30.931Z,0
2019-04-10T01:26:31.967Z,0
2019-04-10T01:27:30.768Z,0
2019-04-10T01:28:31.057Z,0
2019-04-10T01:29:29.918Z,0
2019-04-10T01:30:30.887Z,0
2019-04-10T01:31:31.610Z,0
2019-04-10T01:32:31.859Z,0
2019-04-10T01:33:30.734Z,0
2019-04-10T01:34:31.548Z,0
2019-04-10T01:35:29.950Z,0
2019-04-10T01:36:30.828Z,0
2019-04-10T01:37:29.932Z,0
2019-04-10T01:38:29.893Z,0
2019-04-10T01:39:30.663Z,0
2019-04-10T01:40:31.533Z,0
2019-04-10T01:41:30.561Z,0
2019-04-10T01:42:30.799Z,0
2019-04-10T01:43:30.840Z,0
2019-04-10T01:44:30.890Z,0
2019-04-10T01:45:29.460Z,0
2019-04-10T01:46:32.156Z,0
2019-04-10T01:47:31.630Z,0
2019-04-10T01:48:30.370Z,0
2019-04-10T01:49:29.401Z,0
2019-04-10T01:50:30.486Z,0
2019-04-10T01:51:30.968Z,0
2019-04-10T01:52:30.894Z,0
2019-04-10T01:53:30.392Z,0
2019-04-10T01:54:29.874Z,0
2019-04-10T01:55:41.269Z,0
2019-04-10T01:56:41.946Z,0
2019-04-10T01:57:29.173Z,0
2019-04-10T01:58:30.286Z,0
2019-04-10T01:59:30.330Z,0
2019-04-10T02:00:30.194Z,0
2019-04-10T02:01:31.277Z,0
2019-04-10T02:02:30.243Z,0
2019-04-10T02:03:30.468Z,0
2019-04-10T02:04:30.977Z,0
2019-04-10T02:05:30.644Z,0
2019-04-10T02:06:29.777Z,0
2019-04-10T02:07:32.287Z,0
2019-04-10T02:08:29.820Z,0
2019-04-10T02:09:29.983Z,0
2019-04-10T02:10:30.913Z,0
2019-04-10T02:11:29.906Z,0
2019-04-10T02:12:31.023Z,0
2019-04-10T02:13:29.990Z,0
2019-04-10T02:14:30.412Z,0
2019-04-10T02:15:28.728Z,0
2019-04-10T02:16:30.552Z,0
2019-04-10T02:17:30.747Z,0
2019-04-10T02:18:30.037Z,0
2019-04-10T02:19:30.142Z,0
2019-04-10T02:20:29.536Z,0
2019-04-10T02:21:30.521Z,0
2019-04-10T02:22:30.763Z,0
2019-04-10T02:23:30.850Z,0
2019-04-10T02:24:29.923Z,0
2019-04-10T02:25:30.552Z,0
2019-04-10T02:26:29.503Z,0
2019-04-10T02:27:30.095Z,0
2019-04-10T02:28:29.838Z,0
2019-04-10T02:29:29.146Z,0
2019-04-10T02:30:34.476Z,0
2019-04-10T02:31:36.156Z,0
2019-04-10T02:32:34.715Z,0
2019-04-10T02:33:35.447Z,0
2019-04-10T02:34:33.438Z,0
2019-04-10T02:35:34.085Z,0
2019-04-10T02:36:34.478Z,0
2019-04-10T02:37:35.041Z,0
2019-04-10T02:39:37.828Z,0
2019-04-10T02:40:10.091Z,0
2019-04-10T02:40:55.639Z,0
2019-04-10T02:41:54.362Z,0
2019-04-10T02:42:54.655Z,0
2019-04-10T02:43:51.360Z,0
2019-04-10T02:44:54.562Z,0
2019-04-10T02:45:52.241Z,0
2019-04-10T02:46:57.867Z,0
2019-04-10T02:47:54.889Z,0
2019-04-10T02:48:54.363Z,0
2019-04-10T02:49:52.170Z,0
2019-04-10T02:50:52.953Z,0
2019-04-10T02:51:54.973Z,0
2019-04-10T02:52:59.043Z,0
2019-04-10T02:53:57.461Z,0
2019-04-10T02:54:51.527Z,0
2019-04-10T02:55:55.630Z,0
2019-04-10T02:56:56.751Z,0
2019-04-10T02:57:56.175Z,0
2019-04-10T02:58:54.274Z,0
2019-04-10T02:59:51.538Z,0
2019-04-10T03:00:54.871Z,0
2019-04-10T03:01:51.683Z,0
2019-04-10T03:02:56.929Z,0
2019-04-10T03:03:54.769Z,0
2019-04-10T03:04:53.256Z,0
2019-04-10T03:05:54.202Z,0
2019-04-10T03:06:51.548Z,0
2019-04-10T03:07:52.965Z,0
2019-04-10T03:10:14.829Z,0
2019-04-10T03:11:09.004Z,0
2019-04-10T03:11:35.156Z,0
2019-04-10T03:12:32.141Z,0
2019-04-10T03:13:33.775Z,0
2019-04-10T03:14:29.184Z,0
2019-04-10T03:15:33.766Z,0
2019-04-10T03:16:29.501Z,0
2019-04-10T03:17:27.955Z,0
2019-04-10T03:18:28.518Z,0
2019-04-10T03:19:27.934Z,0
2019-04-10T03:20:29.827Z,0
2019-04-10T03:21:27.847Z,0
2019-04-10T03:22:29.687Z,0
2019-04-10T03:23:28.175Z,0
2019-04-10T03:24:27.722Z,0
2019-04-10T03:25:29.413Z,0
2019-04-10T03:26:27.741Z,0
2019-04-10T03:27:30.738Z,0
2019-04-10T03:28:27.712Z,0
2019-04-10T03:29:27.396Z,0
2019-04-10T03:30:36.396Z,0
2019-04-10T03:31:34.523Z,0
2019-04-10T03:32:44.194Z,0
2019-04-10T03:33:47.379Z,0
2019-04-10T03:34:43.798Z,0
2019-04-10T03:35:27.803Z,0
2019-04-10T03:36:27.943Z,0
2019-04-10T03:37:27.124Z,0
2019-04-10T03:38:29.897Z,0
2019-04-10T03:39:28.130Z,0
2019-04-10T03:40:27.118Z,0
2019-04-10T03:41:28.178Z,0
2019-04-10T03:42:26.301Z,0
2019-04-10T03:43:28.171Z,0
2019-04-10T03:44:27.562Z,0
2019-04-10T03:45:27.145Z,0
2019-04-10T03:46:26.489Z,0
2019-04-10T03:47:27.683Z,0
2019-04-10T03:48:27.633Z,0
2019-04-10T03:49:27.955Z,0
2019-04-10T03:50:26.563Z,0
2019-04-10T03:51:28.281Z,0
2019-04-10T03:52:27.667Z,0
2019-04-10T03:53:29.903Z,0
2019-04-10T03:54:26.314Z,0
2019-04-10T03:55:27.485Z,0
2019-04-10T03:56:28.493Z,0
2019-04-10T03:57:27.015Z,0
2019-04-10T03:58:27.888Z,0
2019-04-10T03:59:28.417Z,0
2019-04-10T04:00:28.436Z,0
2019-04-10T04:01:27.398Z,0
2019-04-10T04:02:27.431Z,0
2019-04-10T04:03:26.942Z,0
2019-04-10T04:04:26.767Z,0
2019-04-10T04:05:27.191Z,0
2019-04-10T04:06:28.135Z,0
2019-04-10T04:07:30.710Z,0
2019-04-10T04:08:26.472Z,0
2019-04-10T04:09:27.225Z,0
2019-04-10T04:10:27.018Z,0
2019-04-10T04:11:26.797Z,0
2019-04-10T04:12:27.042Z,0
2019-04-10T04:13:28.124Z,0
2019-04-10T04:14:27.105Z,0
2019-04-10T04:15:26.798Z,0
2019-04-10T04:16:27.432Z,0
2019-04-10T04:17:28.252Z,0
2019-04-10T04:18:27.276Z,0
2019-04-10T04:19:26.827Z,0
2019-04-10T04:20:26.591Z,0
2019-04-10T04:21:27.818Z,0
2019-04-10T04:22:25.972Z,0
2019-04-10T04:23:27.715Z,0
2019-04-10T04:24:31.514Z,5
2019-04-10T04:25:26.679Z,5
2019-04-10T04:26:26.167Z,5
2019-04-10T04:27:29.788Z,5
2019-04-10T04:28:26.387Z,5
2019-04-10T04:29:27.045Z,5
2019-04-10T04:30:27.568Z,5
2019-04-10T04:31:25.663Z,5
2019-04-10T04:32:26.748Z,10
2019-04-10T04:33:26.234Z,10
2019-04-10T04:34:25.863Z,10
2019-04-10T04:35:25.669Z,10
2019-04-10T04:36:26.537Z,10
2019-04-10T04:37:26.076Z,15
2019-04-10T04:38:28.343Z,15
2019-04-10T04:39:37.788Z,15
2019-04-10T04:40:27.846Z,15
2019-04-10T04:41:27.670Z,15
2019-04-10T04:42:27.121Z,20
2019-04-10T04:43:28.420Z,20
2019-04-10T04:44:25.432Z,20
2019-04-10T04:45:26.548Z,20
2019-04-10T04:46:26.341Z,20
2019-04-10T04:47:26.295Z,20
2019-04-10T04:48:26.790Z,20
2019-04-10T04:49:26.587Z,25
2019-04-10T04:50:25.103Z,25
2019-04-10T04:51:25.974Z,25
2019-04-10T04:52:26.345Z,30
2019-04-10T04:53:26.099Z,30
2019-04-10T04:54:26.298Z,30
2019-04-10T04:55:26.030Z,35
2019-04-10T04:56:26.354Z,35
2019-04-10T04:57:27.544Z,35
2019-04-10T04:58:26.149Z,40
2019-04-10T04:59:26.320Z,40
2019-04-10T05:00:26.008Z,45
2019-04-10T05:01:27.494Z,45
2019-04-10T05:02:26.185Z,50
2019-04-10T05:03:26.955Z,55
2019-04-10T05:04:25.345Z,60
2019-04-10T05:05:27.080Z,60
2019-04-10T05:06:26.702Z,60
2019-04-10T05:07:25.267Z,60
2019-04-10T05:08:25.937Z,60
2019-04-10T05:09:46.809Z,60
2019-04-10T05:10:25.649Z,65
2019-04-10T05:11:26.529Z,65
2019-04-10T05:12:28.256Z,65
2019-04-10T05:13:26.297Z,65
2019-04-10T05:14:27.199Z,70
2019-04-10T05:15:26.894Z,70
2019-04-10T05:16:25.737Z,70
2019-04-10T05:17:28.716Z,70
2019-04-10T05:18:25.890Z,70
2019-04-10T05:19:27.987Z,70
2019-04-10T05:20:37.875Z,75
2019-04-10T05:21:25.687Z,75
2019-04-10T05:22:26.954Z,75
2019-04-10T05:23:26.837Z,75
2019-04-10T05:24:26.415Z,75
2019-04-10T05:25:25.176Z,80
2019-04-10T05:26:25.744Z,80
2019-04-10T05:27:26.371Z,80
2019-04-10T05:28:26.943Z,80
2019-04-10T05:29:29.539Z,80
2019-04-10T05:30:25.821Z,85
2019-04-10T05:31:25.822Z,85
2019-04-10T05:32:26.309Z,85
2019-04-10T05:33:26.583Z,85
2019-04-10T05:34:25.533Z,90
2019-04-10T05:35:25.866Z,90
2019-04-10T05:36:25.966Z,90
2019-04-10T05:37:26.273Z,90
2019-04-10T05:38:25.570Z,90
2019-04-10T05:39:24.620Z,90
2019-04-10T05:40:24.513Z,95
2019-04-10T05:41:26.430Z,95
2019-04-10T05:42:25.393Z,95
2019-04-10T05:43:24.811Z,100
2019-04-10T05:44:28.274Z,100
2019-04-10T05:45:25.438Z,105
2019-04-10T05:46:28.276Z,110
2019-04-10T05:47:24.379Z,110
2019-04-10T05:48:28.817Z,115
2019-04-10T05:49:25.158Z,115
2019-04-10T05:50:25.552Z,115
2019-04-10T05:51:25.716Z,115
2019-04-10T05:52:25.008Z,115
2019-04-10T05:53:25.286Z,120
2019-04-10T05:54:24.994Z,120
2019-04-10T05:55:25.211Z,125
2019-04-10T05:56:28.276Z,125
2019-04-10T05:57:25.283Z,130
2019-04-10T05:58:24.448Z,130
2019-04-10T05:59:24.355Z,130
2019-04-10T06:00:25.308Z,135
2019-04-10T06:01:45.665Z,135
2019-04-10T06:02:25.487Z,140
2019-04-10T06:03:25.077Z,145
2019-04-10T06:04:24.068Z,145
2019-04-10T06:05:25.065Z,145
2019-04-10T06:06:24.819Z,150
2019-04-10T06:07:23.944Z,155
2019-04-10T06:08:24.041Z,165
2019-04-10T06:09:24.420Z,165
2019-04-10T06:10:24.945Z,155
2019-04-10T06:11:25.314Z,160
2019-04-10T06:12:26.388Z,165
2019-04-10T06:13:25.623Z,160
2019-04-10T06:14:26.111Z,145
2019-04-10T06:15:26.573Z,160
2019-04-10T06:16:26.065Z,155
2019-04-10T06:17:25.050Z,145
2019-04-10T06:18:27.058Z,150
2019-04-10T06:19:25.484Z,165
2019-04-10T06:20:25.675Z,145
2019-04-10T06:21:25.057Z,155
2019-04-10T06:22:26.303Z,150
2019-04-10T06:23:25.727Z,145
2019-04-10T06:24:25.004Z,145
2019-04-10T06:25:33.506Z,155
2019-04-10T06:26:29.884Z,160
2019-04-10T06:27:24.158Z,160
2019-04-10T06:28:29.611Z,160
2019-04-10T06:29:26.549Z,155
2019-04-10T06:30:25.979Z,160
2019-04-10T06:31:25.300Z,160
2019-04-10T06:32:25.385Z,170
2019-04-10T06:33:25.789Z,175
2019-04-10T06:34:27.901Z,175
2019-04-10T06:35:24.496Z,165
2019-04-10T06:36:25.066Z,170
2019-04-10T06:37:24.253Z,170
2019-04-10T06:38:26.459Z,165
2019-04-10T06:39:24.753Z,170
2019-04-10T06:40:35.878Z,180
2019-04-10T06:41:26.832Z,180
2019-04-10T06:42:24.904Z,160
2019-04-10T06:43:25.683Z,145
2019-04-10T06:44:25.821Z,150
2019-04-10T06:45:24.529Z,130
2019-04-10T06:46:24.874Z,150
2019-04-10T06:47:24.354Z,165
2019-04-10T06:48:24.267Z,145
2019-04-10T06:49:25.150Z,155
2019-04-10T06:50:26.267Z,175
2019-04-10T06:51:27.470Z,175
2019-04-10T06:52:24.981Z,175
2019-04-10T06:53:27.105Z,180
2019-04-10T06:54:25.086Z,175
2019-04-10T06:55:24.078Z,180
2019-04-10T06:56:23.798Z,185
2019-04-10T06:57:25.275Z,180
2019-04-10T06:58:23.638Z,180
2019-04-10T06:59:23.995Z,185
2019-04-10T07:00:28.534Z,195
2019-04-10T07:01:48.447Z,190
2019-04-10T07:02:39.562Z,200
2019-04-10T07:03:25.204Z,205
2019-04-10T07:04:42.726Z,215
2019-04-10T07:05:36.461Z,205
2019-04-10T07:07:06.820Z,225
2019-04-10T07:08:06.126Z,240
2019-04-10T07:08:32.431Z,240
2019-04-10T07:09:32.162Z,245
2019-04-10T07:11:10.526Z,235
2019-04-10T07:11:34.873Z,250
2019-04-10T07:12:29.982Z,270
2019-04-10T07:13:23.877Z,255
2019-04-10T07:14:25.183Z,225
2019-04-10T07:15:32.063Z,185
2019-04-10T07:16:26.527Z,210
2019-04-10T07:17:25.065Z,220
2019-04-10T07:18:29.075Z,190
2019-04-10T07:19:24.065Z,195
2019-04-10T07:20:29.504Z,180
2019-04-10T07:21:22.536Z,190
2019-04-10T07:22:25.376Z,205
2019-04-10T07:23:36.878Z,190
2019-04-10T07:24:25.657Z,180
2019-04-10T07:25:26.467Z,170
2019-04-10T07:26:50.936Z,190
2019-04-10T07:27:24.336Z,195
2019-04-10T07:28:25.588Z,195
2019-04-10T07:29:34.111Z,160
2019-04-10T07:30:30.452Z,170
2019-04-10T07:31:23.695Z,170
2019-04-10T07:32:27.729Z,220
2019-04-10T07:33:29.262Z,225
2019-04-10T07:34:32.363Z,200
2019-04-10T07:35:35.720Z,195
2019-04-10T07:36:23.108Z,190
2019-04-10T07:37:31.966Z,235
2019-04-10T07:38:27.109Z,225
2019-04-10T07:39:25.953Z,235
2019-04-10T07:40:23.445Z,230
2019-04-10T07:41:34.098Z,210
2019-04-10T07:42:46.295Z,185
2019-04-10T07:43:30.605Z,170
2019-04-10T07:44:22.108Z,160
2019-04-10T07:45:26.253Z,180
2019-04-10T07:46:22.665Z,240
2019-04-10T07:47:24.240Z,240
2019-04-10T07:48:23.417Z,185
2019-04-10T07:49:32.965Z,180
2019-04-10T07:50:23.112Z,170
2019-04-10T07:51:24.098Z,190
2019-04-10T07:52:27.505Z,210
2019-04-10T07:53:22.624Z,180
2019-04-10T07:54:30.796Z,155
2019-04-10T07:55:22.700Z,160
2019-04-10T07:56:29.137Z,165
2019-04-10T07:57:24.245Z,165
2019-04-10T07:58:23.839Z,185
2019-04-10T07:59:23.478Z,220
2019-04-10T08:00:25.029Z,270
2019-04-10T08:01:24.452Z,285
2019-04-10T08:02:23.033Z,275
2019-04-10T08:03:23.193Z,270
2019-04-10T08:04:22.958Z,295
2019-04-10T08:05:22.952Z,250
2019-04-10T08:06:23.473Z,225
2019-04-10T08:07:43.590Z,215
2019-04-10T08:08:22.219Z,205
2019-04-10T08:09:24.138Z,185
2019-04-10T08:10:22.717Z,180
2019-04-10T08:11:22.534Z,180
2019-04-10T08:12:23.779Z,215
2019-04-10T08:13:22.827Z,225
2019-04-10T08:14:22.235Z,210
2019-04-10T08:15:23.670Z,215
2019-04-10T08:16:21.818Z,220
2019-04-10T08:17:22.079Z,235
2019-04-10T08:18:21.875Z,255
2019-04-10T08:19:25.157Z,260
2019-04-10T08:20:23.807Z,230
2019-04-10T08:21:24.217Z,215
2019-04-10T08:22:22.767Z,215
2019-04-10T08:23:22.099Z,225
2019-04-10T08:24:23.728Z,200
2019-04-10T08:25:22.769Z,185
2019-04-10T08:26:24.674Z,255
2019-04-10T08:27:21.764Z,345
2019-04-10T08:28:22.723Z,350
2019-04-10T08:29:21.845Z,385
2019-04-10T08:30:22.333Z,355
2019-04-10T08:31:22.650Z,330
2019-04-10T08:32:23.945Z,345
2019-04-10T08:33:22.264Z,360
2019-04-10T08:34:22.200Z,320
2019-04-10T08:35:23.307Z,290
2019-04-10T08:36:23.495Z,350
2019-04-10T08:37:24.098Z,325
2019-04-10T08:38:22.343Z,370
2019-04-10T08:39:51.260Z,320
2019-04-10T08:40:23.843Z,285
2019-04-10T08:41:21.971Z,290
2019-04-10T08:42:22.451Z,290
2019-04-10T08:43:22.640Z,265
2019-04-10T08:44:22.447Z,280
2019-04-10T08:45:21.603Z,285
2019-04-10T08:46:22.505Z,285
2019-04-10T08:47:22.734Z,275
2019-04-10T08:48:22.525Z,255
2019-04-10T08:49:22.761Z,260
2019-04-10T08:50:22.238Z,285
2019-04-10T08:51:22.032Z,310
2019-04-10T08:52:24.718Z,320
2019-04-10T08:53:22.004Z,355
2019-04-10T08:54:23.767Z,350
2019-04-10T08:55:22.186Z,330
2019-04-10T08:56:24.617Z,340
2019-04-10T08:57:21.964Z,335
2019-04-10T08:58:22.853Z,365
2019-04-10T08:59:21.713Z,345
2019-04-10T09:00:23.008Z,330
2019-04-10T09:01:23.291Z,360
2019-04-10T09:02:21.831Z,385
2019-04-10T09:03:22.456Z,425
2019-04-10T09:04:22.631Z,410
2019-04-10T09:05:22.268Z,375
2019-04-10T09:06:23.041Z,435
2019-04-10T09:07:22.081Z,440
2019-04-10T09:08:22.010Z,425
2019-04-10T09:09:22.555Z,400
2019-04-10T09:10:22.905Z,410
2019-04-10T09:11:35.449Z,425
2019-04-10T09:12:22.185Z,460
2019-04-10T09:13:22.539Z,490
2019-04-10T09:14:23.166Z,500
2019-04-10T09:15:21.453Z,495
2019-04-10T09:16:22.517Z,485
2019-04-10T09:17:22.829Z,475
2019-04-10T09:18:23.466Z,510
2019-04-10T09:19:22.540Z,505
2019-04-10T09:20:21.324Z,485
2019-04-10T09:21:21.910Z,455
2019-04-10T09:22:22.633Z,440
2019-04-10T09:24:00.679Z,415
2019-04-10T09:24:25.773Z,420
2019-04-10T09:25:22.946Z,450
2019-04-10T09:26:20.929Z,440
2019-04-10T09:27:21.925Z,430
2019-04-10T09:28:20.972Z,395
2019-04-10T09:29:25.671Z,410
2019-04-10T09:30:21.193Z,415
2019-04-10T09:31:21.765Z,405
2019-04-10T09:32:22.867Z,385
2019-04-10T09:33:37.293Z,410
2019-04-10T09:34:20.773Z,425
2019-04-10T09:35:21.112Z,450
2019-04-10T09:36:22.251Z,365
2019-04-10T09:37:21.937Z,310
2019-04-10T09:38:22.756Z,340
2019-04-10T09:39:22.053Z,350
2019-04-10T09:40:22.757Z,395
2019-04-10T09:41:22.253Z,385
2019-04-10T09:42:21.642Z,390
2019-04-10T09:43:23.445Z,405
2019-04-10T09:44:22.833Z,405
2019-04-10T09:45:24.851Z,420
2019-04-10T09:46:20.750Z,350
2019-04-10T09:47:21.214Z,325
2019-04-10T09:48:22.196Z,355
2019-04-10T09:49:41.806Z,335
2019-04-10T09:51:50.628Z,335
2019-04-10T09:52:52.094Z,355
2019-04-10T09:53:51.345Z,285
2019-04-10T09:54:51.292Z,270
2019-04-10T09:55:50.030Z,270
2019-04-10T09:56:50.886Z,280
2019-04-10T09:57:50.392Z,280
2019-04-10T09:58:51.860Z,270
2019-04-10T09:59:55.000Z,270
2019-04-10T10:00:50.897Z,240
2019-04-10T10:01:51.401Z,265
2019-04-10T10:02:50.707Z,275
2019-04-10T10:03:50.696Z,305
2019-04-10T10:04:51.018Z,355
2019-04-10T10:05:50.921Z,385
2019-04-10T10:06:50.127Z,385
2019-04-10T10:07:50.821Z,360
2019-04-10T10:08:52.199Z,290
2019-04-10T10:09:51.663Z,295
2019-04-10T10:10:51.964Z,265
2019-04-10T10:11:49.948Z,235
2019-04-10T10:12:50.897Z,235
2019-04-10T10:13:50.689Z,225
2019-04-10T10:14:51.785Z,235
2019-04-10T10:15:51.819Z,230
2019-04-10T10:16:50.613Z,245
2019-04-10T10:17:52.823Z,240
2019-04-10T10:18:51.862Z,240
2019-04-10T10:19:53.355Z,240
2019-04-10T10:20:50.714Z,235
2019-04-10T10:21:50.740Z,225
2019-04-10T10:22:51.893Z,235
2019-04-10T10:23:52.228Z,245
2019-04-10T10:24:51.279Z,240
2019-04-10T10:25:51.168Z,245
2019-04-10T10:26:53.877Z,245
2019-04-10T10:27:51.507Z,245
2019-04-10T10:28:50.080Z,235
2019-04-10T10:29:53.032Z,235
2019-04-10T10:30:49.773Z,230
2019-04-10T10:31:53.677Z,240
2019-04-10T10:32:51.349Z,240
2019-04-10T10:33:50.239Z,235
2019-04-10T10:34:50.451Z,235
2019-04-10T10:35:51.963Z,230
2019-04-10T10:36:59.971Z,225
2019-04-10T10:37:50.811Z,230
2019-04-10T10:39:01.983Z,225
2019-04-10T10:39:50.679Z,215
2019-04-10T10:40:51.138Z,225
2019-04-10T10:41:51.307Z,240
2019-04-10T10:42:51.890Z,255
2019-04-10T10:43:51.228Z,255
2019-04-10T10:44:50.463Z,240
2019-04-10T10:45:51.171Z,220
2019-04-10T10:46:49.839Z,210
2019-04-10T10:47:51.165Z,210
2019-04-10T10:48:49.227Z,210
2019-04-10T10:49:49.701Z,215
2019-04-10T10:50:50.095Z,215
2019-04-10T10:51:49.710Z,215
2019-04-10T10:52:50.554Z,210
2019-04-10T10:53:51.211Z,210
2019-04-10T10:54:49.820Z,205
2019-04-10T10:55:50.276Z,205
2019-04-10T10:56:49.509Z,210
2019-04-10T10:57:49.488Z,210
2019-04-10T10:58:50.486Z,210
2019-04-10T10:59:49.491Z,205
2019-04-10T11:00:50.602Z,210
2019-04-10T11:01:51.894Z,210
2019-04-10T11:02:49.828Z,220
2019-04-10T11:03:51.075Z,225
2019-04-10T11:04:51.612Z,225
2019-04-10T11:05:50.639Z,220
2019-04-10T11:08:59.374Z,220
2019-04-10T11:09:10.786Z,220
2019-04-10T11:10:12.542Z,220
2019-04-10T11:11:12.685Z,225
2019-04-10T11:12:12.207Z,205
2019-04-10T11:13:11.245Z,195
2019-04-10T11:14:13.336Z,200
2019-04-10T11:15:11.878Z,200
2019-04-10T11:16:19.342Z,205
2019-04-10T11:17:11.992Z,205
2019-04-10T11:18:11.209Z,200
2019-04-10T11:19:10.720Z,200
2019-04-10T11:20:12.749Z,200
2019-04-10T11:21:20.577Z,210
2019-04-10T11:22:12.585Z,210
2019-04-10T11:23:12.093Z,205
2019-04-10T11:24:11.644Z,220
2019-04-10T11:25:12.090Z,265
2019-04-10T11:26:11.129Z,285
2019-04-10T11:27:14.634Z,280
2019-04-10T11:28:12.563Z,260
2019-04-10T11:29:12.341Z,250
2019-04-10T11:30:15.978Z,215
2019-04-10T11:31:13.601Z,225
2019-04-10T11:32:11.789Z,235
2019-04-10T11:33:11.084Z,225
2019-04-10T11:34:14.189Z,200
2019-04-10T11:35:12.943Z,200
2019-04-10T11:36:12.529Z,205
2019-04-10T11:39:50.891Z,180
2019-04-10T11:40:06.925Z,180
2019-04-10T11:43:10.129Z,180
2019-04-10T11:43:24.001Z,180
2019-04-10T11:44:28.198Z,180
2019-04-10T11:45:28.720Z,180
2019-04-10T11:46:29.750Z,180
2019-04-10T11:47:26.739Z,175
2019-04-10T11:48:27.931Z,180
2019-04-10T11:49:33.323Z,180
2019-04-10T11:57:03.129Z,170
2019-04-10T11:57:59.580Z,170
2019-04-10T12:02:21.672Z,195
2019-04-10T12:02:47.049Z,200
2019-04-10T12:03:53.961Z,210
2019-04-10T12:05:00.040Z,180
2019-04-10T12:05:46.258Z,175
2019-04-10T12:11:18.568Z,185
2019-04-10T12:12:09.102Z,185
2019-04-10T12:13:10.534Z,185
2019-04-10T12:14:08.479Z,180
2019-04-10T12:15:10.343Z,180
2019-04-10T12:16:09.491Z,175
2019-04-10T12:17:09.437Z,180
2019-04-10T12:18:09.388Z,180
2019-04-10T12:19:10.956Z,185
2019-04-10T12:20:09.535Z,185
2019-04-10T12:21:09.807Z,185
2019-04-10T12:22:09.799Z,185
2019-04-10T12:23:08.472Z,190
2019-04-10T12:24:09.512Z,190
2019-04-10T12:25:10.141Z,190
2019-04-10T12:26:09.543Z,190
2019-04-10T12:27:09.265Z,190
2019-04-10T12:28:09.505Z,195
2019-04-10T12:29:10.739Z,200
2019-04-10T12:30:11.104Z,205
2019-04-10T12:31:10.018Z,200
2019-04-10T12:32:08.962Z,195
2019-04-10T12:33:09.445Z,190
2019-04-10T12:34:11.401Z,190
2019-04-10T12:35:09.180Z,190
2019-04-10T12:36:10.127Z,190
2019-04-10T12:37:09.343Z,195
2019-04-10T12:38:19.853Z,195
2019-04-10T12:39:08.495Z,195
2019-04-10T12:40:09.737Z,190
2019-04-10T12:41:09.271Z,190
2019-04-10T12:42:10.051Z,190
2019-04-10T12:43:08.528Z,190
2019-04-10T12:44:09.509Z,190
2019-04-10T12:45:11.403Z,190
2019-04-10T12:46:09.304Z,190
2019-04-10T12:47:10.297Z,190
2019-04-10T12:48:09.134Z,190
2019-04-10T12:49:12.150Z,190
2019-04-10T12:50:08.287Z,185
2019-04-10T12:51:08.260Z,185
2019-04-10T12:52:08.362Z,185
2019-04-10T12:53:09.342Z,185
2019-04-10T12:54:10.341Z,180
2019-04-10T12:55:10.478Z,175
2019-04-10T12:56:10.161Z,175
2019-04-10T12:57:10.547Z,175
2019-04-10T12:58:24.881Z,170
2019-04-10T12:59:09.339Z,170
2019-04-10T13:00:14.490Z,165
2019-04-10T13:01:09.113Z,165
2019-04-10T13:02:07.877Z,165
2019-04-10T13:03:09.200Z,165
2019-04-10T13:04:07.958Z,165
2019-04-10T13:05:09.081Z,165
2019-04-10T13:06:10.025Z,165
2019-04-10T13:07:09.776Z,170
2019-04-10T13:09:07.048Z,170
2019-04-10T13:09:24.524Z,170
2019-04-10T13:10:20.510Z,170
2019-04-10T13:11:20.797Z,170
2019-04-10T13:12:20.842Z,170
2019-04-10T13:13:19.692Z,170
2019-04-10T13:14:19.450Z,170
2019-04-10T13:15:19.282Z,170
2019-04-10T13:16:20.248Z,170
2019-04-10T13:17:20.233Z,165
2019-04-10T13:18:18.844Z,170
2019-04-10T13:19:19.003Z,170
2019-04-10T13:20:20.074Z,165
2019-04-10T13:21:20.453Z,165
2019-04-10T13:22:20.114Z,170
2019-04-10T13:23:22.870Z,175
2019-04-10T13:24:19.733Z,170
2019-04-10T13:25:19.481Z,175
2019-04-10T13:26:20.145Z,175
2019-04-10T13:27:19.165Z,170
2019-04-10T13:28:19.904Z,170
2019-04-10T13:29:19.111Z,175
2019-04-10T13:30:21.831Z,170
2019-04-10T13:31:19.534Z,170
2019-04-10T13:32:20.667Z,165
2019-04-10T13:33:19.008Z,165
2019-04-10T13:34:21.491Z,165
2019-04-10T13:35:18.441Z,165
2019-04-10T13:36:19.563Z,160
2019-04-10T13:37:20.507Z,165
2019-04-10T13:38:35.741Z,165
2019-04-10T13:39:22.407Z,165
2019-04-10T13:40:18.140Z,165
2019-04-10T13:41:19.365Z,165
2019-04-10T13:42:19.800Z,160
2019-04-10T13:43:19.981Z,160
2019-04-10T13:44:18.916Z,160
2019-04-10T13:45:17.980Z,160
2019-04-10T13:46:18.807Z,160
2019-04-10T13:47:19.541Z,160
2019-04-10T13:48:21.245Z,165
2019-04-10T13:49:20.138Z,165
2019-04-10T13:50:19.178Z,165
2019-04-10T13:51:19.094Z,170
2019-04-10T13:52:20.038Z,175
2019-04-10T13:53:18.250Z,175
2019-04-10T13:54:23.124Z,175
2019-04-10T13:55:19.233Z,175
2019-04-10T13:56:19.340Z,170
2019-04-10T13:57:20.544Z,170
2019-04-10T13:58:19.613Z,170
2019-04-10T13:59:20.547Z,170
2019-04-10T14:00:19.673Z,170
2019-04-10T14:01:19.576Z,165
2019-04-10T14:02:18.395Z,165
2019-04-10T14:03:19.309Z,170
2019-04-10T14:04:19.418Z,165
2019-04-10T14:05:19.869Z,165
2019-04-10T14:06:19.650Z,165
2019-04-10T14:07:18.667Z,165
2019-04-10T14:08:19.291Z,165
2019-04-10T14:09:54.750Z,165
2019-04-10T14:10:18.737Z,165
2019-04-10T14:11:19.747Z,165
2019-04-10T14:12:21.314Z,165
2019-04-10T14:13:19.855Z,170
2019-04-10T14:14:18.601Z,170
2019-04-10T14:15:18.494Z,170
2019-04-10T14:16:17.825Z,170
2019-04-10T14:17:19.462Z,170
2019-04-10T14:18:18.671Z,170
2019-04-10T14:19:17.962Z,170
2019-04-10T14:20:20.134Z,170
2019-04-10T14:21:25.292Z,170
2019-04-10T14:22:19.559Z,170
2019-04-10T14:23:18.084Z,170
2019-04-10T14:24:20.205Z,170
2019-04-10T14:25:19.594Z,175
2019-04-10T14:26:19.041Z,175
2019-04-10T14:27:18.627Z,170
2019-04-10T14:28:20.372Z,170