createdAt,value
2016-03-21T00:00:15.926Z,5.9
2016-03-21T00:01:15.944Z,5.89
2016-03-21T00:02:15.947Z,5.93
2016-03-21T00:03:15.950Z,5.97
2016-03-21T00:04:15.969Z,6.08
2016-03-21T00:05:15.971Z,5.98
2016-03-21T00:06:15.988Z,5.87
2016-03-21T00:07:16.008Z,5.91
2016-03-21T00:08:16.010Z,5.86
2016-03-21T00:09:16.232Z,5.73
2016-03-21T00:10:16.031Z,5.79
2016-03-21T00:11:16.065Z,5.94
2016-03-21T00:12:16.036Z,5.98
2016-03-21T00:13:16.071Z,5.86
2016-03-21T00:14:16.088Z,5.84
2016-03-21T00:15:16.091Z,5.76
2016-03-21T00:16:16.110Z,5.71
2016-03-21T00:17:16.112Z,5.83
2016-03-21T00:18:16.131Z,5.73
2016-03-21T00:19:16.134Z,5.76
2016-03-21T00:20:16.137Z,5.72
2016-03-21T00:21:18.030Z,5.68
2016-03-21T00:22:16.157Z,5.73
2016-03-21T00:23:16.191Z,5.72
2016-03-21T00:24:16.193Z,5.66
2016-03-21T00:25:16.212Z,5.73
2016-03-21T00:26:16.198Z,5.73
2016-03-21T00:27:16.218Z,5.71
2016-03-21T00:28:16.236Z,5.62
2016-03-21T00:29:16.254Z,5.68
2016-03-21T00:30:16.272Z,5.73
2016-03-21T00:31:16.259Z,5.75
2016-03-21T00:32:16.278Z,5.73
2016-03-21T00:33:16.297Z,5.76
2016-03-21T00:34:16.314Z,5.71
2016-03-21T00:35:16.302Z,5.83
2016-03-21T00:36:16.335Z,5.84
2016-03-21T00:37:16.338Z,5.94
2016-03-21T00:38:16.356Z,5.93
2016-03-21T00:39:16.344Z,5.94
2016-03-21T00:40:16.362Z,5.94
2016-03-21T00:41:16.380Z,5.91
2016-03-21T00:42:16.399Z,5.79
2016-03-21T00:43:16.385Z,5.89
2016-03-21T00:44:16.404Z,5.76
2016-03-21T00:45:16.438Z,5.73
2016-03-21T00:46:16.440Z,5.83
2016-03-21T00:47:16.459Z,5.86
2016-03-21T00:48:16.446Z,5.87
2016-03-21T00:49:16.480Z,5.87
2016-03-21T00:50:16.467Z,5.9
2016-03-21T00:51:16.329Z,5.98
2016-03-21T00:52:16.503Z,5.97
2016-03-21T00:53:16.506Z,5.97
2016-03-21T00:54:16.524Z,6.01
2016-03-21T00:55:16.527Z,6.01
2016-03-21T00:56:16.546Z,6.02
2016-03-21T00:57:16.548Z,6.04
2016-03-21T00:58:16.426Z,6.11
2016-03-21T00:59:16.585Z,6.07
2016-03-21T01:00:16.587Z,6.14
2016-03-21T01:01:16.622Z,6.09
2016-03-21T01:02:16.608Z,6.04
2016-03-21T01:03:16.627Z,6.07
2016-03-21T01:04:16.630Z,6.12
2016-03-21T01:05:16.679Z,6.09
2016-03-21T01:06:16.681Z,6.11
2016-03-21T01:07:16.513Z,6.01
2016-03-21T01:08:16.672Z,5.99
2016-03-21T01:09:16.689Z,6.02
2016-03-21T01:10:16.692Z,6.08
2016-03-21T01:11:16.711Z,5.98
2016-03-21T01:12:16.744Z,6.14
2016-03-21T01:13:16.747Z,6.12
2016-03-21T01:14:19.063Z,6.08
2016-03-21T01:15:16.752Z,6.12
2016-03-21T01:16:16.787Z,6.12
2016-03-21T01:17:16.774Z,6.01
2016-03-21T01:18:16.808Z,6.08
2016-03-21T01:19:16.810Z,6.12
2016-03-21T01:20:16.751Z,6.08
2016-03-21T01:21:16.816Z,6.12
2016-03-21T01:22:16.850Z,6.12
2016-03-21T01:23:16.837Z,6.07
2016-03-21T01:24:16.870Z,6.09
2016-03-21T01:25:16.874Z,6.09
2016-03-21T01:26:16.876Z,5.99
2016-03-21T01:27:16.895Z,6.01
2016-03-21T01:28:16.898Z,5.99
2016-03-21T01:29:16.915Z,5.99
2016-03-21T01:30:16.934Z,5.98
2016-03-21T01:31:16.953Z,5.97
2016-03-21T01:32:16.940Z,6.01
2016-03-21T01:33:16.958Z,6.05
2016-03-21T01:34:16.961Z,6.07
2016-03-21T01:35:16.854Z,6.05
2016-03-21T01:36:16.997Z,6.02
2016-03-21T01:37:17.015Z,6.04
2016-03-21T01:38:17.018Z,6.11
2016-03-21T01:39:17.036Z,6.14
2016-03-21T01:40:17.039Z,6.01
2016-03-21T01:41:17.058Z,6.05
2016-03-21T01:42:17.060Z,6.01
2016-03-21T01:43:17.078Z,5.99
2016-03-21T01:44:17.081Z,5.98
2016-03-21T01:45:17.099Z,5.93
2016-03-21T01:46:17.102Z,5.98
2016-03-21T01:47:17.105Z,5.91
2016-03-21T01:48:17.154Z,5.9
2016-03-21T01:49:17.141Z,6.01
2016-03-21T01:50:17.144Z,5.98
2016-03-21T01:51:17.163Z,5.99
2016-03-21T01:52:17.166Z,5.98
2016-03-21T01:53:17.184Z,6.01
2016-03-21T01:54:17.171Z,6.11
2016-03-21T01:55:17.236Z,6.07
2016-03-21T01:56:17.208Z,5.98
2016-03-21T01:57:17.226Z,6.01
2016-03-21T01:58:17.244Z,5.94
2016-03-21T01:59:17.247Z,5.83
2016-03-21T02:00:17.249Z,5.8
2016-03-21T02:01:17.267Z,5.73
2016-03-21T02:02:17.302Z,5.69
2016-03-21T02:03:17.289Z,5.71
2016-03-21T02:04:17.292Z,5.87
2016-03-21T02:05:17.325Z,5.9
2016-03-21T02:06:17.312Z,5.94
2016-03-21T02:07:17.331Z,5.86
2016-03-21T02:08:17.348Z,5.89
2016-03-21T02:09:17.352Z,5.84
2016-03-21T02:10:17.370Z,5.82
2016-03-21T02:11:17.419Z,5.87
2016-03-21T02:12:17.391Z,5.9
2016-03-21T02:13:17.394Z,5.86
2016-03-21T02:14:17.397Z,5.93
2016-03-21T02:15:17.415Z,5.87
2016-03-21T02:16:17.418Z,5.83
2016-03-21T02:17:17.436Z,5.86
2016-03-21T02:18:17.454Z,5.84
2016-03-21T02:19:17.458Z,5.73
2016-03-21T02:20:17.475Z,5.72
2016-03-21T02:21:17.478Z,5.83
2016-03-21T02:22:17.480Z,5.73
2016-03-21T02:23:17.499Z,5.73
2016-03-21T02:24:17.502Z,5.76
2016-03-21T02:25:17.519Z,5.61
2016-03-21T02:26:17.538Z,5.72
2016-03-21T02:27:17.557Z,5.64
2016-03-21T02:28:17.559Z,5.65
2016-03-21T02:29:17.577Z,5.65
2016-03-21T02:30:17.579Z,5.62
2016-03-21T02:31:17.599Z,5.64
2016-03-21T02:32:17.617Z,5.61
2016-03-21T02:33:17.619Z,5.59
2016-03-21T02:34:17.637Z,5.62
2016-03-21T02:35:17.640Z,5.64
2016-03-21T02:36:17.643Z,5.64
2016-03-21T02:37:17.677Z,5.79
2016-03-21T02:38:17.665Z,5.75
2016-03-21T02:39:17.682Z,5.69
2016-03-21T02:40:17.684Z,5.76
2016-03-21T02:41:17.704Z,5.76
2016-03-21T02:42:17.706Z,5.79
2016-03-21T02:43:17.740Z,5.69
2016-03-21T02:44:17.758Z,5.69
2016-03-21T02:45:17.761Z,5.72
2016-03-21T02:46:17.748Z,5.73
2016-03-21T02:47:17.766Z,5.64
2016-03-21T02:48:17.770Z,5.64
2016-03-21T02:49:17.788Z,5.69
2016-03-21T02:50:17.806Z,5.65
2016-03-21T02:51:17.839Z,5.61
2016-03-21T02:52:17.827Z,5.62
2016-03-21T02:53:17.830Z,5.62
2016-03-21T02:54:17.832Z,5.64
2016-03-21T02:55:17.850Z,5.72
2016-03-21T02:56:17.852Z,5.62
2016-03-21T02:57:17.872Z,5.64
2016-03-21T02:58:17.905Z,5.72
2016-03-21T02:59:17.893Z,5.66
2016-03-21T03:00:17.896Z,5.68
2016-03-21T03:01:17.913Z,5.66
2016-03-21T03:02:17.932Z,5.66
2016-03-21T03:03:17.935Z,5.66
2016-03-21T03:04:17.938Z,5.65
2016-03-21T03:05:17.971Z,5.65
2016-03-21T03:06:17.973Z,5.69
2016-03-21T03:07:17.976Z,5.71
2016-03-21T03:08:18.009Z,5.71
2016-03-21T03:09:18.011Z,5.76
2016-03-21T03:10:18.015Z,5.75
2016-03-21T03:11:18.033Z,5.76
2016-03-21T03:12:18.036Z,5.76
2016-03-21T03:13:18.038Z,5.75
2016-03-21T03:14:18.057Z,5.8
2016-03-21T03:15:18.060Z,5.82
2016-03-21T03:16:18.063Z,5.83
2016-03-21T03:17:18.080Z,5.89
2016-03-21T03:18:18.082Z,5.73
2016-03-21T03:19:18.102Z,5.87
2016-03-21T03:20:18.088Z,5.79
2016-03-21T03:21:18.123Z,5.84
2016-03-21T03:22:18.141Z,5.73
2016-03-21T03:23:18.143Z,5.82
2016-03-21T03:24:18.146Z,5.87
2016-03-21T03:25:18.164Z,5.69
2016-03-21T03:26:18.183Z,5.72
2016-03-21T03:27:18.232Z,5.69
2016-03-21T03:28:18.203Z,5.69
2016-03-21T03:29:18.222Z,5.64
2016-03-21T03:30:18.225Z,5.66
2016-03-21T03:31:18.228Z,5.62
2016-03-21T03:32:18.262Z,5.66
2016-03-21T03:33:18.249Z,5.64
2016-03-21T03:34:18.267Z,5.66
2016-03-21T03:35:18.317Z,5.59
2016-03-21T03:36:18.303Z,5.43
2016-03-21T03:37:18.291Z,5.48
2016-03-21T03:38:18.309Z,5.53
2016-03-21T03:39:18.311Z,5.56
2016-03-21T03:40:18.361Z,5.62
2016-03-21T03:41:18.332Z,5.53
2016-03-21T03:42:18.367Z,5.47
2016-03-21T03:43:18.369Z,5.62
2016-03-21T03:44:18.388Z,5.5
2016-03-21T03:45:18.391Z,5.57
2016-03-21T03:46:18.408Z,5.5
2016-03-21T03:47:18.427Z,5.48
2016-03-21T03:48:18.446Z,5.47
2016-03-21T03:49:18.449Z,5.43
2016-03-21T03:50:18.497Z,5.46
2016-03-21T03:51:18.437Z,5.48
2016-03-21T03:52:18.456Z,5.56
2016-03-21T03:53:18.474Z,5.57
2016-03-21T03:54:18.492Z,5.48
2016-03-21T03:55:18.496Z,5.51
2016-03-21T03:56:18.513Z,5.57
2016-03-21T03:57:18.516Z,5.51
2016-03-21T03:58:18.534Z,5.57
2016-03-21T03:59:18.537Z,5.5
2016-03-21T04:00:18.556Z,5.51
2016-03-21T04:01:18.573Z,5.51
2016-03-21T04:02:18.592Z,5.44
2016-03-21T04:03:18.595Z,5.57
2016-03-21T04:04:18.598Z,5.59
2016-03-21T04:05:18.647Z,5.51
2016-03-21T04:06:18.603Z,5.48
2016-03-21T04:07:18.637Z,5.47
2016-03-21T04:08:18.624Z,5.44
2016-03-21T04:09:18.642Z,5.5
2016-03-21T04:10:18.660Z,5.53
2016-03-21T04:11:18.679Z,5.44
2016-03-21T04:12:18.666Z,5.53
2016-03-21T04:13:18.684Z,5.48
2016-03-21T04:14:18.686Z,5.44
2016-03-21T04:15:18.705Z,5.61
2016-03-21T04:16:18.724Z,5.44
2016-03-21T04:17:18.726Z,5.43
2016-03-21T04:18:18.745Z,5.44
2016-03-21T04:19:18.747Z,5.48
2016-03-21T04:20:18.796Z,5.46
2016-03-21T04:21:18.768Z,5.46
2016-03-21T04:22:18.802Z,5.47
2016-03-21T04:23:18.790Z,5.46
2016-03-21T04:24:18.823Z,5.41
2016-03-21T04:25:18.810Z,5.43
2016-03-21T04:26:18.860Z,5.43
2016-03-21T04:27:18.831Z,5.35
2016-03-21T04:28:18.849Z,5.38
2016-03-21T04:29:18.868Z,5.3
2016-03-21T04:30:18.886Z,5.3
2016-03-21T04:31:18.889Z,5.39
2016-03-21T04:32:18.891Z,5.43
2016-03-21T04:33:18.910Z,5.38
2016-03-21T04:34:18.912Z,5.41
2016-03-21T04:35:18.931Z,5.47
2016-03-21T04:36:18.949Z,5.47
2016-03-21T04:37:18.983Z,5.46
2016-03-21T04:38:18.970Z,5.43
2016-03-21T04:39:18.988Z,5.43
2016-03-21T04:40:18.976Z,5.5
2016-03-21T04:41:18.978Z,5.53
2016-03-21T04:42:18.997Z,5.48
2016-03-21T04:43:18.999Z,5.44
2016-03-21T04:44:19.049Z,5.44
2016-03-21T04:45:19.067Z,5.47
2016-03-21T04:46:19.038Z,5.5
2016-03-21T04:47:19.072Z,5.48
2016-03-21T04:48:19.060Z,5.43
2016-03-21T04:49:19.078Z,5.46
2016-03-21T04:50:19.143Z,5.44
2016-03-21T04:51:19.115Z,5.54
2016-03-21T04:52:19.102Z,5.53
2016-03-21T04:53:19.120Z,5.53
2016-03-21T04:54:19.138Z,5.51
2016-03-21T04:55:19.140Z,5.46
2016-03-21T04:56:19.159Z,5.61
2016-03-21T04:57:19.162Z,5.48
2016-03-21T04:58:19.179Z,5.57
2016-03-21T04:59:19.182Z,5.62
2016-03-21T05:00:19.185Z,5.62
2016-03-21T05:01:19.204Z,5.47
2016-03-21T05:02:19.206Z,5.5
2016-03-21T05:03:19.226Z,5.5
2016-03-21T05:04:19.228Z,5.51
2016-03-21T05:05:19.308Z,5.53
2016-03-21T05:06:19.265Z,5.54
2016-03-21T05:07:19.267Z,5.59
2016-03-21T05:08:19.270Z,5.61
2016-03-21T05:09:19.288Z,5.48
2016-03-21T05:10:19.291Z,5.54
2016-03-21T05:11:19.309Z,5.56
2016-03-21T05:12:19.312Z,5.51
2016-03-21T05:13:19.330Z,5.5
2016-03-21T05:14:19.333Z,5.57
2016-03-21T05:15:19.350Z,5.59
2016-03-21T05:16:19.369Z,5.53
2016-03-21T05:17:19.371Z,5.46
2016-03-21T05:18:19.391Z,5.39
2016-03-21T05:19:19.393Z,5.46
2016-03-21T05:20:19.473Z,5.54
2016-03-21T05:21:19.413Z,5.53
2016-03-21T05:22:19.432Z,5.5
2016-03-21T05:23:19.419Z,5.56
2016-03-21T05:24:19.453Z,5.62
2016-03-21T05:25:19.457Z,5.64
2016-03-21T05:26:19.459Z,5.65
2016-03-21T05:27:19.476Z,5.61
2016-03-21T05:28:19.495Z,5.66
2016-03-21T05:29:19.498Z,5.66
2016-03-21T05:30:19.516Z,5.65
2016-03-21T05:31:19.518Z,5.65
2016-03-21T05:32:19.537Z,5.51
2016-03-21T05:33:19.540Z,5.61
2016-03-21T05:34:19.590Z,5.47
2016-03-21T05:35:19.592Z,5.48
2016-03-21T05:36:19.579Z,5.53
2016-03-21T05:37:19.567Z,5.57
2016-03-21T05:38:19.616Z,5.53
2016-03-21T05:39:19.619Z,5.64
2016-03-21T05:40:19.606Z,5.64
2016-03-21T05:41:19.670Z,5.64
2016-03-21T05:42:19.627Z,5.72
2016-03-21T05:43:19.660Z,5.66
2016-03-21T05:44:19.679Z,5.66
2016-03-21T05:45:19.666Z,5.68
2016-03-21T05:46:19.684Z,5.64
2016-03-21T05:47:19.702Z,5.66
2016-03-21T05:48:19.722Z,5.69
2016-03-21T05:49:19.708Z,5.79
2016-03-21T05:50:19.601Z,5.72
2016-03-21T05:51:19.730Z,5.71
2016-03-21T05:52:19.747Z,5.79
2016-03-21T05:53:19.750Z,5.71
2016-03-21T05:54:19.768Z,5.72
2016-03-21T05:55:19.787Z,5.69
2016-03-21T05:56:19.774Z,5.76
2016-03-21T05:57:19.807Z,5.72
2016-03-21T05:58:19.810Z,5.69
2016-03-21T05:59:19.813Z,5.75
2016-03-21T06:00:19.831Z,5.75
2016-03-21T06:01:19.834Z,5.8
2016-03-21T06:02:19.867Z,5.82
2016-03-21T06:03:19.871Z,5.69
2016-03-21T06:04:19.873Z,5.75
2016-03-21T06:05:19.892Z,5.84
2016-03-21T06:06:19.894Z,5.83
2016-03-21T06:07:19.897Z,5.87
2016-03-21T06:08:19.915Z,5.86
2016-03-21T06:09:19.917Z,5.91
2016-03-21T06:10:19.937Z,5.84
2016-03-21T06:11:19.955Z,5.94
2016-03-21T06:12:19.958Z,5.82
2016-03-21T06:13:19.975Z,5.93
2016-03-21T06:14:19.978Z,5.89
2016-03-21T06:15:19.981Z,5.89
2016-03-21T06:16:20.014Z,5.93
2016-03-21T06:17:20.002Z,5.94
2016-03-21T06:18:20.020Z,5.91
2016-03-21T06:19:20.038Z,5.9
2016-03-21T06:20:20.041Z,5.83
2016-03-21T06:21:20.060Z,5.9
2016-03-21T06:22:20.063Z,5.93
2016-03-21T06:23:20.080Z,5.94
2016-03-21T06:24:20.099Z,5.99
2016-03-21T06:25:20.102Z,6.01
2016-03-21T06:26:20.105Z,5.99
2016-03-21T06:27:20.138Z,5.93
2016-03-21T06:28:20.125Z,5.89
2016-03-21T06:29:20.129Z,5.86
2016-03-21T06:30:20.146Z,5.91
2016-03-21T06:31:20.165Z,5.86
2016-03-21T06:32:20.183Z,5.9
2016-03-21T06:33:20.185Z,5.86
2016-03-21T06:34:20.204Z,5.91
2016-03-21T06:35:20.206Z,5.82
2016-03-21T06:36:20.225Z,5.94
2016-03-21T06:37:20.259Z,5.94
2016-03-21T06:38:20.262Z,5.99
2016-03-21T06:39:20.248Z,5.98
2016-03-21T06:40:20.251Z,5.98
2016-03-21T06:41:20.270Z,5.99
2016-03-21T06:42:20.288Z,5.94
2016-03-21T06:43:20.306Z,5.86
2016-03-21T06:44:20.325Z,6.01
2016-03-21T06:45:20.327Z,5.98
2016-03-21T06:46:20.330Z,6.04
2016-03-21T06:47:19.598Z,6.07
2016-03-21T06:48:20.367Z,6.07
2016-03-21T06:49:20.369Z,6.08
2016-03-21T06:50:20.372Z,6.05
2016-03-21T06:51:20.406Z,6.12
2016-03-21T06:52:20.409Z,6.08
2016-03-21T06:53:20.396Z,6.09
2016-03-21T06:54:20.399Z,6.17
2016-03-21T06:55:20.433Z,6.28
2016-03-21T06:56:20.435Z,6.27
2016-03-21T06:57:20.453Z,6.27
2016-03-21T06:58:20.472Z,6.38
2016-03-21T06:59:20.474Z,6.28
2016-03-21T07:00:20.477Z,6.39
2016-03-21T07:01:20.495Z,6.44
2016-03-21T07:02:20.498Z,6.45
2016-03-21T07:03:20.657Z,6.42
2016-03-21T07:04:20.518Z,6.44
2016-03-21T07:05:20.554Z,6.46
2016-03-21T07:06:20.540Z,6.56
2016-03-21T07:07:20.550Z,6.62
2016-03-21T07:08:20.584Z,6.52
2016-03-21T07:09:20.587Z,6.54
2016-03-21T07:10:20.590Z,6.7
2016-03-21T07:11:20.608Z,6.67
2016-03-21T07:12:20.626Z,6.67
2016-03-21T07:13:20.676Z,6.75
2016-03-21T07:14:20.647Z,6.78
2016-03-21T07:15:20.650Z,6.78
2016-03-21T07:16:20.668Z,6.79
2016-03-21T07:17:20.672Z,6.77
2016-03-21T07:18:20.689Z,6.78
2016-03-21T07:19:20.692Z,6.84
2016-03-21T07:20:20.742Z,6.85
2016-03-21T07:21:20.728Z,6.95
2016-03-21T07:22:20.716Z,6.89
2016-03-21T07:23:20.733Z,7.06
2016-03-21T07:24:20.753Z,7.02
2016-03-21T07:25:20.771Z,7
2016-03-21T07:26:20.788Z,7.02
2016-03-21T07:27:20.807Z,7.03
2016-03-21T07:28:20.794Z,7.07
2016-03-21T07:29:20.813Z,7.11
2016-03-21T07:30:20.815Z,7.05
2016-03-21T07:31:20.850Z,7.13
2016-03-21T07:32:20.868Z,7.07
2016-03-21T07:33:20.885Z,7.21
2016-03-21T07:34:20.873Z,7.25
2016-03-21T07:35:20.907Z,7.29
2016-03-21T07:36:20.893Z,7.2
2016-03-21T07:37:20.912Z,7.23
2016-03-21T07:38:20.915Z,7.33
2016-03-21T07:39:20.934Z,7.33
2016-03-21T07:40:20.951Z,7.29
2016-03-21T07:41:20.954Z,7.4
2016-03-21T07:42:20.973Z,7.35
2016-03-21T07:43:20.975Z,7.36
2016-03-21T07:44:20.994Z,7.39
2016-03-21T07:45:20.989Z,7.43
2016-03-21T07:46:21.009Z,7.43
2016-03-21T07:47:20.997Z,7.38
2016-03-21T07:48:20.987Z,7.39
2016-03-21T07:49:20.990Z,7.42
2016-03-21T07:50:21.001Z,7.5
2016-03-21T07:51:21.014Z,7.47
2016-03-21T07:52:21.011Z,7.47
2016-03-21T07:53:21.010Z,7.56
2016-03-21T07:54:21.022Z,7.6
2016-03-21T07:55:21.053Z,7.54
2016-03-21T07:56:21.054Z,7.57
2016-03-21T07:57:21.039Z,7.57
2016-03-21T07:58:21.055Z,7.57
2016-03-21T07:59:21.071Z,7.69
2016-03-21T08:00:21.073Z,7.63
2016-03-21T08:01:21.091Z,7.6
2016-03-21T08:02:21.108Z,7.51
2016-03-21T08:03:21.110Z,7.4
2016-03-21T08:04:21.128Z,7.5
2016-03-21T08:05:21.146Z,7.47
2016-03-21T08:06:21.148Z,7.54
2016-03-21T08:07:21.011Z,7.66
2016-03-21T08:08:21.169Z,7.63
2016-03-21T08:09:21.188Z,7.72
2016-03-21T08:10:21.206Z,7.66
2016-03-21T08:11:21.427Z,7.76
2016-03-21T08:12:21.227Z,7.87
2016-03-21T08:13:21.245Z,7.83
2016-03-21T08:14:21.264Z,7.83
2016-03-21T08:15:21.251Z,7.85
2016-03-21T08:16:21.268Z,7.88
2016-03-21T08:17:21.318Z,7.9
2016-03-21T08:18:21.306Z,7.88
2016-03-21T08:19:21.309Z,7.9
2016-03-21T08:20:21.326Z,7.95
2016-03-21T08:21:21.329Z,7.95
2016-03-21T08:22:21.348Z,7.98
2016-03-21T08:23:21.366Z,7.97
2016-03-21T08:24:21.384Z,8.01
2016-03-21T08:25:21.387Z,7.94
2016-03-21T08:26:23.781Z,7.98
2016-03-21T08:27:21.408Z,8.01
2016-03-21T08:28:21.426Z,8.1
2016-03-21T08:29:21.428Z,7.98
2016-03-21T08:30:21.447Z,8.06
2016-03-21T08:31:21.449Z,7.94
2016-03-21T08:32:21.469Z,8.01
2016-03-21T08:33:21.486Z,7.97
2016-03-21T08:34:21.489Z,8
2016-03-21T08:35:21.524Z,7.95
2016-03-21T08:36:21.527Z,8.05
2016-03-21T08:37:21.560Z,8.06
2016-03-21T08:38:21.546Z,8.03
2016-03-21T08:39:21.581Z,8.06
2016-03-21T08:40:21.583Z,8.1
2016-03-21T08:41:21.602Z,8.16
2016-03-21T08:42:21.604Z,8.24
2016-03-21T08:43:21.623Z,8.3
2016-03-21T08:44:21.860Z,8.16
2016-03-21T08:45:21.659Z,8.19
2016-03-21T08:46:21.647Z,8.18
2016-03-21T08:47:21.681Z,8.05
2016-03-21T08:48:21.699Z,7.98
2016-03-21T08:49:21.686Z,8.08
2016-03-21T08:50:22.314Z,8.09
2016-03-21T08:51:21.723Z,8.12
2016-03-21T08:52:21.725Z,8.1
2016-03-21T08:53:21.728Z,8.24
2016-03-21T08:54:21.746Z,8.13
2016-03-21T08:55:21.764Z,8.16
2016-03-21T08:56:21.784Z,8.18
2016-03-21T08:57:21.786Z,8.2
2016-03-21T08:58:21.804Z,8.24
2016-03-21T08:59:21.822Z,8.3
2016-03-21T09:00:21.872Z,8.24
2016-03-21T09:01:21.844Z,8.27
2016-03-21T09:02:21.861Z,8.26
2016-03-21T09:03:21.880Z,8.31
2016-03-21T09:04:21.882Z,8.36
2016-03-21T09:05:21.885Z,8.31
2016-03-21T09:06:21.919Z,8.28
2016-03-21T09:07:21.938Z,8.34
2016-03-21T09:08:21.941Z,8.38
2016-03-21T09:09:21.958Z,8.37
2016-03-21T09:10:21.961Z,8.31
2016-03-21T09:11:21.964Z,8.36
2016-03-21T09:12:21.982Z,8.3
2016-03-21T09:13:22.000Z,8.41
2016-03-21T09:14:22.010Z,8.44
2016-03-21T09:15:22.028Z,8.44
2016-03-21T09:16:22.031Z,8.38
2016-03-21T09:17:22.049Z,8.41
2016-03-21T09:18:22.256Z,8.45
2016-03-21T09:19:22.086Z,8.48
2016-03-21T09:20:22.088Z,8.37
2016-03-21T09:21:22.138Z,8.41
2016-03-21T09:22:22.110Z,8.34
2016-03-21T09:23:22.127Z,8.51
2016-03-21T09:24:22.131Z,8.53
2016-03-21T09:25:22.149Z,8.6
2016-03-21T09:26:22.167Z,8.55
2016-03-21T09:27:22.185Z,8.6
2016-03-21T09:28:22.204Z,8.51
2016-03-21T09:29:22.207Z,8.46
2016-03-21T09:30:22.209Z,8.46
2016-03-21T09:31:22.227Z,8.33
2016-03-21T09:32:22.246Z,8.41
2016-03-21T09:33:22.264Z,8.51
2016-03-21T09:34:22.299Z,8.44
2016-03-21T09:35:36.379Z,8.48
2016-03-21T09:36:22.319Z,8.46
2016-03-21T09:37:22.306Z,8.46
2016-03-21T09:38:22.309Z,8.53
2016-03-21T09:39:22.327Z,8.42
2016-03-21T09:40:22.345Z,8.55
2016-03-21T09:41:22.411Z,8.58
2016-03-21T09:42:22.366Z,8.71
2016-03-21T09:43:22.416Z,8.67
2016-03-21T09:44:22.387Z,8.66
2016-03-21T09:45:22.406Z,8.81
2016-03-21T09:46:22.456Z,8.92
2016-03-21T09:47:22.473Z,8.82
2016-03-21T09:48:22.461Z,8.94
2016-03-21T09:49:22.464Z,8.88
2016-03-21T09:50:22.497Z,8.69
2016-03-21T09:51:22.500Z,8.69
2016-03-21T09:52:22.503Z,8.84
2016-03-21T09:53:22.522Z,8.76
2016-03-21T09:54:22.524Z,8.82
2016-03-21T09:55:22.542Z,8.82
2016-03-21T09:56:22.560Z,8.91
2016-03-21T09:57:22.563Z,9.08
2016-03-21T09:58:22.581Z,9.14
2016-03-21T09:59:22.600Z,9.1
2016-03-21T10:00:22.618Z,9.16
2016-03-21T10:01:22.635Z,9.32
2016-03-21T10:02:22.670Z,9.25
2016-03-21T10:03:22.657Z,9.34
2016-03-21T10:04:22.691Z,9.4
2016-03-21T10:05:22.693Z,9.36
2016-03-21T10:06:22.822Z,9.41
2016-03-21T10:07:22.700Z,9.47
2016-03-21T10:08:22.749Z,9.39
2016-03-21T10:09:22.738Z,9.36
2016-03-21T10:10:22.740Z,9.36
2016-03-21T10:11:22.774Z,9.51
2016-03-21T10:12:22.776Z,9.72
2016-03-21T10:13:22.794Z,9.87
2016-03-21T10:14:22.796Z,9.99
2016-03-21T10:15:22.846Z,10.1
2016-03-21T10:16:22.834Z,10.25
2016-03-21T10:17:22.852Z,10.37
2016-03-21T10:18:22.854Z,10.46
2016-03-21T10:19:22.920Z,10.41
2016-03-21T10:20:22.892Z,10.49
2016-03-21T10:21:22.973Z,10.71
2016-03-21T10:22:22.912Z,10.69
2016-03-21T10:23:22.946Z,10.9
2016-03-21T10:24:22.965Z,10.96
2016-03-21T10:25:22.968Z,10.89
2016-03-21T10:26:23.001Z,11
2016-03-21T10:27:23.036Z,11.08
2016-03-21T10:28:23.006Z,11.3
2016-03-21T10:29:23.056Z,11.45
2016-03-21T10:30:23.043Z,11.47
2016-03-21T10:31:23.061Z,11.51
2016-03-21T10:32:23.080Z,11.69
2016-03-21T10:33:23.113Z,11.77
2016-03-21T10:34:23.117Z,11.83
2016-03-21T10:35:23.119Z,11.86
2016-03-21T10:36:23.200Z,11.95
2016-03-21T10:37:23.156Z,12.13
2016-03-21T10:38:23.174Z,12.18
2016-03-21T10:39:23.208Z,12.29
2016-03-21T10:40:23.242Z,12.42
2016-03-21T10:41:23.277Z,12.58
2016-03-21T10:42:23.232Z,12.61
2016-03-21T10:43:23.265Z,12.75
2016-03-21T10:44:23.268Z,12.94
2016-03-21T10:45:23.287Z,13.05
2016-03-21T10:46:23.305Z,13.15
2016-03-21T10:47:23.308Z,13.27
2016-03-21T10:48:23.342Z,13.27
2016-03-21T10:49:23.345Z,13.41
2016-03-21T10:50:23.362Z,13.44
2016-03-21T10:51:23.460Z,13.49
2016-03-21T10:52:23.399Z,13.27
2016-03-21T10:53:23.433Z,13.41
2016-03-21T10:54:23.451Z,13.28
2016-03-21T10:55:23.470Z,13.37
2016-03-21T10:56:23.472Z,13.56
2016-03-21T10:57:23.507Z,13.7
2016-03-21T10:58:23.509Z,13.63
2016-03-21T10:59:23.528Z,13.57
2016-03-21T11:00:23.577Z,13.54
2016-03-21T11:01:23.564Z,13.77
2016-03-21T11:02:23.598Z,13.81
2016-03-21T11:03:23.600Z,14.07
2016-03-21T11:04:23.619Z,14.15
2016-03-21T11:05:23.622Z,14.36
2016-03-21T11:06:23.671Z,14.35
2016-03-21T11:07:23.682Z,14.33
2016-03-21T11:08:23.700Z,14.33
2016-03-21T11:09:23.703Z,14.37
2016-03-21T11:10:23.753Z,14.22
2016-03-21T11:11:23.600Z,14.32
2016-03-21T11:12:23.758Z,14.33
2016-03-21T11:13:23.808Z,14.51
2016-03-21T11:14:23.794Z,14.77
2016-03-21T11:15:23.813Z,14.84
2016-03-21T11:16:23.847Z,14.84
2016-03-21T11:17:23.849Z,14.86
2016-03-21T11:18:23.882Z,15.04
2016-03-21T11:19:23.902Z,15.1
2016-03-21T11:20:23.904Z,15.22
2016-03-21T11:21:23.829Z,15.18
2016-03-21T11:22:23.957Z,15.18
2016-03-21T11:23:23.975Z,15.21
2016-03-21T11:24:23.993Z,15.19
2016-03-21T11:25:24.059Z,15.33
2016-03-21T11:26:24.046Z,15.37
2016-03-21T11:27:24.032Z,15.39
2016-03-21T11:28:24.066Z,15.35
2016-03-21T11:29:24.085Z,15.4
2016-03-21T11:30:24.103Z,15.33
2016-03-21T11:31:24.009Z,15.19
2016-03-21T11:32:24.466Z,15.11
2016-03-21T11:33:24.141Z,15.21
2016-03-21T11:34:24.296Z,15.36
2016-03-21T11:35:24.245Z,15.43
2016-03-21T11:36:24.218Z,15.47
2016-03-21T11:37:24.251Z,15.51
2016-03-21T11:38:24.254Z,15.19
2016-03-21T11:39:24.272Z,15.07
2016-03-21T11:40:24.337Z,14.99
2016-03-21T11:41:24.308Z,14.89
2016-03-21T11:42:24.327Z,14.86
2016-03-21T11:43:24.204Z,14.86
2016-03-21T11:44:24.379Z,14.89
2016-03-21T11:45:24.381Z,14.85
2016-03-21T11:46:24.400Z,14.81
2016-03-21T11:47:24.450Z,14.69
2016-03-21T11:48:24.452Z,14.58
2016-03-21T11:49:24.486Z,14.3
2016-03-21T11:50:24.473Z,14.22
2016-03-21T11:51:24.507Z,14.47
2016-03-21T11:52:24.525Z,14.63
2016-03-21T11:53:24.544Z,14.86
2016-03-21T11:54:24.593Z,14.88
2016-03-21T11:55:24.596Z,14.92
2016-03-21T11:56:24.599Z,15.19
2016-03-21T11:57:24.617Z,15.31
2016-03-21T11:58:24.635Z,15.51
2016-03-21T11:59:24.654Z,15.59
2016-03-21T12:00:24.688Z,15.52
2016-03-21T12:01:25.518Z,15.64
2016-03-21T12:02:24.710Z,15.76
2016-03-21T12:03:24.758Z,15.9
2016-03-21T12:04:24.745Z,15.88
2016-03-21T12:05:24.779Z,15.72
2016-03-21T12:06:24.813Z,15.4
2016-03-21T12:07:24.819Z,15.31
2016-03-21T12:08:24.839Z,15.4
2016-03-21T12:09:24.872Z,15.37
2016-03-21T12:10:24.891Z,15.39
2016-03-21T12:11:24.924Z,15.37
2016-03-21T12:12:24.927Z,15.37
2016-03-21T12:13:24.946Z,15.35
2016-03-21T12:14:24.932Z,15.27
2016-03-21T12:15:24.966Z,15.17
2016-03-21T12:16:24.985Z,15.06
2016-03-21T12:17:25.050Z,14.68
2016-03-21T12:18:25.022Z,14.78
2016-03-21T12:19:25.071Z,14.81
2016-03-21T12:20:25.198Z,14.85
2016-03-21T12:21:25.093Z,15.11
2016-03-21T12:22:25.095Z,15.28
2016-03-21T12:23:25.112Z,15.51
2016-03-21T12:24:25.146Z,15.52
2016-03-21T12:25:25.181Z,15.46
2016-03-21T12:26:25.183Z,15.58
2016-03-21T12:27:25.202Z,15.49
2016-03-21T12:28:25.220Z,15.36
2016-03-21T12:29:25.239Z,15.22
2016-03-21T12:30:25.242Z,15.03
2016-03-21T12:31:25.275Z,14.94
2016-03-21T12:32:25.292Z,14.73
2016-03-21T12:33:25.327Z,14.35
2016-03-21T12:34:25.330Z,14.22
2016-03-21T12:35:25.348Z,14.1
2016-03-21T12:36:25.383Z,14
2016-03-21T12:37:25.401Z,14.07
2016-03-21T12:38:25.419Z,14.1
2016-03-21T12:39:25.422Z,14.25
2016-03-21T12:40:25.455Z,14.22
2016-03-21T12:41:25.458Z,14.22
2016-03-21T12:42:25.477Z,14.26
2016-03-21T12:43:25.510Z,14.14
2016-03-21T12:44:25.513Z,14.17
2016-03-21T12:45:25.532Z,14.17
2016-03-21T12:46:25.565Z,13.99
2016-03-21T12:47:25.583Z,13.85
2016-03-21T12:48:25.602Z,13.85
2016-03-21T12:49:25.620Z,13.78
2016-03-21T12:50:25.623Z,13.87
2016-03-21T12:51:25.656Z,13.86
2016-03-21T12:52:25.659Z,13.96
2016-03-21T12:53:25.693Z,13.89
2016-03-21T12:54:25.696Z,13.89
2016-03-21T12:55:25.746Z,13.9
2016-03-21T12:56:25.592Z,14.05
2016-03-21T12:57:25.751Z,14.22
2016-03-21T12:58:25.785Z,14.3
2016-03-21T12:59:25.787Z,14.36
2016-03-21T13:00:25.837Z,14.2
2016-03-21T13:01:25.840Z,14.18
2016-03-21T13:02:25.842Z,14.22
2016-03-21T13:03:25.862Z,14.37
2016-03-21T13:04:25.879Z,14.44
2016-03-21T13:05:25.913Z,14.45
2016-03-21T13:06:25.917Z,14.35
2016-03-21T13:07:25.944Z,14.33
2016-03-21T13:08:25.946Z,14.53
2016-03-21T13:09:25.966Z,14.48
2016-03-21T13:10:25.999Z,14.44
2016-03-21T13:11:26.033Z,14.5
2016-03-21T13:12:26.035Z,14.26
2016-03-21T13:13:26.054Z,14.26
2016-03-21T13:14:26.057Z,14.33