createdAt,value
2018-03-15T00:01:22.981Z,9.67
2018-03-15T00:03:51.666Z,12.60
2018-03-15T00:06:20.353Z,11.33
2018-03-15T00:08:48.979Z,10.23
2018-03-15T00:11:18.493Z,12.37
2018-03-15T00:13:47.945Z,9.07
2018-03-15T00:16:16.494Z,11.80
2018-03-15T00:18:45.217Z,14.17
2018-03-15T00:21:13.893Z,12.43
2018-03-15T00:23:42.589Z,12.00
2018-03-15T00:26:11.585Z,12.47
2018-03-15T00:28:40.168Z,10.83
2018-03-15T00:31:08.733Z,14.90
2018-03-15T00:33:37.333Z,11.53
2018-03-15T00:36:05.886Z,12.40
2018-03-15T00:38:34.596Z,9.33
2018-03-15T00:41:03.683Z,11.90
2018-03-15T00:43:32.376Z,13.30
2018-03-15T00:46:01.069Z,9.67
2018-03-15T00:48:29.742Z,8.70
2018-03-15T00:50:58.440Z,10.57
2018-03-15T00:53:27.125Z,11.10
2018-03-15T00:55:55.911Z,11.07
2018-03-15T00:58:24.488Z,11.87
2018-03-15T01:00:53.283Z,8.30
2018-03-15T01:03:21.968Z,9.63
2018-03-15T01:05:50.590Z,8.80
2018-03-15T01:08:20.052Z,7.33
2018-03-15T01:10:49.045Z,9.33
2018-03-15T01:13:17.694Z,10.20
2018-03-15T01:15:46.424Z,12.53
2018-03-15T01:18:15.029Z,13.10
2018-03-15T01:20:44.443Z,13.03
2018-03-15T01:23:13.913Z,12.17
2018-03-15T01:25:42.696Z,11.60
2018-03-15T01:28:11.328Z,10.40
2018-03-15T01:30:39.917Z,9.63
2018-03-15T01:33:09.479Z,10.80
2018-03-15T01:35:38.164Z,9.83
2018-03-15T01:38:06.848Z,10.40
2018-03-15T01:40:35.732Z,12.83
2018-03-15T01:43:04.383Z,9.93
2018-03-15T01:45:33.104Z,9.80
2018-03-15T01:48:02.043Z,8.10
2018-03-15T01:50:31.350Z,7.93
2018-03-15T01:52:59.898Z,9.67
2018-03-15T01:55:28.717Z,9.67
2018-03-15T01:57:58.052Z,12.97
2018-03-15T02:00:26.604Z,9.73
2018-03-15T02:02:56.164Z,9.33
2018-03-15T02:05:24.851Z,9.73
2018-03-15T02:07:53.536Z,11.50
2018-03-15T02:10:22.320Z,9.93
2018-03-15T02:12:51.007Z,11.60
2018-03-15T02:15:19.699Z,10.00
2018-03-15T02:17:48.433Z,12.20
2018-03-15T02:20:17.165Z,17.10
2018-03-15T02:22:45.708Z,12.33
2018-03-15T02:25:14.638Z,11.33
2018-03-15T02:27:43.181Z,13.57
2018-03-15T02:30:11.730Z,12.87
2018-03-15T02:32:40.335Z,13.43
2018-03-15T02:35:09.689Z,12.10
2018-03-15T02:37:39.007Z,11.60
2018-03-15T02:40:09.574Z,21.03
2018-03-15T02:42:38.122Z,13.17
2018-03-15T02:45:06.692Z,14.03
2018-03-15T02:47:35.288Z,13.70
2018-03-15T02:50:03.861Z,13.27
2018-03-15T02:52:32.418Z,12.87
2018-03-15T02:55:01.223Z,12.63
2018-03-15T02:57:29.775Z,13.00
2018-03-15T02:59:58.325Z,17.97
2018-03-15T03:02:27.890Z,14.37
2018-03-15T03:04:56.442Z,14.73
2018-03-15T03:07:24.988Z,12.77
2018-03-15T03:09:53.592Z,13.93
2018-03-15T03:12:22.907Z,11.20
2018-03-15T03:14:51.452Z,14.33
2018-03-15T03:17:20.056Z,16.83
2018-03-15T03:19:49.373Z,13.97
2018-03-15T03:22:17.920Z,14.07
2018-03-15T03:24:47.345Z,15.50
2018-03-15T03:27:16.661Z,12.37
2018-03-15T03:29:45.193Z,12.83
2018-03-15T03:32:13.867Z,17.20
2018-03-15T03:34:42.420Z,13.03
2018-03-15T03:37:10.965Z,12.80
2018-03-15T03:39:40.328Z,11.77
2018-03-15T03:42:08.877Z,10.57
2018-03-15T03:44:37.790Z,12.97
2018-03-15T03:47:06.496Z,9.97
2018-03-15T03:49:35.041Z,10.90
2018-03-15T03:52:03.593Z,13.27
2018-03-15T03:54:32.965Z,12.57
2018-03-15T03:57:01.512Z,9.63
2018-03-15T03:59:30.055Z,13.27
2018-03-15T04:01:59.431Z,12.93
2018-03-15T04:04:27.976Z,12.63
2018-03-15T04:06:56.533Z,15.63
2018-03-15T04:09:26.096Z,13.93
2018-03-15T04:11:54.651Z,11.40
2018-03-15T04:14:23.197Z,11.80
2018-03-15T04:16:52.866Z,11.77
2018-03-15T04:19:21.416Z,10.67
2018-03-15T04:21:50.041Z,11.10
2018-03-15T04:24:18.639Z,13.57
2018-03-15T04:26:47.193Z,11.77
2018-03-15T04:29:15.740Z,11.97
2018-03-15T04:31:45.108Z,14.50
2018-03-15T04:34:13.664Z,14.83
2018-03-15T04:36:42.208Z,14.90
2018-03-15T04:39:10.860Z,16.77
2018-03-15T04:41:39.416Z,16.20
2018-03-15T04:44:07.965Z,14.73
2018-03-15T04:46:36.661Z,15.90
2018-03-15T04:49:05.222Z,23.27
2018-03-15T04:51:34.568Z,39.77
2018-03-15T04:54:03.364Z,27.97
2018-03-15T04:56:31.914Z,21.83
2018-03-15T04:59:00.633Z,20.17
2018-03-15T05:01:29.522Z,29.20
2018-03-15T05:03:58.213Z,34.47
2018-03-15T05:06:26.765Z,27.40
2018-03-15T05:08:55.379Z,19.80
2018-03-15T05:11:24.063Z,23.97
2018-03-15T05:13:52.750Z,37.63
2018-03-15T05:16:21.533Z,34.43
2018-03-15T05:18:50.219Z,39.10
2018-03-15T05:21:18.851Z,35.77
2018-03-15T05:23:48.320Z,32.07
2018-03-15T05:26:17.044Z,29.73
2018-03-15T05:28:46.504Z,26.53
2018-03-15T05:31:15.707Z,30.00
2018-03-15T05:33:45.056Z,44.90
2018-03-15T05:36:13.736Z,41.73
2018-03-15T05:38:42.679Z,40.60
2018-03-15T05:41:11.771Z,41.30
2018-03-15T05:43:40.665Z,23.20
2018-03-15T05:46:09.706Z,33.10
2018-03-15T05:48:39.119Z,27.00
2018-03-15T05:51:07.851Z,26.13
2018-03-15T05:53:36.585Z,23.13
2018-03-15T05:56:06.004Z,18.83
2018-03-15T05:58:34.720Z,21.73
2018-03-15T06:01:03.664Z,19.37
2018-03-15T06:03:33.123Z,27.83
2018-03-15T06:06:01.706Z,35.93
2018-03-15T06:08:30.485Z,28.27
2018-03-15T06:10:59.077Z,21.57
2018-03-15T06:13:27.633Z,17.03
2018-03-15T06:15:56.236Z,20.37
2018-03-15T06:18:25.552Z,12.40
2018-03-15T06:20:54.109Z,12.57
2018-03-15T06:23:23.223Z,11.27
2018-03-15T06:25:51.776Z,10.03
2018-03-15T06:28:20.348Z,13.63
2018-03-15T06:30:48.967Z,14.33
2018-03-15T06:33:17.870Z,14.57
2018-03-15T06:35:46.421Z,12.27
2018-03-15T06:38:15.230Z,11.43
2018-03-15T06:40:43.781Z,18.57
2018-03-15T06:43:12.341Z,15.50
2018-03-15T06:45:41.949Z,12.13
2018-03-15T06:48:11.267Z,34.00
2018-03-15T06:50:39.820Z,23.43
2018-03-15T06:53:09.603Z,19.67
2018-03-15T06:55:38.152Z,9.20
2018-03-15T06:58:06.707Z,7.80
2018-03-15T07:00:35.312Z,14.47
2018-03-15T07:03:03.882Z,7.67
2018-03-15T07:05:32.447Z,9.67
2018-03-15T07:08:01.356Z,8.80
2018-03-15T07:10:29.923Z,13.93
2018-03-15T07:12:58.548Z,12.43
2018-03-15T07:15:27.915Z,6.90
2018-03-15T07:17:56.460Z,9.13
2018-03-15T07:20:25.083Z,9.90
2018-03-15T07:22:54.013Z,12.70
2018-03-15T07:25:22.560Z,8.77
2018-03-15T07:27:51.108Z,8.07
2018-03-15T07:30:20.028Z,10.80
2018-03-15T07:32:48.587Z,9.13
2018-03-15T07:35:17.297Z,9.53
2018-03-15T07:37:45.937Z,7.60
2018-03-15T07:40:14.488Z,7.17
2018-03-15T07:42:43.809Z,10.57
2018-03-15T07:45:12.820Z,8.80
2018-03-15T07:47:41.376Z,6.20
2018-03-15T07:50:10.701Z,6.73
2018-03-15T07:52:39.388Z,8.73
2018-03-15T07:55:07.940Z,6.83
2018-03-15T07:57:37.420Z,7.90
2018-03-15T08:00:06.063Z,4.97
2018-03-15T08:02:34.723Z,10.17
2018-03-15T08:05:04.082Z,12.30
2018-03-15T08:07:33.891Z,8.33
2018-03-15T08:10:02.440Z,6.27
2018-03-15T08:12:31.268Z,5.90
2018-03-15T08:14:59.954Z,6.43
2018-03-15T08:17:28.761Z,6.20
2018-03-15T08:19:57.326Z,6.47
2018-03-15T08:22:26.006Z,6.43
2018-03-15T08:24:54.573Z,7.17
2018-03-15T08:27:23.137Z,5.00
2018-03-15T08:29:51.753Z,6.87
2018-03-15T08:32:21.116Z,8.77
2018-03-15T08:34:49.664Z,6.33
2018-03-15T08:37:18.272Z,8.80
2018-03-15T08:39:47.236Z,10.73
2018-03-15T08:42:15.800Z,12.83
2018-03-15T08:44:44.688Z,8.40
2018-03-15T08:47:13.248Z,5.43
2018-03-15T08:49:41.800Z,8.00
2018-03-15T08:52:11.270Z,7.27
2018-03-15T08:54:39.949Z,6.30
2018-03-15T08:57:08.514Z,6.57
2018-03-15T08:59:37.112Z,4.70
2018-03-15T09:02:06.633Z,5.90
2018-03-15T09:04:35.512Z,9.43
2018-03-15T09:07:03.928Z,6.33
2018-03-15T09:09:33.240Z,3.20
2018-03-15T09:12:02.788Z,5.53
2018-03-15T09:14:31.571Z,3.53
2018-03-15T09:17:00.195Z,2.63
2018-03-15T09:19:29.520Z,3.10
2018-03-15T09:21:58.117Z,5.53
2018-03-15T09:24:26.674Z,4.97
2018-03-15T09:26:55.989Z,5.90
2018-03-15T09:29:25.462Z,7.50
2018-03-15T09:31:54.796Z,3.70
2018-03-15T09:34:23.417Z,3.20
2018-03-15T09:36:52.035Z,7.77
2018-03-15T09:39:21.377Z,5.80
2018-03-15T09:41:50.309Z,7.03
2018-03-15T09:44:19.727Z,4.33
2018-03-15T09:46:48.312Z,4.03
2018-03-15T09:49:17.660Z,2.47
2018-03-15T09:51:46.480Z,4.73
2018-03-15T09:54:15.829Z,3.97
2018-03-15T09:56:44.414Z,7.57
2018-03-15T09:59:13.451Z,4.13
2018-03-15T10:01:42.380Z,2.50
2018-03-15T10:04:11.767Z,2.70
2018-03-15T10:06:40.638Z,8.27
2018-03-15T10:09:09.226Z,5.47
2018-03-15T10:11:38.577Z,3.47
2018-03-15T10:14:07.220Z,18.10
2018-03-15T10:16:35.819Z,4.83
2018-03-15T10:19:04.417Z,6.20
2018-03-15T10:21:33.148Z,3.20
2018-03-15T10:24:02.487Z,6.10
2018-03-15T10:26:31.212Z,3.50
2018-03-15T10:29:00.180Z,3.07
2018-03-15T10:31:28.896Z,3.47
2018-03-15T10:33:58.390Z,2.53
2018-03-15T10:36:27.134Z,1.83
2018-03-15T10:38:55.875Z,2.83
2018-03-15T10:41:25.383Z,2.43
2018-03-15T10:43:54.114Z,4.27
2018-03-15T10:46:22.693Z,3.27
2018-03-15T10:48:51.440Z,4.53
2018-03-15T10:51:20.284Z,5.17
2018-03-15T10:53:48.986Z,16.17
2018-03-15T10:56:18.482Z,4.70
2018-03-15T10:58:47.522Z,5.77
2018-03-15T11:01:28.056Z,4.20
2018-03-15T11:04:15.532Z,5.47
2018-03-15T11:07:04.633Z,1.70
2018-03-15T11:09:33.416Z,2.30
2018-03-15T11:12:01.995Z,4.43
2018-03-15T11:14:30.578Z,8.50
2018-03-15T11:16:59.565Z,4.07
2018-03-15T11:19:28.255Z,2.30
2018-03-15T11:21:56.857Z,8.53
2018-03-15T11:24:25.473Z,1.87
2018-03-15T11:26:54.056Z,1.73
2018-03-15T11:29:22.637Z,13.67
2018-03-15T11:31:51.472Z,2.77
2018-03-15T11:34:20.046Z,2.00
2018-03-15T11:36:48.637Z,2.23
2018-03-15T11:39:17.264Z,2.80
2018-03-15T11:41:45.852Z,2.50
2018-03-15T11:44:14.419Z,2.63
2018-03-15T11:46:43.817Z,2.10
2018-03-15T11:49:13.173Z,18.03
2018-03-15T11:51:41.781Z,7.23
2018-03-15T11:54:10.676Z,1.90
2018-03-15T11:56:40.182Z,1.80
2018-03-15T11:59:08.762Z,14.20
2018-03-15T12:01:38.256Z,2.40
2018-03-15T12:04:06.784Z,1.80
2018-03-15T12:06:35.372Z,2.00
2018-03-15T12:09:04.959Z,1.53
2018-03-15T12:11:34.336Z,4.07
2018-03-15T12:14:02.923Z,1.37
2018-03-15T12:16:31.819Z,1.83
2018-03-15T12:19:00.373Z,1.43
2018-03-15T12:21:28.932Z,2.57
2018-03-15T12:23:57.536Z,1.90
2018-03-15T12:26:26.075Z,1.20
2018-03-15T12:28:54.789Z,3.17
2018-03-15T12:31:24.296Z,2.60
2018-03-15T12:33:52.848Z,4.17
2018-03-15T12:36:21.512Z,1.50
2018-03-15T12:38:50.547Z,1.63
2018-03-15T12:41:19.909Z,2.73
2018-03-15T12:43:48.491Z,1.93
2018-03-15T12:46:17.256Z,3.00
2018-03-15T12:48:45.809Z,1.67
2018-03-15T12:51:15.125Z,2.80
2018-03-15T12:53:44.048Z,8.23
2018-03-15T12:56:12.636Z,4.47
2018-03-15T12:58:41.188Z,4.20
2018-03-15T13:01:10.245Z,3.23
2018-03-15T13:03:39.561Z,5.17
2018-03-15T13:06:08.876Z,3.23
2018-03-15T13:08:37.561Z,4.43
2018-03-15T13:11:06.108Z,2.77
2018-03-15T13:13:34.660Z,2.07
2018-03-15T13:16:03.445Z,2.57
2018-03-15T13:18:31.989Z,2.40
2018-03-15T13:21:00.544Z,2.23
2018-03-15T13:23:29.648Z,1.77
2018-03-15T13:25:58.966Z,6.03
2018-03-15T13:28:27.521Z,1.73
2018-03-15T13:30:56.903Z,1.40
2018-03-15T13:33:25.474Z,1.70
2018-03-15T13:35:54.015Z,5.27
2018-03-15T13:38:22.613Z,5.33
2018-03-15T13:40:51.157Z,2.70
2018-03-15T13:43:20.476Z,5.63
2018-03-15T13:45:49.181Z,97.37
2018-03-15T13:48:17.732Z,9.73
2018-03-15T13:50:47.053Z,4.73
2018-03-15T13:53:15.664Z,1.93
2018-03-15T13:55:44.213Z,6.00
2018-03-15T13:58:12.777Z,13.70
2018-03-15T14:00:42.146Z,7.17
2018-03-15T14:03:10.725Z,11.63
2018-03-15T14:05:39.276Z,8.53
2018-03-15T14:08:08.198Z,3.30
2018-03-15T14:10:36.752Z,27.90
2018-03-15T14:13:05.321Z,7.63
2018-03-15T14:15:33.944Z,17.57
2018-03-15T14:18:02.495Z,6.50
2018-03-15T14:20:31.226Z,1.93
2018-03-15T14:23:00.220Z,7.80
2018-03-15T14:25:28.904Z,1.50
2018-03-15T14:27:57.544Z,4.87
2018-03-15T14:30:26.277Z,1.80
2018-03-15T14:32:54.853Z,4.07
2018-03-15T14:35:23.392Z,3.63
2018-03-15T14:37:51.988Z,6.70
2018-03-15T14:40:20.711Z,21.90
2018-03-15T14:42:49.256Z,17.10
2018-03-15T14:45:17.902Z,18.20
2018-03-15T14:47:47.220Z,5.13
2018-03-15T14:50:16.533Z,8.03
2018-03-15T14:52:45.259Z,7.07
2018-03-15T14:55:13.801Z,16.57
2018-03-15T14:57:42.351Z,9.37
2018-03-15T15:00:10.956Z,12.27
2018-03-15T15:02:40.280Z,28.33
2018-03-15T15:05:08.832Z,5.03
2018-03-15T15:07:38.285Z,14.10
2018-03-15T15:10:06.828Z,9.97
2018-03-15T15:12:36.144Z,8.33
2018-03-15T15:15:04.888Z,20.77
2018-03-15T15:17:33.464Z,28.97
2018-03-15T15:20:02.020Z,5.63
2018-03-15T15:22:30.729Z,34.80
2018-03-15T15:25:00.633Z,12.60
2018-03-15T15:27:29.236Z,36.10
2018-03-15T15:29:57.828Z,164.97
2018-03-15T15:32:26.381Z,44.30
2018-03-15T15:34:54.928Z,9.90
2018-03-15T15:37:23.524Z,6.90
2018-03-15T15:39:52.073Z,64.63
2018-03-15T15:42:21.393Z,36.03
2018-03-15T15:44:50.024Z,17.03
2018-03-15T15:47:18.599Z,33.87
2018-03-15T15:49:47.298Z,14.80
2018-03-15T15:52:15.912Z,19.57
2018-03-15T15:54:45.375Z,20.73
2018-03-15T15:57:13.962Z,20.37
2018-03-15T15:59:42.945Z,9.70
2018-03-15T16:02:11.494Z,37.13
2018-03-15T16:04:40.045Z,22.97
2018-03-15T16:07:09.420Z,15.50
2018-03-15T16:09:37.964Z,6.47
2018-03-15T16:12:06.514Z,27.60
2018-03-15T16:14:36.028Z,26.77
2018-03-15T16:17:05.489Z,42.20
2018-03-15T16:19:34.088Z,49.07
2018-03-15T16:22:02.729Z,15.27
2018-03-15T16:24:31.348Z,12.03
2018-03-15T16:26:59.970Z,16.27
2018-03-15T16:29:29.640Z,15.37
2018-03-15T16:31:58.330Z,37.50
2018-03-15T16:34:26.867Z,52.07
2018-03-15T16:36:55.513Z,20.50
2018-03-15T16:39:24.838Z,12.73
2018-03-15T16:41:54.249Z,33.83
2018-03-15T16:44:23.182Z,43.03
2018-03-15T16:46:51.867Z,28.33
2018-03-15T16:49:20.453Z,16.37
2018-03-15T16:51:49.544Z,8.63
2018-03-15T16:54:18.093Z,22.27
2018-03-15T16:56:46.667Z,38.70
2018-03-15T16:59:15.350Z,19.60
2018-03-15T17:01:44.805Z,22.47
2018-03-15T17:04:13.588Z,4.93
2018-03-15T17:06:42.532Z,12.27
2018-03-15T17:09:11.991Z,9.90
2018-03-15T17:11:40.664Z,155.77
2018-03-15T17:14:09.736Z,21.43
2018-03-15T17:16:38.457Z,10.87
2018-03-15T17:19:07.239Z,11.93
2018-03-15T17:21:35.940Z,23.60
2018-03-15T17:24:04.707Z,30.83
2018-03-15T17:26:33.405Z,14.23
2018-03-15T17:29:02.289Z,13.00
2018-03-15T17:31:30.976Z,14.30
2018-03-15T17:33:59.661Z,50.47
2018-03-15T17:36:28.395Z,21.10
2018-03-15T17:38:58.715Z,19.30
2018-03-15T17:41:28.181Z,31.27
2018-03-15T17:43:56.971Z,12.20
2018-03-15T17:46:25.545Z,13.00
2018-03-15T17:48:54.343Z,21.80
2018-03-15T17:51:24.109Z,20.17
2018-03-15T17:53:52.836Z,13.03
2018-03-15T17:56:21.518Z,13.87
2018-03-15T17:58:50.410Z,13.23
2018-03-15T18:01:19.099Z,9.77
2018-03-15T18:03:47.887Z,10.23
2018-03-15T18:06:16.864Z,8.17
2018-03-15T18:08:45.564Z,10.27
2018-03-15T18:11:14.297Z,10.70
2018-03-15T18:13:43.757Z,13.27
2018-03-15T18:16:13.326Z,14.07
2018-03-15T18:18:42.762Z,28.07
2018-03-15T18:21:11.795Z,22.77
2018-03-15T18:23:40.444Z,67.93
2018-03-15T18:26:09.126Z,59.60
2018-03-15T18:28:37.923Z,30.37
2018-03-15T18:31:06.490Z,19.50
2018-03-15T18:33:35.137Z,14.03
2018-03-15T18:36:03.772Z,16.57
2018-03-15T18:38:32.456Z,14.60
2018-03-15T18:41:01.142Z,13.10
2018-03-15T18:43:29.910Z,14.27
2018-03-15T18:45:58.612Z,11.40
2018-03-15T18:48:27.245Z,17.67
2018-03-15T18:50:56.714Z,11.37
2018-03-15T18:53:25.277Z,11.13
2018-03-15T18:55:53.969Z,22.07
2018-03-15T18:58:22.862Z,18.43
2018-03-15T19:00:51.536Z,33.67
2018-03-15T19:03:20.236Z,43.80
2018-03-15T19:05:49.092Z,44.13
2018-03-15T19:08:17.815Z,49.07
2018-03-15T19:10:46.455Z,63.33
2018-03-15T19:13:15.186Z,61.67
2018-03-15T19:15:43.873Z,72.10
2018-03-15T19:18:12.559Z,102.87
2018-03-15T19:20:41.156Z,56.70
2018-03-15T19:23:09.869Z,74.27
2018-03-15T19:25:39.329Z,87.07
2018-03-15T19:28:08.322Z,90.20
2018-03-15T19:30:37.007Z,89.97
2018-03-15T19:33:05.792Z,81.63
2018-03-15T19:35:34.891Z,69.77
2018-03-15T19:38:03.580Z,73.63
2018-03-15T19:40:32.158Z,71.23
2018-03-15T19:43:00.889Z,40.60
2018-03-15T19:45:30.352Z,38.40
2018-03-15T19:47:58.929Z,36.80
2018-03-15T19:50:28.347Z,33.43
2018-03-15T19:52:57.654Z,40.53
2018-03-15T19:55:26.335Z,36.47
2018-03-15T19:57:55.796Z,30.37
2018-03-15T20:00:24.418Z,23.67
2018-03-15T20:02:53.872Z,18.10
2018-03-15T20:05:22.569Z,21.57
2018-03-15T20:07:51.368Z,31.43
2018-03-15T20:10:20.766Z,28.37
2018-03-15T20:12:49.802Z,28.30
2018-03-15T20:15:19.255Z,22.23
2018-03-15T20:17:47.940Z,14.90
2018-03-15T20:20:16.932Z,12.27
2018-03-15T20:22:51.215Z,12.57
2018-03-15T20:25:19.997Z,8.70
2018-03-15T20:27:55.152Z,13.80
2018-03-15T20:30:24.951Z,19.27
2018-03-15T20:32:59.171Z,27.73
2018-03-15T20:35:27.869Z,23.90
2018-03-15T20:37:56.434Z,17.67
2018-03-15T20:40:30.657Z,13.90
2018-03-15T20:42:59.441Z,16.80
2018-03-15T20:45:33.915Z,15.47
2018-03-15T20:48:08.926Z,16.87
2018-03-15T20:50:37.993Z,15.97
2018-03-15T20:53:07.475Z,12.77
2018-03-15T20:55:36.156Z,11.53
2018-03-15T20:58:05.040Z,11.30
2018-03-15T21:00:33.725Z,11.33
2018-03-15T21:03:02.392Z,8.10
2018-03-15T21:05:31.384Z,9.87
2018-03-15T21:08:00.089Z,8.67
2018-03-15T21:10:28.676Z,8.73
2018-03-15T21:12:57.575Z,9.77
2018-03-15T21:15:27.068Z,7.00
2018-03-15T21:17:56.493Z,5.80
2018-03-15T21:20:25.942Z,6.17
2018-03-15T21:22:54.630Z,8.73
2018-03-15T21:25:23.316Z,5.73
2018-03-15T21:27:52.191Z,6.60
2018-03-15T21:30:20.834Z,9.03
2018-03-15T21:32:50.298Z,7.57
2018-03-15T21:35:19.119Z,6.97
2018-03-15T21:37:48.587Z,5.23
2018-03-15T21:40:17.273Z,7.70
2018-03-15T21:42:46.202Z,12.27
2018-03-15T21:45:15.664Z,13.00
2018-03-15T21:47:44.313Z,13.90
2018-03-15T21:50:13.036Z,16.47
2018-03-15T21:52:41.674Z,16.33
2018-03-15T21:55:10.410Z,17.70
2018-03-15T21:57:39.400Z,11.50
2018-03-15T22:00:08.086Z,16.93
2018-03-15T22:02:36.673Z,17.00
2018-03-15T22:05:05.640Z,12.13
2018-03-15T22:07:34.351Z,13.07
2018-03-15T22:10:03.037Z,17.43
2018-03-15T22:12:31.967Z,15.50
2018-03-15T22:15:01.433Z,15.90
2018-03-15T22:17:30.017Z,34.57
2018-03-15T22:19:58.977Z,40.17
2018-03-15T22:22:27.617Z,84.80
2018-03-15T22:24:56.349Z,58.07
2018-03-15T22:27:25.143Z,320.17
2018-03-15T22:29:53.728Z,460.77
2018-03-15T22:32:22.309Z,606.80
2018-03-15T22:34:51.092Z,599.50
2018-03-15T22:37:19.685Z,406.63
2018-03-15T22:39:48.365Z,174.13
2018-03-15T22:42:17.358Z,40.60
2018-03-15T22:44:46.001Z,22.77
2018-03-15T22:47:14.700Z,19.67
2018-03-15T22:49:43.389Z,27.53
2018-03-15T22:52:12.880Z,31.30
2018-03-15T22:54:41.578Z,234.67
2018-03-15T22:57:10.363Z,132.90
2018-03-15T22:59:39.157Z,43.60
2018-03-15T23:02:07.720Z,19.77
2018-03-15T23:04:36.420Z,20.80
2018-03-15T23:07:05.104Z,15.43
2018-03-15T23:09:33.648Z,12.60
2018-03-15T23:12:02.623Z,13.50
2018-03-15T23:14:32.110Z,10.93
2018-03-15T23:17:00.780Z,9.60
2018-03-15T23:19:30.602Z,10.20
2018-03-15T23:22:00.063Z,10.23
2018-03-15T23:24:28.750Z,9.60
2018-03-15T23:26:57.580Z,8.30
2018-03-15T23:29:26.931Z,8.60
2018-03-15T23:31:55.566Z,8.33
2018-03-15T23:34:25.017Z,9.30
2018-03-15T23:36:53.698Z,10.30
2018-03-15T23:39:22.393Z,7.07
2018-03-15T23:41:51.280Z,8.03
2018-03-15T23:44:19.967Z,7.07
2018-03-15T23:46:48.598Z,6.87
2018-03-15T23:49:18.516Z,6.83
2018-03-15T23:51:47.977Z,6.60
2018-03-15T23:54:16.663Z,9.23
2018-03-15T23:56:45.495Z,8.03
2018-03-15T23:59:14.809Z,8.23
