createdAt,value
2018-08-17T00:01:14.856Z,99938.92
2018-08-17T00:04:18.090Z,99932.78
2018-08-17T00:07:21.335Z,99934.13
2018-08-17T00:10:24.563Z,99931.96
2018-08-17T00:13:27.724Z,99929.23
2018-08-17T00:16:30.933Z,99930.20
2018-08-17T00:19:34.185Z,99934.15
2018-08-17T00:22:37.384Z,99930.00
2018-08-17T00:25:40.600Z,99927.76
2018-08-17T00:28:43.864Z,99923.72
2018-08-17T00:31:47.114Z,99922.58
2018-08-17T00:34:50.315Z,99924.55
2018-08-17T00:37:58.276Z,99924.87
2018-08-17T00:41:01.529Z,99919.09
2018-08-17T00:44:04.834Z,99923.55
2018-08-17T00:47:08.113Z,99919.52
2018-08-17T00:50:11.297Z,99916.90
2018-08-17T00:53:14.474Z,99915.81
2018-08-17T00:56:17.782Z,99918.32
2018-08-17T00:59:21.047Z,99920.53
2018-08-17T01:02:24.260Z,99923.41
2018-08-17T01:05:27.537Z,99928.15
2018-08-17T01:08:30.760Z,99936.69
2018-08-17T01:11:34.068Z,99929.63
2018-08-17T01:14:37.330Z,99930.06
2018-08-17T01:17:40.786Z,99919.69
2018-08-17T01:20:44.054Z,99921.44
2018-08-17T01:23:47.274Z,99924.80
2018-08-17T01:26:50.541Z,99931.41
2018-08-17T01:29:53.787Z,99932.37
2018-08-17T01:32:56.974Z,99935.70
2018-08-17T01:36:00.147Z,99934.36
2018-08-17T01:39:04.424Z,99942.36
2018-08-17T01:42:07.637Z,99948.49
2018-08-17T01:45:11.181Z,99949.55
2018-08-17T01:48:14.259Z,99950.03
2018-08-17T01:51:17.382Z,99956.92
2018-08-17T01:54:20.514Z,99959.88
2018-08-17T01:57:23.795Z,99966.05
2018-08-17T02:00:26.942Z,99971.23
2018-08-17T02:03:30.106Z,99974.26
2018-08-17T02:06:33.192Z,99980.83
2018-08-17T02:09:36.330Z,99976.67
2018-08-17T02:12:39.799Z,99979.17
2018-08-17T02:15:42.929Z,99979.90
2018-08-17T02:18:46.039Z,99979.39
2018-08-17T02:21:49.137Z,99984.55
2018-08-17T02:24:52.252Z,99987.63
2018-08-17T02:27:55.490Z,99984.23
2018-08-17T02:30:58.863Z,99988.92
2018-08-17T02:34:01.958Z,99988.19
2018-08-17T02:37:05.088Z,100000.99
2018-08-17T02:40:08.259Z,99997.67
2018-08-17T02:43:11.382Z,100003.59
2018-08-17T02:46:14.560Z,100005.98
2018-08-17T02:49:17.619Z,100018.91
2018-08-17T02:52:20.789Z,100033.47
2018-08-17T02:55:23.814Z,100040.66
2018-08-17T02:58:26.987Z,100039.34
2018-08-17T03:01:30.092Z,100046.14
2018-08-17T03:04:33.150Z,100038.66
2018-08-17T03:07:39.163Z,100031.05
2018-08-17T03:10:42.263Z,100038.91
2018-08-17T03:13:45.408Z,100045.78
2018-08-17T03:16:48.492Z,100045.72
2018-08-17T03:19:51.632Z,100057.92
2018-08-17T03:22:54.701Z,100066.07
2018-08-17T03:25:57.893Z,100061.38
2018-08-17T03:29:01.049Z,100062.89
2018-08-17T03:32:04.125Z,100062.83
2018-08-17T03:35:07.249Z,100053.66
2018-08-17T03:38:10.461Z,100050.01
2018-08-17T03:41:13.509Z,100061.00
2018-08-17T03:44:16.578Z,100058.08
2018-08-17T03:47:19.685Z,100056.34
2018-08-17T03:50:22.825Z,100056.91
2018-08-17T03:53:25.929Z,100049.91
2018-08-17T03:56:28.991Z,100060.87
2018-08-17T03:59:32.040Z,100061.34
2018-08-17T04:02:35.431Z,100060.59
2018-08-17T04:05:38.831Z,100063.77
2018-08-17T04:08:41.948Z,100059.50
2018-08-17T04:11:44.991Z,100070.88
2018-08-17T04:14:48.178Z,100082.38
2018-08-17T04:17:51.270Z,100082.04
2018-08-17T04:20:54.338Z,100088.72
2018-08-17T04:23:57.519Z,100085.86
2018-08-17T04:27:00.657Z,100078.73
2018-08-17T04:30:04.183Z,100076.93
2018-08-17T04:33:07.594Z,100081.98
2018-08-17T04:36:10.691Z,100092.98
2018-08-17T04:39:13.774Z,100094.41
2018-08-17T04:42:16.915Z,100102.88
2018-08-17T04:45:19.983Z,100102.61
2018-08-17T04:48:23.098Z,100107.88
2018-08-17T04:51:26.199Z,100110.08
2018-08-17T04:54:29.247Z,100115.86
2018-08-17T04:57:32.361Z,100114.03
2018-08-17T05:00:35.479Z,100124.02
2018-08-17T05:03:38.538Z,100133.16
2018-08-17T05:06:41.719Z,100132.00
2018-08-17T05:09:44.823Z,100137.59
2018-08-17T05:12:47.959Z,100139.77
2018-08-17T05:15:51.038Z,100162.37
2018-08-17T05:18:54.174Z,100170.92
2018-08-17T05:21:57.323Z,100174.66
2018-08-17T05:25:00.405Z,100173.23
2018-08-17T05:28:03.560Z,100181.99
2018-08-17T05:31:06.744Z,100194.28
2018-08-17T05:34:09.937Z,100194.11
2018-08-17T05:37:12.988Z,100201.59
2018-08-17T05:40:16.105Z,100213.42
2018-08-17T05:43:19.152Z,100218.02
2018-08-17T05:46:22.220Z,100232.55
2018-08-17T05:49:25.408Z,100239.06
2018-08-17T05:52:28.519Z,100240.71
2018-08-17T05:55:31.600Z,100235.42
2018-08-17T05:58:34.669Z,100218.59
2018-08-17T06:01:37.685Z,100208.42
2018-08-17T06:04:40.849Z,100218.78
2018-08-17T06:07:43.915Z,100225.80
2018-08-17T06:10:47.084Z,100230.41
2018-08-17T06:13:50.173Z,100218.12
2018-08-17T06:16:53.277Z,100225.06
2018-08-17T06:19:56.310Z,100223.59
2018-08-17T06:22:59.402Z,100230.63
2018-08-17T06:26:09.385Z,100225.50
2018-08-17T06:29:12.474Z,100240.32
2018-08-17T06:32:15.566Z,100251.65
2018-08-17T06:35:18.646Z,100256.73
2018-08-17T06:38:21.729Z,100292.31
2018-08-17T06:41:24.902Z,100309.30
2018-08-17T06:44:30.361Z,100304.30
2018-08-17T06:47:34.715Z,100301.41
2018-08-17T06:50:37.890Z,100312.71
2018-08-17T06:53:41.534Z,100304.30
2018-08-17T06:56:44.697Z,100307.98
2018-08-17T06:59:47.758Z,100326.45
2018-08-17T07:02:50.822Z,100329.61
2018-08-17T07:05:54.182Z,100317.02
2018-08-17T07:08:57.565Z,100209.76
2018-08-17T07:12:00.765Z,100315.50
2018-08-17T07:15:04.157Z,100316.28
2018-08-17T07:18:07.338Z,100327.44
2018-08-17T07:21:10.460Z,100338.63
2018-08-17T07:24:13.802Z,100321.23
2018-08-17T07:27:16.807Z,100310.83
2018-08-17T07:30:19.738Z,100311.02
2018-08-17T07:33:22.746Z,100287.78
2018-08-17T07:36:25.667Z,100277.07
2018-08-17T07:39:28.585Z,100255.92
2018-08-17T07:42:31.538Z,100242.25
2018-08-17T07:45:34.513Z,100253.39
2018-08-17T07:48:37.491Z,100254.22
2018-08-17T07:51:40.391Z,100240.50
2018-08-17T07:54:43.366Z,100248.22
2018-08-17T07:57:46.273Z,100250.78
2018-08-17T08:00:49.147Z,100244.39
2018-08-17T08:03:52.042Z,100240.17
2018-08-17T08:06:54.929Z,100238.15
2018-08-17T08:09:57.957Z,100236.44
2018-08-17T08:13:00.910Z,100221.27
2018-08-17T08:16:04.322Z,100216.84
2018-08-17T08:19:11.572Z,100218.02
2018-08-17T08:22:14.473Z,100220.36
2018-08-17T08:25:17.385Z,100227.63
2018-08-17T08:28:20.547Z,100237.89
2018-08-17T08:31:24.881Z,100234.36
2018-08-17T08:34:28.225Z,100236.75
2018-08-17T08:37:31.362Z,100251.05
2018-08-17T08:40:34.668Z,100262.30
2018-08-17T08:43:37.818Z,100273.16
2018-08-17T08:46:41.100Z,100272.81
2018-08-17T08:49:45.071Z,100290.80
2018-08-17T08:52:49.312Z,100286.28
2018-08-17T08:55:52.424Z,100293.38
2018-08-17T08:58:56.909Z,100307.28
2018-08-17T09:02:00.000Z,100310.14
2018-08-17T09:05:03.161Z,100304.75
2018-08-17T09:08:06.393Z,100308.88
2018-08-17T09:11:09.450Z,100310.92
2018-08-17T09:14:12.527Z,100317.14
2018-08-17T09:17:15.656Z,100318.52
2018-08-17T09:20:18.756Z,100321.78
2018-08-17T09:23:21.837Z,100339.02
2018-08-17T09:26:24.890Z,100351.96
2018-08-17T09:29:28.057Z,100354.70
2018-08-17T09:32:31.106Z,100357.78
2018-08-17T09:35:34.193Z,100360.66
2018-08-17T09:38:37.253Z,100357.45
2018-08-17T09:41:40.358Z,100357.89
2018-08-17T09:44:43.506Z,100364.34
2018-08-17T09:47:46.582Z,100364.42
2018-08-17T09:50:49.619Z,100362.13
2018-08-17T09:53:52.807Z,100366.39
2018-08-17T09:56:55.818Z,100359.22
2018-08-17T09:59:58.910Z,100355.24
2018-08-17T10:03:12.389Z,100368.70
2018-08-17T10:06:21.334Z,100366.82
2018-08-17T10:09:30.670Z,100366.59
2018-08-17T10:12:33.773Z,100367.33
2018-08-17T10:15:36.991Z,100368.11
2018-08-17T10:18:45.036Z,100363.97
2018-08-17T10:21:54.294Z,100361.08
2018-08-17T10:25:04.707Z,100368.59
2018-08-17T10:28:07.885Z,100378.73
2018-08-17T10:34:13.529Z,100378.34
2018-08-17T10:37:16.635Z,100387.47
2018-08-17T10:40:19.797Z,100386.69
2018-08-17T10:43:22.884Z,100388.34
2018-08-17T10:46:25.866Z,100390.84
2018-08-17T10:49:28.924Z,100384.28
2018-08-17T10:52:31.981Z,100387.38
2018-08-17T10:55:41.863Z,100383.19
2018-08-17T10:58:44.827Z,100371.69
2018-08-17T11:01:47.836Z,100375.35
2018-08-17T11:04:51.022Z,100371.61
2018-08-17T11:07:53.981Z,100375.55
2018-08-17T11:10:57.061Z,100379.95
2018-08-17T11:14:00.230Z,100373.23
2018-08-17T11:17:03.543Z,100376.42
2018-08-17T11:20:06.542Z,100377.27
2018-08-17T11:23:09.693Z,100383.17
2018-08-17T11:26:19.512Z,100372.66
2018-08-17T11:29:22.533Z,100381.05
2018-08-17T11:32:25.724Z,100385.19
2018-08-17T11:35:29.533Z,100386.33
2018-08-17T11:38:32.602Z,100385.76
2018-08-17T11:41:35.844Z,100391.24
2018-08-17T11:44:39.076Z,100385.85
2018-08-17T11:47:43.262Z,100387.39
2018-08-17T11:50:48.397Z,100388.36
2018-08-17T11:53:52.092Z,100399.80
2018-08-17T11:56:55.246Z,100395.46
2018-08-17T11:59:59.019Z,100399.13
2018-08-17T12:03:03.893Z,100401.05
2018-08-17T12:06:07.980Z,100408.35
2018-08-17T12:09:11.049Z,100401.35
2018-08-17T12:12:14.034Z,100400.97
2018-08-17T12:15:17.076Z,100403.56
2018-08-17T12:18:20.158Z,100402.48
2018-08-17T12:21:23.241Z,100414.03
2018-08-17T12:24:26.371Z,100421.31
2018-08-17T12:27:29.486Z,100426.73
2018-08-17T12:30:32.498Z,100414.64
2018-08-17T12:33:35.562Z,100423.50
2018-08-17T12:36:38.702Z,100428.55
2018-08-17T12:39:41.752Z,100425.53
2018-08-17T12:42:44.742Z,100419.21
2018-08-17T12:45:47.780Z,100428.02
2018-08-17T12:48:50.810Z,100433.87
2018-08-17T12:51:53.915Z,100428.80
2018-08-17T12:57:59.623Z,100431.41
2018-08-17T13:01:02.671Z,100435.92
2018-08-17T13:04:05.754Z,100427.14
2018-08-17T13:07:08.957Z,100430.53
2018-08-17T13:10:11.982Z,100429.83
2018-08-17T13:13:15.039Z,100421.74
2018-08-17T13:16:17.988Z,100428.94
2018-08-17T13:19:21.030Z,100424.98
2018-08-17T13:22:24.230Z,100430.56
2018-08-17T13:25:27.235Z,100421.47
2018-08-17T13:28:30.364Z,100422.45
2018-08-17T13:31:33.469Z,100423.13
2018-08-17T13:34:36.554Z,100423.73
2018-08-17T13:37:39.869Z,100419.51
2018-08-17T13:40:42.859Z,100421.64
2018-08-17T13:43:45.946Z,100425.16
2018-08-17T13:46:48.990Z,100415.91
2018-08-17T13:49:52.062Z,100413.84
2018-08-17T13:52:55.378Z,100414.17
2018-08-17T13:55:58.420Z,100417.59
2018-08-17T13:59:01.519Z,100411.21
2018-08-17T14:02:04.691Z,100410.29
2018-08-17T14:05:09.527Z,100405.42
2018-08-17T14:08:12.705Z,100405.66
2018-08-17T14:11:15.707Z,100400.96
2018-08-17T14:14:18.807Z,100401.27
2018-08-17T14:17:22.021Z,100389.25
2018-08-17T14:20:25.029Z,100391.47
2018-08-17T14:23:28.125Z,100384.41
2018-08-17T14:26:31.197Z,100382.09
2018-08-17T14:29:34.293Z,100384.98
2018-08-17T14:32:37.338Z,100392.42
2018-08-17T14:35:40.413Z,100391.25
2018-08-17T14:38:43.479Z,100385.68
2018-08-17T14:41:56.956Z,100398.17
2018-08-17T14:45:00.078Z,100396.20
2018-08-17T14:48:04.478Z,100404.78
2018-08-17T14:51:08.141Z,100399.22
2018-08-17T14:54:11.595Z,100397.48
2018-08-17T14:57:15.034Z,100392.31
2018-08-17T15:00:18.437Z,100395.88
2018-08-17T15:03:22.705Z,100402.53
2018-08-17T15:06:26.391Z,100389.48
2018-08-17T15:09:30.815Z,100393.82
2018-08-17T15:12:34.527Z,100383.22
2018-08-17T15:15:37.642Z,100383.61
2018-08-17T15:18:41.241Z,100386.27
2018-08-17T15:21:44.548Z,100372.78
2018-08-17T15:24:48.496Z,100380.41
2018-08-17T15:27:52.840Z,100383.22
2018-08-17T15:30:56.661Z,100384.05
2018-08-17T15:34:00.938Z,100378.84
2018-08-17T15:37:04.708Z,100376.04
2018-08-17T15:40:10.845Z,100374.74
2018-08-17T15:43:17.297Z,100380.76
2018-08-17T15:46:21.169Z,100372.36
2018-08-17T15:49:30.201Z,100382.53
2018-08-17T15:52:33.736Z,100380.31
2018-08-17T15:55:38.135Z,100377.04
2018-08-17T15:58:41.716Z,100326.45
2018-08-17T16:01:45.177Z,100372.02
2018-08-17T16:04:49.335Z,100378.39
2018-08-17T16:07:52.960Z,100380.73
2018-08-17T16:10:56.148Z,100378.22
2018-08-17T16:13:59.619Z,100374.62
2018-08-17T16:17:03.112Z,100370.80
2018-08-17T16:20:09.264Z,100371.38
2018-08-17T16:23:13.645Z,100371.11
2018-08-17T16:26:16.820Z,100380.09
2018-08-17T16:29:20.003Z,100369.62
2018-08-17T16:32:23.075Z,100371.54
2018-08-17T16:35:26.301Z,100368.94
2018-08-17T16:38:29.612Z,100372.98
2018-08-17T16:41:32.722Z,100375.66
2018-08-17T16:44:35.843Z,100372.63
2018-08-17T16:47:39.464Z,100374.95
2018-08-17T16:50:42.531Z,100383.16
2018-08-17T16:53:45.604Z,100383.28
2018-08-17T16:56:48.851Z,100383.52
2018-08-17T16:59:52.269Z,100384.62
2018-08-17T17:02:55.364Z,100380.56
2018-08-17T17:06:01.994Z,100383.34
2018-08-17T17:09:07.752Z,100388.50
2018-08-17T17:12:17.486Z,100381.30
2018-08-17T17:15:20.676Z,100386.86
2018-08-17T17:18:23.722Z,100389.78
2018-08-17T17:21:26.770Z,100395.49
2018-08-17T17:24:29.822Z,100391.84
2018-08-17T17:27:33.237Z,100392.84
2018-08-17T17:30:43.670Z,100387.94
2018-08-17T17:33:46.794Z,100387.94
2018-08-17T17:36:49.883Z,100390.25
2018-08-17T17:39:52.945Z,100395.47
2018-08-17T17:42:56.085Z,100395.65
2018-08-17T17:45:59.191Z,100400.38
2018-08-17T17:49:02.271Z,100406.61
2018-08-17T17:52:05.361Z,100399.60
2018-08-17T17:55:08.569Z,100405.58
2018-08-17T17:58:11.863Z,100409.22
2018-08-17T18:01:14.867Z,100413.33
2018-08-17T18:04:17.952Z,100412.64
2018-08-17T18:07:21.406Z,100409.17
2018-08-17T18:10:24.562Z,100411.34
2018-08-17T18:13:28.330Z,100409.03
2018-08-17T18:16:31.438Z,100416.37
2018-08-17T18:19:34.939Z,100412.81
2018-08-17T18:22:38.797Z,100409.50
2018-08-17T18:25:42.363Z,100417.57
2018-08-17T18:28:45.735Z,100417.14
2018-08-17T18:31:49.264Z,100425.20
2018-08-17T18:34:52.714Z,100429.04
2018-08-17T18:37:56.811Z,100431.34
2018-08-17T18:41:00.223Z,100433.27
2018-08-17T18:44:03.413Z,100431.83
2018-08-17T18:47:06.466Z,100439.22
2018-08-17T18:50:09.614Z,100438.14
2018-08-17T18:53:12.776Z,100440.11
2018-08-17T18:56:16.260Z,100453.52
2018-08-17T18:59:19.628Z,100459.58
2018-08-17T19:02:22.876Z,100456.27
2018-08-17T19:05:26.163Z,100459.30
2018-08-17T19:08:29.583Z,100462.32
2018-08-17T19:11:34.274Z,100466.77
2018-08-17T19:14:45.257Z,100470.11
2018-08-17T19:17:48.846Z,100475.92
2018-08-17T19:20:52.332Z,100481.63
2018-08-17T19:23:55.886Z,100484.20
2018-08-17T19:27:00.017Z,100483.84
2018-08-17T19:30:11.094Z,100491.35
2018-08-17T19:33:14.533Z,100489.86
2018-08-17T19:36:17.993Z,100492.14
2018-08-17T19:39:25.906Z,100490.33
2018-08-17T19:42:29.282Z,100490.08
2018-08-17T19:45:33.073Z,100490.04
2018-08-17T19:48:36.668Z,100491.69
2018-08-17T19:51:40.199Z,100495.33
2018-08-17T19:54:43.495Z,100504.43
2018-08-17T19:57:46.555Z,100505.27
2018-08-17T20:00:49.805Z,100503.88
2018-08-17T20:03:53.579Z,100506.98
2018-08-17T20:06:57.302Z,100505.47
2018-08-17T20:10:00.956Z,100506.52
2018-08-17T20:13:04.531Z,100515.77
2018-08-17T20:16:23.941Z,100520.35
2018-08-17T20:19:35.583Z,100514.00
2018-08-17T20:22:39.008Z,100517.18
2018-08-17T20:25:42.275Z,100513.70
2018-08-17T20:28:46.060Z,100515.98
2018-08-17T20:31:49.328Z,100514.70
2018-08-17T20:34:52.953Z,100517.39
2018-08-17T20:37:56.424Z,100524.27
2018-08-17T20:41:00.454Z,100527.08
2018-08-17T20:44:04.541Z,100528.77
2018-08-17T20:47:14.772Z,100530.47
2018-08-17T20:50:19.180Z,100530.30
2018-08-17T20:53:22.787Z,100534.27
2018-08-17T20:56:27.012Z,100530.43
2018-08-17T20:59:31.111Z,100535.24
2018-08-17T21:02:34.465Z,100539.20
2018-08-17T21:05:37.697Z,100535.30
2018-08-17T21:08:40.842Z,100536.36
2018-08-17T21:11:44.100Z,100534.16
2018-08-17T21:14:47.285Z,100538.52
2018-08-17T21:17:51.433Z,100538.29
2018-08-17T21:20:54.631Z,100538.61
2018-08-17T21:23:57.909Z,100542.31
2018-08-17T21:27:01.923Z,100545.55
2018-08-17T21:30:06.466Z,100546.70
2018-08-17T21:33:12.208Z,100545.49
2018-08-17T21:36:29.643Z,100548.64
2018-08-17T21:39:36.021Z,100552.41
2018-08-17T21:42:39.215Z,100550.74
2018-08-17T21:45:44.841Z,100545.59
2018-08-17T21:48:48.105Z,100550.36
2018-08-17T21:52:02.405Z,100552.54
2018-08-17T21:55:05.671Z,100547.48
2018-08-17T21:58:08.842Z,100554.22
2018-08-17T22:01:12.013Z,100562.35
2018-08-17T22:04:15.276Z,100561.76
2018-08-17T22:07:20.728Z,100560.91
2018-08-17T22:10:23.979Z,100567.98
2018-08-17T22:13:35.144Z,100569.70
2018-08-17T22:16:38.341Z,100573.50
2018-08-17T22:19:42.446Z,100566.33
2018-08-17T22:22:45.685Z,100572.64
2018-08-17T22:25:48.974Z,100573.11
2018-08-17T22:28:52.337Z,100571.11
2018-08-17T22:31:55.480Z,100569.29
2018-08-17T22:34:58.725Z,100570.48
2018-08-17T22:38:02.022Z,100575.51
2018-08-17T22:41:07.068Z,100583.28
2018-08-17T22:44:15.788Z,100574.69
2018-08-17T22:47:25.086Z,100583.19
2018-08-17T22:50:28.266Z,100587.57
2018-08-17T22:53:31.442Z,100593.13
2018-08-17T22:56:34.674Z,100589.11
2018-08-17T22:59:37.932Z,100596.06
2018-08-17T23:02:42.278Z,100594.52
2018-08-17T23:05:45.479Z,100598.48
2018-08-17T23:08:48.741Z,100603.14
2018-08-17T23:11:51.881Z,100599.67
2018-08-17T23:14:55.155Z,100611.88
2018-08-17T23:17:59.883Z,100609.72
2018-08-17T23:21:03.100Z,100612.75
2018-08-17T23:24:06.666Z,100612.14
2018-08-17T23:27:09.828Z,100610.41
2018-08-17T23:30:13.160Z,100612.92
2018-08-17T23:33:16.354Z,100606.11
2018-08-17T23:36:19.637Z,100612.52
2018-08-17T23:39:22.910Z,100607.83
2018-08-17T23:42:26.154Z,100613.61
2018-08-17T23:45:29.359Z,100613.20
2018-08-17T23:48:32.550Z,100612.88
2018-08-17T23:51:35.711Z,100616.28
2018-08-17T23:54:39.080Z,100613.33
2018-08-17T23:57:42.394Z,100621.37
