createdAt,value
2022-12-31T00:01:17.329Z,1.93
2022-12-31T00:03:44.195Z,2.00
2022-12-31T00:06:27.634Z,1.99
2022-12-31T00:08:55.470Z,1.97
2022-12-31T00:11:22.552Z,1.96
2022-12-31T00:13:49.624Z,1.96
2022-12-31T00:16:17.993Z,1.94
2022-12-31T00:18:48.299Z,1.97
2022-12-31T00:21:15.102Z,1.98
2022-12-31T00:23:41.978Z,2.00
2022-12-31T00:26:09.934Z,1.97
2022-12-31T00:28:37.033Z,1.98
2022-12-31T00:31:07.728Z,2.01
2022-12-31T00:33:36.162Z,2.01
2022-12-31T00:36:10.204Z,2.03
2022-12-31T00:38:39.177Z,2.05
2022-12-31T00:41:06.112Z,2.03
2022-12-31T00:43:34.787Z,2.02
2022-12-31T00:46:01.867Z,2.05
2022-12-31T00:48:28.573Z,2.05
2022-12-31T00:50:55.877Z,2.01
2022-12-31T00:53:22.931Z,1.97
2022-12-31T00:55:49.667Z,2.01
2022-12-31T00:58:16.129Z,1.98
2022-12-31T01:00:42.657Z,1.99
2022-12-31T01:03:09.254Z,1.96
2022-12-31T01:05:38.302Z,1.94
2022-12-31T01:08:05.996Z,1.94
2022-12-31T01:10:51.649Z,1.94
2022-12-31T01:13:18.125Z,1.92
2022-12-31T01:15:44.585Z,1.89
2022-12-31T01:18:11.479Z,1.86
2022-12-31T01:20:39.205Z,1.83
2022-12-31T01:23:06.068Z,1.81
2022-12-31T01:25:34.897Z,1.78
2022-12-31T01:28:03.293Z,1.74
2022-12-31T01:30:29.822Z,1.76
2022-12-31T01:32:58.085Z,1.74
2022-12-31T01:35:25.036Z,1.69
2022-12-31T01:37:51.617Z,1.63
2022-12-31T01:40:18.138Z,1.64
2022-12-31T01:42:44.663Z,1.65
2022-12-31T01:45:12.616Z,1.67
2022-12-31T01:47:45.023Z,1.63
2022-12-31T01:50:22.866Z,1.60
2022-12-31T01:52:51.074Z,1.59
2022-12-31T01:55:26.220Z,1.61
2022-12-31T01:57:55.526Z,1.59
2022-12-31T02:00:22.046Z,1.57
2022-12-31T02:02:48.814Z,1.59
2022-12-31T02:05:24.350Z,1.54
2022-12-31T02:07:53.240Z,1.46
2022-12-31T02:10:19.721Z,1.45
2022-12-31T02:12:46.950Z,1.43
2022-12-31T02:15:13.762Z,1.45
2022-12-31T02:17:48.929Z,1.44
2022-12-31T02:20:15.432Z,1.40
2022-12-31T02:23:07.975Z,1.38
2022-12-31T02:25:46.679Z,1.32
2022-12-31T02:28:38.096Z,1.32
2022-12-31T02:31:11.165Z,1.31
2022-12-31T02:33:46.960Z,1.33
2022-12-31T02:36:18.675Z,1.37
2022-12-31T02:38:48.741Z,1.37
2022-12-31T02:41:36.738Z,1.34
2022-12-31T02:44:21.158Z,1.33
2022-12-31T02:46:56.786Z,1.33
2022-12-31T02:49:40.846Z,1.33
2022-12-31T02:52:30.585Z,1.34
2022-12-31T02:54:57.024Z,1.35
2022-12-31T02:57:39.550Z,1.32
2022-12-31T03:00:26.817Z,1.32
2022-12-31T03:02:54.939Z,1.35
2022-12-31T03:05:23.105Z,1.33
2022-12-31T03:07:49.795Z,1.35
2022-12-31T03:10:17.295Z,1.30
2022-12-31T03:12:49.339Z,1.21
2022-12-31T03:15:20.632Z,1.21
2022-12-31T03:17:59.555Z,1.31
2022-12-31T03:20:55.662Z,1.32
2022-12-31T03:23:26.789Z,1.28
2022-12-31T03:25:53.546Z,1.35
2022-12-31T03:28:21.386Z,1.42
2022-12-31T03:30:49.691Z,1.36
2022-12-31T03:33:16.241Z,1.35
2022-12-31T03:35:44.099Z,1.33
2022-12-31T03:38:10.909Z,1.32
2022-12-31T03:40:42.236Z,1.35
2022-12-31T03:43:08.985Z,1.46
2022-12-31T03:45:35.744Z,1.44
2022-12-31T03:48:02.954Z,1.41
2022-12-31T03:50:29.620Z,1.43
2022-12-31T03:52:56.224Z,1.45
2022-12-31T03:55:23.380Z,1.48
2022-12-31T03:57:50.673Z,1.59
2022-12-31T04:00:19.357Z,1.58
2022-12-31T04:02:46.731Z,1.57
2022-12-31T04:05:13.565Z,1.59
2022-12-31T04:07:40.976Z,1.60
2022-12-31T04:10:09.570Z,1.68
2022-12-31T04:12:36.501Z,1.76
2022-12-31T04:15:03.480Z,1.71
2022-12-31T04:17:29.959Z,1.73
2022-12-31T04:19:56.487Z,1.72
2022-12-31T04:22:23.185Z,1.77
2022-12-31T04:24:49.761Z,1.89
2022-12-31T04:27:16.536Z,1.82
2022-12-31T04:29:43.037Z,1.88
2022-12-31T04:32:11.607Z,1.86
2022-12-31T04:34:39.068Z,1.86
2022-12-31T04:37:05.525Z,1.93
2022-12-31T04:39:32.081Z,2.07
2022-12-31T04:41:58.607Z,2.00
2022-12-31T04:44:25.156Z,2.01
2022-12-31T04:46:51.704Z,2.01
2022-12-31T04:49:18.203Z,2.03
2022-12-31T04:51:44.678Z,2.15
2022-12-31T04:54:11.150Z,2.13
2022-12-31T04:56:37.762Z,2.10
2022-12-31T04:59:04.925Z,2.11
2022-12-31T05:01:33.503Z,2.12
2022-12-31T05:04:00.327Z,2.23
2022-12-31T05:06:26.920Z,2.33
2022-12-31T05:08:53.492Z,2.23
2022-12-31T05:11:20.079Z,2.23
2022-12-31T05:13:48.460Z,2.27
2022-12-31T05:16:15.104Z,2.31
2022-12-31T05:18:41.616Z,2.41
2022-12-31T05:21:08.247Z,2.37
2022-12-31T05:23:34.902Z,2.32
2022-12-31T05:26:04.065Z,2.33
2022-12-31T05:28:30.701Z,2.33
2022-12-31T05:30:57.336Z,2.41
2022-12-31T05:33:23.891Z,2.48
2022-12-31T05:35:51.406Z,2.45
2022-12-31T05:38:18.106Z,2.46
2022-12-31T05:40:44.666Z,2.56
2022-12-31T05:43:11.172Z,2.63
2022-12-31T05:45:37.705Z,2.78
2022-12-31T05:48:04.336Z,2.76
2022-12-31T05:50:30.795Z,2.76
2022-12-31T05:52:57.436Z,2.76
2022-12-31T05:55:23.933Z,2.80
2022-12-31T05:57:50.853Z,2.95
2022-12-31T06:00:19.308Z,2.92
2022-12-31T06:02:46.000Z,2.92
2022-12-31T06:05:12.505Z,2.94
2022-12-31T06:07:41.051Z,2.94
2022-12-31T06:10:08.392Z,3.08
2022-12-31T06:12:35.566Z,3.09
2022-12-31T06:15:02.025Z,3.05
2022-12-31T06:17:29.436Z,3.06
2022-12-31T06:19:55.884Z,3.06
2022-12-31T06:22:24.447Z,3.20
2022-12-31T06:24:50.971Z,3.21
2022-12-31T06:27:17.451Z,3.13
2022-12-31T06:29:45.693Z,3.09
2022-12-31T06:32:12.735Z,3.15
2022-12-31T06:34:39.293Z,3.29
2022-12-31T06:37:05.821Z,3.30
2022-12-31T06:39:34.303Z,3.28
2022-12-31T06:42:00.809Z,3.28
2022-12-31T06:44:29.401Z,3.33
2022-12-31T06:46:55.993Z,3.43
2022-12-31T06:49:22.608Z,3.41
2022-12-31T06:51:49.567Z,3.41
2022-12-31T06:54:16.225Z,3.39
2022-12-31T06:56:45.245Z,3.56
2022-12-31T06:59:21.356Z,3.69
2022-12-31T07:02:05.638Z,3.60
2022-12-31T07:04:35.348Z,3.59
2022-12-31T07:07:36.320Z,3.64
2022-12-31T07:10:14.777Z,3.79
2022-12-31T07:12:52.859Z,3.65
2022-12-31T07:15:38.363Z,3.71
2022-12-31T07:18:25.246Z,3.67
2022-12-31T07:20:51.856Z,3.90
2022-12-31T07:23:18.937Z,3.85
2022-12-31T07:25:52.352Z,3.78
2022-12-31T07:28:33.732Z,3.76
2022-12-31T07:31:00.227Z,3.85
2022-12-31T07:33:29.758Z,4.07
2022-12-31T07:36:15.191Z,3.99
2022-12-31T07:39:01.558Z,3.87
2022-12-31T07:41:41.297Z,3.88
2022-12-31T07:44:19.067Z,4.06
2022-12-31T07:46:57.768Z,3.95
2022-12-31T07:49:25.442Z,3.93
2022-12-31T07:51:52.291Z,3.89
2022-12-31T07:54:19.223Z,4.00
2022-12-31T07:56:46.510Z,4.02
2022-12-31T07:59:24.508Z,3.94
2022-12-31T08:01:57.746Z,3.85
2022-12-31T08:04:42.848Z,3.94
2022-12-31T08:07:22.658Z,3.96
2022-12-31T08:09:51.932Z,3.83
2022-12-31T08:12:19.519Z,3.88
2022-12-31T08:14:47.770Z,3.91
2022-12-31T08:17:15.575Z,4.07
2022-12-31T08:19:42.455Z,3.97
2022-12-31T08:22:21.333Z,3.92
2022-12-31T08:25:03.033Z,3.80
2022-12-31T08:27:47.963Z,4.05
2022-12-31T08:30:16.265Z,3.94
2022-12-31T08:32:48.021Z,3.88
2022-12-31T08:35:34.773Z,3.82
2022-12-31T08:38:17.206Z,4.02
2022-12-31T08:40:52.158Z,3.95
2022-12-31T08:43:35.544Z,3.97
2022-12-31T08:46:02.678Z,3.85
2022-12-31T08:48:29.305Z,4.02
2022-12-31T08:50:55.942Z,4.06
2022-12-31T08:53:22.552Z,3.84
2022-12-31T08:55:52.622Z,3.79
2022-12-31T08:58:39.682Z,3.79
2022-12-31T09:01:09.841Z,3.97
2022-12-31T09:03:42.509Z,3.91
2022-12-31T09:06:11.113Z,3.84
2022-12-31T09:08:41.363Z,3.79
2022-12-31T09:11:16.399Z,4.02
2022-12-31T09:14:03.632Z,4.04
2022-12-31T09:16:48.668Z,3.86
2022-12-31T09:19:15.444Z,3.83
2022-12-31T09:21:44.409Z,4.01
2022-12-31T09:24:15.168Z,4.22
2022-12-31T09:26:53.801Z,4.06
2022-12-31T09:29:20.336Z,3.97
2022-12-31T09:31:54.139Z,4.11
2022-12-31T09:34:40.946Z,4.32
2022-12-31T09:37:14.214Z,4.19
2022-12-31T09:39:42.378Z,4.13
2022-12-31T09:42:15.159Z,4.22
2022-12-31T09:44:51.403Z,4.14
2022-12-31T09:47:35.059Z,4.31
2022-12-31T09:50:01.525Z,4.26
2022-12-31T09:52:42.800Z,4.10
2022-12-31T09:55:41.594Z,3.99
2022-12-31T09:58:28.344Z,3.99
2022-12-31T10:01:13.719Z,4.11
2022-12-31T10:03:40.335Z,4.26
2022-12-31T10:06:24.579Z,4.22
2022-12-31T10:08:54.708Z,4.07
2022-12-31T10:11:35.223Z,4.11
2022-12-31T10:14:14.614Z,4.21
2022-12-31T10:16:46.915Z,4.04
2022-12-31T10:19:13.468Z,3.96
2022-12-31T10:21:43.005Z,3.98
2022-12-31T10:24:36.169Z,4.19
2022-12-31T10:27:05.840Z,4.07
2022-12-31T10:29:51.187Z,4.12
2022-12-31T10:32:26.300Z,4.14
2022-12-31T10:35:14.087Z,4.28
2022-12-31T10:37:43.509Z,4.28
2022-12-31T10:40:13.064Z,4.20
2022-12-31T10:42:44.142Z,4.18
2022-12-31T10:45:36.030Z,4.42
2022-12-31T10:48:14.659Z,4.34
2022-12-31T10:50:54.264Z,4.11
2022-12-31T10:53:23.705Z,4.09
2022-12-31T10:56:01.291Z,4.21
2022-12-31T10:58:57.622Z,4.22
2022-12-31T11:01:26.930Z,4.34
2022-12-31T11:04:11.035Z,4.26
2022-12-31T11:06:37.520Z,4.22
2022-12-31T11:09:10.930Z,4.15
2022-12-31T11:12:05.311Z,4.18
2022-12-31T11:14:50.659Z,4.35
2022-12-31T11:17:18.869Z,4.50
2022-12-31T11:19:54.576Z,4.37
2022-12-31T11:22:39.132Z,4.45
2022-12-31T11:25:18.524Z,4.32
2022-12-31T11:27:51.522Z,4.42
2022-12-31T11:30:41.973Z,4.38
2022-12-31T11:33:21.069Z,4.31
2022-12-31T11:35:47.607Z,4.36
2022-12-31T11:38:22.952Z,4.28
2022-12-31T11:41:11.736Z,4.47
2022-12-31T11:43:41.481Z,4.38
2022-12-31T11:46:18.031Z,4.30
2022-12-31T11:48:59.601Z,4.26
2022-12-31T11:51:26.096Z,4.38
2022-12-31T11:53:57.674Z,4.65
2022-12-31T11:56:28.387Z,4.50
2022-12-31T11:58:55.788Z,4.43
2022-12-31T12:01:24.797Z,4.39
2022-12-31T12:03:51.367Z,4.41
2022-12-31T12:06:20.157Z,4.49
2022-12-31T12:08:47.873Z,4.57
2022-12-31T12:11:28.725Z,4.55
2022-12-31T12:13:55.407Z,4.53
2022-12-31T12:16:22.693Z,4.45
2022-12-31T12:19:06.240Z,4.44
2022-12-31T12:21:33.808Z,4.51
2022-12-31T12:24:00.359Z,4.64
2022-12-31T12:26:28.887Z,4.51
2022-12-31T12:28:55.430Z,4.45
2022-12-31T12:31:23.700Z,4.42
2022-12-31T12:33:50.890Z,4.54
2022-12-31T12:36:18.623Z,4.49
2022-12-31T12:38:45.444Z,4.58
2022-12-31T12:41:18.687Z,4.47
2022-12-31T12:43:45.326Z,4.36
2022-12-31T12:46:18.127Z,4.41
2022-12-31T12:48:46.212Z,4.31
2022-12-31T12:51:20.115Z,4.33
2022-12-31T12:53:55.874Z,4.30
2022-12-31T12:56:25.564Z,4.44
2022-12-31T12:59:10.609Z,4.58
2022-12-31T13:01:48.184Z,4.40
2022-12-31T13:04:34.585Z,4.37
2022-12-31T13:07:01.635Z,4.36
2022-12-31T13:09:44.566Z,4.33
2022-12-31T13:13:05.168Z,4.24
2022-12-31T13:15:22.691Z,4.38
2022-12-31T13:18:01.921Z,4.29
2022-12-31T13:20:47.585Z,4.30
2022-12-31T13:23:19.499Z,4.44
2022-12-31T13:25:52.194Z,4.72
2022-12-31T13:28:19.344Z,4.64
2022-12-31T13:30:47.451Z,4.63
2022-12-31T13:33:13.980Z,4.45
2022-12-31T13:35:46.308Z,4.41
2022-12-31T13:38:15.679Z,4.60
2022-12-31T13:40:44.999Z,4.57
2022-12-31T13:43:30.278Z,4.43
2022-12-31T13:46:07.245Z,4.48
2022-12-31T13:48:39.916Z,4.60
2022-12-31T13:51:17.223Z,4.68
2022-12-31T13:53:47.440Z,4.70
2022-12-31T13:56:16.796Z,4.58
2022-12-31T13:59:07.474Z,4.73
2022-12-31T14:01:41.101Z,4.79
2022-12-31T14:04:13.687Z,4.58
2022-12-31T14:06:51.939Z,4.52
2022-12-31T14:09:30.364Z,4.42
2022-12-31T14:11:59.987Z,4.43
2022-12-31T14:14:42.334Z,4.68
2022-12-31T14:17:19.444Z,4.48
2022-12-31T14:19:48.897Z,4.41
2022-12-31T14:22:15.323Z,4.30
2022-12-31T14:24:46.303Z,4.29
2022-12-31T14:27:17.444Z,4.48
2022-12-31T14:29:54.139Z,4.29
2022-12-31T14:32:26.620Z,4.32
2022-12-31T14:34:58.509Z,4.21
2022-12-31T14:37:24.990Z,4.19
2022-12-31T14:39:57.928Z,4.33
2022-12-31T14:42:43.478Z,4.30
2022-12-31T14:45:39.548Z,4.15
2022-12-31T14:48:09.197Z,4.16
2022-12-31T14:50:35.848Z,4.08
2022-12-31T14:53:02.356Z,4.19
2022-12-31T14:55:36.077Z,4.06
2022-12-31T15:00:58.372Z,3.86
2022-12-31T15:03:30.912Z,4.09
2022-12-31T15:06:03.254Z,3.98
2022-12-31T15:08:36.348Z,4.00
2022-12-31T15:11:08.831Z,4.10
2022-12-31T15:14:01.808Z,4.20
2022-12-31T15:16:54.783Z,4.02
2022-12-31T15:19:24.490Z,4.02
2022-12-31T15:21:54.031Z,4.08
2022-12-31T15:24:22.760Z,4.23
2022-12-31T15:26:51.300Z,4.34
2022-12-31T15:29:28.964Z,4.15
2022-12-31T15:31:57.392Z,4.11
2022-12-31T15:34:29.652Z,4.09
2022-12-31T15:36:58.249Z,4.31
2022-12-31T15:39:26.388Z,4.11
2022-12-31T15:42:36.331Z,4.18
2022-12-31T15:44:50.835Z,4.12
2022-12-31T15:47:22.386Z,4.10
2022-12-31T15:49:50.478Z,4.20
2022-12-31T18:10:51.628Z,3.42
2022-12-31T18:13:19.993Z,3.32
2022-12-31T18:15:46.772Z,3.46
2022-12-31T18:18:24.824Z,3.62
2022-12-31T18:21:00.301Z,3.40
2022-12-31T18:23:29.010Z,3.30
2022-12-31T18:25:55.669Z,3.38
2022-12-31T18:28:22.849Z,3.57
2022-12-31T18:30:50.355Z,3.41
2022-12-31T18:33:22.273Z,3.27
2022-12-31T18:36:09.657Z,3.24
2022-12-31T18:38:37.079Z,3.50
2022-12-31T18:43:49.781Z,3.35
2022-12-31T18:46:19.172Z,3.29
2022-12-31T18:48:45.935Z,3.43
2022-12-31T18:51:16.935Z,3.39
2022-12-31T18:53:43.726Z,3.33
2022-12-31T18:56:12.427Z,3.20
2022-12-31T18:58:42.125Z,3.34
2022-12-31T19:01:26.316Z,3.35
2022-12-31T19:03:54.233Z,3.11
2022-12-31T19:06:20.979Z,3.01
2022-12-31T19:08:47.718Z,3.10
2022-12-31T19:11:15.569Z,3.26
2022-12-31T19:13:42.304Z,3.13
2022-12-31T19:16:09.926Z,3.04
2022-12-31T19:18:38.764Z,3.01
2022-12-31T19:21:07.843Z,3.19
2022-12-31T19:23:36.907Z,3.06
2022-12-31T19:26:03.608Z,2.94
2022-12-31T19:28:30.330Z,2.88
2022-12-31T19:30:56.988Z,3.01
2022-12-31T19:33:23.844Z,3.05
2022-12-31T19:35:50.750Z,2.85
2022-12-31T19:38:19.661Z,2.80
2022-12-31T19:40:47.064Z,2.82
2022-12-31T19:43:14.872Z,3.00
2022-12-31T19:45:44.805Z,2.90
2022-12-31T19:48:18.257Z,2.75
2022-12-31T19:50:46.224Z,2.66
2022-12-31T19:53:14.310Z,2.79
2022-12-31T19:55:41.310Z,2.87
2022-12-31T19:58:08.810Z,2.71
2022-12-31T20:00:35.967Z,2.66
2022-12-31T20:03:02.923Z,2.64
2022-12-31T20:05:31.685Z,2.84
2022-12-31T20:07:58.447Z,2.72
2022-12-31T20:10:25.263Z,2.61
2022-12-31T20:12:52.832Z,2.59
2022-12-31T20:15:19.553Z,2.64
2022-12-31T20:17:46.262Z,2.81
2022-12-31T20:20:13.006Z,2.60
2022-12-31T20:22:41.766Z,2.52
2022-12-31T20:25:08.696Z,2.53
2022-12-31T20:27:36.297Z,2.71
2022-12-31T20:30:05.594Z,2.69
2022-12-31T20:32:33.397Z,2.62
2022-12-31T20:35:00.152Z,2.61
2022-12-31T20:37:26.938Z,2.68
2022-12-31T20:42:40.887Z,2.64
2022-12-31T20:45:09.703Z,2.57
2022-12-31T20:47:36.564Z,2.49
2022-12-31T20:50:12.458Z,2.66
2022-12-31T20:52:39.619Z,2.61
2022-12-31T20:55:06.669Z,2.48
2022-12-31T20:57:34.138Z,2.41
2022-12-31T21:00:01.297Z,2.48
2022-12-31T21:02:41.406Z,2.69
2022-12-31T21:05:11.624Z,2.39
2022-12-31T21:07:38.698Z,2.16
2022-12-31T21:10:05.748Z,2.01
2022-12-31T21:12:46.388Z,2.14
2022-12-31T21:15:13.624Z,2.14
2022-12-31T21:17:40.415Z,1.94
2022-12-31T21:20:10.089Z,1.88
2022-12-31T21:22:38.846Z,1.86
2022-12-31T21:25:06.010Z,2.11
2022-12-31T21:27:32.657Z,2.06
2022-12-31T21:30:18.351Z,1.95
2022-12-31T21:32:45.931Z,1.78
2022-12-31T21:35:45.819Z,1.65
2022-12-31T21:38:03.352Z,1.70
2022-12-31T21:43:16.244Z,1.53
2022-12-31T21:45:42.950Z,1.50
2022-12-31T21:48:26.792Z,1.54
2022-12-31T21:51:06.250Z,1.64
2022-12-31T21:53:36.981Z,1.47
2022-12-31T21:56:16.212Z,1.45
2022-12-31T21:58:45.890Z,1.47
2022-12-31T22:01:35.910Z,1.67
2022-12-31T22:04:02.872Z,1.60
2022-12-31T22:06:29.849Z,1.44
2022-12-31T22:08:56.895Z,1.26
2022-12-31T22:11:25.638Z,1.24
2022-12-31T22:13:52.886Z,1.33
2022-12-31T22:16:20.459Z,1.27
2022-12-31T22:18:47.482Z,1.00
2022-12-31T22:21:20.029Z,0.89
2022-12-31T22:23:48.934Z,0.75
2022-12-31T22:26:16.411Z,0.76
2022-12-31T22:28:43.619Z,0.81
2022-12-31T22:31:13.905Z,0.57
2022-12-31T22:33:40.748Z,0.51
2022-12-31T22:36:08.745Z,0.39
