createdAt,value
2023-01-23T00:00:09.483Z,5.10
2023-01-23T00:02:37.676Z,5.03
2023-01-23T00:05:06.222Z,5.80
2023-01-23T00:07:34.229Z,4.77
2023-01-23T00:10:02.205Z,4.90
2023-01-23T00:12:30.138Z,5.57
2023-01-23T00:14:59.343Z,5.00
2023-01-23T00:17:28.169Z,5.07
2023-01-23T00:19:58.317Z,4.93
2023-01-23T00:22:26.210Z,5.00
2023-01-23T00:24:54.051Z,5.13
2023-01-23T00:27:22.038Z,5.00
2023-01-23T00:29:49.966Z,4.90
2023-01-23T00:32:19.149Z,5.40
2023-01-23T00:34:47.199Z,5.00
2023-01-23T00:37:16.527Z,4.97
2023-01-23T00:39:45.837Z,5.37
2023-01-23T00:42:13.833Z,5.10
2023-01-23T00:44:41.741Z,4.97
2023-01-23T00:47:09.639Z,5.07
2023-01-23T00:49:38.882Z,5.57
2023-01-23T00:52:06.728Z,5.17
2023-01-23T00:54:34.669Z,5.10
2023-01-23T00:57:02.598Z,5.13
2023-01-23T00:59:30.831Z,4.77
2023-01-23T01:01:59.031Z,5.73
2023-01-23T01:04:27.000Z,5.53
2023-01-23T01:06:56.284Z,5.00
2023-01-23T01:09:24.869Z,5.17
2023-01-23T01:11:53.029Z,5.47
2023-01-23T01:14:20.987Z,5.43
2023-01-23T01:16:48.958Z,5.97
2023-01-23T01:19:19.104Z,5.50
2023-01-23T01:21:46.981Z,5.00
2023-01-23T01:24:16.216Z,5.00
2023-01-23T01:26:44.069Z,5.07
2023-01-23T01:29:11.984Z,5.10
2023-01-23T01:31:39.865Z,5.57
2023-01-23T01:34:07.753Z,5.40
2023-01-23T01:36:35.753Z,5.47
2023-01-23T01:39:03.625Z,5.13
2023-01-23T01:41:32.884Z,5.03
2023-01-23T01:44:00.748Z,5.27
2023-01-23T01:46:29.756Z,5.30
2023-01-23T01:49:04.650Z,5.13
2023-01-23T01:51:36.035Z,5.10
2023-01-23T01:54:08.536Z,5.00
2023-01-23T01:56:42.292Z,5.40
2023-01-23T01:59:12.068Z,5.83
2023-01-23T02:01:41.310Z,5.30
2023-01-23T02:04:10.400Z,5.43
2023-01-23T02:06:38.448Z,4.97
2023-01-23T02:09:11.184Z,4.97
2023-01-23T02:11:40.472Z,5.53
2023-01-23T02:14:08.730Z,4.97
2023-01-23T02:16:41.044Z,5.67
2023-01-23T02:19:16.548Z,4.93
2023-01-23T02:21:47.185Z,4.63
2023-01-23T02:24:21.385Z,5.40
2023-01-23T02:26:50.564Z,5.00
2023-01-23T02:29:19.241Z,5.27
2023-01-23T02:31:47.417Z,5.20
2023-01-23T02:34:15.806Z,5.30
2023-01-23T02:36:49.086Z,5.20
2023-01-23T02:39:18.765Z,5.13
2023-01-23T02:41:48.611Z,5.97
2023-01-23T02:44:21.182Z,5.53
2023-01-23T02:46:49.105Z,5.00
2023-01-23T02:49:17.204Z,5.33
2023-01-23T02:51:45.045Z,4.90
2023-01-23T02:54:12.953Z,4.90
2023-01-23T02:56:42.098Z,4.80
2023-01-23T02:59:28.112Z,4.97
2023-01-23T03:01:57.606Z,5.13
2023-01-23T03:04:25.545Z,5.10
2023-01-23T03:06:53.477Z,4.87
2023-01-23T03:09:22.628Z,5.13
2023-01-23T03:11:50.698Z,4.87
2023-01-23T03:14:20.918Z,5.43
2023-01-23T03:16:51.369Z,5.23
2023-01-23T03:19:21.208Z,5.30
2023-01-23T03:21:49.133Z,5.80
2023-01-23T03:24:17.403Z,5.50
2023-01-23T03:26:47.483Z,5.20
2023-01-23T03:29:34.856Z,5.93
2023-01-23T03:32:02.914Z,5.47
2023-01-23T03:34:32.425Z,5.30
2023-01-23T03:37:01.224Z,5.33
2023-01-23T03:39:46.334Z,5.90
2023-01-23T03:42:14.247Z,5.10
2023-01-23T03:44:42.443Z,6.20
2023-01-23T03:47:10.411Z,5.93
2023-01-23T03:49:39.653Z,5.80
2023-01-23T03:52:07.565Z,5.50
2023-01-23T03:54:35.789Z,6.20
2023-01-23T03:57:03.635Z,6.07
2023-01-23T03:59:31.533Z,6.27
2023-01-23T04:02:00.734Z,6.30
2023-01-23T04:04:28.713Z,5.83
2023-01-23T04:06:57.928Z,5.90
2023-01-23T04:09:27.889Z,5.50
2023-01-23T04:11:56.261Z,6.40
2023-01-23T04:14:24.388Z,5.67
2023-01-23T04:16:52.549Z,6.20
2023-01-23T04:19:21.563Z,6.13
2023-01-23T04:21:49.845Z,5.77
2023-01-23T04:24:19.464Z,6.20
2023-01-23T04:26:47.379Z,6.00
2023-01-23T04:29:15.258Z,5.90
2023-01-23T04:31:43.268Z,5.70
2023-01-23T04:34:11.249Z,5.53
2023-01-23T04:36:39.325Z,6.57
2023-01-23T04:39:07.250Z,5.87
2023-01-23T04:41:36.555Z,6.20
2023-01-23T04:44:18.706Z,6.67
2023-01-23T04:46:46.844Z,6.20
2023-01-23T04:49:14.876Z,6.13
2023-01-23T04:51:44.397Z,5.93
2023-01-23T04:54:12.320Z,5.87
2023-01-23T04:56:41.659Z,6.47
2023-01-23T04:59:09.545Z,6.43
2023-01-23T05:01:37.743Z,6.53
2023-01-23T05:04:06.156Z,6.60
2023-01-23T05:06:34.187Z,6.27
2023-01-23T05:09:02.046Z,6.80
2023-01-23T05:11:30.023Z,6.07
2023-01-23T05:13:59.261Z,6.27
2023-01-23T05:16:27.167Z,6.30
2023-01-23T05:18:55.003Z,6.40
2023-01-23T05:21:22.853Z,6.07
2023-01-23T05:23:50.723Z,6.17
2023-01-23T05:26:18.672Z,6.23
2023-01-23T05:28:46.735Z,6.03
2023-01-23T05:31:16.197Z,6.97
2023-01-23T05:33:44.138Z,6.23
2023-01-23T05:36:12.068Z,5.73
2023-01-23T05:38:40.342Z,6.30
2023-01-23T05:41:08.265Z,7.07
2023-01-23T05:43:36.159Z,6.40
2023-01-23T05:46:04.353Z,6.70
2023-01-23T05:48:33.556Z,7.00
2023-01-23T05:51:03.635Z,6.30
2023-01-23T05:53:31.556Z,7.00
2023-01-23T05:55:59.525Z,7.13
2023-01-23T05:58:27.429Z,6.73
2023-01-23T06:00:55.744Z,6.50
2023-01-23T06:03:23.674Z,7.53
2023-01-23T06:05:52.951Z,7.40
2023-01-23T06:08:20.958Z,6.67
2023-01-23T06:10:48.864Z,6.50
2023-01-23T06:13:16.724Z,6.80
2023-01-23T06:15:44.687Z,7.70
2023-01-23T06:18:12.730Z,6.33
2023-01-23T06:20:41.734Z,6.57
2023-01-23T06:23:11.078Z,7.10
2023-01-23T06:25:39.422Z,6.67
2023-01-23T06:28:07.485Z,7.27
2023-01-23T06:30:35.619Z,6.70
2023-01-23T06:33:03.519Z,7.70
2023-01-23T06:35:31.359Z,7.13
2023-01-23T06:37:59.261Z,6.93
2023-01-23T06:40:28.568Z,7.30
2023-01-23T06:42:56.933Z,7.10
2023-01-23T06:45:24.796Z,7.33
2023-01-23T06:47:53.379Z,7.57
2023-01-23T06:50:21.612Z,7.93
2023-01-23T06:52:49.732Z,7.60
2023-01-23T06:55:17.779Z,7.57
2023-01-23T06:57:47.065Z,7.20
2023-01-23T07:00:16.455Z,8.20
2023-01-23T07:02:45.741Z,7.60
2023-01-23T07:05:13.714Z,7.77
2023-01-23T07:07:41.652Z,7.87
2023-01-23T07:10:11.110Z,7.90
2023-01-23T07:12:39.682Z,8.70
2023-01-23T07:15:10.195Z,7.90
2023-01-23T07:17:38.099Z,8.87
2023-01-23T07:20:06.918Z,8.50
2023-01-23T07:22:34.881Z,9.03
2023-01-23T07:25:02.774Z,8.47
2023-01-23T07:27:30.634Z,8.77
2023-01-23T07:29:58.524Z,8.90
2023-01-23T07:32:27.735Z,8.67
2023-01-23T07:34:55.662Z,8.27
2023-01-23T07:37:25.001Z,8.37
2023-01-23T07:39:53.432Z,8.93
2023-01-23T07:42:21.323Z,8.87
2023-01-23T07:44:49.238Z,9.47
2023-01-23T07:47:17.134Z,8.73
2023-01-23T07:49:46.771Z,8.87
2023-01-23T07:52:14.577Z,9.70
2023-01-23T07:54:42.415Z,9.13
2023-01-23T07:57:10.316Z,9.60
2023-01-23T07:59:38.225Z,9.33
2023-01-23T08:02:06.129Z,9.80
2023-01-23T08:04:34.017Z,9.00
2023-01-23T08:07:03.271Z,8.80
2023-01-23T08:09:31.209Z,8.70
2023-01-23T08:11:59.045Z,9.37
2023-01-23T08:14:27.068Z,9.23
2023-01-23T08:16:55.091Z,8.50
2023-01-23T08:19:25.228Z,9.50
2023-01-23T08:21:53.147Z,9.30
2023-01-23T08:24:22.442Z,8.87
2023-01-23T08:26:50.369Z,8.47
2023-01-23T08:29:18.255Z,8.67
2023-01-23T08:31:46.315Z,9.70
2023-01-23T08:34:14.294Z,9.03
2023-01-23T08:36:43.344Z,10.03
2023-01-23T08:39:11.235Z,9.30
2023-01-23T08:41:40.496Z,9.23
2023-01-23T08:44:08.406Z,9.20
2023-01-23T08:46:36.285Z,9.50
2023-01-23T08:49:05.057Z,9.77
2023-01-23T08:51:33.046Z,9.90
2023-01-23T08:54:00.977Z,9.77
2023-01-23T08:56:28.888Z,9.93
2023-01-23T08:58:58.870Z,9.53
2023-01-23T09:01:28.365Z,9.47
2023-01-23T09:03:57.441Z,9.40
2023-01-23T09:06:25.422Z,9.00
2023-01-23T09:08:53.391Z,8.87
2023-01-23T09:11:23.297Z,8.93
2023-01-23T09:13:53.888Z,8.80
2023-01-23T09:16:23.578Z,8.90
2023-01-23T09:18:51.594Z,10.07
2023-01-23T09:21:19.582Z,9.67
2023-01-23T09:23:47.690Z,9.80
2023-01-23T09:26:18.139Z,10.23
2023-01-23T09:28:47.682Z,9.53
2023-01-23T09:31:16.363Z,9.70
2023-01-23T09:33:46.056Z,10.40
2023-01-23T09:36:15.020Z,9.07
2023-01-23T09:38:43.495Z,10.23
2023-01-23T09:41:17.921Z,9.70
2023-01-23T09:43:53.020Z,10.23
2023-01-23T09:46:25.701Z,9.27
2023-01-23T09:49:01.681Z,9.87
2023-01-23T09:51:40.082Z,10.37
2023-01-23T09:54:18.152Z,10.10
2023-01-23T09:56:50.292Z,9.53
2023-01-23T09:59:29.187Z,10.00
2023-01-23T10:01:57.537Z,9.70
2023-01-23T10:04:26.881Z,10.13
2023-01-23T10:07:19.184Z,9.77
2023-01-23T10:10:07.826Z,10.33
2023-01-23T10:12:44.575Z,10.50
2023-01-23T10:15:23.240Z,10.53
2023-01-23T10:18:01.835Z,10.53
2023-01-23T10:20:51.099Z,10.23
2023-01-23T10:23:40.993Z,10.60
2023-01-23T10:26:15.862Z,10.03
2023-01-23T10:28:45.369Z,10.37
2023-01-23T10:31:23.984Z,10.37
2023-01-23T10:34:02.489Z,10.23
2023-01-23T10:36:47.946Z,10.10
2023-01-23T10:39:27.330Z,11.33
2023-01-23T10:42:01.996Z,10.67
2023-01-23T10:44:31.038Z,10.90
2023-01-23T10:47:03.664Z,10.07
2023-01-23T10:49:35.097Z,10.83
2023-01-23T10:52:05.245Z,10.30
2023-01-23T10:54:47.146Z,10.17
2023-01-23T10:57:24.802Z,10.43
2023-01-23T10:59:57.276Z,9.83
2023-01-23T11:02:30.269Z,9.67
2023-01-23T11:04:58.908Z,9.57
2023-01-23T11:07:30.099Z,9.37
2023-01-23T11:09:59.997Z,9.27
2023-01-23T11:12:29.982Z,9.10
2023-01-23T11:15:22.089Z,9.03
2023-01-23T11:17:51.436Z,7.90
2023-01-23T11:20:26.306Z,7.70
2023-01-23T11:23:05.129Z,8.20
2023-01-23T11:25:35.013Z,7.97
2023-01-23T11:28:04.739Z,7.50
2023-01-23T11:30:44.531Z,6.97
2023-01-23T11:33:23.073Z,6.87
2023-01-23T11:36:02.844Z,6.63
2023-01-23T11:38:44.892Z,6.13
2023-01-23T11:41:16.311Z,5.63
2023-01-23T11:43:44.168Z,4.67
2023-01-23T11:46:23.138Z,5.20
2023-01-23T11:49:05.572Z,4.87
2023-01-23T11:51:39.084Z,3.60
2023-01-23T11:54:38.658Z,4.40
2023-01-23T11:57:13.109Z,4.03
2023-01-23T11:59:55.765Z,4.10
2023-01-23T12:02:58.672Z,4.67
2023-01-23T12:05:47.312Z,4.30
2023-01-23T12:08:26.719Z,4.03
2023-01-23T12:11:12.194Z,4.63
2023-01-23T12:14:01.355Z,2.80
2023-01-23T12:16:48.028Z,2.60
2023-01-23T12:19:30.881Z,3.00
2023-01-23T12:22:09.234Z,3.60
2023-01-23T12:24:54.188Z,3.47
2023-01-23T12:27:35.957Z,3.70
2023-01-23T12:30:21.898Z,3.43
2023-01-23T12:33:00.866Z,4.00
2023-01-23T12:35:36.790Z,3.20
2023-01-23T12:38:25.491Z,3.67
2023-01-23T12:41:02.653Z,3.80
2023-01-23T12:43:39.246Z,3.30
2023-01-23T12:46:11.491Z,3.40
2023-01-23T12:48:44.277Z,3.30
2023-01-23T12:51:17.986Z,3.90
2023-01-23T12:53:50.907Z,3.53
2023-01-23T12:56:24.104Z,3.67
2023-01-23T12:59:04.122Z,3.20
2023-01-23T13:01:47.506Z,2.07
2023-01-23T13:04:43.099Z,2.57
2023-01-23T13:07:25.306Z,2.63
2023-01-23T13:10:21.544Z,2.67
2023-01-23T13:12:50.714Z,2.87
2023-01-23T13:15:40.272Z,2.80
2023-01-23T13:18:24.384Z,2.67
2023-01-23T13:21:17.772Z,2.13
2023-01-23T13:23:46.131Z,2.60
2023-01-23T13:26:29.212Z,2.60
2023-01-23T13:29:03.762Z,2.67
2023-01-23T13:31:42.265Z,2.77
2023-01-23T13:34:39.581Z,2.73
2023-01-23T13:37:46.919Z,2.90
2023-01-23T13:40:17.428Z,2.70
2023-01-23T13:42:48.557Z,2.73
2023-01-23T13:45:34.358Z,2.60
2023-01-23T14:21:25.597Z,4.20
2023-01-23T14:23:57.776Z,3.53
2023-01-23T14:26:27.694Z,3.97
2023-01-23T14:28:58.144Z,4.00
2023-01-23T14:31:27.978Z,4.00
2023-01-23T14:34:09.794Z,4.40
2023-01-23T14:36:43.492Z,4.47
2023-01-23T14:39:17.709Z,4.60
2023-01-23T14:41:47.671Z,4.30
2023-01-23T14:44:21.683Z,4.97
2023-01-23T14:46:53.070Z,4.93
2023-01-23T14:49:26.261Z,5.07
2023-01-23T14:52:03.608Z,5.13
2023-01-23T14:54:33.759Z,5.03
2023-01-23T14:57:05.472Z,4.77
2023-01-23T14:59:37.129Z,4.60
2023-01-23T15:02:25.328Z,4.63
2023-01-23T15:05:09.175Z,4.90
2023-01-23T15:07:44.624Z,4.80
2023-01-23T15:10:16.621Z,5.17
2023-01-23T15:12:53.379Z,4.87
2023-01-23T15:15:23.445Z,4.77
2023-01-23T15:17:52.235Z,5.03
2023-01-23T15:20:38.231Z,5.30
2023-01-23T15:23:25.519Z,5.00
2023-01-23T15:26:24.814Z,5.17
2023-01-23T15:28:54.481Z,5.20
2023-01-23T15:31:29.334Z,5.10
2023-01-23T15:34:11.362Z,4.87
2023-01-23T15:36:39.586Z,5.10
2023-01-23T15:39:19.665Z,5.00
2023-01-23T15:41:50.895Z,4.43
2023-01-23T15:44:21.199Z,4.40
2023-01-23T15:46:49.216Z,4.87
2023-01-23T15:49:25.935Z,4.80
2023-01-23T15:51:57.396Z,5.03
2023-01-23T15:54:32.404Z,4.77
2023-01-23T15:57:07.417Z,5.37
2023-01-23T15:59:37.413Z,5.37
2023-01-23T16:02:06.347Z,5.43
2023-01-23T16:04:34.859Z,5.57
2023-01-23T16:07:07.237Z,5.27
2023-01-23T16:09:40.407Z,5.87
2023-01-23T16:12:15.443Z,5.63
2023-01-23T16:14:43.440Z,5.50
2023-01-23T16:17:16.811Z,5.23
2023-01-23T16:19:45.599Z,4.90
2023-01-23T16:22:16.002Z,5.10
2023-01-23T16:24:45.698Z,5.40
2023-01-23T16:27:27.208Z,5.60
2023-01-23T16:29:56.103Z,5.23
2023-01-23T16:32:24.999Z,5.40
2023-01-23T16:34:53.215Z,5.90
2023-01-23T16:37:21.276Z,6.17
2023-01-23T16:39:50.673Z,5.90
2023-01-23T16:42:22.576Z,5.70
2023-01-23T16:44:50.845Z,6.10
2023-01-23T16:47:18.918Z,5.37
2023-01-23T16:49:52.714Z,5.33
2023-01-23T16:52:22.675Z,5.27
2023-01-23T16:54:55.533Z,5.30
2023-01-23T16:57:24.583Z,5.47
2023-01-23T16:59:56.291Z,5.30
2023-01-23T17:02:28.463Z,5.87
2023-01-23T17:04:56.442Z,5.47
2023-01-23T17:07:24.432Z,5.80
2023-01-23T17:09:53.727Z,5.40
2023-01-23T17:12:24.677Z,5.53
2023-01-23T17:14:53.410Z,5.50
2023-01-23T17:17:28.752Z,6.10
2023-01-23T17:19:57.542Z,5.93
2023-01-23T17:22:27.958Z,5.47
2023-01-23T17:24:57.272Z,5.90
2023-01-23T17:27:25.324Z,6.40
2023-01-23T17:29:53.256Z,5.27
2023-01-23T17:32:30.384Z,5.70
2023-01-23T17:35:01.621Z,5.37
2023-01-23T17:37:30.693Z,5.77
2023-01-23T17:40:00.011Z,6.80
2023-01-23T17:42:27.997Z,6.03
2023-01-23T17:44:55.860Z,6.17
2023-01-23T17:47:23.950Z,6.30
2023-01-23T17:49:54.386Z,6.30
2023-01-23T17:52:24.737Z,6.50
2023-01-23T17:54:54.275Z,6.20
2023-01-23T17:57:23.721Z,5.67
2023-01-23T17:59:51.691Z,6.63
2023-01-23T18:02:26.932Z,5.97
2023-01-23T18:04:55.105Z,6.07
2023-01-23T18:07:23.113Z,6.23
2023-01-23T18:09:52.466Z,6.67
2023-01-23T18:12:29.997Z,6.60
2023-01-23T18:15:04.707Z,7.03
2023-01-23T18:17:38.478Z,6.50
2023-01-23T18:20:18.295Z,8.03
2023-01-23T18:22:46.794Z,7.83
2023-01-23T18:25:16.241Z,7.50
2023-01-23T18:27:50.170Z,7.53
2023-01-23T18:30:34.614Z,7.70
2023-01-23T18:33:14.543Z,7.67
2023-01-23T18:35:57.943Z,6.87
2023-01-23T18:38:34.284Z,7.40
2023-01-23T18:41:14.360Z,7.17
2023-01-23T18:43:48.537Z,7.17
2023-01-23T18:46:18.665Z,7.60
2023-01-23T18:48:49.384Z,7.60
2023-01-23T18:51:30.824Z,7.23
2023-01-23T18:54:09.917Z,7.60
2023-01-23T18:56:48.389Z,7.97
2023-01-23T18:59:27.089Z,7.30
2023-01-23T19:02:01.667Z,7.40
2023-01-23T19:04:38.350Z,7.37
2023-01-23T19:07:16.068Z,8.10
2023-01-23T19:09:46.513Z,8.23
2023-01-23T19:12:26.096Z,7.47
2023-01-23T19:15:12.210Z,15.53
2023-01-23T19:17:46.847Z,10.87
2023-01-23T19:20:24.051Z,8.43
2023-01-23T19:23:01.740Z,7.87
2023-01-23T19:25:30.323Z,8.43
2023-01-23T19:28:00.840Z,10.83
2023-01-23T19:30:31.059Z,10.57
2023-01-23T19:32:59.003Z,9.87
2023-01-23T19:35:26.996Z,10.37
2023-01-23T19:37:54.969Z,9.27
2023-01-23T19:40:22.926Z,8.90
2023-01-23T19:43:05.689Z,10.00
2023-01-23T19:45:42.729Z,11.40
2023-01-23T19:48:10.983Z,13.23
2023-01-23T19:50:39.418Z,9.03
2023-01-23T19:53:07.613Z,11.17
2023-01-23T19:55:38.262Z,9.87
2023-01-23T19:58:06.376Z,10.40
2023-01-23T20:00:36.315Z,10.43
2023-01-23T20:03:06.034Z,13.80
2023-01-23T20:05:33.993Z,9.77
2023-01-23T20:08:02.059Z,9.43
2023-01-23T20:10:30.049Z,8.67
2023-01-23T20:12:57.914Z,8.30
2023-01-23T20:15:27.539Z,10.30
2023-01-23T20:17:55.502Z,8.73
2023-01-23T20:20:24.852Z,8.90
2023-01-23T20:22:52.814Z,9.60
2023-01-23T20:25:21.221Z,8.73
2023-01-23T20:27:49.583Z,8.60
2023-01-23T20:30:20.485Z,8.77
2023-01-23T20:32:49.127Z,8.13
2023-01-23T20:35:17.171Z,9.07
2023-01-23T20:37:46.437Z,9.77
2023-01-23T20:40:14.683Z,8.60
2023-01-23T20:42:42.571Z,12.10
2023-01-23T20:45:11.174Z,10.03
2023-01-23T20:47:39.106Z,9.87
2023-01-23T20:50:07.650Z,8.40
2023-01-23T20:52:52.819Z,9.00
2023-01-23T20:55:22.386Z,9.50
2023-01-23T20:58:22.327Z,9.57
2023-01-23T21:00:50.211Z,9.97
2023-01-23T21:03:18.139Z,8.73
2023-01-23T21:05:46.053Z,8.97
2023-01-23T21:08:13.971Z,10.03
2023-01-23T21:10:43.263Z,9.10
2023-01-23T21:13:15.579Z,8.93
2023-01-23T21:15:43.620Z,8.80
2023-01-23T21:18:11.684Z,8.63
2023-01-23T21:20:40.142Z,9.20
2023-01-23T21:23:08.082Z,9.60
2023-01-23T21:25:36.691Z,9.73
2023-01-23T21:28:06.073Z,10.17
2023-01-23T21:30:34.052Z,9.83
2023-01-23T21:33:01.967Z,9.57
2023-01-23T21:35:29.878Z,8.93
2023-01-23T21:37:57.760Z,9.53
2023-01-23T21:40:25.681Z,9.73
2023-01-23T21:42:53.601Z,9.47
2023-01-23T21:45:23.297Z,10.40
2023-01-23T21:47:51.206Z,10.10
2023-01-23T21:50:19.108Z,10.00
2023-01-23T21:52:46.971Z,9.93
2023-01-23T21:55:14.973Z,10.30
2023-01-23T21:57:42.959Z,9.93
2023-01-23T22:00:40.901Z,10.83
2023-01-23T22:03:10.111Z,11.17
2023-01-23T22:05:38.024Z,9.57
2023-01-23T22:08:06.241Z,9.93
2023-01-23T22:10:34.270Z,9.60
2023-01-23T22:13:02.240Z,9.03
2023-01-23T22:15:30.179Z,10.30
2023-01-23T22:17:58.081Z,9.63
2023-01-23T22:20:27.301Z,9.90
2023-01-23T22:22:55.228Z,9.80
2023-01-23T22:25:23.433Z,10.10
2023-01-23T22:27:51.372Z,9.77
2023-01-23T22:30:19.515Z,9.97
2023-01-23T22:32:47.585Z,8.77
2023-01-23T22:35:15.526Z,10.17
2023-01-23T22:37:44.836Z,9.73
2023-01-23T22:40:13.035Z,9.33
2023-01-23T22:42:40.990Z,9.90
2023-01-23T22:45:10.637Z,8.93
2023-01-23T22:47:38.571Z,9.63
2023-01-23T22:50:07.287Z,9.63
2023-01-23T22:52:35.336Z,9.47
2023-01-23T22:55:04.733Z,9.60
2023-01-23T22:57:32.605Z,9.87
2023-01-23T23:00:00.437Z,9.37
2023-01-23T23:02:28.327Z,9.43
2023-01-23T23:04:56.203Z,9.67
2023-01-23T23:07:24.155Z,9.57
2023-01-23T23:09:52.054Z,8.80
2023-01-23T23:12:21.317Z,9.63
2023-01-23T23:14:49.198Z,9.93
2023-01-23T23:17:17.136Z,8.93
2023-01-23T23:19:44.997Z,9.00
2023-01-23T23:22:12.914Z,10.33
2023-01-23T23:24:40.768Z,9.13
2023-01-23T23:27:08.618Z,9.13
2023-01-23T23:29:38.044Z,10.17
2023-01-23T23:32:06.275Z,8.90
2023-01-23T23:34:36.171Z,9.37
2023-01-23T23:37:04.398Z,9.67
2023-01-23T23:39:32.317Z,9.40
2023-01-23T23:42:00.217Z,9.60
2023-01-23T23:44:28.305Z,9.10
2023-01-23T23:46:57.569Z,9.37
2023-01-23T23:49:26.379Z,9.47
2023-01-23T23:51:54.337Z,9.83
2023-01-23T23:54:22.244Z,9.47
2023-01-23T23:56:50.197Z,9.93
2023-01-23T23:59:18.444Z,9.07
