createdAt,value
2022-08-18T00:08:29.223Z,100809.00
2022-08-18T00:18:52.604Z,100813.00
2022-08-18T00:29:15.633Z,100814.00
2022-08-18T00:39:38.956Z,100800.00
2022-08-18T00:50:09.228Z,100800.00
2022-08-18T01:00:39.039Z,100794.00
2022-08-18T01:11:02.978Z,100787.00
2022-08-18T01:21:48.338Z,100792.00
2022-08-18T01:32:13.826Z,100791.00
2022-08-18T01:42:36.826Z,100792.00
2022-08-18T01:53:00.690Z,100778.00
2022-08-18T02:03:23.773Z,100771.00
2022-08-18T02:13:47.422Z,100755.00
2022-08-18T02:24:09.046Z,100743.00
2022-08-18T02:34:32.952Z,100747.00
2022-08-18T02:44:55.185Z,100749.00
2022-08-18T02:55:19.352Z,100748.00
2022-08-18T03:05:41.637Z,100737.00
2022-08-18T03:16:05.137Z,100733.00
2022-08-18T03:26:27.671Z,100756.00
2022-08-18T03:36:52.085Z,100747.00
2022-08-18T03:47:13.804Z,100766.00
2022-08-18T03:57:39.009Z,100760.00
2022-08-18T04:08:02.199Z,100766.00
2022-08-18T04:18:25.531Z,100773.00
2022-08-18T04:28:47.409Z,100784.00
2022-08-18T04:39:12.678Z,100772.00
2022-08-18T04:49:34.819Z,100779.00
2022-08-18T04:59:59.168Z,100781.00
2022-08-18T05:10:22.500Z,100799.00
2022-08-18T05:20:46.388Z,100796.00
2022-08-18T05:31:13.609Z,100798.00
2022-08-18T05:41:40.137Z,100791.00
2022-08-18T05:52:05.162Z,100799.00
2022-08-18T06:02:35.751Z,100794.00
2022-08-18T06:12:59.776Z,100794.00
2022-08-18T06:23:30.351Z,100805.00
2022-08-18T06:34:02.353Z,100807.00
2022-08-18T06:44:31.513Z,100825.00
2022-08-18T06:54:54.328Z,100821.00
2022-08-18T07:05:23.479Z,100829.00
2022-08-18T07:15:46.199Z,100824.00
2022-08-18T07:26:15.837Z,100826.00
2022-08-18T07:36:43.899Z,100826.00
2022-08-18T07:58:05.533Z,100832.00
2022-08-18T08:08:35.459Z,100851.00
2022-08-18T08:19:13.228Z,100847.00
2022-08-18T08:29:44.681Z,100844.00
2022-08-18T08:40:10.417Z,100844.00
2022-08-18T08:50:37.310Z,100839.00
2022-08-18T09:00:59.749Z,100822.00
2022-08-18T09:11:50.510Z,100822.00
2022-08-18T09:22:21.474Z,100799.00
2022-08-18T09:33:18.804Z,100799.00
2022-08-18T09:44:18.033Z,100804.00
2022-08-18T09:54:59.783Z,100794.00
2022-08-18T10:05:29.073Z,100781.00
2022-08-18T10:16:10.308Z,100760.00
2022-08-18T10:27:10.075Z,100755.00
2022-08-18T10:37:37.324Z,100766.00
2022-08-18T10:48:11.836Z,100759.00
2022-08-18T10:58:54.833Z,100755.00
2022-08-18T11:09:26.163Z,100728.00
2022-08-18T11:19:51.793Z,100736.00
2022-08-18T11:30:13.687Z,100735.00
2022-08-18T11:51:27.016Z,100738.00
2022-08-18T12:01:54.825Z,100724.00
2022-08-18T12:12:20.866Z,100730.00
2022-08-18T12:22:46.853Z,100725.00
2022-08-18T12:33:10.490Z,100712.00
2022-08-18T12:43:38.197Z,100689.00
2022-08-18T12:54:00.355Z,100683.00
2022-08-18T13:04:27.037Z,100686.00
2022-08-18T13:14:51.486Z,100671.00
2022-08-18T13:25:32.175Z,100668.00
2022-08-18T13:35:56.934Z,100665.00
2022-08-18T13:46:24.443Z,100658.00
2022-08-18T13:56:53.712Z,100648.00
2022-08-18T14:07:19.223Z,100631.00
2022-08-18T14:17:49.910Z,100626.00
2022-08-18T14:28:14.384Z,100619.00
2022-08-18T14:38:42.677Z,100620.00
2022-08-18T14:49:06.818Z,100647.00
2022-08-18T14:59:28.770Z,100652.00
2022-08-18T15:10:14.979Z,100665.00
2022-08-18T15:20:55.567Z,100648.00
2022-08-18T15:31:49.553Z,100665.00
2022-08-18T15:42:04.258Z,100665.00
2022-08-18T15:52:30.671Z,100654.00
2022-08-18T16:02:57.151Z,100697.00
2022-08-18T16:13:21.242Z,100754.00
2022-08-18T16:23:45.625Z,100779.00
2022-08-18T16:34:09.498Z,100750.00
2022-08-18T16:44:32.724Z,100753.00
2022-08-18T16:54:57.658Z,100729.00
2022-08-18T17:05:19.890Z,100736.00
2022-08-18T17:15:42.744Z,100707.00
2022-08-18T17:26:06.064Z,100738.00
2022-08-18T17:36:35.133Z,100728.00
2022-08-18T17:46:59.508Z,100720.00
2022-08-18T17:57:27.070Z,100725.00
2022-08-18T18:07:59.236Z,100721.00
2022-08-18T18:18:36.780Z,100734.00
2022-08-18T18:29:14.594Z,100735.00
2022-08-18T18:39:38.870Z,100719.00
2022-08-18T18:50:02.751Z,100719.00
2022-08-18T19:00:31.338Z,100727.00
2022-08-18T19:11:00.687Z,100749.00
2022-08-18T19:22:05.551Z,100732.00
2022-08-18T19:32:22.338Z,100764.00
2022-08-18T19:42:54.380Z,100768.00
2022-08-18T19:53:41.035Z,100743.00
2022-08-18T20:04:13.766Z,100753.00
2022-08-18T20:14:39.668Z,100732.00
2022-08-18T20:25:11.250Z,100697.00
2022-08-18T20:35:38.578Z,100761.00
2022-08-18T20:46:18.955Z,100792.00
2022-08-18T20:56:45.008Z,100762.00
2022-08-18T21:07:35.899Z,100739.00
2022-08-18T21:18:01.072Z,100724.00
2022-08-18T21:28:27.647Z,100697.00
2022-08-18T21:39:04.074Z,100691.00
2022-08-18T21:49:29.769Z,100689.00
2022-08-18T22:00:15.664Z,100685.00
2022-08-18T22:11:00.941Z,100705.00
2022-08-18T22:21:37.921Z,100700.00
2022-08-18T22:32:03.499Z,100718.00
2022-08-18T22:42:28.215Z,100723.00
2022-08-18T22:52:42.408Z,100713.00
2022-08-18T23:03:03.903Z,100733.00
2022-08-18T23:13:27.098Z,100732.00
2022-08-18T23:23:49.214Z,100746.00
2022-08-18T23:34:15.389Z,100722.00
2022-08-18T23:44:37.474Z,100734.00
2022-08-18T23:55:00.778Z,100720.00
