createdAt,value
2019-01-09T00:04:10.031Z,3.00
2019-01-09T00:06:52.119Z,3.00
2019-01-09T00:09:34.215Z,3.00
2019-01-09T00:12:16.452Z,3.00
2019-01-09T00:15:00.252Z,3.00
2019-01-09T00:17:42.656Z,3.00
2019-01-09T00:20:24.997Z,3.10
2019-01-09T00:23:07.266Z,3.10
2019-01-09T00:25:50.628Z,3.10
2019-01-09T00:28:32.818Z,3.10
2019-01-09T00:31:15.504Z,3.20
2019-01-09T00:33:57.716Z,3.20
2019-01-09T00:36:40.082Z,3.20
2019-01-09T00:39:22.071Z,3.10
2019-01-09T00:42:04.255Z,3.10
2019-01-09T00:44:46.433Z,3.10
2019-01-09T00:47:28.781Z,3.10
2019-01-09T00:50:10.993Z,3.00
2019-01-09T00:52:53.080Z,3.00
2019-01-09T00:55:35.417Z,3.00
2019-01-09T00:58:17.355Z,3.00
2019-01-09T01:00:59.375Z,3.00
2019-01-09T01:04:00.390Z,3.00
2019-01-09T01:07:02.578Z,3.10
2019-01-09T01:10:04.397Z,3.10
2019-01-09T01:13:12.011Z,3.10
2019-01-09T01:16:39.680Z,3.10
2019-01-09T01:19:44.107Z,3.20
2019-01-09T01:23:11.770Z,3.20
2019-01-09T01:32:29.174Z,3.20
2019-01-09T01:35:42.402Z,3.10
2019-01-09T01:38:46.924Z,3.10
2019-01-09T01:42:14.550Z,3.10
2019-01-09T01:45:18.876Z,3.10
2019-01-09T01:48:46.524Z,3.10
2019-01-09T01:51:50.428Z,3.10
2019-01-09T01:54:51.706Z,3.10
2019-01-09T01:57:59.071Z,3.10
2019-01-09T02:01:28.613Z,3.10
2019-01-09T02:04:28.656Z,3.10
2019-01-09T02:07:35.862Z,3.00
2019-01-09T02:10:43.153Z,3.00
2019-01-09T02:13:54.185Z,2.90
2019-01-09T02:20:32.753Z,2.90
2019-01-09T02:23:33.729Z,2.90
2019-01-09T02:26:19.684Z,2.90
2019-01-09T02:29:14.577Z,2.90
2019-01-09T02:32:18.423Z,2.90
2019-01-09T02:35:02.357Z,2.80
2019-01-09T02:37:44.653Z,2.80
2019-01-09T02:40:27.001Z,2.80
2019-01-09T02:43:09.157Z,2.80
2019-01-09T02:49:06.087Z,2.80
2019-01-09T02:51:46.759Z,2.80
2019-01-09T02:54:55.139Z,2.80
2019-01-09T02:57:37.011Z,2.80
2019-01-09T03:00:45.586Z,2.80
2019-01-09T03:03:27.916Z,2.80
2019-01-09T03:06:10.035Z,2.80
2019-01-09T03:08:52.414Z,2.80
2019-01-09T03:11:32.891Z,2.80
2019-01-09T03:14:15.284Z,2.80
2019-01-09T03:17:35.258Z,2.80
2019-01-09T03:20:17.849Z,2.70
2019-01-09T03:22:58.439Z,2.60
2019-01-09T03:25:40.666Z,2.50
2019-01-09T03:28:30.259Z,2.50
2019-01-09T03:31:12.701Z,2.50
2019-01-09T03:33:55.112Z,2.40
2019-01-09T03:36:37.192Z,2.40
2019-01-09T03:39:19.273Z,2.40
2019-01-09T03:42:03.644Z,2.40
2019-01-09T03:44:46.017Z,2.40
2019-01-09T03:47:28.101Z,2.30
2019-01-09T03:50:13.146Z,2.30
2019-01-09T03:52:55.721Z,2.30
2019-01-09T03:58:33.393Z,2.20
2019-01-09T04:01:22.915Z,2.20
2019-01-09T04:04:05.337Z,2.20
2019-01-09T04:06:54.854Z,2.20
2019-01-09T04:09:44.338Z,2.20
2019-01-09T04:12:52.955Z,2.20
2019-01-09T04:15:35.454Z,2.20
2019-01-09T04:18:17.823Z,2.20
2019-01-09T04:21:00.174Z,2.20
2019-01-09T04:23:44.635Z,2.20
2019-01-09T04:26:26.494Z,2.20
2019-01-09T04:29:08.882Z,2.20
2019-01-09T04:31:51.118Z,2.20
2019-01-09T04:34:33.578Z,2.20
2019-01-09T04:37:15.643Z,2.30
2019-01-09T04:39:57.915Z,2.20
2019-01-09T04:43:06.492Z,2.20
2019-01-09T04:45:49.050Z,2.20
2019-01-09T04:48:31.059Z,2.10
2019-01-09T04:51:13.414Z,2.10
2019-01-09T04:53:55.335Z,2.10
2019-01-09T04:56:37.801Z,2.10
2019-01-09T04:59:22.437Z,2.10
2019-01-09T05:02:05.024Z,2.10
2019-01-09T05:04:49.348Z,2.00
2019-01-09T05:07:31.715Z,2.00
2019-01-09T05:10:13.751Z,2.00
2019-01-09T05:12:55.462Z,2.00
2019-01-09T05:15:37.659Z,2.10
2019-01-09T05:18:46.253Z,2.00
2019-01-09T05:21:26.851Z,2.10
2019-01-09T05:24:07.503Z,2.10
2019-01-09T05:26:56.989Z,2.10
2019-01-09T05:29:46.608Z,2.10
2019-01-09T05:32:27.204Z,2.10
2019-01-09T05:35:09.568Z,2.10
2019-01-09T05:37:51.947Z,2.10
2019-01-09T05:40:34.420Z,2.10
2019-01-09T05:43:15.061Z,2.10
2019-01-09T05:45:57.104Z,2.10
2019-01-09T05:51:39.781Z,2.10
2019-01-09T05:54:21.924Z,2.10
2019-01-09T05:57:02.505Z,2.10
2019-01-09T05:59:43.089Z,2.10
2019-01-09T06:02:32.873Z,2.10
2019-01-09T06:05:15.176Z,2.10
2019-01-09T06:07:58.003Z,2.10
2019-01-09T06:13:44.320Z,2.10
2019-01-09T06:16:26.612Z,2.10
2019-01-09T06:19:08.342Z,2.20
2019-01-09T06:21:50.549Z,2.20
2019-01-09T06:24:32.846Z,2.20
2019-01-09T06:27:14.950Z,2.20
2019-01-09T06:29:57.307Z,2.30
2019-01-09T06:32:39.625Z,2.30
2019-01-09T06:35:20.262Z,2.30
2019-01-09T06:38:04.834Z,2.30
2019-01-09T06:43:57.860Z,2.30
2019-01-09T06:46:40.528Z,2.30
2019-01-09T06:49:22.915Z,2.30
2019-01-09T06:52:31.499Z,2.30
2019-01-09T06:55:13.340Z,2.30
2019-01-09T06:57:55.418Z,2.30
2019-01-09T07:00:44.954Z,2.30
2019-01-09T07:03:53.347Z,2.30
2019-01-09T07:06:35.525Z,2.30
2019-01-09T07:09:17.676Z,2.30
2019-01-09T07:12:02.229Z,2.30
2019-01-09T07:14:43.618Z,2.30
2019-01-09T07:17:26.020Z,2.30
2019-01-09T07:20:08.020Z,2.30
2019-01-09T07:25:54.387Z,2.20
2019-01-09T07:28:36.627Z,2.20
2019-01-09T07:31:19.055Z,2.20
2019-01-09T07:34:01.175Z,2.10
2019-01-09T07:36:43.310Z,2.10
2019-01-09T07:39:25.498Z,2.10
2019-01-09T07:42:07.845Z,2.10
2019-01-09T07:45:11.931Z,2.10
2019-01-09T07:47:55.256Z,2.10
2019-01-09T07:50:38.829Z,2.10
2019-01-09T07:53:26.117Z,2.10
2019-01-09T07:56:09.847Z,2.10
2019-01-09T07:58:52.054Z,2.10
2019-01-09T08:02:00.223Z,2.10
2019-01-09T08:04:24.656Z,2.20
2019-01-09T08:07:05.195Z,2.20
2019-01-09T08:09:57.960Z,2.20
2019-01-09T08:12:51.488Z,2.20
2019-01-09T08:15:36.051Z,2.20
2019-01-09T08:18:23.007Z,2.20
2019-01-09T08:21:08.254Z,2.10
2019-01-09T08:23:54.981Z,2.00
2019-01-09T08:26:36.976Z,1.90
2019-01-09T08:29:23.029Z,1.90
2019-01-09T08:32:11.675Z,1.80
2019-01-09T08:34:54.645Z,1.80
2019-01-09T08:37:37.217Z,1.70
2019-01-09T08:40:23.029Z,1.80
2019-01-09T08:43:10.959Z,1.80
2019-01-09T08:45:57.372Z,1.80
2019-01-09T08:48:46.890Z,1.90
2019-01-09T08:51:28.861Z,1.90
2019-01-09T08:54:10.677Z,2.00
2019-01-09T08:56:56.323Z,2.00
2019-01-09T08:59:38.703Z,2.00
2019-01-09T09:02:21.031Z,2.00
2019-01-09T09:05:03.438Z,2.00
2019-01-09T09:08:12.684Z,2.00
2019-01-09T09:11:04.197Z,2.00
2019-01-09T09:13:46.119Z,2.00
2019-01-09T09:16:36.537Z,1.90
2019-01-09T09:19:21.662Z,2.00
2019-01-09T09:22:04.294Z,2.00
2019-01-09T09:24:46.174Z,2.00
2019-01-09T09:27:35.845Z,2.00
2019-01-09T09:30:18.446Z,2.00
2019-01-09T09:33:00.805Z,2.00
2019-01-09T09:35:42.890Z,2.00
2019-01-09T09:38:24.885Z,2.00
2019-01-09T09:41:07.270Z,2.00
2019-01-09T09:44:15.884Z,2.00
2019-01-09T09:46:57.897Z,2.00
2019-01-09T09:50:06.292Z,2.00
2019-01-09T09:59:46.937Z,2.00
2019-01-09T10:02:31.429Z,2.00
2019-01-09T10:05:14.213Z,2.00
2019-01-09T10:07:56.292Z,2.00
2019-01-09T10:10:43.237Z,1.90
2019-01-09T10:13:30.423Z,1.90
2019-01-09T10:16:10.650Z,2.00
2019-01-09T10:21:59.303Z,1.90
2019-01-09T10:24:48.649Z,2.00
2019-01-09T10:27:30.521Z,2.00
2019-01-09T10:33:45.550Z,2.00
2019-01-09T10:36:27.538Z,2.00
2019-01-09T10:39:36.124Z,2.00
2019-01-09T10:42:23.050Z,2.00
2019-01-09T10:48:36.391Z,2.10
2019-01-09T10:54:23.794Z,2.10
2019-01-09T10:57:06.184Z,2.10
2019-01-09T11:00:28.709Z,2.10
2019-01-09T11:03:16.832Z,2.10
2019-01-09T11:09:00.607Z,2.10
2019-01-09T11:11:47.248Z,2.10
2019-01-09T11:14:36.789Z,2.10
2019-01-09T11:17:19.456Z,2.10
2019-01-09T11:20:03.590Z,2.10
2019-01-09T11:28:58.291Z,2.10
2019-01-09T11:31:57.211Z,2.10
2019-01-09T11:34:29.154Z,2.10
2019-01-09T11:37:09.749Z,2.10
2019-01-09T11:39:57.757Z,2.10
2019-01-09T11:42:40.136Z,2.10
2019-01-09T11:45:23.188Z,2.10
2019-01-09T11:48:05.004Z,2.10
2019-01-09T11:51:05.394Z,2.10
2019-01-09T11:53:47.988Z,2.10
2019-01-09T11:56:29.898Z,2.10
2019-01-09T11:59:16.756Z,2.10
2019-01-09T12:01:59.336Z,2.10
2019-01-09T12:04:44.567Z,2.10
2019-01-09T12:10:33.212Z,2.10
2019-01-09T12:13:18.558Z,2.10
2019-01-09T12:16:07.933Z,2.10
2019-01-09T12:18:52.301Z,2.20
2019-01-09T12:21:34.761Z,2.20
2019-01-09T12:24:43.390Z,2.20
2019-01-09T12:27:25.989Z,2.20
2019-01-09T12:30:10.144Z,2.20
2019-01-09T12:35:55.380Z,2.20
2019-01-09T12:38:37.423Z,2.20
2019-01-09T12:41:19.663Z,2.10
2019-01-09T12:44:01.823Z,2.10
2019-01-09T12:46:43.868Z,2.10
2019-01-09T12:49:25.998Z,2.10
2019-01-09T12:52:08.053Z,2.20
2019-01-09T12:54:50.107Z,2.20
2019-01-09T12:57:32.471Z,2.20
2019-01-09T13:00:19.286Z,2.20
2019-01-09T13:03:01.279Z,2.20
2019-01-09T13:05:45.104Z,2.20
2019-01-09T13:08:27.277Z,2.20
2019-01-09T13:11:09.490Z,2.20
2019-01-09T13:13:51.966Z,2.20
2019-01-09T13:16:34.258Z,2.10
2019-01-09T13:19:17.232Z,2.10
2019-01-09T13:21:59.859Z,2.00
2019-01-09T13:25:19.723Z,2.00
2019-01-09T13:28:03.536Z,2.00
2019-01-09T13:30:45.830Z,2.00
2019-01-09T13:36:43.594Z,2.10
2019-01-09T13:39:30.662Z,2.10
2019-01-09T13:42:17.286Z,2.00
2019-01-09T13:44:59.791Z,2.00
2019-01-09T13:51:16.240Z,1.90
2019-01-09T13:54:35.905Z,1.90
2019-01-09T13:57:18.330Z,1.90
2019-01-09T14:00:00.029Z,1.90
2019-01-09T14:02:41.899Z,1.90
2019-01-09T14:05:24.103Z,1.90
2019-01-09T14:08:06.100Z,1.80
2019-01-09T14:10:48.406Z,1.80
2019-01-09T14:13:30.645Z,1.80
2019-01-09T14:16:12.763Z,1.80
2019-01-09T14:18:55.654Z,1.70
2019-01-09T14:21:38.125Z,1.70
2019-01-09T14:24:21.406Z,1.70
2019-01-09T14:27:03.326Z,1.70
2019-01-09T14:29:45.120Z,1.70
2019-01-09T14:32:26.909Z,1.70
2019-01-09T14:35:09.807Z,1.60
2019-01-09T14:37:52.017Z,1.70
2019-01-09T14:40:34.053Z,1.70
2019-01-09T14:46:30.537Z,1.60
2019-01-09T14:49:12.525Z,1.60
2019-01-09T14:52:02.070Z,1.60
2019-01-09T14:54:51.548Z,1.60
2019-01-09T14:57:32.108Z,1.60
2019-01-09T15:00:15.614Z,1.50
2019-01-09T15:03:05.155Z,1.50
2019-01-09T15:05:54.720Z,1.50
2019-01-09T15:08:37.048Z,1.50
2019-01-09T15:11:19.465Z,1.40
2019-01-09T15:14:02.011Z,1.40
2019-01-09T15:16:42.936Z,1.40
2019-01-09T15:19:25.439Z,1.40
2019-01-09T15:22:07.500Z,1.30
2019-01-09T15:24:49.497Z,1.40
2019-01-09T15:27:31.573Z,1.30
2019-01-09T15:30:31.895Z,1.30
2019-01-09T15:33:13.775Z,1.30
2019-01-09T15:35:55.878Z,1.30
2019-01-09T15:39:04.474Z,1.30
2019-01-09T15:41:46.952Z,1.20
2019-01-09T15:44:29.393Z,1.20
2019-01-09T15:47:18.938Z,1.20
2019-01-09T15:53:37.574Z,1.20
2019-01-09T15:56:19.692Z,1.10
2019-01-09T15:59:28.372Z,1.10
2019-01-09T16:02:10.934Z,1.10
2019-01-09T16:08:25.938Z,1.10
2019-01-09T16:14:09.043Z,1.10
2019-01-09T16:16:51.212Z,1.10
2019-01-09T16:19:33.491Z,1.10
2019-01-09T16:22:15.856Z,1.10
2019-01-09T16:24:57.999Z,1.00
2019-01-09T16:27:40.549Z,1.10
2019-01-09T16:30:33.959Z,1.10
2019-01-09T16:33:11.011Z,1.10
2019-01-09T16:35:54.830Z,1.10
2019-01-09T16:38:36.565Z,1.10
2019-01-09T16:41:18.821Z,1.00
2019-01-09T16:44:00.900Z,1.00
2019-01-09T16:46:42.966Z,1.00
2019-01-09T16:49:28.193Z,1.00
2019-01-09T16:52:08.739Z,1.00
2019-01-09T16:54:51.013Z,1.00
2019-01-09T16:57:33.006Z,1.00
2019-01-09T17:00:17.220Z,1.10
2019-01-09T17:02:59.561Z,1.00
2019-01-09T17:05:42.044Z,1.00
2019-01-09T17:08:23.888Z,1.00
2019-01-09T17:11:06.075Z,1.00
2019-01-09T17:13:48.174Z,1.00
2019-01-09T17:16:30.488Z,1.00
2019-01-09T17:19:12.852Z,1.00
2019-01-09T17:21:59.028Z,1.00
2019-01-09T17:24:41.418Z,1.00
2019-01-09T17:27:31.008Z,1.00
2019-01-09T17:30:23.727Z,1.00
2019-01-09T17:33:07.299Z,1.00
2019-01-09T17:35:57.144Z,1.00
2019-01-09T17:38:46.668Z,1.00
2019-01-09T17:41:36.185Z,1.00
2019-01-09T17:44:55.789Z,1.00
2019-01-09T17:47:36.353Z,1.00
2019-01-09T17:50:37.877Z,1.00
2019-01-09T17:53:20.335Z,1.00
2019-01-09T17:56:23.652Z,1.00
2019-01-09T17:59:04.112Z,1.10
2019-01-09T18:01:47.703Z,1.10
2019-01-09T18:04:30.813Z,1.10
2019-01-09T18:07:12.960Z,1.00
2019-01-09T18:09:55.288Z,1.10
2019-01-09T18:12:37.416Z,1.00
2019-01-09T18:15:20.410Z,1.00
2019-01-09T18:18:04.705Z,1.00
2019-01-09T18:20:46.532Z,1.00
2019-01-09T18:23:29.004Z,1.00
2019-01-09T18:26:11.513Z,1.00
2019-01-09T18:28:54.534Z,1.00
2019-01-09T18:31:55.764Z,1.00
2019-01-09T18:34:39.438Z,1.00
2019-01-09T18:37:42.046Z,1.00
2019-01-09T18:41:09.712Z,1.10
2019-01-09T18:43:57.221Z,1.10
2019-01-09T18:47:24.903Z,1.10
2019-01-09T18:50:32.193Z,1.10
2019-01-09T18:53:37.002Z,1.10
2019-01-09T18:59:35.079Z,1.00
2019-01-09T19:02:35.194Z,1.00
2019-01-09T19:05:18.034Z,1.00
2019-01-09T19:11:38.567Z,1.00
2019-01-09T19:14:22.217Z,1.00
2019-01-09T19:17:22.634Z,1.00
2019-01-09T19:20:42.265Z,1.00
2019-01-09T19:23:25.084Z,1.00
2019-01-09T19:26:07.690Z,1.00
2019-01-09T19:28:48.356Z,1.00
2019-01-09T19:31:31.204Z,1.00
2019-01-09T19:34:14.099Z,1.00
2019-01-09T19:37:23.298Z,1.00
2019-01-09T19:40:06.563Z,0.90
2019-01-09T19:42:48.915Z,0.90
2019-01-09T19:45:31.809Z,0.90
2019-01-09T19:48:15.041Z,0.90
2019-01-09T19:50:58.587Z,0.90
2019-01-09T19:53:44.344Z,0.90
2019-01-09T19:56:36.693Z,0.90
2019-01-09T19:59:23.316Z,0.90
2019-01-09T20:02:06.350Z,0.90
2019-01-09T20:04:48.835Z,0.80
2019-01-09T20:07:49.678Z,0.80
2019-01-09T20:10:32.377Z,0.80
2019-01-09T20:13:15.048Z,0.80
2019-01-09T20:15:57.018Z,0.80
2019-01-09T20:18:55.683Z,0.80
2019-01-09T20:21:27.224Z,0.80
2019-01-09T20:24:09.283Z,0.80
2019-01-09T20:30:44.202Z,0.80
2019-01-09T20:33:26.895Z,0.80
2019-01-09T20:36:08.749Z,0.80
2019-01-09T20:38:52.145Z,0.80
2019-01-09T20:41:35.702Z,0.80
2019-01-09T20:44:17.826Z,0.80
2019-01-09T20:46:59.636Z,0.80
2019-01-09T20:49:42.129Z,0.80
2019-01-09T20:52:27.241Z,0.80
2019-01-09T20:55:46.976Z,0.80
2019-01-09T20:58:31.545Z,0.80
2019-01-09T21:01:13.945Z,0.80
2019-01-09T21:03:56.399Z,0.80
2019-01-09T21:06:53.389Z,0.80
2019-01-09T21:09:43.671Z,0.90
2019-01-09T21:12:26.663Z,0.90
2019-01-09T21:15:10.515Z,0.90
2019-01-09T21:17:53.758Z,0.80
2019-01-09T21:20:36.248Z,0.80
2019-01-09T21:23:18.855Z,0.80
2019-01-09T21:29:15.112Z,0.80
2019-01-09T21:32:04.779Z,0.80
2019-01-09T21:34:54.311Z,0.80
2019-01-09T21:37:44.225Z,0.80
2019-01-09T21:40:27.670Z,0.80
2019-01-09T21:43:10.117Z,0.80
2019-01-09T21:45:59.678Z,0.80
2019-01-09T21:48:49.245Z,0.80
2019-01-09T21:51:38.825Z,0.80
2019-01-09T21:54:28.367Z,0.80
2019-01-09T21:57:10.688Z,0.80
2019-01-09T21:59:52.982Z,0.80
2019-01-09T22:02:35.205Z,0.80
2019-01-09T22:05:17.767Z,0.80
2019-01-09T22:07:58.463Z,0.80
2019-01-09T22:10:40.846Z,0.80
2019-01-09T22:13:23.147Z,0.80
2019-01-09T22:16:05.850Z,0.80
2019-01-09T22:18:55.415Z,0.80
2019-01-09T22:21:45.140Z,0.80
2019-01-09T22:24:27.467Z,0.80
2019-01-09T22:27:09.592Z,0.80
2019-01-09T22:29:52.217Z,0.80
2019-01-09T22:32:34.010Z,0.80
2019-01-09T22:35:16.048Z,0.80
2019-01-09T22:37:58.602Z,0.80
2019-01-09T22:40:48.106Z,0.80
2019-01-09T22:43:30.623Z,0.80
2019-01-09T22:46:12.747Z,0.80
2019-01-09T22:48:55.054Z,0.80
2019-01-09T22:51:37.475Z,0.80
2019-01-09T22:54:19.928Z,0.80
2019-01-09T22:57:01.706Z,0.80
2019-01-09T22:59:44.316Z,0.80
2019-01-09T23:02:27.909Z,0.80
2019-01-09T23:05:09.956Z,0.80
2019-01-09T23:07:52.255Z,0.80
2019-01-09T23:10:34.291Z,0.80
2019-01-09T23:13:16.859Z,0.80
2019-01-09T23:15:58.580Z,0.80
2019-01-09T23:18:41.060Z,0.80
2019-01-09T23:21:23.417Z,0.90
2019-01-09T23:24:05.680Z,0.80
2019-01-09T23:26:47.955Z,0.90
2019-01-09T23:29:30.492Z,0.90
2019-01-09T23:32:12.827Z,0.90
2019-01-09T23:34:55.102Z,0.90
2019-01-09T23:37:37.267Z,0.90
2019-01-09T23:40:19.868Z,0.90
2019-01-09T23:43:00.514Z,0.90
2019-01-09T23:45:45.419Z,0.90
2019-01-09T23:48:27.607Z,0.90
2019-01-09T23:51:09.485Z,0.90
2019-01-09T23:53:51.535Z,0.90
2019-01-09T23:56:33.542Z,0.90
2019-01-09T23:59:15.796Z,0.90
