createdAt,value
2019-03-03T00:01:35.879Z,76.90
2019-03-03T00:04:40.728Z,76.70
2019-03-03T00:07:45.276Z,76.60
2019-03-03T00:10:49.941Z,76.70
2019-03-03T00:13:54.327Z,76.60
2019-03-03T00:16:58.620Z,76.70
2019-03-03T00:20:03.340Z,76.60
2019-03-03T00:23:08.115Z,76.60
2019-03-03T00:26:12.435Z,76.70
2019-03-03T00:29:17.952Z,76.70
2019-03-03T00:32:22.701Z,76.80
2019-03-03T00:35:26.990Z,76.80
2019-03-03T00:38:48.002Z,76.80
2019-03-03T00:42:06.498Z,76.90
2019-03-03T00:45:31.166Z,76.80
2019-03-03T00:48:53.095Z,77.50
2019-03-03T00:52:07.880Z,76.90
2019-03-03T00:55:20.393Z,77.70
2019-03-03T00:58:47.838Z,77.00
2019-03-03T01:02:04.708Z,77.00
2019-03-03T01:05:34.634Z,77.10
2019-03-03T01:08:59.455Z,77.10
2019-03-03T01:12:13.090Z,77.10
2019-03-03T01:15:22.663Z,77.00
2019-03-03T01:18:45.119Z,77.10
2019-03-03T01:22:08.402Z,77.00
2019-03-03T01:25:12.717Z,76.90
2019-03-03T01:28:17.079Z,77.10
2019-03-03T01:31:23.443Z,77.00
2019-03-03T01:34:27.746Z,76.90
2019-03-03T01:37:32.090Z,76.90
2019-03-03T01:40:37.879Z,77.40
2019-03-03T01:43:42.268Z,76.70
2019-03-03T01:46:46.911Z,76.90
2019-03-03T01:49:51.512Z,76.90
2019-03-03T01:52:55.870Z,77.00
2019-03-03T01:56:00.595Z,77.00
2019-03-03T01:59:05.314Z,77.00
2019-03-03T02:02:09.680Z,77.00
2019-03-03T02:05:14.044Z,77.00
2019-03-03T02:08:18.440Z,77.00
2019-03-03T02:11:23.131Z,76.80
2019-03-03T02:14:27.844Z,76.90
2019-03-03T02:17:32.299Z,76.70
2019-03-03T02:20:37.391Z,76.90
2019-03-03T02:23:41.729Z,76.90
2019-03-03T02:26:46.014Z,76.90
2019-03-03T02:29:50.368Z,76.80
2019-03-03T02:32:54.667Z,76.90
2019-03-03T02:35:59.361Z,77.00
2019-03-03T02:39:05.378Z,77.00
2019-03-03T02:42:09.695Z,77.20
2019-03-03T02:45:14.474Z,77.30
2019-03-03T02:48:18.849Z,77.10
2019-03-03T02:51:23.247Z,77.10
2019-03-03T02:54:27.568Z,77.20
2019-03-03T02:57:32.269Z,77.20
2019-03-03T03:00:42.576Z,77.20
2019-03-03T03:03:46.949Z,77.00
2019-03-03T03:07:09.273Z,77.00
2019-03-03T03:10:23.820Z,76.90
2019-03-03T03:13:46.011Z,76.60
2019-03-03T03:17:18.601Z,76.90
2019-03-03T03:20:54.200Z,76.70
2019-03-03T03:24:21.261Z,76.70
2019-03-03T03:27:33.070Z,76.80
2019-03-03T03:30:58.659Z,76.80
2019-03-03T03:34:24.890Z,76.90
2019-03-03T03:37:38.351Z,76.70
2019-03-03T03:41:05.385Z,76.80
2019-03-03T03:44:30.878Z,76.70
2019-03-03T03:47:42.114Z,76.80
2019-03-03T03:50:57.731Z,76.60
2019-03-03T03:54:12.918Z,76.60
2019-03-03T03:57:35.123Z,76.40
2019-03-03T04:00:59.297Z,76.40
2019-03-03T04:04:22.900Z,76.50
2019-03-03T04:07:39.423Z,76.50
2019-03-03T04:10:59.430Z,76.60
2019-03-03T04:14:32.047Z,76.30
2019-03-03T04:18:02.400Z,76.10
2019-03-03T04:21:24.449Z,76.10
2019-03-03T04:24:37.391Z,76.10
2019-03-03T04:28:11.145Z,76.00
2019-03-03T04:31:53.897Z,76.00
2019-03-03T04:35:06.522Z,75.90
2019-03-03T04:38:19.323Z,75.70
2019-03-03T04:41:32.325Z,75.70
2019-03-03T04:44:53.274Z,75.60
2019-03-03T04:48:12.798Z,75.60
2019-03-03T04:52:10.411Z,75.50
2019-03-03T04:55:36.465Z,74.80
2019-03-03T04:58:58.570Z,75.10
2019-03-03T05:02:40.010Z,75.00
2019-03-03T05:05:57.539Z,75.10
2019-03-03T05:09:13.148Z,75.10
2019-03-03T05:12:38.955Z,75.10
2019-03-03T05:16:02.501Z,75.10
2019-03-03T05:19:15.231Z,75.10
2019-03-03T05:22:19.672Z,75.10
2019-03-03T05:25:24.096Z,74.90
2019-03-03T05:28:28.518Z,74.80
2019-03-03T05:31:51.890Z,74.80
2019-03-03T05:35:07.812Z,74.60
2019-03-03T05:38:12.083Z,74.30
2019-03-03T05:41:16.355Z,74.70
2019-03-03T05:44:20.695Z,74.70
2019-03-03T05:47:25.186Z,74.70
2019-03-03T05:50:29.519Z,74.40
2019-03-03T05:53:34.507Z,74.30
2019-03-03T05:56:39.222Z,74.30
2019-03-03T05:59:43.566Z,74.50
2019-03-03T06:02:47.844Z,74.50
2019-03-03T06:05:52.151Z,74.30
2019-03-03T06:08:56.465Z,74.20
2019-03-03T06:12:01.276Z,74.10
2019-03-03T06:15:07.312Z,73.90
2019-03-03T06:18:11.978Z,73.70
2019-03-03T06:21:16.361Z,73.50
2019-03-03T06:24:22.483Z,73.40
2019-03-03T06:27:26.780Z,73.30
2019-03-03T06:30:31.148Z,73.40
2019-03-03T06:33:35.562Z,73.60
2019-03-03T06:36:40.486Z,73.60
2019-03-03T06:39:44.812Z,73.80
2019-03-03T06:42:49.498Z,73.70
2019-03-03T06:45:55.274Z,73.80
2019-03-03T06:48:59.591Z,73.90
2019-03-03T06:52:04.863Z,73.90
2019-03-03T06:55:09.875Z,73.90
2019-03-03T06:58:14.616Z,73.80
2019-03-03T07:01:19.041Z,73.80
2019-03-03T07:04:26.814Z,73.80
2019-03-03T07:07:31.151Z,73.60
2019-03-03T07:10:35.539Z,73.80
2019-03-03T07:13:40.211Z,74.90
2019-03-03T07:16:44.516Z,74.70
2019-03-03T07:19:48.844Z,75.30
2019-03-03T07:22:53.545Z,75.80
2019-03-03T07:25:58.303Z,76.40
2019-03-03T07:29:04.206Z,76.60
2019-03-03T07:32:08.547Z,76.80
2019-03-03T07:35:13.317Z,76.60
2019-03-03T07:38:18.144Z,76.50
2019-03-03T07:41:22.358Z,76.60
2019-03-03T07:44:26.713Z,76.00
2019-03-03T07:47:31.413Z,75.10
2019-03-03T07:50:36.158Z,74.40
2019-03-03T07:53:40.543Z,73.70
2019-03-03T07:56:44.919Z,73.50
2019-03-03T07:59:49.541Z,73.60
2019-03-03T08:02:54.314Z,73.60
2019-03-03T08:05:58.742Z,73.80
2019-03-03T08:09:03.981Z,74.00
2019-03-03T08:12:09.437Z,73.80
2019-03-03T08:15:15.257Z,73.60
2019-03-03T08:18:19.671Z,73.40
2019-03-03T08:21:24.372Z,73.10
2019-03-03T08:24:28.715Z,73.00
2019-03-03T08:27:34.164Z,72.90
2019-03-03T08:30:40.388Z,72.60
2019-03-03T08:33:45.118Z,72.90
2019-03-03T08:36:49.886Z,72.90
2019-03-03T08:39:54.277Z,72.70
2019-03-03T08:43:30.052Z,72.80
2019-03-03T08:46:52.527Z,72.70
2019-03-03T08:50:07.816Z,72.80
2019-03-03T08:53:32.467Z,72.70
2019-03-03T08:56:54.717Z,72.80
2019-03-03T09:00:18.149Z,73.30
2019-03-03T09:04:06.392Z,74.40
2019-03-03T09:07:28.445Z,74.40
2019-03-03T09:10:51.491Z,73.60
2019-03-03T09:14:18.070Z,73.50
2019-03-03T09:17:56.478Z,72.60
2019-03-03T09:21:17.180Z,71.80
2019-03-03T09:24:58.968Z,71.60
2019-03-03T09:28:28.342Z,71.50
2019-03-03T09:31:51.938Z,71.50
2019-03-03T09:35:12.362Z,71.60
2019-03-03T09:38:21.517Z,71.30
2019-03-03T09:41:34.083Z,70.80
2019-03-03T09:44:47.461Z,71.50
2019-03-03T09:48:18.670Z,71.30
2019-03-03T09:51:48.130Z,71.50
2019-03-03T09:55:23.590Z,71.30
2019-03-03T09:58:50.006Z,71.40
2019-03-03T10:02:27.808Z,70.90
2019-03-03T10:05:51.415Z,70.50
2019-03-03T10:09:21.016Z,70.60
2019-03-03T10:12:47.416Z,70.10
2019-03-03T10:16:08.720Z,70.50
2019-03-03T10:19:21.980Z,70.20
2019-03-03T10:22:58.542Z,70.20
2019-03-03T10:26:23.137Z,70.20
2019-03-03T10:29:49.494Z,70.60
2019-03-03T10:33:21.816Z,70.20
2019-03-03T10:36:51.256Z,71.00
2019-03-03T10:40:06.818Z,71.60
2019-03-03T10:43:28.711Z,72.10
2019-03-03T10:46:53.078Z,72.60
2019-03-03T10:50:14.921Z,72.20
2019-03-03T10:53:41.007Z,73.80
2019-03-03T10:57:07.564Z,72.70
2019-03-03T11:00:44.387Z,72.20
2019-03-03T11:04:23.750Z,72.00
2019-03-03T11:07:40.392Z,72.10
2019-03-03T11:11:00.669Z,72.60
2019-03-03T11:14:50.886Z,72.00
2019-03-03T11:18:04.347Z,72.10
2019-03-03T11:21:26.367Z,71.40
2019-03-03T11:24:48.315Z,71.80
2019-03-03T11:28:26.758Z,72.50
2019-03-03T11:31:44.514Z,71.40
2019-03-03T11:35:17.192Z,70.60
2019-03-03T11:38:44.143Z,69.50
2019-03-03T11:41:58.558Z,68.20
2019-03-03T11:45:24.534Z,67.60
2019-03-03T11:49:04.112Z,67.10
2019-03-03T11:52:23.778Z,66.70
2019-03-03T11:55:53.132Z,66.50
2019-03-03T11:59:05.395Z,67.50
2019-03-03T12:02:27.767Z,67.50
2019-03-03T12:05:51.034Z,66.90
2019-03-03T12:09:07.857Z,68.40
2019-03-03T12:12:40.438Z,69.10
2019-03-03T12:16:03.760Z,69.50
2019-03-03T12:19:30.482Z,69.00
2019-03-03T12:22:53.759Z,68.80
2019-03-03T12:26:22.841Z,67.40
2019-03-03T12:29:49.169Z,66.80
2019-03-03T12:33:06.115Z,66.90
2019-03-03T12:36:47.821Z,66.90
2019-03-03T12:40:23.175Z,66.70
2019-03-03T12:43:56.969Z,66.50
2019-03-03T12:47:32.328Z,66.70
2019-03-03T12:51:08.673Z,67.10
2019-03-03T12:54:24.339Z,66.40
2019-03-03T12:57:55.657Z,66.30
2019-03-03T13:01:34.301Z,66.70
2019-03-03T13:05:05.053Z,67.00
2019-03-03T13:08:37.562Z,66.70
2019-03-03T13:11:59.835Z,66.70
2019-03-03T13:15:14.697Z,66.30
2019-03-03T13:18:37.297Z,65.20
2019-03-03T13:22:06.935Z,64.90
2019-03-03T13:25:23.923Z,64.90
2019-03-03T13:28:43.974Z,65.00
2019-03-03T13:32:16.471Z,65.30
2019-03-03T13:35:30.064Z,64.60
2019-03-03T13:38:52.197Z,64.90
2019-03-03T13:42:29.488Z,64.70
2019-03-03T13:45:34.935Z,65.00
2019-03-03T13:48:39.285Z,65.00
2019-03-03T13:51:46.528Z,65.10
2019-03-03T13:54:59.776Z,65.00
2019-03-03T13:58:04.135Z,64.60
2019-03-03T14:01:08.492Z,65.60
2019-03-03T14:04:19.096Z,65.40
2019-03-03T14:07:23.580Z,65.00
2019-03-03T14:10:27.988Z,65.20
2019-03-03T14:13:32.303Z,65.30
2019-03-03T14:16:38.507Z,65.20
2019-03-03T14:19:44.553Z,65.00
2019-03-03T14:22:49.227Z,65.10
2019-03-03T14:25:53.556Z,65.10
2019-03-03T14:28:59.330Z,65.10
2019-03-03T14:32:05.770Z,64.70
2019-03-03T14:35:11.001Z,65.00
2019-03-03T14:38:15.416Z,65.10
2019-03-03T14:41:19.754Z,64.70
2019-03-03T14:44:24.138Z,64.40
2019-03-03T14:47:28.478Z,64.30
2019-03-03T14:50:32.851Z,64.10
2019-03-03T14:53:37.283Z,64.10
2019-03-03T14:56:42.786Z,64.10
2019-03-03T14:59:47.249Z,64.10
2019-03-03T15:02:51.702Z,63.90
2019-03-03T15:05:57.223Z,64.10
2019-03-03T15:09:01.603Z,64.30
2019-03-03T15:12:06.118Z,64.30
2019-03-03T15:15:10.556Z,64.30
2019-03-03T15:18:14.995Z,64.20
2019-03-03T15:21:25.188Z,64.20
2019-03-03T15:24:26.555Z,64.30
2019-03-03T15:27:30.987Z,65.00
2019-03-03T15:30:35.309Z,64.40
2019-03-03T15:33:39.675Z,64.50
2019-03-03T15:36:44.006Z,64.50
2019-03-03T15:39:48.324Z,64.70
2019-03-03T15:42:54.139Z,64.80
2019-03-03T15:45:58.536Z,64.90
2019-03-03T15:49:02.951Z,64.80
2019-03-03T15:52:07.385Z,65.00
2019-03-03T15:55:30.926Z,65.00
2019-03-03T15:58:35.273Z,64.60
2019-03-03T16:01:39.795Z,64.90
2019-03-03T16:04:44.121Z,65.00
2019-03-03T16:07:51.200Z,65.20
2019-03-03T16:10:55.656Z,64.90
2019-03-03T16:13:59.902Z,65.30
2019-03-03T16:17:05.529Z,65.40
2019-03-03T16:20:11.799Z,65.50
2019-03-03T16:23:16.212Z,65.60
2019-03-03T16:26:20.639Z,65.60
2019-03-03T16:29:24.998Z,65.50
2019-03-03T16:32:29.363Z,65.50
2019-03-03T16:35:33.732Z,65.50
2019-03-03T16:38:38.128Z,65.50
2019-03-03T16:41:42.528Z,65.50
2019-03-03T16:44:48.357Z,65.50
2019-03-03T16:47:53.816Z,66.20
2019-03-03T16:50:58.179Z,65.50
2019-03-03T16:54:02.485Z,65.50
2019-03-03T16:57:08.349Z,65.40
2019-03-03T17:00:16.512Z,65.30
2019-03-03T17:03:22.341Z,65.20
2019-03-03T17:06:26.801Z,65.30
2019-03-03T17:09:31.860Z,65.40
2019-03-03T17:12:36.245Z,65.30
2019-03-03T17:15:40.564Z,65.40
2019-03-03T17:18:46.122Z,65.50
2019-03-03T17:21:52.486Z,65.50
2019-03-03T17:24:56.889Z,65.60
2019-03-03T17:28:01.414Z,65.70
2019-03-03T17:31:05.832Z,65.80
2019-03-03T17:34:12.974Z,66.60
2019-03-03T17:37:18.071Z,65.80
2019-03-03T17:40:24.720Z,65.90
2019-03-03T17:43:29.069Z,66.70
2019-03-03T17:46:33.383Z,66.20
2019-03-03T17:49:37.752Z,66.20
2019-03-03T17:52:42.053Z,66.30
2019-03-03T17:55:46.419Z,66.30
2019-03-03T17:58:50.778Z,66.40
2019-03-03T18:01:55.534Z,66.50
2019-03-03T18:04:59.952Z,66.50
2019-03-03T18:08:04.275Z,66.60
2019-03-03T18:11:08.621Z,66.60
2019-03-03T18:14:12.992Z,66.60
2019-03-03T18:17:17.447Z,66.70
2019-03-03T18:20:21.897Z,66.70
2019-03-03T18:23:29.585Z,66.70
2019-03-03T18:26:33.823Z,66.70
2019-03-03T18:29:40.375Z,66.70
2019-03-03T18:32:46.253Z,66.60
2019-03-03T18:35:50.690Z,66.70
2019-03-03T18:38:55.070Z,66.70
2019-03-03T18:41:59.391Z,66.70
2019-03-03T18:45:06.822Z,66.70
2019-03-03T18:48:11.190Z,66.70
2019-03-03T18:51:15.559Z,66.80
2019-03-03T18:54:20.396Z,66.60
2019-03-03T18:57:26.274Z,66.70
2019-03-03T19:00:31.141Z,66.70
2019-03-03T19:03:35.816Z,66.60
2019-03-03T19:06:40.214Z,66.50
2019-03-03T19:09:45.687Z,66.50
2019-03-03T19:12:50.098Z,66.50
2019-03-03T19:15:54.468Z,66.50
2019-03-03T19:18:58.909Z,66.40
2019-03-03T19:22:03.186Z,66.40
2019-03-03T19:25:09.483Z,66.40
2019-03-03T19:28:18.531Z,66.60
2019-03-03T19:31:27.021Z,66.40
2019-03-03T19:34:32.399Z,66.50
2019-03-03T19:37:37.165Z,66.50
2019-03-03T19:40:42.035Z,66.60
2019-03-03T19:43:46.449Z,66.50
2019-03-03T19:46:53.175Z,66.50
2019-03-03T19:49:57.906Z,66.40
2019-03-03T19:53:05.149Z,66.30
2019-03-03T19:56:10.072Z,66.40
2019-03-03T19:59:15.693Z,66.40
2019-03-03T20:02:20.037Z,66.30
2019-03-03T20:05:26.720Z,66.30
2019-03-03T20:08:33.426Z,66.40
2019-03-03T20:11:38.141Z,66.30
2019-03-03T20:14:43.022Z,66.10
2019-03-03T20:17:47.496Z,66.00
2019-03-03T20:20:51.882Z,65.90
2019-03-03T20:23:56.490Z,65.90
2019-03-03T20:27:03.491Z,65.90
2019-03-03T20:30:10.904Z,65.90
2019-03-03T20:33:15.291Z,65.90
2019-03-03T20:36:21.477Z,65.80
2019-03-03T20:39:25.786Z,66.70
2019-03-03T20:42:30.870Z,65.80
2019-03-03T20:45:35.246Z,65.80
2019-03-03T20:48:41.359Z,65.80
2019-03-03T20:51:46.460Z,65.70
2019-03-03T20:54:52.791Z,65.60
2019-03-03T20:57:57.530Z,65.70
2019-03-03T21:01:01.872Z,65.50
2019-03-03T21:04:27.324Z,65.50
2019-03-03T21:07:33.505Z,65.80
2019-03-03T21:10:38.114Z,65.40
2019-03-03T21:13:42.778Z,65.40
2019-03-03T21:16:47.120Z,65.40
2019-03-03T21:19:51.562Z,65.30
2019-03-03T21:22:56.071Z,65.20
2019-03-03T21:26:03.959Z,65.10
2019-03-03T21:29:08.389Z,65.00
2019-03-03T21:32:12.946Z,65.10
2019-03-03T21:35:17.330Z,65.00
2019-03-03T21:38:24.583Z,65.10
2019-03-03T21:41:28.978Z,65.00
2019-03-03T21:44:35.693Z,65.00
2019-03-03T21:47:40.393Z,65.20
2019-03-03T21:50:44.695Z,65.10
2019-03-03T21:53:49.090Z,65.00
2019-03-03T21:56:53.567Z,64.90
2019-03-03T21:59:58.000Z,64.90
2019-03-03T22:03:02.676Z,64.80
2019-03-03T22:06:07.169Z,64.80
2019-03-03T22:09:12.086Z,64.90
2019-03-03T22:12:16.778Z,64.70
2019-03-03T22:15:21.138Z,64.70
2019-03-03T22:18:44.599Z,64.80
2019-03-03T22:21:50.956Z,64.20
2019-03-03T22:24:56.925Z,64.60
2019-03-03T22:28:01.558Z,64.30
2019-03-03T22:31:06.315Z,64.30
2019-03-03T22:34:10.628Z,64.70
2019-03-03T22:37:14.942Z,64.20
2019-03-03T22:40:19.300Z,64.30
2019-03-03T22:43:23.695Z,64.30
2019-03-03T22:46:28.033Z,64.20
2019-03-03T22:49:33.195Z,64.20
2019-03-03T22:52:37.942Z,64.10
2019-03-03T22:55:42.653Z,64.10
2019-03-03T22:58:47.060Z,64.20
2019-03-03T23:01:51.761Z,64.10
2019-03-03T23:05:08.362Z,64.30
2019-03-03T23:08:33.107Z,64.30
2019-03-03T23:12:07.215Z,64.30
2019-03-03T23:15:40.669Z,64.30
2019-03-03T23:19:44.216Z,64.30
2019-03-03T23:23:37.642Z,64.40
2019-03-03T23:26:42.011Z,64.50
2019-03-03T23:29:55.534Z,64.40
2019-03-03T23:32:59.873Z,64.00
2019-03-03T23:36:04.179Z,64.40
2019-03-03T23:39:08.523Z,65.00
2019-03-03T23:42:14.141Z,64.30
2019-03-03T23:45:18.503Z,64.30
2019-03-03T23:48:22.797Z,64.30
2019-03-03T23:51:27.206Z,64.40
2019-03-03T23:54:31.542Z,64.30
2019-03-03T23:57:35.802Z,64.30
