createdAt,value
2019-02-24T00:04:18.680Z,10.12
2019-02-24T00:09:25.889Z,10.72
2019-02-24T00:14:33.683Z,10.02
2019-02-24T00:19:41.280Z,10.14
2019-02-24T00:24:48.773Z,9.81
2019-02-24T00:29:57.034Z,9.72
2019-02-24T00:35:04.579Z,9.69
2019-02-24T00:40:12.057Z,9.78
2019-02-24T00:45:19.980Z,9.41
2019-02-24T00:50:27.100Z,9.45
2019-02-24T00:55:34.310Z,9.14
2019-02-24T01:00:41.486Z,9.84
2019-02-24T01:05:48.626Z,9.42
2019-02-24T01:10:55.714Z,9.21
2019-02-24T01:16:02.822Z,9.66
2019-02-24T01:21:10.205Z,9.11
2019-02-24T01:26:17.349Z,10.19
2019-02-24T01:31:24.472Z,10.13
2019-02-24T01:36:31.666Z,9.58
2019-02-24T01:41:38.782Z,9.86
2019-02-24T01:46:45.905Z,9.62
2019-02-24T01:51:53.057Z,9.14
2019-02-24T01:57:00.189Z,9.11
2019-02-24T02:02:07.312Z,8.84
2019-02-24T02:07:14.486Z,8.86
2019-02-24T02:12:21.608Z,8.66
2019-02-24T02:17:28.768Z,9.21
2019-02-24T02:22:35.888Z,9.59
2019-02-24T02:27:43.046Z,8.80
2019-02-24T02:32:50.143Z,8.73
2019-02-24T02:37:57.448Z,8.88
2019-02-24T02:43:04.667Z,8.57
2019-02-24T02:48:11.785Z,8.05
2019-02-24T02:53:18.924Z,8.23
2019-02-24T02:58:26.040Z,7.75
2019-02-24T03:03:33.276Z,8.21
2019-02-24T03:08:40.535Z,8.66
2019-02-24T03:13:47.657Z,8.48
2019-02-24T03:18:54.784Z,7.94
2019-02-24T03:24:01.984Z,8.27
2019-02-24T03:29:09.083Z,7.91
2019-02-24T03:34:16.219Z,8.16
2019-02-24T03:39:23.506Z,7.68
2019-02-24T03:44:30.627Z,7.80
2019-02-24T03:49:37.775Z,7.68
2019-02-24T03:54:44.921Z,7.29
2019-02-24T03:59:52.116Z,7.77
2019-02-24T04:04:59.225Z,6.76
2019-02-24T04:10:06.361Z,7.28
2019-02-24T04:15:13.511Z,7.03
2019-02-24T04:20:20.906Z,7.26
2019-02-24T04:25:28.095Z,6.96
2019-02-24T04:30:35.163Z,6.81
2019-02-24T04:35:42.352Z,7.11
2019-02-24T04:40:49.531Z,7.13
2019-02-24T04:45:56.694Z,7.12
2019-02-24T04:51:03.858Z,6.77
2019-02-24T04:56:11.306Z,6.70
2019-02-24T05:01:18.445Z,6.30
2019-02-24T05:06:25.583Z,6.82
2019-02-24T05:11:32.768Z,6.82
2019-02-24T05:16:39.930Z,6.32
2019-02-24T05:21:47.072Z,7.25
2019-02-24T05:26:54.286Z,6.31
2019-02-24T05:32:01.427Z,6.55
2019-02-24T05:37:08.749Z,6.55
2019-02-24T05:42:15.919Z,6.88
2019-02-24T05:47:23.078Z,6.88
2019-02-24T05:52:30.257Z,7.22
2019-02-24T05:57:37.601Z,7.81
2019-02-24T06:02:44.761Z,6.30
2019-02-24T06:07:51.947Z,6.87
2019-02-24T06:12:59.139Z,7.09
2019-02-24T06:18:06.340Z,6.73
2019-02-24T06:23:13.573Z,6.17
2019-02-24T06:28:20.770Z,6.15
2019-02-24T06:33:27.971Z,6.29
2019-02-24T06:38:35.284Z,6.32
2019-02-24T06:43:42.468Z,6.37
2019-02-24T06:48:49.667Z,6.46
2019-02-24T06:53:56.808Z,6.69
2019-02-24T06:59:03.964Z,6.92
2019-02-24T07:04:11.170Z,7.14
2019-02-24T07:09:19.139Z,6.03
2019-02-24T07:14:25.060Z,5.76
2019-02-24T07:19:32.289Z,6.17
2019-02-24T07:24:39.457Z,5.92
2019-02-24T07:29:46.596Z,5.87
2019-02-24T07:34:53.809Z,6.04
2019-02-24T07:40:00.985Z,5.65
2019-02-24T07:45:08.163Z,5.52
2019-02-24T07:50:15.315Z,5.87
2019-02-24T07:55:22.524Z,5.90
2019-02-24T08:00:32.300Z,5.56
2019-02-24T08:05:36.311Z,5.65
2019-02-24T08:10:43.536Z,5.84
2019-02-24T08:15:50.706Z,6.00
2019-02-24T08:20:57.908Z,5.24
2019-02-24T08:26:05.040Z,5.45
2019-02-24T08:31:12.394Z,5.58
2019-02-24T08:36:19.568Z,4.95
2019-02-24T08:41:26.741Z,4.57
2019-02-24T08:46:33.923Z,4.44
2019-02-24T08:51:41.136Z,4.63
2019-02-24T08:56:48.306Z,4.10
2019-02-24T09:01:55.505Z,4.66
2019-02-24T09:07:02.701Z,4.19
2019-02-24T09:12:09.950Z,4.47
2019-02-24T09:17:17.197Z,4.30
2019-02-24T09:22:24.410Z,4.34
2019-02-24T09:27:31.603Z,4.38
2019-02-24T09:32:38.799Z,4.10
2019-02-24T09:37:46.001Z,4.25
2019-02-24T09:42:53.160Z,4.02
2019-02-24T09:48:00.378Z,3.91
2019-02-24T09:53:07.691Z,4.12
2019-02-24T09:58:14.907Z,4.27
2019-02-24T10:03:22.089Z,3.87
2019-02-24T10:08:29.587Z,3.87
2019-02-24T10:13:37.174Z,3.95
2019-02-24T10:18:44.458Z,3.82
2019-02-24T10:23:51.686Z,4.10
2019-02-24T10:29:00.383Z,3.77
2019-02-24T10:34:07.790Z,3.79
2019-02-24T10:39:14.901Z,4.22
2019-02-24T10:44:22.083Z,3.84
2019-02-24T10:49:29.341Z,3.74
2019-02-24T10:54:36.577Z,3.31
2019-02-24T10:59:44.116Z,3.43
2019-02-24T11:04:51.261Z,4.40
2019-02-24T11:09:58.928Z,3.56
2019-02-24T11:15:06.114Z,3.81
2019-02-24T11:20:12.232Z,3.52
2019-02-24T11:25:19.454Z,3.28
2019-02-24T11:30:26.773Z,2.92
2019-02-24T11:35:33.993Z,3.45
2019-02-24T11:40:41.286Z,3.04
2019-02-24T11:45:48.486Z,2.74
2019-02-24T11:50:55.690Z,2.91
2019-02-24T11:56:02.876Z,3.07
2019-02-24T12:01:10.121Z,2.59
2019-02-24T12:06:17.400Z,2.65
2019-02-24T12:11:24.743Z,10.19
2019-02-24T12:16:31.971Z,2.49
2019-02-24T12:21:39.368Z,2.82
2019-02-24T12:26:46.583Z,3.04
2019-02-24T12:31:56.630Z,2.83
2019-02-24T12:37:00.519Z,2.74
2019-02-24T12:42:07.683Z,2.96
2019-02-24T12:47:14.831Z,2.46
2019-02-24T12:52:22.234Z,2.72
2019-02-24T12:57:29.440Z,2.69
2019-02-24T13:02:36.648Z,2.91
2019-02-24T13:07:45.135Z,2.58
2019-02-24T13:12:52.327Z,2.59
2019-02-24T13:17:59.614Z,2.92
2019-02-24T13:23:06.812Z,2.83
2019-02-24T13:28:14.063Z,2.37
2019-02-24T13:33:21.274Z,2.41
2019-02-24T13:38:28.461Z,2.50
2019-02-24T13:43:35.775Z,2.74
2019-02-24T13:48:43.179Z,8.82
2019-02-24T13:53:50.414Z,2.57
2019-02-24T13:58:57.655Z,2.57
2019-02-24T14:04:05.216Z,2.68
2019-02-24T14:09:12.521Z,2.90
2019-02-24T14:14:19.727Z,2.83
2019-02-24T14:19:29.470Z,2.60
2019-02-24T14:24:36.935Z,2.75
2019-02-24T14:29:44.409Z,2.54
2019-02-24T14:34:51.573Z,2.45
2019-02-24T14:39:58.809Z,2.54
2019-02-24T14:45:05.990Z,2.75
2019-02-24T14:50:13.224Z,2.94
2019-02-24T14:55:20.432Z,2.80
2019-02-24T15:00:27.626Z,2.58
2019-02-24T15:05:34.850Z,3.17
2019-02-24T15:10:42.093Z,2.58
2019-02-24T15:15:49.367Z,2.24
2019-02-24T15:20:56.549Z,2.62
2019-02-24T15:26:03.884Z,2.34
2019-02-24T15:31:11.123Z,3.25
2019-02-24T15:36:18.375Z,2.74
2019-02-24T15:41:29.737Z,3.42
2019-02-24T15:46:32.379Z,2.40
2019-02-24T15:51:39.707Z,2.45
2019-02-24T15:56:47.037Z,3.10
2019-02-24T16:01:54.297Z,2.92
2019-02-24T16:07:01.531Z,2.41
2019-02-24T16:12:08.871Z,2.33
2019-02-24T16:17:16.056Z,2.83
2019-02-24T16:22:23.337Z,2.36
2019-02-24T16:27:30.749Z,2.60
2019-02-24T16:32:38.015Z,2.36
2019-02-24T16:37:45.397Z,3.58
2019-02-24T16:42:54.318Z,2.73
2019-02-24T16:48:01.483Z,2.67
2019-02-24T16:53:08.709Z,3.33
2019-02-24T16:58:15.970Z,3.59
2019-02-24T17:03:23.791Z,2.86
2019-02-24T17:08:31.056Z,2.86
2019-02-24T17:13:38.239Z,3.74
2019-02-24T17:18:45.950Z,4.87
2019-02-24T17:23:53.090Z,5.11
2019-02-24T17:29:00.556Z,4.20
2019-02-24T17:34:07.763Z,3.98
2019-02-24T17:39:15.503Z,4.11
2019-02-24T17:44:22.679Z,3.58
2019-02-24T17:49:29.909Z,3.15
2019-02-24T17:54:37.152Z,3.31
2019-02-24T17:59:44.437Z,3.52
2019-02-24T18:04:51.599Z,4.11
2019-02-24T18:09:59.008Z,4.16
2019-02-24T18:15:06.195Z,4.58
2019-02-24T18:20:13.588Z,5.09
2019-02-24T18:25:20.846Z,4.81
2019-02-24T18:30:28.135Z,5.15
2019-02-24T18:35:35.571Z,3.62
2019-02-24T18:40:42.888Z,3.73
2019-02-24T18:45:50.203Z,3.94
2019-02-24T18:50:57.575Z,4.41
2019-02-24T18:56:04.976Z,4.61
2019-02-24T19:01:12.211Z,4.84
2019-02-24T19:06:19.871Z,4.76
2019-02-24T19:11:27.159Z,5.05
2019-02-24T19:16:34.334Z,4.60
2019-02-24T19:21:41.528Z,5.42
2019-02-24T19:26:48.736Z,6.30
2019-02-24T19:31:55.937Z,5.36
2019-02-24T19:37:03.343Z,4.76
2019-02-24T19:42:10.543Z,5.29
2019-02-24T19:47:18.003Z,6.32
2019-02-24T19:52:25.240Z,6.20
2019-02-24T19:57:32.533Z,5.49
2019-02-24T20:02:39.972Z,7.06
2019-02-24T20:07:47.233Z,6.35
2019-02-24T20:12:54.574Z,6.05
2019-02-24T20:18:01.922Z,6.89
2019-02-24T20:23:09.298Z,6.74
2019-02-24T20:28:16.589Z,6.22
2019-02-24T20:33:23.799Z,6.96
2019-02-24T20:38:31.162Z,7.84
2019-02-24T20:43:38.590Z,7.92
2019-02-24T20:48:45.959Z,7.52
2019-02-24T20:53:53.231Z,7.04
2019-02-24T20:59:00.435Z,6.69
2019-02-24T21:04:07.804Z,5.26
2019-02-24T21:09:15.095Z,5.58
2019-02-24T21:14:22.352Z,5.94
2019-02-24T21:19:29.768Z,5.72
2019-02-24T21:24:36.945Z,4.62
2019-02-24T21:29:44.207Z,5.63
2019-02-24T21:34:51.792Z,5.88
2019-02-24T21:39:59.172Z,5.71
2019-02-24T21:45:06.896Z,5.93
2019-02-24T21:50:14.098Z,6.30
2019-02-24T21:55:21.362Z,6.58
2019-02-24T22:00:28.551Z,6.06
2019-02-24T22:05:36.999Z,6.28
2019-02-24T22:10:44.677Z,7.79
2019-02-24T22:15:51.892Z,7.48
2019-02-24T22:20:59.138Z,7.83
2019-02-24T22:26:06.360Z,6.34
2019-02-24T22:31:13.584Z,7.61
2019-02-24T22:36:20.843Z,7.33
2019-02-24T22:41:28.056Z,7.16
2019-02-24T22:46:35.302Z,6.14
2019-02-24T22:51:42.732Z,5.80
2019-02-24T22:56:49.967Z,7.35
2019-02-24T23:01:57.184Z,6.76
2019-02-24T23:07:04.376Z,6.68
2019-02-24T23:12:11.606Z,6.26
2019-02-24T23:17:18.825Z,6.00
2019-02-24T23:22:26.006Z,5.46
2019-02-24T23:27:33.233Z,6.31
2019-02-24T23:32:40.640Z,5.90
2019-02-24T23:37:47.882Z,5.76
2019-02-24T23:42:55.034Z,6.11
2019-02-24T23:48:02.357Z,6.04
2019-02-24T23:53:09.591Z,5.39
2019-02-24T23:58:16.803Z,5.66
