createdAt,value
2022-09-11T00:01:27.237Z,8.10
2022-09-11T00:03:56.517Z,7.30
2022-09-11T00:06:29.824Z,7.70
2022-09-11T00:09:01.064Z,7.10
2022-09-11T00:11:33.334Z,8.53
2022-09-11T00:14:01.915Z,8.73
2022-09-11T00:16:31.670Z,8.37
2022-09-11T00:19:02.290Z,9.47
2022-09-11T00:21:30.711Z,9.23
2022-09-11T00:23:59.028Z,8.43
2022-09-11T00:26:27.798Z,7.97
2022-09-11T00:28:57.435Z,8.70
2022-09-11T00:31:28.065Z,9.63
2022-09-11T00:33:56.734Z,8.60
2022-09-11T00:36:26.721Z,8.60
2022-09-11T00:38:56.064Z,8.60
2022-09-11T00:41:26.953Z,9.00
2022-09-11T00:44:02.321Z,8.20
2022-09-11T00:46:38.338Z,8.03
2022-09-11T00:49:17.979Z,8.33
2022-09-11T00:51:53.471Z,7.70
2022-09-11T00:54:28.538Z,7.77
2022-09-11T00:57:00.217Z,7.77
2022-09-11T00:59:31.930Z,8.47
2022-09-11T01:02:00.145Z,8.27
2022-09-11T01:04:29.222Z,8.73
2022-09-11T01:07:00.343Z,7.77
2022-09-11T01:09:30.632Z,7.47
2022-09-11T01:12:06.801Z,8.50
2022-09-11T01:14:45.796Z,7.90
2022-09-11T01:17:23.500Z,7.77
2022-09-11T01:20:18.182Z,8.60
2022-09-11T01:23:13.079Z,9.00
2022-09-11T01:26:00.833Z,9.43
2022-09-11T01:28:37.770Z,7.40
2022-09-11T01:31:11.436Z,8.57
2022-09-11T01:33:45.802Z,8.20
2022-09-11T01:36:20.531Z,7.93
2022-09-11T01:38:54.339Z,7.90
2022-09-11T01:41:28.575Z,7.93
2022-09-11T01:44:04.767Z,8.00
2022-09-11T01:46:37.492Z,8.50
2022-09-11T01:49:11.959Z,8.43
2022-09-11T01:51:42.088Z,7.83
2022-09-11T01:54:15.642Z,9.20
2022-09-11T01:56:49.127Z,9.00
2022-09-11T01:59:28.114Z,8.47
2022-09-11T02:02:07.921Z,8.23
2022-09-11T02:04:40.997Z,7.77
2022-09-11T02:07:14.207Z,9.57
2022-09-11T02:09:48.140Z,7.80
2022-09-11T02:12:19.073Z,7.50
2022-09-11T02:14:51.666Z,8.13
2022-09-11T02:17:26.742Z,8.40
2022-09-11T02:19:56.922Z,7.70
2022-09-11T02:22:25.481Z,8.10
2022-09-11T02:24:53.648Z,7.97
2022-09-11T02:27:25.092Z,7.67
2022-09-11T02:29:55.845Z,8.10
2022-09-11T02:32:25.898Z,8.57
2022-09-11T02:34:55.691Z,7.40
2022-09-11T02:37:36.587Z,7.37
2022-09-11T02:40:38.064Z,8.50
2022-09-11T02:43:24.085Z,8.73
2022-09-11T02:46:05.105Z,10.33
2022-09-11T02:48:46.699Z,9.03
2022-09-11T02:51:28.981Z,10.17
2022-09-11T02:54:05.874Z,8.90
2022-09-11T02:56:42.328Z,9.60
2022-09-11T02:59:19.097Z,8.27
2022-09-11T03:01:51.892Z,9.07
2022-09-11T03:04:24.459Z,8.80
2022-09-11T03:06:54.476Z,8.27
2022-09-11T03:09:22.927Z,8.57
2022-09-11T03:11:55.239Z,9.23
2022-09-11T03:14:23.684Z,9.80
2022-09-11T03:16:53.168Z,10.00
2022-09-11T03:19:21.238Z,9.60
2022-09-11T03:21:51.074Z,9.97
2022-09-11T03:24:19.303Z,10.20
2022-09-11T03:26:47.835Z,10.00
2022-09-11T03:29:18.241Z,10.50
2022-09-11T03:31:46.712Z,9.70
2022-09-11T03:34:17.752Z,10.27
2022-09-11T03:36:48.022Z,10.53
2022-09-11T03:39:16.692Z,10.20
2022-09-11T03:41:45.018Z,11.73
2022-09-11T03:44:13.575Z,10.40
2022-09-11T03:46:41.634Z,11.23
2022-09-11T03:49:10.318Z,10.60
2022-09-11T03:51:39.865Z,9.87
2022-09-11T03:54:08.384Z,10.37
2022-09-11T03:56:37.222Z,11.03
2022-09-11T03:59:05.684Z,10.37
2022-09-11T04:01:35.947Z,10.50
2022-09-11T04:04:04.717Z,10.53
2022-09-11T04:06:38.893Z,9.97
2022-09-11T04:09:07.293Z,9.90
2022-09-11T04:11:38.875Z,9.17
2022-09-11T04:14:11.771Z,8.80
2022-09-11T04:16:41.813Z,10.53
2022-09-11T04:19:11.548Z,9.70
2022-09-11T04:21:41.271Z,11.73
2022-09-11T04:24:10.880Z,9.73
2022-09-11T04:26:39.010Z,10.30
2022-09-11T04:29:22.527Z,10.37
2022-09-11T04:31:51.366Z,9.80
2022-09-11T04:34:20.875Z,10.47
2022-09-11T04:36:50.397Z,10.57
2022-09-11T04:39:21.665Z,10.50
2022-09-11T04:41:50.220Z,10.37
2022-09-11T04:44:18.634Z,11.13
2022-09-11T04:46:47.348Z,11.03
2022-09-11T04:49:15.867Z,11.30
2022-09-11T04:51:46.435Z,12.00
2022-09-11T04:54:21.182Z,11.13
2022-09-11T04:56:49.962Z,11.93
2022-09-11T04:59:22.432Z,11.30
2022-09-11T05:02:01.666Z,11.50
2022-09-11T05:04:30.526Z,11.90
2022-09-11T05:06:58.712Z,11.77
2022-09-11T05:09:28.382Z,11.07
2022-09-11T05:11:58.068Z,11.47
2022-09-11T05:14:31.037Z,10.70
2022-09-11T05:16:59.202Z,12.70
2022-09-11T05:19:29.432Z,12.27
2022-09-11T05:21:57.503Z,12.23
2022-09-11T05:24:26.156Z,13.00
2022-09-11T05:26:56.840Z,10.80
2022-09-11T05:29:28.347Z,11.87
2022-09-11T05:32:04.098Z,12.57
2022-09-11T05:34:32.143Z,13.07
2022-09-11T05:37:02.306Z,14.13
2022-09-11T05:39:33.603Z,13.80
2022-09-11T05:42:05.459Z,12.73
2022-09-11T05:44:37.235Z,12.67
2022-09-11T05:47:06.770Z,13.00
2022-09-11T05:49:34.893Z,12.37
2022-09-11T05:52:04.323Z,13.90
2022-09-11T05:54:35.014Z,12.37
2022-09-11T05:57:07.892Z,12.20
2022-09-11T05:59:38.538Z,13.23
2022-09-11T06:02:06.759Z,12.83
2022-09-11T06:04:44.089Z,12.07
2022-09-11T06:07:13.272Z,12.67
2022-09-11T06:09:43.430Z,14.40
2022-09-11T06:12:12.919Z,13.30
2022-09-11T06:14:44.555Z,13.17
2022-09-11T06:17:13.637Z,13.80
2022-09-11T06:19:41.757Z,11.53
2022-09-11T06:22:10.765Z,13.20
2022-09-11T06:24:44.760Z,13.80
2022-09-11T06:27:14.223Z,12.30
2022-09-11T06:29:45.958Z,12.47
2022-09-11T06:32:14.107Z,11.83
2022-09-11T06:34:42.767Z,12.00
2022-09-11T06:37:13.767Z,12.10
2022-09-11T06:39:42.788Z,11.43
2022-09-11T06:42:19.046Z,12.00
2022-09-11T06:44:50.769Z,10.50
2022-09-11T06:47:19.375Z,11.50
2022-09-11T06:49:47.703Z,11.50
2022-09-11T06:52:36.222Z,10.80
2022-09-11T06:55:14.507Z,11.07
2022-09-11T06:57:50.632Z,10.73
2022-09-11T07:00:23.881Z,9.80
2022-09-11T07:02:53.042Z,10.90
2022-09-11T07:05:22.421Z,11.27
2022-09-11T07:07:53.667Z,9.40
2022-09-11T07:10:22.012Z,9.97
2022-09-11T07:12:56.414Z,11.00
2022-09-11T07:15:24.637Z,10.70
2022-09-11T07:17:52.726Z,9.50
2022-09-11T07:20:22.327Z,8.73
2022-09-11T07:22:50.595Z,9.83
2022-09-11T07:25:19.203Z,9.53
2022-09-11T07:27:48.079Z,10.00
2022-09-11T07:30:18.400Z,8.80
2022-09-11T07:32:50.254Z,7.90
2022-09-11T07:35:21.744Z,8.77
2022-09-11T07:37:52.041Z,7.93
2022-09-11T07:40:24.640Z,7.83
2022-09-11T07:42:52.891Z,9.10
2022-09-11T07:45:23.243Z,8.90
2022-09-11T07:47:52.495Z,8.40
2022-09-11T07:50:24.226Z,8.90
2022-09-11T07:52:52.563Z,9.30
2022-09-11T07:55:21.639Z,9.00
2022-09-11T07:57:52.099Z,8.40
2022-09-11T08:00:20.809Z,8.17
2022-09-11T08:02:50.444Z,7.20
2022-09-11T08:05:28.858Z,7.67
2022-09-11T08:07:58.860Z,7.47
2022-09-11T08:10:28.291Z,7.50
2022-09-11T08:12:59.821Z,7.80
2022-09-11T08:15:32.601Z,8.90
2022-09-11T08:18:03.591Z,8.50
2022-09-11T08:20:32.517Z,8.10
2022-09-11T08:23:00.733Z,7.80
2022-09-11T08:25:29.713Z,7.33
2022-09-11T08:27:59.675Z,8.77
2022-09-11T08:30:28.201Z,8.63
2022-09-11T08:32:56.446Z,7.53
2022-09-11T08:35:26.853Z,9.00
2022-09-11T08:37:56.064Z,7.73
2022-09-11T08:40:26.293Z,8.47
2022-09-11T08:42:58.409Z,8.13
2022-09-11T08:45:32.174Z,8.10
2022-09-11T08:48:01.326Z,7.90
2022-09-11T08:50:37.264Z,8.53
2022-09-11T08:53:10.925Z,7.90
2022-09-11T08:55:46.389Z,7.20
2022-09-11T08:58:29.113Z,7.90
2022-09-11T09:01:09.541Z,7.40
2022-09-11T09:03:51.164Z,8.10
2022-09-11T09:06:40.010Z,8.63
2022-09-11T09:09:15.827Z,7.80
2022-09-11T09:11:53.015Z,8.27
2022-09-11T09:14:45.639Z,7.97
2022-09-11T09:17:19.363Z,7.30
2022-09-11T09:19:52.733Z,6.83
2022-09-11T09:22:27.930Z,8.00
2022-09-11T09:25:00.390Z,7.70
2022-09-11T09:27:35.421Z,7.77
2022-09-11T09:30:07.716Z,6.80
2022-09-11T09:32:44.542Z,7.97
2022-09-11T09:35:19.514Z,7.33
2022-09-11T09:37:49.930Z,7.17
2022-09-11T09:40:19.708Z,7.00
2022-09-11T09:43:16.599Z,6.40
2022-09-11T09:46:00.937Z,7.30
2022-09-11T09:48:33.454Z,6.53
2022-09-11T09:51:04.174Z,7.13
2022-09-11T09:53:41.571Z,6.57
2022-09-11T09:56:16.267Z,6.53
2022-09-11T09:58:51.930Z,7.00
2022-09-11T10:01:49.537Z,7.00
2022-09-11T10:04:21.081Z,6.47
2022-09-11T10:06:52.039Z,6.30
2022-09-11T10:09:28.133Z,8.13
2022-09-11T10:12:01.914Z,6.63
2022-09-11T10:17:23.965Z,6.67
2022-09-11T10:19:55.207Z,7.17
2022-09-11T10:22:32.419Z,6.90
2022-09-11T10:25:10.604Z,7.20
2022-09-11T10:27:45.483Z,6.83
2022-09-11T10:30:29.959Z,6.20
2022-09-11T10:33:03.379Z,7.80
2022-09-11T10:35:34.744Z,7.30
2022-09-11T10:38:26.247Z,7.30
2022-09-11T10:41:08.417Z,6.87
2022-09-11T10:43:43.333Z,5.80
2022-09-11T10:46:39.056Z,7.20
2022-09-11T10:49:17.971Z,6.57
2022-09-11T10:52:00.805Z,7.27
2022-09-11T10:54:53.319Z,6.33
2022-09-11T10:57:29.043Z,6.47
2022-09-11T11:00:08.252Z,6.40
2022-09-11T11:02:38.833Z,6.53
2022-09-11T11:05:10.251Z,6.30
2022-09-11T11:08:07.172Z,6.63
2022-09-11T11:10:48.632Z,7.77
2022-09-11T11:13:33.789Z,7.00
2022-09-11T11:16:13.883Z,6.90
2022-09-11T11:19:21.549Z,6.90
2022-09-11T11:21:58.366Z,7.23
2022-09-11T11:24:40.680Z,7.00
2022-09-11T11:27:32.177Z,5.90
2022-09-11T11:30:11.146Z,6.23
2022-09-11T11:32:55.222Z,5.80
2022-09-11T11:35:26.515Z,6.13
2022-09-11T11:38:03.062Z,6.57
2022-09-11T11:40:36.952Z,6.30
2022-09-11T11:43:08.777Z,6.23
2022-09-11T11:45:43.150Z,6.20
2022-09-11T11:48:17.167Z,5.90
2022-09-11T11:50:48.454Z,5.50
2022-09-11T11:53:24.172Z,6.33
2022-09-11T11:56:01.963Z,6.10
2022-09-11T11:58:43.266Z,6.93
2022-09-11T12:01:20.168Z,6.47
2022-09-11T12:03:54.567Z,6.43
2022-09-11T12:06:22.671Z,6.30
2022-09-11T12:08:51.852Z,6.37
2022-09-11T12:11:32.714Z,8.97
2022-09-11T12:14:01.786Z,6.93
2022-09-11T12:16:34.741Z,7.27
2022-09-11T12:19:16.701Z,7.87
2022-09-11T12:22:06.615Z,6.60
2022-09-11T12:24:58.850Z,6.90
2022-09-11T12:28:10.542Z,6.57
2022-09-11T12:31:03.292Z,6.00
2022-09-11T12:33:55.558Z,6.97
2022-09-11T12:36:38.604Z,6.00
2022-09-11T12:39:24.047Z,6.93
2022-09-11T12:41:52.174Z,6.80
2022-09-11T12:44:56.460Z,6.63
2022-09-11T12:47:28.198Z,6.00
2022-09-11T12:50:03.636Z,6.30
2022-09-11T12:52:42.731Z,6.87
2022-09-11T12:55:29.949Z,6.07
2022-09-11T12:58:02.510Z,6.00
2022-09-11T13:00:39.142Z,6.47
2022-09-11T13:03:09.694Z,6.17
2022-09-11T13:05:41.527Z,6.67
2022-09-11T13:08:18.488Z,5.63
2022-09-11T13:10:47.762Z,5.97
2022-09-11T13:13:43.413Z,5.97
2022-09-11T13:16:25.631Z,5.83
2022-09-11T13:18:59.465Z,5.83
2022-09-11T13:21:28.879Z,6.47
2022-09-11T13:24:01.311Z,6.63
2022-09-11T13:26:31.560Z,6.20
2022-09-11T13:29:01.687Z,5.93
2022-09-11T13:31:35.667Z,6.40
2022-09-11T13:34:06.675Z,7.47
2022-09-11T13:36:38.031Z,5.80
2022-09-11T13:39:07.895Z,5.70
2022-09-11T13:41:39.803Z,5.70
2022-09-11T13:44:12.137Z,5.63
2022-09-11T13:46:51.901Z,5.40
2022-09-11T13:49:36.305Z,5.80
2022-09-11T13:52:07.684Z,4.97
2022-09-11T13:54:38.850Z,5.23
2022-09-11T13:57:15.087Z,5.77
2022-09-11T13:59:48.219Z,4.40
2022-09-11T14:02:37.354Z,6.03
2022-09-11T14:05:13.839Z,4.83
2022-09-11T14:07:48.473Z,5.37
2022-09-11T14:10:22.873Z,5.30
2022-09-11T14:12:55.510Z,5.63
2022-09-11T14:15:33.705Z,5.57
2022-09-11T14:18:03.762Z,5.20
2022-09-11T14:20:32.972Z,4.80
2022-09-11T14:23:06.666Z,5.63
2022-09-11T14:25:34.776Z,5.27
2022-09-11T14:28:03.133Z,6.00
2022-09-11T14:30:37.193Z,4.50
2022-09-11T14:33:17.425Z,5.37
2022-09-11T14:35:48.155Z,4.57
2022-09-11T14:38:20.403Z,4.63
2022-09-11T14:40:56.377Z,5.07
2022-09-11T14:43:32.812Z,4.60
2022-09-11T14:46:02.114Z,5.93
2022-09-11T14:48:31.580Z,5.83
2022-09-11T14:51:00.354Z,5.27
2022-09-11T14:53:32.284Z,4.57
2022-09-11T14:56:02.383Z,4.50
2022-09-11T14:58:31.229Z,5.13
2022-09-11T15:00:59.643Z,5.77
2022-09-11T15:03:28.805Z,5.03
2022-09-11T15:05:58.505Z,4.23
2022-09-11T15:08:27.063Z,5.60
2022-09-11T15:10:56.549Z,5.20
2022-09-11T15:13:25.287Z,5.27
2022-09-11T15:15:54.098Z,6.40
2022-09-11T15:18:22.159Z,5.20
2022-09-11T15:20:50.392Z,6.07
2022-09-11T15:23:18.443Z,5.50
2022-09-11T15:25:46.507Z,6.13
2022-09-11T15:28:16.141Z,5.33
2022-09-11T15:30:44.472Z,6.07
2022-09-11T15:33:12.600Z,6.00
2022-09-11T15:35:40.812Z,6.13
2022-09-11T15:38:09.913Z,6.33
2022-09-11T15:40:39.226Z,6.10
2022-09-11T15:43:07.343Z,5.80
2022-09-11T15:45:43.909Z,5.03
2022-09-11T15:48:12.804Z,4.90
2022-09-11T15:50:40.864Z,4.07
2022-09-11T15:53:10.187Z,3.80
2022-09-11T15:55:38.243Z,4.43
2022-09-11T15:58:06.286Z,4.40
2022-09-11T16:00:37.247Z,4.00
2022-09-11T16:03:05.362Z,4.03
2022-09-11T16:05:33.393Z,3.93
2022-09-11T16:08:01.484Z,3.40
2022-09-11T16:10:29.569Z,3.57
2022-09-11T16:12:59.029Z,4.50
2022-09-11T16:15:27.376Z,6.17
2022-09-11T16:17:56.842Z,6.00
2022-09-11T16:20:25.030Z,7.40
2022-09-11T16:22:53.103Z,5.97
2022-09-11T16:25:21.178Z,7.13
2022-09-11T16:27:50.413Z,7.20
2022-09-11T16:30:41.973Z,7.37
2022-09-11T16:33:08.351Z,8.17
2022-09-11T16:35:36.899Z,7.20
2022-09-11T16:38:07.254Z,7.00
2022-09-11T16:40:36.476Z,7.57
2022-09-11T16:43:05.465Z,7.60
2022-09-11T16:45:34.731Z,6.90
2022-09-11T16:48:04.945Z,7.73
2022-09-11T16:50:34.403Z,6.40
2022-09-11T16:53:02.440Z,6.90
2022-09-11T16:55:30.523Z,7.30
2022-09-11T16:57:58.911Z,5.77
2022-09-11T17:00:26.969Z,7.30
2022-09-11T17:02:55.013Z,5.87
2022-09-11T17:05:23.129Z,5.90
2022-09-11T17:07:52.547Z,6.20
2022-09-11T17:10:20.586Z,6.30
2022-09-11T17:12:48.620Z,6.00
2022-09-11T17:15:19.431Z,6.60
2022-09-11T17:17:47.643Z,5.43
2022-09-11T17:20:16.153Z,5.90
2022-09-11T17:22:44.197Z,6.20
2022-09-11T17:25:13.802Z,5.90
2022-09-11T17:27:41.827Z,6.70
2022-09-11T17:30:11.516Z,6.70
2022-09-11T17:32:39.858Z,6.50
2022-09-11T17:35:09.679Z,7.40
2022-09-11T17:37:38.383Z,7.00
2022-09-11T17:40:08.962Z,6.47
2022-09-11T17:42:38.478Z,6.50
2022-09-11T17:45:07.710Z,6.70
2022-09-11T17:47:36.691Z,7.10
2022-09-11T17:50:05.075Z,7.70
2022-09-11T17:52:36.851Z,6.80
2022-09-11T17:55:05.210Z,7.00
2022-09-11T17:57:33.345Z,7.10
2022-09-11T18:00:04.396Z,8.43
2022-09-11T18:02:40.239Z,7.20
2022-09-11T18:05:08.870Z,7.17
2022-09-11T18:07:37.451Z,7.13
2022-09-11T18:10:06.482Z,6.50
2022-09-11T18:12:35.316Z,6.53
2022-09-11T18:15:05.330Z,6.70
2022-09-11T18:17:33.347Z,8.00
2022-09-11T18:20:01.496Z,7.27
2022-09-11T18:22:29.870Z,7.27
2022-09-11T18:24:59.885Z,6.93
2022-09-11T18:27:29.799Z,7.40
2022-09-11T18:29:59.847Z,7.17
2022-09-11T18:32:30.093Z,7.30
2022-09-11T18:35:00.027Z,9.03
2022-09-11T18:37:28.280Z,8.10
2022-09-11T18:39:56.488Z,8.07
2022-09-11T18:42:24.592Z,8.70
2022-09-11T18:44:52.656Z,9.27
2022-09-11T18:47:22.106Z,10.00
2022-09-11T18:49:51.528Z,9.40
2022-09-11T18:52:23.950Z,8.77
2022-09-11T18:54:54.462Z,8.90
2022-09-11T18:57:22.506Z,10.80
2022-09-11T18:59:52.278Z,8.80
2022-09-11T19:02:20.621Z,8.60
2022-09-11T19:04:48.703Z,9.73
2022-09-11T19:07:18.100Z,9.30
2022-09-11T19:09:47.480Z,8.87
2022-09-11T19:12:16.138Z,8.63
2022-09-11T19:14:44.239Z,8.63
2022-09-11T19:17:12.630Z,7.83
2022-09-11T19:19:40.666Z,9.17
2022-09-11T19:22:08.799Z,9.10
2022-09-11T19:24:38.336Z,8.60
2022-09-11T19:27:06.440Z,7.20
2022-09-11T19:29:34.477Z,7.93
2022-09-11T19:32:02.972Z,8.93
2022-09-11T19:34:32.033Z,7.07
2022-09-11T19:37:02.628Z,7.40
2022-09-11T19:39:30.709Z,7.73
2022-09-11T19:42:00.351Z,7.33
2022-09-11T19:44:28.458Z,7.80
2022-09-11T19:46:56.519Z,7.17
2022-09-11T19:49:24.684Z,7.93
2022-09-11T19:51:54.531Z,7.30
2022-09-11T19:54:22.978Z,6.70
2022-09-11T19:56:51.472Z,7.80
2022-09-11T19:59:20.890Z,8.10
2022-09-11T20:01:49.218Z,8.20
2022-09-11T20:04:19.037Z,7.70
2022-09-11T20:09:31.750Z,8.37
2022-09-11T20:12:01.534Z,7.67
2022-09-11T20:14:32.159Z,8.77
2022-09-11T20:17:01.272Z,8.17
2022-09-11T20:19:29.461Z,8.97
2022-09-11T20:21:57.641Z,8.53
2022-09-11T20:24:25.725Z,7.50
2022-09-11T20:26:54.363Z,7.80
2022-09-11T20:29:22.384Z,8.97
2022-09-11T20:31:54.021Z,8.17
2022-09-11T20:34:27.786Z,8.07
2022-09-11T20:36:56.696Z,8.63
2022-09-11T20:39:24.805Z,6.83
2022-09-11T20:41:52.851Z,7.57
2022-09-11T20:44:20.960Z,7.30
2022-09-11T20:46:49.049Z,7.30
2022-09-11T20:49:18.443Z,8.03
2022-09-11T20:51:46.643Z,7.03
2022-09-11T20:54:14.899Z,7.97
2022-09-11T20:56:44.392Z,9.43
2022-09-11T20:59:12.531Z,7.30
2022-09-11T21:01:40.620Z,7.57
2022-09-11T21:04:08.682Z,7.57
2022-09-11T21:06:38.179Z,8.43
2022-09-11T21:09:09.049Z,7.70
2022-09-11T21:11:37.331Z,8.30
2022-09-11T21:14:05.823Z,7.90
2022-09-11T21:16:34.673Z,8.47
2022-09-11T21:19:03.369Z,8.70
2022-09-11T21:21:32.274Z,8.30
2022-09-11T21:24:03.438Z,8.10
2022-09-11T21:26:33.375Z,8.70
2022-09-11T21:29:03.752Z,8.30
2022-09-11T21:31:32.047Z,8.23
2022-09-11T21:34:00.272Z,7.30
2022-09-11T21:36:28.786Z,8.53
2022-09-11T21:38:56.815Z,8.60
2022-09-11T21:41:26.365Z,8.80
2022-09-11T21:43:54.499Z,8.10
2022-09-11T21:46:22.583Z,8.50
2022-09-11T21:48:50.674Z,8.87
2022-09-11T21:51:21.090Z,8.80
2022-09-11T21:53:50.931Z,9.30
2022-09-11T21:56:20.820Z,7.90
2022-09-11T21:58:51.140Z,8.80
2022-09-11T22:01:20.019Z,8.97
2022-09-11T22:03:48.231Z,8.97
2022-09-11T22:06:16.921Z,8.93
2022-09-11T22:08:46.707Z,8.20
2022-09-11T22:11:15.787Z,7.63
2022-09-11T22:13:44.356Z,8.40
2022-09-11T22:16:16.832Z,9.33
2022-09-11T22:18:48.160Z,8.10
2022-09-11T22:21:16.640Z,9.00
2022-09-11T22:23:45.465Z,8.60
2022-09-11T22:26:15.733Z,9.00
2022-09-11T22:28:44.677Z,8.40
2022-09-11T22:31:16.254Z,7.60
2022-09-11T22:33:44.795Z,7.77
2022-09-11T22:36:14.602Z,9.00
2022-09-11T22:38:43.177Z,7.83
2022-09-11T22:41:11.464Z,9.40
2022-09-11T22:43:40.007Z,9.03
2022-09-11T22:46:08.165Z,8.10
2022-09-11T22:48:37.835Z,7.33
2022-09-11T22:51:06.025Z,7.53
2022-09-11T22:53:34.194Z,7.70
2022-09-11T22:56:03.210Z,7.43
2022-09-11T22:58:31.690Z,8.00
2022-09-11T23:01:03.511Z,7.70
2022-09-11T23:03:31.620Z,8.00
2022-09-11T23:06:20.035Z,7.70
2022-09-11T23:08:49.313Z,7.70
2022-09-11T23:11:19.681Z,8.30
2022-09-11T23:13:49.080Z,7.93
2022-09-11T23:16:19.839Z,8.60
2022-09-11T23:18:47.972Z,8.50
2022-09-11T23:21:18.003Z,8.30
2022-09-11T23:23:53.798Z,8.40
2022-09-11T23:26:23.572Z,8.00
2022-09-11T23:28:51.750Z,7.07
2022-09-11T23:31:21.556Z,7.20
2022-09-11T23:33:49.854Z,8.20
2022-09-11T23:36:19.391Z,8.63
2022-09-11T23:38:48.722Z,8.10
2022-09-11T23:41:17.248Z,8.40
2022-09-11T23:43:45.738Z,8.23
2022-09-11T23:46:14.341Z,7.95
2022-09-11T23:48:43.035Z,8.53
2022-09-11T23:51:11.719Z,7.47
2022-09-11T23:53:45.041Z,8.20
2022-09-11T23:56:15.007Z,8.30
2022-09-11T23:58:45.325Z,8.33
