createdAt,value
2018-05-31T00:00:46.942Z,19.20
2018-05-31T00:03:50.098Z,19.10
2018-05-31T00:06:53.186Z,19.10
2018-05-31T00:09:56.254Z,19.10
2018-05-31T00:13:00.119Z,19.00
2018-05-31T00:16:03.184Z,19.00
2018-05-31T00:19:06.279Z,19.00
2018-05-31T00:22:09.351Z,18.90
2018-05-31T00:25:12.445Z,18.80
2018-05-31T00:28:15.509Z,18.80
2018-05-31T00:31:19.492Z,18.80
2018-05-31T00:34:22.588Z,18.70
2018-05-31T00:37:25.659Z,18.70
2018-05-31T00:40:28.788Z,18.70
2018-05-31T00:43:32.630Z,18.60
2018-05-31T00:46:35.727Z,18.60
2018-05-31T00:49:38.798Z,18.60
2018-05-31T00:52:41.886Z,18.60
2018-05-31T00:55:56.747Z,18.50
2018-05-31T00:58:59.834Z,18.50
2018-05-31T01:02:02.905Z,18.50
2018-05-31T01:05:06.777Z,18.50
2018-05-31T01:08:09.843Z,18.50
2018-05-31T01:11:12.934Z,18.50
2018-05-31T01:14:16.010Z,18.50
2018-05-31T01:17:19.101Z,18.40
2018-05-31T01:20:22.162Z,18.40
2018-05-31T01:23:26.029Z,18.40
2018-05-31T01:26:29.096Z,18.40
2018-05-31T01:29:32.187Z,18.40
2018-05-31T01:32:35.256Z,18.40
2018-05-31T01:35:38.366Z,18.30
2018-05-31T01:38:41.439Z,18.30
2018-05-31T01:41:44.527Z,18.30
2018-05-31T01:44:47.593Z,18.30
2018-05-31T01:47:51.450Z,18.20
2018-05-31T01:50:54.518Z,18.20
2018-05-31T01:53:57.626Z,18.20
2018-05-31T01:57:00.863Z,18.10
2018-05-31T02:00:03.951Z,18.20
2018-05-31T02:03:07.023Z,18.20
2018-05-31T02:06:10.114Z,18.20
2018-05-31T02:09:13.191Z,18.20
2018-05-31T02:12:16.288Z,18.20
2018-05-31T02:15:19.381Z,18.20
2018-05-31T02:18:22.678Z,18.20
2018-05-31T02:21:25.857Z,18.10
2018-05-31T02:24:28.960Z,18.10
2018-05-31T02:27:32.061Z,18.10
2018-05-31T02:30:35.156Z,18.20
2018-05-31T02:33:38.252Z,18.20
2018-05-31T02:36:41.332Z,18.10
2018-05-31T02:39:44.532Z,18.10
2018-05-31T02:42:48.395Z,18.10
2018-05-31T02:45:51.479Z,18.10
2018-05-31T02:48:54.637Z,18.10
2018-05-31T02:51:57.694Z,18.20
2018-05-31T02:55:00.803Z,18.20
2018-05-31T02:58:04.678Z,18.20
2018-05-31T03:01:07.779Z,18.20
2018-05-31T03:04:10.852Z,18.20
2018-05-31T03:07:13.947Z,18.20
2018-05-31T03:10:17.143Z,18.10
2018-05-31T03:13:20.216Z,18.10
2018-05-31T03:16:23.323Z,18.10
2018-05-31T03:19:26.434Z,18.10
2018-05-31T03:22:29.517Z,18.10
2018-05-31T03:25:32.687Z,18.20
2018-05-31T03:28:35.829Z,18.50
2018-05-31T03:31:38.908Z,18.70
2018-05-31T03:34:42.767Z,19.20
2018-05-31T03:37:45.843Z,19.20
2018-05-31T03:40:49.005Z,19.40
2018-05-31T03:43:52.087Z,19.70
2018-05-31T03:46:56.003Z,20.00
2018-05-31T03:49:59.092Z,20.00
2018-05-31T03:53:02.184Z,20.20
2018-05-31T03:56:06.011Z,20.30
2018-05-31T03:59:09.102Z,20.30
2018-05-31T04:02:12.174Z,20.30
2018-05-31T04:05:15.279Z,20.00
2018-05-31T04:08:18.387Z,20.40
2018-05-31T04:11:21.463Z,20.40
2018-05-31T04:14:24.566Z,20.50
2018-05-31T04:17:27.648Z,20.80
2018-05-31T04:20:30.753Z,20.80
2018-05-31T04:23:33.832Z,20.80
2018-05-31T04:26:36.938Z,21.20
2018-05-31T04:29:40.041Z,20.80
2018-05-31T04:32:43.115Z,21.50
2018-05-31T04:35:46.219Z,22.10
2018-05-31T04:38:49.323Z,22.60
2018-05-31T04:41:52.394Z,22.80
2018-05-31T04:44:55.688Z,22.90
2018-05-31T04:47:58.766Z,23.10
2018-05-31T04:51:01.858Z,23.10
2018-05-31T04:54:04.926Z,23.40
2018-05-31T04:57:08.026Z,23.10
2018-05-31T05:00:11.229Z,23.30
2018-05-31T05:03:14.299Z,23.40
2018-05-31T05:06:17.405Z,23.50
2018-05-31T05:09:20.509Z,23.40
2018-05-31T05:12:23.640Z,23.40
2018-05-31T05:15:26.727Z,23.30
2018-05-31T05:18:30.575Z,23.90
2018-05-31T05:21:33.679Z,23.90
2018-05-31T05:24:36.778Z,24.40
2018-05-31T05:27:39.887Z,24.60
2018-05-31T05:30:42.968Z,25.40
2018-05-31T05:33:46.068Z,25.10
2018-05-31T05:36:49.178Z,24.80
2018-05-31T05:39:53.072Z,26.30
2018-05-31T05:42:56.133Z,26.30
2018-05-31T05:45:59.260Z,26.00
2018-05-31T05:49:02.323Z,24.90
2018-05-31T05:52:05.413Z,25.80
2018-05-31T05:55:08.837Z,26.20
2018-05-31T05:58:12.707Z,26.30
2018-05-31T06:01:15.788Z,26.30
2018-05-31T06:04:19.035Z,26.20
2018-05-31T06:07:22.059Z,26.60
2018-05-31T06:10:25.152Z,26.90
2018-05-31T06:13:29.219Z,27.20
2018-05-31T06:16:33.077Z,27.50
2018-05-31T06:19:36.164Z,27.50
2018-05-31T06:22:39.281Z,27.70
2018-05-31T06:25:42.373Z,28.10
2018-05-31T06:28:45.508Z,28.50
2018-05-31T06:31:48.580Z,29.00
2018-05-31T06:34:51.692Z,28.80
2018-05-31T06:37:54.770Z,29.10
2018-05-31T06:40:57.859Z,29.40
2018-05-31T06:44:00.970Z,29.70
2018-05-31T06:47:04.031Z,30.50
2018-05-31T06:50:07.141Z,29.90
2018-05-31T06:53:10.229Z,29.10
2018-05-31T06:56:13.320Z,28.70
2018-05-31T06:59:16.485Z,28.70
2018-05-31T07:02:19.561Z,29.00
2018-05-31T07:05:23.395Z,28.40
2018-05-31T07:08:26.501Z,28.30
2018-05-31T07:11:29.596Z,28.50
2018-05-31T07:14:32.671Z,29.00
2018-05-31T07:17:35.773Z,29.50
2018-05-31T07:20:38.928Z,29.80
2018-05-31T07:23:41.998Z,30.00
2018-05-31T07:26:45.082Z,29.90
2018-05-31T07:29:48.167Z,29.90
2018-05-31T07:32:51.239Z,29.70
2018-05-31T07:35:54.335Z,29.50
2018-05-31T07:38:57.434Z,29.60
2018-05-31T07:42:00.511Z,29.20
2018-05-31T07:45:03.592Z,29.70
2018-05-31T07:48:06.792Z,29.40
2018-05-31T07:51:09.940Z,29.10
2018-05-31T07:54:13.117Z,29.80
2018-05-31T07:57:16.195Z,29.30
2018-05-31T08:00:20.428Z,30.40
2018-05-31T08:03:24.258Z,30.60
2018-05-31T08:06:27.365Z,30.60
2018-05-31T08:09:30.457Z,30.50
2018-05-31T08:12:33.544Z,30.50
2018-05-31T08:15:36.687Z,30.60
2018-05-31T08:18:39.762Z,30.40
2018-05-31T08:21:42.928Z,30.40
2018-05-31T08:24:46.320Z,30.10
2018-05-31T08:27:49.392Z,29.40
2018-05-31T08:30:52.568Z,29.90
2018-05-31T08:33:56.458Z,29.40
2018-05-31T08:36:59.700Z,29.40
2018-05-31T08:40:02.781Z,29.50
2018-05-31T08:43:05.926Z,29.70
2018-05-31T08:46:09.017Z,30.20
2018-05-31T08:49:12.859Z,29.70
2018-05-31T08:52:15.958Z,29.70
2018-05-31T08:55:19.038Z,30.00
2018-05-31T08:58:22.132Z,30.20
2018-05-31T09:01:25.212Z,29.90
2018-05-31T09:04:28.311Z,29.60
2018-05-31T09:07:31.396Z,29.50
2018-05-31T09:10:34.493Z,29.40
2018-05-31T09:13:37.575Z,29.20
2018-05-31T09:16:40.661Z,29.50
2018-05-31T09:19:43.775Z,29.40
2018-05-31T09:22:46.918Z,29.30
2018-05-31T09:25:50.024Z,29.20
2018-05-31T09:28:53.096Z,29.10
2018-05-31T09:31:56.253Z,29.00
2018-05-31T09:34:59.495Z,29.00
2018-05-31T09:38:03.377Z,29.30
2018-05-31T09:41:06.495Z,29.30
2018-05-31T09:44:09.544Z,29.00
2018-05-31T09:47:13.405Z,29.60
2018-05-31T09:50:16.507Z,29.60
2018-05-31T09:53:19.582Z,29.60
2018-05-31T09:56:22.784Z,29.60
2018-05-31T09:59:25.879Z,29.70
2018-05-31T10:02:28.977Z,29.80
2018-05-31T10:05:32.075Z,30.00
2018-05-31T10:08:35.181Z,30.30
2018-05-31T10:11:38.272Z,30.30
2018-05-31T10:14:41.425Z,30.30
2018-05-31T10:17:44.504Z,30.40
2018-05-31T10:20:47.606Z,29.80
2018-05-31T10:23:50.808Z,30.40
2018-05-31T10:26:53.898Z,29.80
2018-05-31T10:29:56.977Z,29.80
2018-05-31T10:33:00.084Z,29.60
2018-05-31T10:36:03.149Z,29.70
2018-05-31T10:39:06.252Z,29.70
2018-05-31T10:42:09.323Z,29.90
2018-05-31T10:45:12.415Z,30.10
2018-05-31T10:48:15.573Z,30.50
2018-05-31T10:51:18.642Z,30.30
2018-05-31T10:54:22.519Z,30.40
2018-05-31T10:57:25.647Z,30.40
2018-05-31T11:00:29.093Z,30.20
2018-05-31T11:03:32.163Z,30.30
2018-05-31T11:06:35.245Z,30.60
2018-05-31T11:09:38.336Z,30.80
2018-05-31T11:12:41.466Z,30.60
2018-05-31T11:15:44.558Z,30.80
2018-05-31T11:18:47.634Z,30.50
2018-05-31T11:21:50.727Z,30.40
2018-05-31T11:24:53.825Z,30.30
2018-05-31T11:27:56.923Z,29.90
2018-05-31T11:31:00.033Z,29.80
2018-05-31T11:34:03.865Z,29.90
2018-05-31T11:37:06.982Z,29.90
2018-05-31T11:40:10.069Z,29.50
2018-05-31T11:43:13.159Z,29.50
2018-05-31T11:46:16.253Z,29.60
2018-05-31T11:49:19.340Z,29.70
2018-05-31T11:52:22.539Z,30.00
2018-05-31T11:55:25.599Z,29.90
2018-05-31T11:58:28.712Z,30.00
2018-05-31T12:01:31.783Z,30.00
2018-05-31T12:04:34.883Z,30.10
2018-05-31T12:07:38.649Z,30.20
2018-05-31T12:10:41.724Z,30.00
2018-05-31T12:13:44.819Z,30.10
2018-05-31T12:16:48.649Z,30.20
2018-05-31T12:19:51.756Z,30.20
2018-05-31T12:22:55.039Z,30.00
2018-05-31T12:25:58.855Z,30.00
2018-05-31T12:29:01.949Z,29.90
2018-05-31T12:32:05.039Z,29.90
2018-05-31T12:35:08.142Z,30.10
2018-05-31T12:38:11.285Z,29.90
2018-05-31T12:41:14.346Z,29.90
2018-05-31T12:44:17.447Z,30.00
2018-05-31T12:47:20.529Z,30.20
2018-05-31T12:50:23.677Z,30.00
2018-05-31T12:53:26.916Z,30.20
2018-05-31T12:56:30.024Z,30.10
2018-05-31T12:59:33.880Z,29.80
2018-05-31T13:02:36.956Z,29.80
2018-05-31T13:05:40.203Z,29.90
2018-05-31T13:08:43.947Z,30.20
2018-05-31T13:11:47.052Z,30.20
2018-05-31T13:14:50.162Z,30.20
2018-05-31T13:17:53.247Z,30.20
2018-05-31T13:20:56.342Z,30.50
2018-05-31T13:23:59.427Z,30.40
2018-05-31T13:27:02.531Z,30.60
2018-05-31T13:30:05.645Z,30.50
2018-05-31T13:33:08.743Z,30.40
2018-05-31T13:36:12.576Z,30.40
2018-05-31T13:39:15.686Z,30.40
2018-05-31T13:42:18.911Z,30.80
2018-05-31T13:45:22.833Z,30.90
2018-05-31T13:48:25.883Z,31.00
2018-05-31T13:51:29.010Z,30.90
2018-05-31T13:54:32.083Z,31.10
2018-05-31T13:57:35.171Z,31.00
2018-05-31T14:00:39.248Z,30.60
2018-05-31T14:03:42.324Z,30.60
2018-05-31T14:06:45.427Z,31.00
2018-05-31T14:09:48.497Z,31.10
2018-05-31T14:12:51.615Z,31.50
2018-05-31T14:15:54.700Z,31.60
2018-05-31T14:18:57.942Z,31.70
2018-05-31T14:22:01.038Z,31.40
2018-05-31T14:25:04.926Z,31.20
2018-05-31T14:28:09.170Z,31.10
2018-05-31T14:31:12.279Z,31.00
2018-05-31T14:34:15.372Z,30.90
2018-05-31T14:37:18.475Z,30.80
2018-05-31T14:40:21.552Z,30.80
2018-05-31T14:43:24.652Z,30.80
2018-05-31T14:46:27.752Z,30.80
2018-05-31T14:49:31.600Z,31.10
2018-05-31T14:52:35.455Z,30.90
2018-05-31T14:55:38.607Z,30.90
2018-05-31T14:58:41.714Z,30.80
2018-05-31T15:01:44.784Z,30.80
2018-05-31T15:04:47.885Z,30.80
2018-05-31T15:07:51.058Z,30.60
2018-05-31T15:10:54.143Z,30.40
2018-05-31T15:13:57.216Z,30.40
2018-05-31T15:17:00.325Z,30.40
2018-05-31T15:20:04.202Z,30.10
2018-05-31T15:23:07.324Z,30.10
2018-05-31T15:26:10.388Z,30.10
2018-05-31T15:29:13.708Z,30.00
2018-05-31T15:32:16.892Z,30.00
2018-05-31T15:35:20.760Z,29.80
2018-05-31T15:38:24.591Z,29.80
2018-05-31T15:41:27.698Z,29.70
2018-05-31T15:44:31.615Z,29.70
2018-05-31T15:47:34.700Z,29.70
2018-05-31T15:50:37.792Z,29.70
2018-05-31T15:53:41.699Z,29.70
2018-05-31T15:56:44.959Z,29.70
2018-05-31T15:59:48.080Z,29.80
2018-05-31T16:02:51.923Z,29.70
2018-05-31T16:05:55.083Z,29.70
2018-05-31T16:08:58.156Z,29.70
2018-05-31T16:12:01.287Z,29.70
2018-05-31T16:15:04.453Z,29.70
2018-05-31T16:18:07.744Z,29.70
2018-05-31T16:21:10.836Z,29.60
2018-05-31T16:24:13.909Z,29.60
2018-05-31T16:27:16.979Z,29.70
2018-05-31T16:30:20.146Z,29.70
2018-05-31T16:33:23.216Z,29.60
2018-05-31T16:36:26.303Z,29.60
2018-05-31T16:39:29.474Z,29.60
2018-05-31T16:42:32.562Z,29.60
2018-05-31T16:45:35.636Z,29.60
2018-05-31T16:48:39.558Z,29.50
2018-05-31T16:51:42.666Z,29.50
2018-05-31T16:54:45.732Z,29.60
2018-05-31T16:57:49.645Z,29.50
2018-05-31T17:00:52.693Z,29.50
2018-05-31T17:03:56.558Z,29.60
2018-05-31T17:06:59.672Z,29.50
2018-05-31T17:10:02.743Z,29.60
2018-05-31T17:13:05.858Z,29.50
2018-05-31T17:16:08.936Z,29.60
2018-05-31T17:19:12.032Z,29.60
2018-05-31T17:22:15.132Z,29.60
2018-05-31T17:25:18.275Z,29.60
2018-05-31T17:28:21.346Z,29.60
2018-05-31T17:31:25.216Z,29.40
2018-05-31T17:34:28.321Z,29.30
2018-05-31T17:37:31.394Z,29.20
2018-05-31T17:40:34.497Z,29.20
2018-05-31T17:43:37.577Z,29.20
2018-05-31T17:46:40.675Z,29.00
2018-05-31T17:49:43.765Z,29.00
2018-05-31T17:52:46.862Z,29.00
2018-05-31T17:55:49.981Z,28.80
2018-05-31T17:58:53.044Z,28.80
2018-05-31T18:01:56.138Z,28.70
2018-05-31T18:05:00.748Z,28.50
2018-05-31T18:08:03.815Z,28.50
2018-05-31T18:11:06.932Z,28.50
2018-05-31T18:14:10.011Z,28.40
2018-05-31T18:17:13.127Z,28.30
2018-05-31T18:20:16.203Z,28.30
2018-05-31T18:23:19.424Z,28.20
2018-05-31T18:26:22.558Z,28.20
2018-05-31T18:29:26.525Z,28.10
2018-05-31T18:32:29.594Z,28.00
2018-05-31T18:35:32.808Z,27.90
2018-05-31T18:38:35.874Z,27.90
2018-05-31T18:41:38.946Z,27.80
2018-05-31T18:44:42.832Z,27.70
2018-05-31T18:47:45.982Z,27.70
2018-05-31T18:50:49.134Z,27.60
2018-05-31T18:53:52.484Z,27.60
2018-05-31T18:56:55.687Z,27.50
2018-05-31T18:59:58.860Z,27.50
2018-05-31T19:03:01.937Z,27.50
2018-05-31T19:06:05.811Z,27.40
2018-05-31T19:09:08.911Z,27.40
2018-05-31T19:12:11.993Z,27.40
2018-05-31T19:15:21.633Z,27.40
2018-05-31T19:18:23.868Z,27.30
2018-05-31T19:21:26.977Z,27.30
2018-05-31T19:24:35.826Z,27.30
2018-05-31T19:27:39.639Z,27.20
2018-05-31T19:30:48.478Z,27.20
2018-05-31T19:33:52.324Z,27.10
2018-05-31T19:37:01.012Z,27.10
2018-05-31T19:40:04.856Z,27.10
2018-05-31T19:43:13.583Z,27.10
2018-05-31T19:46:16.668Z,27.00
2018-05-31T19:49:19.774Z,27.00
2018-05-31T19:52:28.540Z,27.10
2018-05-31T19:55:32.535Z,27.00
2018-05-31T19:58:41.344Z,27.00
2018-05-31T20:01:50.099Z,27.00
2018-05-31T20:04:53.188Z,26.90
2018-05-31T20:07:57.046Z,26.90
2018-05-31T20:11:00.122Z,26.80
2018-05-31T20:14:03.229Z,26.80
2018-05-31T20:17:06.315Z,26.80
2018-05-31T20:20:09.420Z,26.70
2018-05-31T20:23:12.519Z,26.70
2018-05-31T20:26:15.603Z,26.70
2018-05-31T20:29:18.680Z,26.60
2018-05-31T20:32:21.769Z,26.50
2018-05-31T20:35:24.874Z,26.40
2018-05-31T20:38:27.996Z,26.40
2018-05-31T20:41:31.065Z,26.30
2018-05-31T20:44:34.979Z,26.20
2018-05-31T20:47:38.848Z,26.10
2018-05-31T20:50:41.949Z,26.10
2018-05-31T20:53:45.047Z,26.10
2018-05-31T20:56:48.112Z,26.10
2018-05-31T20:59:51.250Z,26.10
2018-05-31T21:02:54.293Z,26.10
2018-05-31T21:05:57.402Z,26.10
2018-05-31T21:09:00.479Z,26.10
2018-05-31T21:12:03.600Z,26.00
2018-05-31T21:15:06.675Z,26.00
2018-05-31T21:18:09.887Z,26.00
2018-05-31T21:21:13.729Z,26.00
2018-05-31T21:24:16.893Z,25.90
2018-05-31T21:27:19.982Z,25.90
2018-05-31T21:30:23.070Z,25.90
2018-05-31T21:33:26.890Z,25.70
2018-05-31T21:36:29.991Z,25.70
2018-05-31T21:39:33.055Z,25.70
2018-05-31T21:42:36.973Z,25.50
2018-05-31T21:45:40.027Z,25.50
2018-05-31T21:48:43.124Z,25.40
2018-05-31T21:51:46.233Z,25.30
2018-05-31T21:54:49.329Z,25.10
2018-05-31T21:57:53.183Z,25.00
2018-05-31T22:00:56.286Z,24.90
2018-05-31T22:03:59.384Z,24.80
2018-05-31T22:07:02.466Z,24.80
2018-05-31T22:10:05.570Z,24.70
2018-05-31T22:13:08.659Z,24.60
2018-05-31T22:16:12.555Z,24.50
2018-05-31T22:19:15.672Z,24.50
2018-05-31T22:22:18.741Z,24.40
2018-05-31T22:25:21.968Z,24.30
2018-05-31T22:28:25.067Z,24.30
2018-05-31T22:31:28.167Z,24.30
2018-05-31T22:34:31.241Z,24.30
2018-05-31T22:37:34.418Z,24.20
2018-05-31T22:40:37.665Z,24.10
2018-05-31T22:43:40.804Z,24.10
2018-05-31T22:46:43.858Z,24.10
2018-05-31T22:49:46.960Z,24.10
2018-05-31T22:52:50.028Z,24.10
2018-05-31T22:55:53.129Z,24.00
2018-05-31T22:58:56.190Z,24.00
2018-05-31T23:01:59.296Z,24.00
2018-05-31T23:05:02.381Z,24.00
2018-05-31T23:08:05.598Z,24.00
2018-05-31T23:11:08.659Z,23.90
2018-05-31T23:14:11.761Z,23.90
2018-05-31T23:17:14.826Z,23.80
2018-05-31T23:20:17.919Z,23.70
2018-05-31T23:23:21.180Z,23.70
2018-05-31T23:26:24.286Z,23.70
2018-05-31T23:29:27.355Z,23.60
2018-05-31T23:32:30.457Z,23.50
2018-05-31T23:35:33.533Z,23.40
2018-05-31T23:38:37.390Z,23.40
2018-05-31T23:41:40.472Z,23.30
2018-05-31T23:44:43.682Z,23.30
2018-05-31T23:47:46.755Z,23.20
2018-05-31T23:50:49.895Z,23.20
2018-05-31T23:53:52.935Z,23.10
2018-05-31T23:56:56.042Z,23.10
2018-05-31T23:59:59.104Z,23.10
