createdAt,value
2018-09-06T00:00:05.201Z,0
2018-09-06T00:01:05.177Z,0
2018-09-06T00:02:05.473Z,0
2018-09-06T00:03:05.705Z,0
2018-09-06T00:04:05.218Z,0
2018-09-06T00:05:05.397Z,0
2018-09-06T00:06:05.433Z,0
2018-09-06T00:07:05.461Z,0
2018-09-06T00:08:05.469Z,0
2018-09-06T00:09:05.750Z,0
2018-09-06T00:10:05.751Z,0
2018-09-06T00:11:05.721Z,0
2018-09-06T00:12:05.713Z,0
2018-09-06T00:13:05.719Z,0
2018-09-06T00:14:05.187Z,0
2018-09-06T00:15:05.207Z,0
2018-09-06T00:16:05.716Z,0
2018-09-06T00:17:05.210Z,0
2018-09-06T00:18:04.930Z,0
2018-09-06T00:19:05.971Z,0
2018-09-06T00:20:05.470Z,0
2018-09-06T00:21:05.200Z,0
2018-09-06T00:22:05.470Z,0
2018-09-06T00:23:05.488Z,0
2018-09-06T00:24:05.481Z,0
2018-09-06T00:25:05.455Z,0
2018-09-06T00:26:05.480Z,0
2018-09-06T00:27:05.464Z,0
2018-09-06T00:28:04.971Z,0
2018-09-06T00:29:05.201Z,0
2018-09-06T00:30:05.719Z,0
2018-09-06T00:31:05.471Z,0
2018-09-06T00:32:05.471Z,0
2018-09-06T00:33:05.741Z,0
2018-09-06T00:34:05.744Z,0
2018-09-06T00:35:05.771Z,0
2018-09-06T00:36:05.516Z,0
2018-09-06T00:37:05.745Z,0
2018-09-06T00:38:05.720Z,0
2018-09-06T00:39:05.470Z,0
2018-09-06T00:40:05.732Z,0
2018-09-06T00:41:05.743Z,0
2018-09-06T00:42:04.949Z,0
2018-09-06T00:43:05.468Z,0
2018-09-06T00:44:05.460Z,0
2018-09-06T00:45:05.729Z,0
2018-09-06T00:46:05.489Z,0
2018-09-06T00:47:05.729Z,0
2018-09-06T00:48:05.478Z,0
2018-09-06T00:49:05.126Z,0
2018-09-06T00:50:05.745Z,0
2018-09-06T00:51:05.474Z,0
2018-09-06T00:52:05.489Z,0
2018-09-06T00:53:05.045Z,0
2018-09-06T00:54:05.730Z,0
2018-09-06T00:55:05.727Z,0
2018-09-06T00:56:05.240Z,0
2018-09-06T00:57:05.237Z,0
2018-09-06T00:58:05.436Z,0
2018-09-06T00:59:05.836Z,0
2018-09-06T01:00:05.509Z,0
2018-09-06T01:01:05.731Z,0
2018-09-06T01:02:05.236Z,0
2018-09-06T01:03:05.509Z,0
2018-09-06T01:04:05.505Z,0
2018-09-06T01:05:05.495Z,0
2018-09-06T01:06:05.221Z,0
2018-09-06T01:07:05.507Z,0
2018-09-06T01:08:05.500Z,0
2018-09-06T01:09:05.474Z,0
2018-09-06T01:10:05.762Z,0
2018-09-06T01:11:05.477Z,0
2018-09-06T01:12:05.476Z,0
2018-09-06T01:13:04.983Z,0
2018-09-06T01:14:05.485Z,0
2018-09-06T01:15:05.492Z,0
2018-09-06T01:16:05.245Z,0
2018-09-06T01:17:05.505Z,0
2018-09-06T01:18:05.235Z,0
2018-09-06T01:19:06.866Z,0
2018-09-06T01:20:05.491Z,0
2018-09-06T01:21:05.482Z,0
2018-09-06T01:22:05.483Z,0
2018-09-06T01:23:05.336Z,0
2018-09-06T01:24:05.652Z,0
2018-09-06T01:25:05.619Z,0
2018-09-06T01:26:05.293Z,0
2018-09-06T01:27:05.512Z,0
2018-09-06T01:28:05.754Z,0
2018-09-06T01:29:05.280Z,0
2018-09-06T01:30:05.770Z,0
2018-09-06T01:31:05.497Z,0
2018-09-06T01:32:05.484Z,0
2018-09-06T01:33:04.983Z,0
2018-09-06T01:34:05.240Z,0
2018-09-06T01:35:05.749Z,0
2018-09-06T01:36:05.501Z,0
2018-09-06T01:37:05.493Z,0
2018-09-06T01:38:05.753Z,0
2018-09-06T01:39:05.775Z,0
2018-09-06T01:40:05.503Z,0
2018-09-06T01:41:05.232Z,0
2018-09-06T01:42:05.763Z,0
2018-09-06T01:43:05.509Z,0
2018-09-06T01:44:05.505Z,0
2018-09-06T01:45:05.251Z,0
2018-09-06T01:46:04.984Z,0
2018-09-06T01:47:05.264Z,0
2018-09-06T01:48:05.647Z,0
2018-09-06T01:49:05.354Z,0
2018-09-06T01:50:05.266Z,0
2018-09-06T01:51:05.389Z,0
2018-09-06T01:52:05.299Z,0
2018-09-06T01:53:05.773Z,0
2018-09-06T01:54:05.750Z,0
2018-09-06T01:55:05.245Z,0
2018-09-06T01:56:05.493Z,0
2018-09-06T01:57:05.490Z,0
2018-09-06T01:58:05.768Z,0
2018-09-06T01:59:05.756Z,0
2018-09-06T02:00:05.271Z,0
2018-09-06T02:01:05.264Z,0
2018-09-06T02:02:05.509Z,0
2018-09-06T02:03:05.762Z,0
2018-09-06T02:04:05.514Z,0
2018-09-06T02:05:05.262Z,0
2018-09-06T02:06:05.266Z,0
2018-09-06T02:07:05.256Z,0
2018-09-06T02:08:05.510Z,0
2018-09-06T02:09:05.517Z,0
2018-09-06T02:10:05.775Z,0
2018-09-06T02:11:05.504Z,0
2018-09-06T02:12:05.283Z,0
2018-09-06T02:13:05.526Z,0
2018-09-06T02:14:05.788Z,0
2018-09-06T02:15:05.393Z,0
2018-09-06T02:16:05.314Z,0
2018-09-06T02:17:05.518Z,0
2018-09-06T02:18:05.257Z,0
2018-09-06T02:19:05.504Z,0
2018-09-06T02:20:05.517Z,0
2018-09-06T02:21:05.254Z,0
2018-09-06T02:22:05.776Z,0
2018-09-06T02:23:05.539Z,0
2018-09-06T02:24:05.523Z,0
2018-09-06T02:25:05.276Z,0
2018-09-06T02:26:05.534Z,0
2018-09-06T02:27:05.375Z,0
2018-09-06T02:28:05.046Z,0
2018-09-06T02:29:05.537Z,0
2018-09-06T02:30:05.534Z,0
2018-09-06T02:31:05.783Z,0
2018-09-06T02:32:05.807Z,0
2018-09-06T02:33:05.517Z,0
2018-09-06T02:34:05.531Z,0
2018-09-06T02:35:05.287Z,0
2018-09-06T02:36:05.031Z,0
2018-09-06T02:37:05.545Z,0
2018-09-06T02:38:05.539Z,0
2018-09-06T02:39:05.670Z,0
2018-09-06T02:40:05.389Z,0
2018-09-06T02:41:05.931Z,0
2018-09-06T02:42:05.510Z,0
2018-09-06T02:43:05.565Z,0
2018-09-06T02:44:05.536Z,0
2018-09-06T02:45:05.544Z,0
2018-09-06T02:46:05.000Z,0
2018-09-06T02:47:05.524Z,0
2018-09-06T02:48:05.534Z,0
2018-09-06T02:49:05.520Z,0
2018-09-06T02:50:06.621Z,0
2018-09-06T02:51:05.831Z,0
2018-09-06T02:52:05.037Z,0
2018-09-06T02:53:05.787Z,0
2018-09-06T02:54:05.777Z,0
2018-09-06T02:55:05.776Z,0
2018-09-06T02:56:05.777Z,0
2018-09-06T02:57:05.551Z,0
2018-09-06T02:58:05.532Z,0
2018-09-06T02:59:05.273Z,0
2018-09-06T03:00:05.799Z,0
2018-09-06T03:01:05.523Z,0
2018-09-06T03:02:05.013Z,0
2018-09-06T03:03:05.301Z,0
2018-09-06T03:04:05.601Z,0
2018-09-06T03:05:05.378Z,0
2018-09-06T03:06:05.109Z,0
2018-09-06T03:07:05.525Z,0
2018-09-06T03:08:05.810Z,0
2018-09-06T03:09:05.019Z,0
2018-09-06T03:10:05.516Z,0
2018-09-06T03:11:05.795Z,0
2018-09-06T03:12:05.258Z,0
2018-09-06T03:13:05.536Z,0
2018-09-06T03:14:05.537Z,0
2018-09-06T03:15:05.540Z,0
2018-09-06T03:16:05.539Z,0
2018-09-06T03:17:05.793Z,0
2018-09-06T03:18:05.533Z,0
2018-09-06T03:19:05.279Z,0
2018-09-06T03:20:07.649Z,0
2018-09-06T03:21:05.014Z,0
2018-09-06T03:22:05.818Z,0
2018-09-06T03:23:05.514Z,0
2018-09-06T03:24:05.540Z,0
2018-09-06T03:25:05.159Z,0
2018-09-06T03:26:05.674Z,0
2018-09-06T03:27:05.296Z,0
2018-09-06T03:28:05.687Z,0
2018-09-06T03:29:05.527Z,0
2018-09-06T03:30:05.015Z,0
2018-09-06T03:31:05.554Z,0
2018-09-06T03:32:05.536Z,0
2018-09-06T03:33:05.530Z,0
2018-09-06T03:34:05.282Z,0
2018-09-06T03:35:05.790Z,0
2018-09-06T03:36:05.969Z,0
2018-09-06T03:37:05.018Z,0
2018-09-06T03:38:05.549Z,0
2018-09-06T03:39:05.711Z,0
2018-09-06T03:40:05.587Z,0
2018-09-06T03:41:05.641Z,0
2018-09-06T03:42:05.021Z,0
2018-09-06T03:43:05.274Z,0
2018-09-06T03:44:05.520Z,0
2018-09-06T03:45:05.010Z,0
2018-09-06T03:46:05.265Z,0
2018-09-06T03:47:05.805Z,0
2018-09-06T03:48:05.537Z,0
2018-09-06T03:49:05.541Z,0
2018-09-06T03:50:05.811Z,0
2018-09-06T03:51:05.800Z,0
2018-09-06T03:52:05.525Z,0
2018-09-06T03:53:05.267Z,0
2018-09-06T03:54:05.789Z,0
2018-09-06T03:55:05.534Z,0
2018-09-06T03:56:05.582Z,0
2018-09-06T03:57:05.537Z,0
2018-09-06T03:58:05.534Z,0
2018-09-06T03:59:05.259Z,0
2018-09-06T04:00:05.258Z,0
2018-09-06T04:01:05.841Z,0
2018-09-06T04:02:05.267Z,0
2018-09-06T04:03:06.025Z,0
2018-09-06T04:04:05.350Z,0
2018-09-06T04:05:05.644Z,0
2018-09-06T04:06:05.719Z,0
2018-09-06T04:07:05.517Z,0
2018-09-06T04:08:05.768Z,0
2018-09-06T04:09:05.777Z,0
2018-09-06T04:10:05.010Z,0
2018-09-06T04:11:05.262Z,0
2018-09-06T04:12:05.776Z,4
2018-09-06T04:13:05.524Z,4
2018-09-06T04:14:05.549Z,0
2018-09-06T04:15:05.533Z,0
2018-09-06T04:16:05.535Z,4
2018-09-06T04:17:05.267Z,0
2018-09-06T04:18:05.818Z,4
2018-09-06T04:19:05.518Z,4
2018-09-06T04:20:05.539Z,4
2018-09-06T04:21:06.377Z,4
2018-09-06T04:22:05.525Z,8
2018-09-06T04:23:05.533Z,8
2018-09-06T04:24:05.512Z,12
2018-09-06T04:25:05.785Z,12
2018-09-06T04:26:05.772Z,12
2018-09-06T04:27:05.267Z,16
2018-09-06T04:28:05.934Z,16
2018-09-06T04:29:05.663Z,20
2018-09-06T04:30:05.546Z,24
2018-09-06T04:31:05.269Z,28
2018-09-06T04:32:05.782Z,36
2018-09-06T04:33:05.013Z,40
2018-09-06T04:34:05.017Z,48
2018-09-06T04:35:05.788Z,56
2018-09-06T04:36:06.044Z,68
2018-09-06T04:37:05.287Z,76
2018-09-06T04:38:05.781Z,88
2018-09-06T04:39:05.291Z,108
2018-09-06T04:40:05.551Z,120
2018-09-06T04:41:05.525Z,140
2018-09-06T04:42:05.278Z,156
2018-09-06T04:43:05.533Z,172
2018-09-06T04:44:05.523Z,192
2018-09-06T04:45:05.515Z,216
2018-09-06T04:46:05.536Z,236
2018-09-06T04:47:05.010Z,260
2018-09-06T04:48:05.251Z,288
2018-09-06T04:49:05.792Z,308
2018-09-06T04:50:05.524Z,336
2018-09-06T04:51:06.071Z,368
2018-09-06T04:52:05.306Z,396
2018-09-06T04:53:05.580Z,424
2018-09-06T04:54:05.297Z,456
2018-09-06T04:55:05.514Z,484
2018-09-06T04:56:05.511Z,516
2018-09-06T04:57:05.257Z,552
2018-09-06T04:58:05.760Z,584
2018-09-06T04:59:05.516Z,620
2018-09-06T05:00:05.258Z,664
2018-09-06T05:01:06.591Z,708
2018-09-06T05:02:05.278Z,760
2018-09-06T05:03:05.533Z,816
2018-09-06T05:04:05.351Z,876
2018-09-06T05:05:05.014Z,940
2018-09-06T05:06:05.011Z,1004
2018-09-06T05:07:05.518Z,1076
2018-09-06T05:08:05.526Z,1152
2018-09-06T05:09:05.785Z,1228
2018-09-06T05:10:05.529Z,1308
2018-09-06T05:11:05.516Z,1384
2018-09-06T05:12:05.529Z,1468
2018-09-06T05:13:05.785Z,1548
2018-09-06T05:14:05.532Z,1620
2018-09-06T05:15:05.530Z,1704
2018-09-06T05:16:05.514Z,1784
2018-09-06T05:17:05.959Z,1868
2018-09-06T05:18:05.549Z,1940
2018-09-06T05:19:05.564Z,2012
2018-09-06T05:20:05.528Z,2064
2018-09-06T05:21:06.473Z,2108
2018-09-06T05:22:05.537Z,2152
2018-09-06T05:23:05.525Z,2216
2018-09-06T05:24:05.517Z,2276
2018-09-06T05:25:05.526Z,2324
2018-09-06T05:26:05.532Z,2400
2018-09-06T05:27:05.535Z,2476
2018-09-06T05:28:05.532Z,2528
2018-09-06T05:29:05.530Z,2612
2018-09-06T05:30:05.285Z,2704
2018-09-06T05:31:05.266Z,2768
2018-09-06T05:32:05.812Z,2940
2018-09-06T05:33:05.536Z,3088
2018-09-06T05:34:05.786Z,3160
2018-09-06T05:35:05.287Z,3216
2018-09-06T05:36:05.956Z,3208
2018-09-06T05:37:05.800Z,3072
2018-09-06T05:38:05.534Z,3048
2018-09-06T05:39:05.525Z,2960
2018-09-06T05:40:05.286Z,2912
2018-09-06T05:41:05.325Z,2928
2018-09-06T05:42:05.681Z,2992
2018-09-06T05:43:05.092Z,3008
2018-09-06T05:44:05.795Z,3048
2018-09-06T05:45:05.283Z,3052
2018-09-06T05:46:05.545Z,2984
2018-09-06T05:47:05.335Z,2936
2018-09-06T05:48:05.556Z,2968
2018-09-06T05:49:05.291Z,3032
2018-09-06T05:50:05.301Z,3136
2018-09-06T05:51:05.557Z,3264
2018-09-06T05:52:06.602Z,3316
2018-09-06T05:53:05.811Z,3336
2018-09-06T05:54:05.065Z,3412
2018-09-06T05:55:05.821Z,3640
2018-09-06T05:56:05.308Z,3880
2018-09-06T05:57:05.303Z,3936
2018-09-06T05:58:06.066Z,3924
2018-09-06T05:59:05.054Z,3844
2018-09-06T06:00:05.562Z,3744
2018-09-06T06:01:05.305Z,3584
2018-09-06T06:02:05.578Z,3384
2018-09-06T06:03:05.567Z,3224
2018-09-06T06:04:05.822Z,3144
2018-09-06T06:05:05.569Z,3116
2018-09-06T06:06:05.572Z,3092
2018-09-06T06:07:05.577Z,3108
2018-09-06T06:08:05.593Z,3096
2018-09-06T06:09:05.914Z,3044
2018-09-06T06:10:05.592Z,2996
2018-09-06T06:11:05.376Z,2992
2018-09-06T06:12:05.345Z,2968
2018-09-06T06:13:05.324Z,2944
2018-09-06T06:14:05.827Z,2944
2018-09-06T06:15:05.586Z,2920
2018-09-06T06:16:06.231Z,2884
2018-09-06T06:17:05.429Z,2872
2018-09-06T06:18:05.580Z,2876
2018-09-06T06:19:05.846Z,2892
2018-09-06T06:20:05.920Z,3004
2018-09-06T06:21:05.848Z,3040
2018-09-06T06:22:05.735Z,3192
2018-09-06T06:23:05.880Z,3412
2018-09-06T06:24:05.616Z,3580
2018-09-06T06:25:05.851Z,3736
2018-09-06T06:26:06.096Z,3800
2018-09-06T06:27:05.599Z,3972
2018-09-06T06:28:05.613Z,4032
2018-09-06T06:29:05.600Z,3976
2018-09-06T06:30:05.878Z,4288
2018-09-06T06:31:05.603Z,4708
2018-09-06T06:32:05.393Z,5040
2018-09-06T06:33:05.375Z,5392
2018-09-06T06:34:06.182Z,5884
2018-09-06T06:35:05.643Z,6056
2018-09-06T06:36:05.739Z,6536
2018-09-06T06:37:05.390Z,6672
2018-09-06T06:38:05.626Z,6960
2018-09-06T06:39:05.630Z,7696
2018-09-06T06:40:05.795Z,8184
2018-09-06T06:41:05.892Z,8140
2018-09-06T06:42:05.365Z,8084
2018-09-06T06:43:05.619Z,7944
2018-09-06T06:44:05.887Z,7832
2018-09-06T06:45:05.378Z,7576
2018-09-06T06:46:05.627Z,7420
2018-09-06T06:47:05.627Z,7804
2018-09-06T06:48:05.907Z,8120
2018-09-06T06:49:05.642Z,8360
2018-09-06T06:50:05.682Z,8660
2018-09-06T06:51:05.660Z,8856
2018-09-06T06:52:08.500Z,8828
2018-09-06T06:53:05.394Z,8940
2018-09-06T06:54:05.652Z,9108
2018-09-06T06:55:05.399Z,9296
2018-09-06T06:56:05.406Z,9532
2018-09-06T06:57:05.677Z,9672
2018-09-06T06:58:05.701Z,9844
2018-09-06T06:59:05.552Z,9912
2018-09-06T07:00:05.577Z,10020
2018-09-06T07:01:06.246Z,10188
2018-09-06T07:02:05.719Z,10020
2018-09-06T07:03:05.723Z,10228
2018-09-06T07:04:06.065Z,9112
2018-09-06T07:05:05.985Z,7952
2018-09-06T07:06:05.969Z,8316
2018-09-06T07:07:06.544Z,8580
2018-09-06T07:08:05.996Z,8620
2018-09-06T07:09:05.997Z,8608
2018-09-06T07:10:05.477Z,8472
2018-09-06T07:11:06.013Z,9008
2018-09-06T07:12:05.743Z,9428
2018-09-06T07:13:06.010Z,9912
2018-09-06T07:14:06.002Z,10136
2018-09-06T07:15:05.757Z,7912
2018-09-06T07:16:06.020Z,7300
2018-09-06T07:17:05.793Z,9036
2018-09-06T07:18:06.136Z,8852
2018-09-06T07:19:05.527Z,7680
2018-09-06T07:20:06.090Z,9668
2018-09-06T07:21:05.783Z,10624
2018-09-06T07:22:05.832Z,10832
2018-09-06T07:23:07.452Z,10696
2018-09-06T07:24:06.063Z,10788
2018-09-06T07:25:05.609Z,10396
2018-09-06T07:26:05.817Z,10932
2018-09-06T07:27:05.558Z,10552
2018-09-06T07:28:06.074Z,10552
2018-09-06T07:29:05.566Z,9140
2018-09-06T07:30:06.102Z,10636
2018-09-06T07:31:05.833Z,9872
2018-09-06T07:32:06.118Z,10800
2018-09-06T07:33:05.617Z,10776
2018-09-06T07:34:05.852Z,10652
2018-09-06T07:35:05.849Z,10512
2018-09-06T07:36:05.600Z,10512
2018-09-06T07:37:05.857Z,10624
2018-09-06T07:38:05.883Z,10600
2018-09-06T07:39:06.133Z,10596
2018-09-06T07:40:05.887Z,10528
2018-09-06T07:41:05.647Z,10488
2018-09-06T07:42:05.891Z,10704
2018-09-06T07:43:05.692Z,10760
2018-09-06T07:44:05.734Z,9736
2018-09-06T07:45:06.220Z,9884
2018-09-06T07:46:05.431Z,9816
2018-09-06T07:47:06.430Z,10784
2018-09-06T07:48:05.677Z,8484
2018-09-06T07:49:05.952Z,8152
2018-09-06T07:50:06.539Z,8376
2018-09-06T07:51:05.725Z,8416
2018-09-06T07:52:06.287Z,8380
2018-09-06T07:53:06.518Z,8380
2018-09-06T07:54:05.983Z,8364
2018-09-06T07:55:05.977Z,8464
2018-09-06T07:56:05.992Z,8372
2018-09-06T07:57:05.739Z,8480
2018-09-06T07:58:05.994Z,8804
2018-09-06T07:59:05.769Z,9088
2018-09-06T08:00:06.267Z,9120
2018-09-06T08:01:06.013Z,9392
2018-09-06T08:02:06.022Z,9764
2018-09-06T08:03:05.787Z,9740
2018-09-06T08:04:05.793Z,9752
2018-09-06T08:05:06.047Z,9456
2018-09-06T08:06:06.306Z,9388
2018-09-06T08:07:06.051Z,9088
2018-09-06T08:08:05.848Z,9312
2018-09-06T08:09:05.966Z,9308
2018-09-06T08:10:06.074Z,9576
2018-09-06T08:11:05.843Z,8616
2018-09-06T08:12:06.309Z,8684
2018-09-06T08:13:05.580Z,8680
2018-09-06T08:14:06.123Z,8708
2018-09-06T08:15:06.118Z,8992
2018-09-06T08:16:06.126Z,9120
2018-09-06T08:17:06.123Z,9032
2018-09-06T08:18:05.861Z,8996
2018-09-06T08:19:06.489Z,8972
2018-09-06T08:20:05.879Z,9100
2018-09-06T08:21:06.388Z,9136
2018-09-06T08:22:06.138Z,9200
2018-09-06T08:23:07.359Z,9292
2018-09-06T08:24:06.229Z,9288
2018-09-06T08:25:06.152Z,8800
2018-09-06T08:26:06.421Z,8500
2018-09-06T08:27:05.901Z,8300
2018-09-06T08:28:06.167Z,8840
2018-09-06T08:29:06.448Z,9520
2018-09-06T08:30:06.198Z,9804
2018-09-06T08:31:07.416Z,9840
2018-09-06T08:32:06.431Z,9408
2018-09-06T08:33:06.267Z,10012
2018-09-06T08:34:06.247Z,9996
2018-09-06T08:35:05.695Z,10024
2018-09-06T08:36:05.958Z,10024
2018-09-06T08:37:06.584Z,10100
2018-09-06T08:38:05.714Z,10132
2018-09-06T08:39:06.253Z,10160
2018-09-06T08:40:06.499Z,9812
2018-09-06T08:41:06.240Z,10236
2018-09-06T08:42:06.010Z,10260
2018-09-06T08:43:05.806Z,10244
2018-09-06T08:44:06.269Z,10256
2018-09-06T08:45:06.008Z,10256
2018-09-06T08:46:05.765Z,10128
2018-09-06T08:47:06.065Z,10308
2018-09-06T08:48:06.298Z,10408
2018-09-06T08:49:06.031Z,10456
2018-09-06T08:50:06.284Z,10472
2018-09-06T08:51:06.300Z,10244
2018-09-06T08:52:06.161Z,10396
2018-09-06T08:53:06.361Z,10440
2018-09-06T08:54:06.050Z,10340
2018-09-06T08:55:06.740Z,10240
2018-09-06T08:56:06.758Z,10436
2018-09-06T08:57:06.077Z,10404
2018-09-06T08:58:06.598Z,10412
2018-09-06T08:59:06.616Z,10256
2018-09-06T09:00:06.348Z,10380
2018-09-06T09:01:06.120Z,10404
2018-09-06T09:02:06.169Z,10424
2018-09-06T09:03:06.136Z,10476
2018-09-06T09:04:06.116Z,10552
2018-09-06T09:05:06.191Z,10524
2018-09-06T09:06:06.681Z,10520
2018-09-06T09:07:06.360Z,10444
2018-09-06T09:08:06.374Z,10488
2018-09-06T09:09:07.996Z,10468
2018-09-06T09:10:06.163Z,10400
2018-09-06T09:11:06.171Z,10252
2018-09-06T09:12:06.669Z,10320
2018-09-06T09:13:05.908Z,10308
2018-09-06T09:14:05.886Z,10296
2018-09-06T09:15:06.446Z,10240
2018-09-06T09:16:06.242Z,10168
2018-09-06T09:17:06.416Z,10132
2018-09-06T09:18:06.439Z,10076
2018-09-06T09:19:06.400Z,10048
2018-09-06T09:20:06.947Z,10020
2018-09-06T09:21:06.516Z,9960
2018-09-06T09:22:07.365Z,9896
2018-09-06T09:23:06.231Z,9840
2018-09-06T09:24:06.465Z,9800
2018-09-06T09:25:06.451Z,9756
2018-09-06T09:26:06.461Z,9692
2018-09-06T09:27:06.223Z,9652
2018-09-06T09:28:06.483Z,9584
2018-09-06T09:29:06.257Z,9476
2018-09-06T09:30:06.510Z,9404
2018-09-06T09:31:06.234Z,9400
2018-09-06T09:32:06.733Z,9344
2018-09-06T09:33:06.767Z,9308
2018-09-06T09:34:06.236Z,9280
2018-09-06T09:35:06.771Z,9252
2018-09-06T09:36:06.796Z,9228
2018-09-06T09:37:06.266Z,9232
2018-09-06T09:38:06.268Z,9244
2018-09-06T09:39:06.275Z,9228
2018-09-06T09:40:06.535Z,9236
2018-09-06T09:41:06.310Z,9204
2018-09-06T09:42:06.277Z,9168
2018-09-06T09:43:06.376Z,9136
2018-09-06T09:44:06.687Z,9104
2018-09-06T09:45:06.390Z,9160
2018-09-06T09:48:06.830Z,9116
2018-09-06T09:49:06.582Z,9100
2018-09-06T09:50:06.587Z,8908
2018-09-06T09:51:06.573Z,8624
2018-09-06T09:52:06.591Z,9136
2018-09-06T09:53:06.339Z,9196
2018-09-06T09:54:06.338Z,9264
2018-09-06T09:55:06.334Z,9280
2018-09-06T09:56:06.347Z,9480
2018-09-06T09:57:06.496Z,9516
2018-09-06T09:58:06.379Z,9520
2018-09-06T09:59:06.881Z,9508
2018-09-06T10:00:06.638Z,9604
2018-09-06T10:01:06.627Z,9628
2018-09-06T10:02:06.635Z,8520
2018-09-06T10:03:06.635Z,8452
2018-09-06T10:04:07.189Z,9696
2018-09-06T10:05:06.668Z,9696
2018-09-06T10:06:06.776Z,9748
2018-09-06T10:07:06.831Z,9732
2018-09-06T10:08:06.498Z,9788
2018-09-06T10:09:06.396Z,9860
2018-09-06T10:10:06.430Z,9936
2018-09-06T10:11:06.949Z,10048
2018-09-06T10:12:06.182Z,10184
2018-09-06T10:13:06.686Z,10404
2018-09-06T10:14:06.717Z,10572
2018-09-06T10:15:06.179Z,10728
2018-09-06T10:16:06.703Z,10800
2018-09-06T10:17:06.735Z,10828
2018-09-06T10:18:06.826Z,10828
2018-09-06T10:19:06.509Z,10776
2018-09-06T10:20:06.489Z,10788
2018-09-06T10:21:06.735Z,10632
2018-09-06T10:22:06.228Z,10528
2018-09-06T10:23:06.489Z,10600
2018-09-06T10:24:07.309Z,10520
2018-09-06T10:25:06.505Z,10588
2018-09-06T10:26:06.755Z,10744
2018-09-06T10:27:06.826Z,10948
2018-09-06T10:28:06.528Z,10996
2018-09-06T10:29:06.773Z,10744
2018-09-06T10:30:06.590Z,10964
2018-09-06T10:31:06.842Z,11376
2018-09-06T10:32:06.615Z,11388
2018-09-06T10:33:06.917Z,11160
2018-09-06T10:34:06.797Z,11480
2018-09-06T10:35:06.546Z,11696
2018-09-06T10:36:06.822Z,11388
2018-09-06T10:37:06.806Z,11272
2018-09-06T10:38:06.308Z,11468
2018-09-06T10:39:07.103Z,11652
2018-09-06T10:40:06.723Z,11512
2018-09-06T10:41:06.570Z,11624
2018-09-06T10:42:06.836Z,11652
2018-09-06T10:43:06.853Z,12064
2018-09-06T10:44:06.856Z,11556
2018-09-06T10:45:06.602Z,11876
2018-09-06T10:46:06.862Z,12496
2018-09-06T10:47:06.612Z,12268
2018-09-06T10:48:07.315Z,12480
2018-09-06T10:49:06.866Z,12604
2018-09-06T10:50:06.627Z,12296
2018-09-06T10:51:06.363Z,11824
2018-09-06T10:52:06.883Z,11892
2018-09-06T10:53:06.700Z,11724
2018-09-06T10:54:08.828Z,11764
2018-09-06T10:55:07.065Z,11448
2018-09-06T10:56:06.733Z,11096
2018-09-06T10:57:07.366Z,10644
2018-09-06T10:58:06.673Z,10604
2018-09-06T10:59:06.927Z,10276
2018-09-06T11:00:06.685Z,8676
2018-09-06T11:01:06.958Z,8164
2018-09-06T11:02:06.718Z,7908
2018-09-06T11:03:07.205Z,7640
2018-09-06T11:04:06.742Z,7532
2018-09-06T11:05:06.459Z,7516
2018-09-06T11:06:07.227Z,7360
2018-09-06T11:07:07.240Z,7184
2018-09-06T11:08:07.496Z,7100
2018-09-06T11:09:06.993Z,7096
2018-09-06T11:10:06.999Z,7104
2018-09-06T11:11:06.500Z,6932
2018-09-06T11:12:07.015Z,6728
2018-09-06T11:13:06.505Z,6392
2018-09-06T11:14:07.028Z,6048
2018-09-06T11:15:06.955Z,5476
2018-09-06T11:16:06.785Z,5004
2018-09-06T11:17:06.797Z,4432
2018-09-06T11:18:07.382Z,3916
2018-09-06T11:19:07.116Z,3416
2018-09-06T11:20:06.806Z,2976
2018-09-06T11:21:07.336Z,2668
2018-09-06T11:22:08.693Z,2512
2018-09-06T11:23:07.117Z,2456
2018-09-06T11:24:07.212Z,2416
2018-09-06T11:25:07.063Z,2424
2018-09-06T11:26:07.336Z,2464
2018-09-06T11:27:06.827Z,2552
2018-09-06T11:28:07.201Z,2516
2018-09-06T11:29:07.101Z,2548
2018-09-06T11:30:06.582Z,2556
2018-09-06T11:31:07.110Z,2536
2018-09-06T11:32:06.850Z,2536
2018-09-06T11:33:06.603Z,2596
2018-09-06T11:34:06.591Z,2752
2018-09-06T11:35:07.140Z,3000
2018-09-06T11:36:07.131Z,3260
2018-09-06T11:37:06.874Z,3440
2018-09-06T11:38:07.411Z,3636
2018-09-06T11:39:07.401Z,3864
2018-09-06T11:40:07.432Z,4108
2018-09-06T11:41:06.914Z,4380
2018-09-06T11:42:06.947Z,4688
2018-09-06T11:43:06.630Z,5016
2018-09-06T11:44:07.143Z,5268
2018-09-06T11:45:07.144Z,5436
2018-09-06T11:46:07.221Z,5604
2018-09-06T11:47:07.028Z,5796
2018-09-06T11:48:07.169Z,5968
2018-09-06T11:49:06.905Z,6164
2018-09-06T11:50:06.906Z,6388
2018-09-06T11:51:06.935Z,6644
2018-09-06T11:52:07.434Z,6912
2018-09-06T11:53:07.457Z,7192
2018-09-06T11:54:07.172Z,8072
2018-09-06T11:55:07.217Z,8536
2018-09-06T11:56:07.450Z,8832
2018-09-06T11:57:06.928Z,9060
2018-09-06T11:58:07.223Z,9220
2018-09-06T11:59:07.461Z,9104
2018-09-06T12:00:06.962Z,8856
2018-09-06T12:01:07.458Z,8296
2018-09-06T12:02:07.088Z,8328
2018-09-06T12:03:07.220Z,8364
2018-09-06T12:04:07.273Z,8452
2018-09-06T12:05:07.097Z,8500
2018-09-06T12:06:07.536Z,8516
2018-09-06T12:07:07.304Z,8508
2018-09-06T12:08:06.973Z,8560
2018-09-06T12:09:07.220Z,8568
2018-09-06T12:10:07.486Z,8568
2018-09-06T12:11:06.961Z,8588
2018-09-06T12:12:07.288Z,8660
2018-09-06T12:13:06.969Z,8808
2018-09-06T12:14:06.720Z,9016
2018-09-06T12:15:07.500Z,9328
2018-09-06T12:16:06.996Z,9656
2018-09-06T12:17:07.260Z,9884
2018-09-06T12:18:07.046Z,9976
2018-09-06T12:19:07.011Z,9960
2018-09-06T12:20:07.269Z,9884
2018-09-06T12:21:07.259Z,9784
2018-09-06T12:22:07.019Z,9684
2018-09-06T12:23:07.273Z,9616
2018-09-06T12:24:07.033Z,9572
2018-09-06T12:25:07.391Z,9488
2018-09-06T12:26:07.716Z,9368
2018-09-06T12:27:07.454Z,9264
2018-09-06T12:28:07.396Z,9168
2018-09-06T12:29:07.404Z,9068
2018-09-06T12:30:07.356Z,8924
2018-09-06T12:31:07.078Z,8792
2018-09-06T12:32:07.384Z,8644
2018-09-06T12:33:07.744Z,8480
2018-09-06T12:34:07.569Z,8304
2018-09-06T12:35:07.080Z,8120
2018-09-06T12:36:07.126Z,7944
2018-09-06T12:37:07.611Z,7844
2018-09-06T12:38:07.349Z,7804
2018-09-06T12:39:07.356Z,7940
2018-09-06T12:40:07.382Z,7896
2018-09-06T12:41:06.870Z,8036
2018-09-06T12:42:07.098Z,8244
2018-09-06T12:43:07.368Z,8596
2018-09-06T12:44:07.397Z,8824
2018-09-06T12:45:07.377Z,9156
2018-09-06T12:46:07.382Z,9372
2018-09-06T12:47:07.389Z,9516
2018-09-06T12:48:07.650Z,9716
2018-09-06T12:49:07.381Z,9928
2018-09-06T12:50:07.141Z,10140
2018-09-06T12:51:06.960Z,10180
2018-09-06T12:52:07.146Z,10236
2018-09-06T12:53:07.297Z,10172
2018-09-06T12:54:06.898Z,10048
2018-09-06T12:55:07.409Z,9812
2018-09-06T12:56:07.420Z,9700
2018-09-06T12:57:07.686Z,9496
2018-09-06T12:58:07.434Z,9372
2018-09-06T12:59:07.685Z,9280
2018-09-06T13:00:06.953Z,9184
2018-09-06T13:01:07.700Z,9080
2018-09-06T13:02:06.938Z,8844
2018-09-06T13:03:07.448Z,8836
2018-09-06T13:04:07.704Z,8724
2018-09-06T13:05:07.454Z,8696
2018-09-06T13:06:07.457Z,8560
2018-09-06T13:07:07.725Z,8520
2018-09-06T13:08:07.369Z,8564
2018-09-06T13:09:06.978Z,8320
2018-09-06T13:10:07.470Z,8260
2018-09-06T13:11:07.216Z,8376
2018-09-06T13:12:07.486Z,8496
2018-09-06T13:13:07.501Z,8720
2018-09-06T13:14:07.534Z,8772
2018-09-06T13:15:07.819Z,8812
2018-09-06T13:16:07.822Z,8836
2018-09-06T13:17:07.589Z,8876
2018-09-06T13:18:07.822Z,8892
2018-09-06T13:19:07.855Z,8796
2018-09-06T13:20:07.316Z,8832
2018-09-06T13:21:07.273Z,8956
2018-09-06T13:22:07.833Z,8936
2018-09-06T13:23:07.552Z,9012
2018-09-06T13:24:07.298Z,9036
2018-09-06T13:25:11.450Z,9064
2018-09-06T13:26:07.875Z,9124
2018-09-06T13:27:07.569Z,9188
2018-09-06T13:28:07.305Z,9272
2018-09-06T13:29:07.331Z,9296
2018-09-06T13:30:07.570Z,9296
2018-09-06T13:31:07.614Z,9212
2018-09-06T13:32:07.068Z,9056
2018-09-06T13:33:07.578Z,9032
2018-09-06T13:34:07.328Z,8868
2018-09-06T13:35:07.354Z,8844
2018-09-06T13:36:07.858Z,8676
2018-09-06T13:37:07.861Z,8456
2018-09-06T13:38:07.875Z,8308
2018-09-06T13:39:07.623Z,8204
2018-09-06T13:40:07.887Z,8152
2018-09-06T13:41:07.645Z,8156
2018-09-06T13:42:07.962Z,8112
2018-09-06T13:43:07.666Z,8076
2018-09-06T13:44:08.062Z,8112