createdAt,value
2023-03-30T00:03:39.226Z,1.00
2023-03-30T00:08:43.902Z,1.10
2023-03-30T00:13:47.568Z,1.50
2023-03-30T00:18:50.812Z,1.37
2023-03-30T00:23:55.559Z,1.33
2023-03-30T00:28:58.724Z,1.03
2023-03-30T00:34:01.793Z,1.10
2023-03-30T00:39:08.562Z,1.07
2023-03-30T00:44:45.072Z,1.23
2023-03-30T00:49:48.762Z,0.90
2023-03-30T00:54:57.307Z,1.30
2023-03-30T01:00:00.901Z,0.97
2023-03-30T01:05:06.263Z,1.57
2023-03-30T01:10:12.803Z,1.00
2023-03-30T01:15:17.807Z,1.07
2023-03-30T01:20:41.212Z,1.10
2023-03-30T01:26:09.768Z,1.30
2023-03-30T01:31:32.406Z,1.13
2023-03-30T01:37:01.532Z,1.20
2023-03-30T01:42:13.963Z,2.10
2023-03-30T01:47:20.916Z,0.93
2023-03-30T01:52:28.948Z,1.00
2023-03-30T01:57:39.401Z,1.60
2023-03-30T02:02:47.130Z,1.30
2023-03-30T02:07:54.093Z,1.40
2023-03-30T02:13:01.013Z,1.07
2023-03-30T02:18:05.015Z,1.37
2023-03-30T02:23:08.641Z,1.30
2023-03-30T02:28:13.538Z,1.40
2023-03-30T02:33:28.567Z,1.30
2023-03-30T02:38:56.162Z,1.37
2023-03-30T02:44:11.305Z,1.13
2023-03-30T02:49:21.850Z,1.20
2023-03-30T02:54:37.545Z,1.07
2023-03-30T03:00:01.943Z,1.40
2023-03-30T03:05:07.910Z,1.43
2023-03-30T03:10:25.996Z,1.80
2023-03-30T03:15:30.714Z,1.07
2023-03-30T03:20:43.594Z,1.13
2023-03-30T03:25:48.410Z,1.60
2023-03-30T03:30:55.660Z,1.20
2023-03-30T03:36:01.184Z,1.53
2023-03-30T03:41:07.492Z,1.67
2023-03-30T03:46:13.002Z,1.40
2023-03-30T03:51:16.214Z,1.20
2023-03-30T03:56:19.733Z,0.93
2023-03-30T04:01:24.396Z,1.60
2023-03-30T04:06:28.691Z,1.37
2023-03-30T04:11:32.548Z,1.37
2023-03-30T04:16:57.828Z,1.40
2023-03-30T04:22:27.050Z,1.40
2023-03-30T04:27:57.875Z,1.60
2023-03-30T04:33:35.201Z,1.27
2023-03-30T04:38:59.803Z,1.53
2023-03-30T04:44:22.197Z,2.30
2023-03-30T04:50:02.784Z,1.53
2023-03-30T04:55:14.921Z,1.53
2023-03-30T05:00:30.604Z,1.80
2023-03-30T05:05:58.272Z,2.00
2023-03-30T05:11:30.931Z,2.20
2023-03-30T05:16:42.170Z,1.77
2023-03-30T05:22:12.622Z,2.03
2023-03-30T05:27:38.687Z,2.30
2023-03-30T05:32:51.464Z,2.37
2023-03-30T05:38:14.835Z,1.73
2023-03-30T05:43:56.430Z,1.70
2023-03-30T05:49:20.068Z,1.53
2023-03-30T05:54:47.498Z,1.53
2023-03-30T06:00:13.693Z,4.20
2023-03-30T06:05:26.641Z,7.87
2023-03-30T06:10:32.356Z,9.40
2023-03-30T06:15:35.670Z,4.37
2023-03-30T06:20:47.759Z,3.13
2023-03-30T06:25:54.611Z,2.83
2023-03-30T06:31:09.613Z,1.80
2023-03-30T06:36:15.233Z,1.77
2023-03-30T06:41:23.059Z,1.97
2023-03-30T06:46:27.692Z,1.80
2023-03-30T06:51:31.529Z,1.83
2023-03-30T06:56:38.546Z,1.73
2023-03-30T07:01:45.902Z,2.20
2023-03-30T07:07:09.341Z,1.97
2023-03-30T07:12:14.294Z,2.07
2023-03-30T07:17:18.011Z,2.57
2023-03-30T07:22:21.551Z,2.27
2023-03-30T07:27:27.229Z,1.80
2023-03-30T07:32:33.285Z,1.63
2023-03-30T07:37:38.957Z,2.20
2023-03-30T07:42:43.732Z,2.13
2023-03-30T07:47:47.487Z,2.40
2023-03-30T07:52:52.536Z,2.20
2023-03-30T07:57:58.254Z,1.70
2023-03-30T08:03:01.977Z,2.10
2023-03-30T08:08:08.264Z,1.73
2023-03-30T08:13:13.878Z,1.97
2023-03-30T08:18:18.140Z,1.50
2023-03-30T08:23:21.812Z,1.60
2023-03-30T08:28:26.759Z,1.53
2023-03-30T08:33:29.839Z,1.70
2023-03-30T08:38:33.411Z,1.17
2023-03-30T08:43:46.727Z,1.43
2023-03-30T08:48:52.117Z,1.50
2023-03-30T08:53:59.044Z,1.30
2023-03-30T08:59:15.703Z,1.90
2023-03-30T09:04:26.523Z,1.80
2023-03-30T09:09:32.611Z,1.40
2023-03-30T09:14:42.599Z,1.60
2023-03-30T09:19:51.956Z,1.53
2023-03-30T09:24:55.578Z,2.00
2023-03-30T09:30:09.431Z,2.07
2023-03-30T09:35:16.192Z,1.77
2023-03-30T09:40:28.066Z,1.80
2023-03-30T09:45:35.716Z,2.03
2023-03-30T09:50:41.799Z,1.83
2023-03-30T09:55:56.850Z,1.93
2023-03-30T10:01:08.414Z,1.60
2023-03-30T10:06:13.908Z,2.03
2023-03-30T10:11:21.490Z,2.17
2023-03-30T10:16:29.311Z,1.73
2023-03-30T10:21:37.849Z,1.70
2023-03-30T10:26:44.241Z,1.90
2023-03-30T10:31:50.898Z,2.13
2023-03-30T10:36:55.144Z,2.10
2023-03-30T10:42:02.252Z,1.60
2023-03-30T10:47:22.069Z,1.80
2023-03-30T10:52:34.475Z,2.30
2023-03-30T10:57:46.634Z,2.37
2023-03-30T11:03:02.498Z,1.63
2023-03-30T11:08:08.477Z,1.47
2023-03-30T11:13:17.088Z,2.10
2023-03-30T11:18:26.980Z,1.80
2023-03-30T11:23:40.898Z,1.73
2023-03-30T11:28:54.734Z,1.90
2023-03-30T11:34:07.126Z,1.90
2023-03-30T11:39:28.962Z,1.80
2023-03-30T11:44:34.901Z,1.23
2023-03-30T11:49:54.493Z,1.57
2023-03-30T11:55:26.563Z,1.90
2023-03-30T12:00:42.864Z,1.80
2023-03-30T12:05:52.090Z,1.40
2023-03-30T12:11:04.723Z,1.57
2023-03-30T12:16:11.193Z,1.53
2023-03-30T12:21:29.816Z,2.03
2023-03-30T12:26:35.129Z,1.00
2023-03-30T12:32:07.799Z,1.43
2023-03-30T12:37:18.231Z,1.30
2023-03-30T12:42:27.652Z,1.30
2023-03-30T12:47:49.937Z,1.70
2023-03-30T12:53:12.496Z,1.60
2023-03-30T12:58:43.300Z,1.57
2023-03-30T13:03:52.744Z,1.53
2023-03-30T13:09:03.521Z,1.20
2023-03-30T13:14:17.925Z,1.37
2023-03-30T13:19:28.916Z,1.40
2023-03-30T13:24:44.489Z,1.90
2023-03-30T13:29:53.642Z,1.27
2023-03-30T13:35:24.062Z,0.90
2023-03-30T13:40:43.726Z,0.57
2023-03-30T13:46:09.582Z,0.43
2023-03-30T13:51:24.391Z,0.27
2023-03-30T13:56:32.695Z,0.30
2023-03-30T14:01:39.579Z,0.27
2023-03-30T14:06:45.856Z,0.30
2023-03-30T14:11:53.646Z,0.43
2023-03-30T14:16:57.891Z,1.07
2023-03-30T14:22:04.912Z,1.10
2023-03-30T14:27:15.389Z,0.37
2023-03-30T14:32:23.367Z,0.40
2023-03-30T14:37:27.375Z,0.43
2023-03-30T14:42:34.918Z,1.60
2023-03-30T14:47:38.742Z,1.30
2023-03-30T14:52:44.427Z,0.20
2023-03-30T14:57:50.359Z,0.33
2023-03-30T15:02:57.052Z,0.67
2023-03-30T15:08:00.559Z,0.30
2023-03-30T15:13:08.557Z,0.70
2023-03-30T15:18:22.282Z,0.77
2023-03-30T15:23:27.000Z,0.87
2023-03-30T15:28:35.120Z,2.33
2023-03-30T15:33:43.041Z,0.40
2023-03-30T15:38:50.870Z,0.50
2023-03-30T15:44:00.349Z,0.40
2023-03-30T15:49:04.612Z,0.30
2023-03-30T15:54:13.988Z,0.77
2023-03-30T15:59:22.053Z,0.40
2023-03-30T16:04:26.204Z,0.30
2023-03-30T16:09:29.400Z,0.40
2023-03-30T16:14:34.566Z,0.57
2023-03-30T16:19:38.290Z,0.50
2023-03-30T16:24:42.262Z,0.60
2023-03-30T16:29:47.004Z,0.40
2023-03-30T16:34:52.243Z,0.60
2023-03-30T16:39:55.687Z,0.63
2023-03-30T16:45:00.280Z,9.27
2023-03-30T16:50:11.822Z,5.53
2023-03-30T16:55:15.503Z,2.90
2023-03-30T17:00:23.652Z,2.83
2023-03-30T17:05:27.073Z,4.57
2023-03-30T17:10:33.342Z,2.13
2023-03-30T17:15:39.137Z,3.37
2023-03-30T17:20:44.754Z,4.80
2023-03-30T17:25:49.522Z,2.03
2023-03-30T17:30:56.646Z,1.70
2023-03-30T17:36:04.247Z,2.97
2023-03-30T17:41:08.479Z,3.47
2023-03-30T17:46:14.538Z,1.73
2023-03-30T17:51:18.547Z,1.20
2023-03-30T17:56:22.373Z,0.40
2023-03-30T18:01:27.574Z,0.83
2023-03-30T18:06:32.239Z,1.87
2023-03-30T18:11:35.951Z,5.50
2023-03-30T18:16:43.774Z,10.20
2023-03-30T18:21:47.387Z,11.37
2023-03-30T18:26:50.531Z,3.67
2023-03-30T18:31:55.494Z,3.23
2023-03-30T18:36:59.303Z,2.07
2023-03-30T18:42:03.362Z,1.90
2023-03-30T18:47:08.494Z,1.90
2023-03-30T18:52:11.812Z,1.70
2023-03-30T18:57:15.142Z,1.90
2023-03-30T19:02:19.866Z,0.97
2023-03-30T19:07:24.856Z,1.27
2023-03-30T19:12:28.794Z,0.67
2023-03-30T19:17:33.562Z,3.07
2023-03-30T19:22:37.338Z,6.47
2023-03-30T19:27:52.049Z,7.00
2023-03-30T19:33:08.711Z,6.30
2023-03-30T19:38:12.201Z,6.30
2023-03-30T19:43:16.209Z,7.20
2023-03-30T19:48:21.196Z,10.83
2023-03-30T19:53:24.977Z,7.20
2023-03-30T19:58:28.302Z,5.20
2023-03-30T20:03:35.399Z,2.43
2023-03-30T20:08:39.042Z,6.60
2023-03-30T20:13:45.979Z,5.57
2023-03-30T20:18:53.035Z,13.27
2023-03-30T20:23:58.882Z,13.13
2023-03-30T20:29:03.052Z,8.70
2023-03-30T20:34:10.331Z,6.20
2023-03-30T20:39:14.372Z,10.00
2023-03-30T20:44:18.183Z,5.70
2023-03-30T20:49:23.218Z,11.57
2023-03-30T20:54:26.757Z,10.57
2023-03-30T20:59:30.925Z,10.50
2023-03-30T21:04:36.512Z,10.80
2023-03-30T21:09:40.736Z,12.20
2023-03-30T21:14:45.922Z,11.17
2023-03-30T21:19:50.802Z,6.47
2023-03-30T21:24:54.150Z,2.60
2023-03-30T21:29:57.568Z,2.43
2023-03-30T21:35:02.375Z,1.47
2023-03-30T21:40:07.280Z,1.60
2023-03-30T21:45:12.111Z,1.53
2023-03-30T21:50:17.002Z,1.57
2023-03-30T21:55:20.262Z,1.90
2023-03-30T22:00:23.653Z,1.20
2023-03-30T22:05:28.422Z,0.90
2023-03-30T22:10:31.658Z,1.20
2023-03-30T22:15:35.179Z,1.10
2023-03-30T22:20:41.462Z,2.47
2023-03-30T22:25:44.758Z,1.03
2023-03-30T22:30:48.165Z,0.90
2023-03-30T22:35:53.058Z,0.63
2023-03-30T22:41:04.619Z,0.60
2023-03-30T22:46:10.356Z,0.97
2023-03-30T22:51:23.591Z,0.90
2023-03-30T22:56:29.061Z,1.00
2023-03-30T23:01:32.773Z,0.90
2023-03-30T23:06:37.562Z,0.80
2023-03-30T23:11:42.632Z,1.33
2023-03-30T23:16:46.113Z,1.30
2023-03-30T23:21:52.508Z,1.10
2023-03-30T23:26:55.873Z,1.10
2023-03-30T23:31:59.546Z,0.97
2023-03-30T23:37:04.119Z,0.90
2023-03-30T23:42:07.648Z,1.10
2023-03-30T23:47:10.948Z,0.93
2023-03-30T23:52:15.690Z,0.80
2023-03-30T23:57:19.297Z,0.80
