createdAt,value
2023-01-12T00:02:07.827Z,5.20
2023-01-12T00:04:35.549Z,5.20
2023-01-12T00:07:03.750Z,5.20
2023-01-12T00:09:30.839Z,5.20
2023-01-12T00:11:57.902Z,5.30
2023-01-12T00:14:24.854Z,5.20
2023-01-12T00:16:52.821Z,5.20
2023-01-12T00:19:24.191Z,5.20
2023-01-12T00:22:01.260Z,5.20
2023-01-12T00:24:36.690Z,5.20
2023-01-12T00:27:07.851Z,5.20
2023-01-12T00:29:36.275Z,5.20
2023-01-12T00:32:04.715Z,5.20
2023-01-12T00:34:32.197Z,5.20
2023-01-12T00:37:01.300Z,5.20
2023-01-12T00:39:31.357Z,5.20
2023-01-12T00:42:16.990Z,5.20
2023-01-12T00:45:02.420Z,5.10
2023-01-12T00:47:30.838Z,5.10
2023-01-12T00:49:57.960Z,5.00
2023-01-12T00:52:30.744Z,5.00
2023-01-12T00:54:59.627Z,5.00
2023-01-12T00:57:28.702Z,5.00
2023-01-12T00:59:59.460Z,5.00
2023-01-12T01:02:28.991Z,5.10
2023-01-12T01:04:56.741Z,5.00
2023-01-12T01:07:26.771Z,5.00
2023-01-12T01:09:54.220Z,5.10
2023-01-12T01:12:21.441Z,5.00
2023-01-12T01:14:48.595Z,5.00
2023-01-12T01:17:18.763Z,5.00
2023-01-12T01:19:46.209Z,5.00
2023-01-12T01:22:13.255Z,5.00
2023-01-12T01:24:44.164Z,5.10
2023-01-12T01:27:11.061Z,5.00
2023-01-12T01:29:41.705Z,5.00
2023-01-12T01:32:08.806Z,5.00
2023-01-12T01:34:36.350Z,5.00
2023-01-12T01:37:03.524Z,5.00
2023-01-12T01:39:32.434Z,5.00
2023-01-12T01:41:59.515Z,5.00
2023-01-12T01:44:32.162Z,5.00
2023-01-12T01:47:14.790Z,5.00
2023-01-12T01:49:51.260Z,5.00
2023-01-12T01:52:23.114Z,5.00
2023-01-12T01:54:55.926Z,5.10
2023-01-12T01:57:29.079Z,5.00
2023-01-12T01:59:58.291Z,5.00
2023-01-12T02:02:26.901Z,5.00
2023-01-12T02:04:56.061Z,5.00
2023-01-12T02:07:23.627Z,5.00
2023-01-12T02:09:51.277Z,5.00
2023-01-12T02:12:37.060Z,5.00
2023-01-12T02:15:23.044Z,5.00
2023-01-12T02:17:59.150Z,5.00
2023-01-12T02:20:48.950Z,5.00
2023-01-12T02:23:46.069Z,5.00
2023-01-12T02:26:53.498Z,5.00
2023-01-12T02:29:52.569Z,5.10
2023-01-12T02:32:38.223Z,5.10
2023-01-12T02:35:29.151Z,5.10
2023-01-12T02:38:02.001Z,5.10
2023-01-12T02:40:54.289Z,5.10
2023-01-12T02:43:31.598Z,5.20
2023-01-12T02:46:19.254Z,5.10
2023-01-12T02:49:01.571Z,5.10
2023-01-12T02:51:43.353Z,5.20
2023-01-12T02:54:16.307Z,5.20
2023-01-12T02:56:52.335Z,5.20
2023-01-12T02:59:24.911Z,5.20
2023-01-12T03:01:54.361Z,5.20
2023-01-12T03:04:23.737Z,5.20
2023-01-12T03:06:56.501Z,5.20
2023-01-12T03:09:28.201Z,5.20
2023-01-12T03:12:02.908Z,5.10
2023-01-12T03:14:34.246Z,5.20
2023-01-12T03:17:06.078Z,5.10
2023-01-12T03:19:33.842Z,5.10
2023-01-12T03:22:04.980Z,5.20
2023-01-12T03:24:40.361Z,5.10
2023-01-12T03:27:21.885Z,5.20
2023-01-12T03:30:01.498Z,5.20
2023-01-12T03:32:28.541Z,5.10
2023-01-12T03:34:55.560Z,5.10
2023-01-12T03:37:34.033Z,5.20
2023-01-12T03:40:10.964Z,5.20
2023-01-12T03:42:57.313Z,5.20
2023-01-12T03:46:09.120Z,5.20
2023-01-12T03:48:49.790Z,5.20
2023-01-12T03:51:24.119Z,5.20
2023-01-12T03:53:52.641Z,5.20
2023-01-12T03:56:21.113Z,5.20
2023-01-12T03:58:48.790Z,5.20
2023-01-12T04:01:16.120Z,5.10
2023-01-12T04:03:42.939Z,5.20
2023-01-12T04:06:09.836Z,5.10
2023-01-12T04:08:36.946Z,5.10
2023-01-12T04:11:23.876Z,5.10
2023-01-12T04:13:50.975Z,5.20
2023-01-12T04:16:18.310Z,5.20
2023-01-12T04:18:45.464Z,5.20
2023-01-12T04:21:32.527Z,5.20
2023-01-12T04:24:00.517Z,5.10
2023-01-12T04:26:27.503Z,5.20
2023-01-12T04:28:55.689Z,5.10
2023-01-12T04:31:22.512Z,5.10
2023-01-12T04:33:49.400Z,5.10
2023-01-12T04:36:18.866Z,5.20
2023-01-12T04:38:46.991Z,5.20
2023-01-12T04:41:14.094Z,5.10
2023-01-12T04:43:40.931Z,5.20
2023-01-12T04:46:09.864Z,5.20
2023-01-12T04:48:39.539Z,5.20
2023-01-12T04:51:07.578Z,5.20
2023-01-12T04:53:34.469Z,5.10
2023-01-12T04:56:06.324Z,5.10
2023-01-12T04:58:33.665Z,5.20
2023-01-12T05:01:18.324Z,5.10
2023-01-12T05:03:45.900Z,5.10
2023-01-12T05:06:14.566Z,5.10
2023-01-12T05:08:59.813Z,5.10
2023-01-12T05:11:29.081Z,5.10
2023-01-12T05:13:57.629Z,5.00
2023-01-12T05:16:24.950Z,5.10
2023-01-12T05:18:53.619Z,5.10
2023-01-12T05:21:26.736Z,5.10
2023-01-12T05:23:53.802Z,5.10
2023-01-12T05:26:20.698Z,5.10
2023-01-12T05:28:52.820Z,5.10
2023-01-12T05:31:19.972Z,5.10
2023-01-12T05:33:47.647Z,5.10
2023-01-12T05:36:16.265Z,5.10
2023-01-12T05:38:44.063Z,5.10
2023-01-12T05:41:13.736Z,5.10
2023-01-12T05:43:53.153Z,5.10
2023-01-12T05:46:27.386Z,5.10
2023-01-12T05:48:56.361Z,5.10
2023-01-12T05:51:26.229Z,5.10
2023-01-12T05:53:53.371Z,5.10
2023-01-12T05:56:27.207Z,5.10
2023-01-12T05:58:57.120Z,5.20
2023-01-12T06:01:24.077Z,5.20
2023-01-12T06:03:53.089Z,5.10
2023-01-12T06:06:26.203Z,5.10
2023-01-12T06:08:56.567Z,5.00
2023-01-12T06:11:42.612Z,5.00
2023-01-12T06:14:10.442Z,5.00
2023-01-12T06:16:42.796Z,5.10
2023-01-12T06:19:12.610Z,5.00
2023-01-12T06:21:40.873Z,5.00
2023-01-12T06:24:08.575Z,5.00
2023-01-12T06:26:35.431Z,5.00
2023-01-12T06:29:03.882Z,5.00
2023-01-12T06:31:30.932Z,5.00
2023-01-12T06:33:58.415Z,5.00
2023-01-12T06:36:26.912Z,5.00
2023-01-12T06:38:53.789Z,5.00
2023-01-12T06:41:39.283Z,5.00
2023-01-12T06:44:06.186Z,5.00
2023-01-12T06:46:33.285Z,5.00
2023-01-12T06:49:00.357Z,5.00
2023-01-12T06:51:27.334Z,5.00
2023-01-12T06:53:57.458Z,5.00
2023-01-12T06:56:24.522Z,5.00
2023-01-12T06:58:51.578Z,5.00
2023-01-12T07:01:22.184Z,4.90
2023-01-12T07:03:49.765Z,4.90
2023-01-12T07:06:16.737Z,4.90
2023-01-12T07:08:43.963Z,4.90
2023-01-12T07:11:16.636Z,4.90
2023-01-12T07:13:46.634Z,4.90
2023-01-12T07:16:27.418Z,5.00
2023-01-12T07:18:54.537Z,4.90
2023-01-12T07:21:22.877Z,4.90
2023-01-12T07:23:50.003Z,5.00
2023-01-12T07:26:17.145Z,5.00
2023-01-12T07:28:43.966Z,5.00
2023-01-12T07:31:15.101Z,5.00
2023-01-12T07:33:41.989Z,5.00
2023-01-12T07:36:08.940Z,5.00
2023-01-12T07:38:36.196Z,5.00
2023-01-12T07:41:04.248Z,5.00
2023-01-12T07:43:33.742Z,5.00
2023-01-12T07:46:13.914Z,5.00
2023-01-12T07:48:40.891Z,5.00
2023-01-12T07:51:07.727Z,5.10
2023-01-12T07:53:34.890Z,5.10
2023-01-12T07:56:02.203Z,5.10
2023-01-12T07:58:30.874Z,5.10
2023-01-12T08:01:01.643Z,5.10
2023-01-12T08:03:29.593Z,5.10
2023-01-12T08:05:57.369Z,5.10
2023-01-12T08:08:24.251Z,5.20
2023-01-12T08:10:51.314Z,5.20
2023-01-12T08:13:23.064Z,5.20
2023-01-12T08:15:52.243Z,5.20
2023-01-12T08:18:25.641Z,5.20
2023-01-12T08:20:53.915Z,5.20
2023-01-12T08:23:52.683Z,5.20
2023-01-12T08:26:27.612Z,5.20
2023-01-12T08:29:08.453Z,5.30
2023-01-12T08:31:36.887Z,5.30
2023-01-12T08:34:04.587Z,5.30
2023-01-12T08:36:36.184Z,5.30
2023-01-12T08:39:34.821Z,5.20
2023-01-12T08:42:02.159Z,5.40
2023-01-12T08:44:43.224Z,5.30
2023-01-12T08:47:22.483Z,5.30
2023-01-12T08:50:35.002Z,5.40
2023-01-12T08:53:18.395Z,5.30
2023-01-12T08:56:25.917Z,5.30
2023-01-12T09:02:13.387Z,5.40
2023-01-12T09:04:41.235Z,5.50
2023-01-12T09:07:09.533Z,5.40
2023-01-12T09:09:37.043Z,5.50
2023-01-12T09:12:05.533Z,5.50
2023-01-12T09:14:39.144Z,5.50
2023-01-12T09:17:07.313Z,5.60
2023-01-12T09:19:35.450Z,5.50
2023-01-12T09:22:02.557Z,5.50
2023-01-12T09:24:29.477Z,5.50
2023-01-12T09:26:56.456Z,5.50
2023-01-12T09:29:23.548Z,5.60
2023-01-12T09:31:50.442Z,5.50
2023-01-12T09:34:17.384Z,5.60
2023-01-12T09:36:46.513Z,5.80
2023-01-12T09:39:33.048Z,5.60
2023-01-12T09:42:25.131Z,5.40
2023-01-12T09:45:12.386Z,5.50
2023-01-12T09:47:54.062Z,5.60
2023-01-12T09:50:54.572Z,5.60
2023-01-12T09:53:43.805Z,5.60
2023-01-12T09:56:23.802Z,5.50
2023-01-12T09:58:56.770Z,5.50
2023-01-12T10:01:29.977Z,5.60
2023-01-12T10:04:00.498Z,5.60
2023-01-12T10:06:27.940Z,5.60
2023-01-12T10:08:57.599Z,5.60
2023-01-12T10:11:52.262Z,5.60
2023-01-12T10:14:32.648Z,5.70
2023-01-12T10:17:15.784Z,5.60
2023-01-12T10:19:53.895Z,5.60
2023-01-12T10:22:37.781Z,5.50
2023-01-12T10:25:31.291Z,5.40
2023-01-12T10:28:02.763Z,5.40
2023-01-12T10:30:35.808Z,5.30
2023-01-12T10:33:30.299Z,5.30
2023-01-12T10:36:19.655Z,5.30
2023-01-12T10:38:52.550Z,5.30
2023-01-12T10:41:21.838Z,5.30
2023-01-12T10:44:03.569Z,5.30
2023-01-12T10:46:32.861Z,5.20
2023-01-12T10:49:23.060Z,5.20
2023-01-12T10:52:10.079Z,5.20
2023-01-12T10:54:41.380Z,5.20
2023-01-12T10:57:25.221Z,5.20
2023-01-12T10:59:58.867Z,5.20
2023-01-12T11:02:42.852Z,5.30
2023-01-12T11:05:42.450Z,5.20
2023-01-12T11:08:26.830Z,5.10
2023-01-12T11:10:54.984Z,5.10
2023-01-12T11:13:27.676Z,5.10
2023-01-12T11:16:09.493Z,5.10
2023-01-12T11:18:45.848Z,5.10
2023-01-12T11:21:19.237Z,5.00
2023-01-12T11:24:14.970Z,5.10
2023-01-12T11:27:01.475Z,5.10
2023-01-12T11:29:58.540Z,5.10
2023-01-12T11:32:45.910Z,5.00
2023-01-12T11:35:20.926Z,5.00
2023-01-12T11:37:48.886Z,5.00
2023-01-12T11:40:37.976Z,5.00
2023-01-12T11:43:34.806Z,5.00
2023-01-12T11:46:13.388Z,4.90
2023-01-12T11:48:51.403Z,4.90
2023-01-12T11:51:18.433Z,4.90
2023-01-12T11:53:45.425Z,4.90
2023-01-12T11:56:26.999Z,4.90
2023-01-12T11:59:19.282Z,4.90
2023-01-12T12:01:59.829Z,4.90
2023-01-12T12:04:47.988Z,4.90
2023-01-12T12:07:28.715Z,4.90
2023-01-12T12:10:03.537Z,4.90
2023-01-12T12:12:39.431Z,4.90
2023-01-12T12:15:25.123Z,4.90
2023-01-12T12:18:08.051Z,4.90
2023-01-12T12:20:45.533Z,4.90
2023-01-12T12:23:45.623Z,5.00
2023-01-12T12:26:40.603Z,4.90
2023-01-12T12:29:43.287Z,4.90
2023-01-12T12:32:51.541Z,4.90
2023-01-12T12:35:42.314Z,5.00
2023-01-12T12:38:34.375Z,5.00
2023-01-12T12:41:47.341Z,5.00
2023-01-12T12:44:59.559Z,5.00
2023-01-12T12:47:45.388Z,5.10
2023-01-12T12:50:23.207Z,5.10
2023-01-12T12:53:21.675Z,5.10
2023-01-12T12:55:51.574Z,5.10
2023-01-12T12:58:21.420Z,5.10
2023-01-12T13:00:53.554Z,5.10
2023-01-12T13:03:55.707Z,5.20
2023-01-12T13:06:32.536Z,5.20
2023-01-12T13:09:00.769Z,5.20
2023-01-12T13:11:52.030Z,5.30
2023-01-12T13:14:27.956Z,5.30
2023-01-12T13:17:05.737Z,5.30
2023-01-12T13:19:38.744Z,5.30
2023-01-12T13:22:43.365Z,5.40
2023-01-12T13:25:11.356Z,5.40
2023-01-12T13:28:04.829Z,5.50
2023-01-12T13:30:31.753Z,5.50
2023-01-12T13:33:20.246Z,5.50
2023-01-12T13:35:47.289Z,5.50
2023-01-12T13:38:24.912Z,5.50
2023-01-12T13:40:56.095Z,5.50
2023-01-12T13:43:32.913Z,5.50
2023-01-12T13:46:24.313Z,5.50
2023-01-12T13:48:54.318Z,5.60
2023-01-12T13:51:28.336Z,5.60
2023-01-12T13:54:14.187Z,5.60
2023-01-12T13:56:43.294Z,5.60
2023-01-12T13:59:18.195Z,5.60
2023-01-12T14:01:49.641Z,5.60
2023-01-12T14:04:19.860Z,5.60
2023-01-12T14:06:59.430Z,5.50
2023-01-12T14:09:45.839Z,5.60
2023-01-12T14:12:24.756Z,5.60
2023-01-12T14:15:37.237Z,5.60
2023-01-12T14:18:07.673Z,5.60
2023-01-12T14:20:51.518Z,5.70
2023-01-12T14:23:36.207Z,5.70
2023-01-12T14:26:16.781Z,5.70
2023-01-12T14:28:46.747Z,5.70
2023-01-12T14:31:21.783Z,5.60
2023-01-12T14:33:52.244Z,5.60
2023-01-12T14:36:34.464Z,5.60
2023-01-12T14:39:06.757Z,5.70
2023-01-12T14:41:52.075Z,5.70
2023-01-12T14:44:41.512Z,5.70
2023-01-12T14:47:09.466Z,5.60
2023-01-12T14:49:38.815Z,5.60
2023-01-12T14:52:17.581Z,5.60
2023-01-12T14:54:47.117Z,5.60
2023-01-12T14:57:34.636Z,5.60
2023-01-12T15:00:02.886Z,5.70
2023-01-12T15:02:36.714Z,5.70
2023-01-12T15:05:08.580Z,5.70
2023-01-12T15:07:41.575Z,5.70
2023-01-12T15:10:14.136Z,5.70
2023-01-12T15:12:53.980Z,5.70
2023-01-12T15:15:22.831Z,5.70
2023-01-12T15:18:11.841Z,5.70
2023-01-12T15:21:12.089Z,5.70
2023-01-12T15:23:58.392Z,5.70
2023-01-12T15:26:25.145Z,5.70
2023-01-12T15:28:51.925Z,5.80
2023-01-12T15:31:29.759Z,5.80
2023-01-12T15:33:57.165Z,5.80
2023-01-12T15:36:25.676Z,5.80
2023-01-12T15:38:52.643Z,5.70
2023-01-12T15:41:46.235Z,5.80
2023-01-12T15:44:14.274Z,5.80
2023-01-12T15:46:44.205Z,5.80
2023-01-12T15:49:16.463Z,5.70
2023-01-12T15:51:47.262Z,5.70
2023-01-12T15:54:14.244Z,5.70
2023-01-12T15:56:43.376Z,5.70
2023-01-12T15:59:10.613Z,5.80
2023-01-12T16:01:44.119Z,5.80
2023-01-12T16:04:41.616Z,5.70
2023-01-12T16:07:03.874Z,5.70
2023-01-12T16:09:34.912Z,5.80
2023-01-12T16:12:02.990Z,5.70
2023-01-12T16:14:30.040Z,5.80
2023-01-12T16:16:58.939Z,5.80
2023-01-12T16:19:26.403Z,5.70
2023-01-12T16:21:55.165Z,5.70
2023-01-12T16:24:24.669Z,5.70
2023-01-12T16:26:51.502Z,5.70
2023-01-12T16:29:22.138Z,5.80
2023-01-12T16:31:49.615Z,5.80
2023-01-12T16:34:23.307Z,5.80
2023-01-12T16:36:50.174Z,5.80
2023-01-12T16:39:17.068Z,5.80
2023-01-12T16:41:44.175Z,5.80
2023-01-12T16:44:16.282Z,5.80
2023-01-12T16:46:43.038Z,5.70
2023-01-12T16:49:09.873Z,5.80
2023-01-12T16:51:36.817Z,5.80
2023-01-12T16:54:05.082Z,5.80
2023-01-12T16:56:32.133Z,5.80
2023-01-12T16:58:58.876Z,5.80
2023-01-12T17:01:26.328Z,5.80
2023-01-12T17:03:58.265Z,5.90
2023-01-12T17:06:27.229Z,5.80
2023-01-12T17:08:55.418Z,5.80
2023-01-12T17:11:27.622Z,5.90
2023-01-12T17:13:56.649Z,5.90
2023-01-12T17:16:25.281Z,5.90
2023-01-12T17:18:52.704Z,5.90
2023-01-12T17:21:20.939Z,5.90
2023-01-12T17:23:48.037Z,5.90
2023-01-12T17:26:18.048Z,5.90
2023-01-12T17:28:46.534Z,5.90
2023-01-12T17:31:16.168Z,5.90
2023-01-12T17:33:43.319Z,5.90
2023-01-12T17:36:14.428Z,5.90
2023-01-12T17:38:41.273Z,6.00
2023-01-12T17:41:33.742Z,5.90
2023-01-12T17:44:02.847Z,6.00
2023-01-12T17:46:37.308Z,6.00
2023-01-12T17:49:06.508Z,6.00
2023-01-12T17:51:34.031Z,6.00
2023-01-12T17:54:03.634Z,5.90
2023-01-12T17:56:33.491Z,6.00
2023-01-12T17:59:00.708Z,6.00
2023-01-12T18:01:30.754Z,6.00
2023-01-12T18:04:02.197Z,6.00
2023-01-12T18:06:29.564Z,6.00
2023-01-12T18:08:57.284Z,6.00
2023-01-12T18:11:26.226Z,6.00
2023-01-12T18:13:53.194Z,6.00
2023-01-12T18:16:20.196Z,6.10
2023-01-12T18:18:47.186Z,6.10
2023-01-12T18:21:21.165Z,6.10
2023-01-12T18:23:51.521Z,6.00
2023-01-12T18:26:25.349Z,6.00
2023-01-12T18:28:55.351Z,6.00
2023-01-12T18:31:25.065Z,6.10
2023-01-12T18:33:55.916Z,6.10
2023-01-12T18:36:24.952Z,6.10
2023-01-12T18:38:53.908Z,6.00
2023-01-12T18:41:40.388Z,6.00
2023-01-12T18:44:08.028Z,6.00
2023-01-12T18:46:55.101Z,6.10
2023-01-12T18:49:25.980Z,6.10
2023-01-12T18:52:11.897Z,6.00
2023-01-12T18:54:44.227Z,6.00
2023-01-12T18:57:13.015Z,6.10
2023-01-12T18:59:41.802Z,6.10
2023-01-12T19:02:13.749Z,6.10
2023-01-12T19:04:52.832Z,6.10
2023-01-12T19:07:40.224Z,6.20
2023-01-12T19:10:07.859Z,6.10
2023-01-12T19:12:34.793Z,6.10
2023-01-12T19:15:20.213Z,6.10
2023-01-12T19:17:47.002Z,6.10
2023-01-12T19:20:31.560Z,6.10
2023-01-12T19:23:16.875Z,6.10
2023-01-12T19:26:12.863Z,6.10
2023-01-12T19:28:41.003Z,6.20
2023-01-12T19:31:16.204Z,6.10
2023-01-12T19:33:43.242Z,6.10
2023-01-12T19:36:16.342Z,6.10
2023-01-12T19:38:44.780Z,6.20
2023-01-12T19:41:34.395Z,6.20
2023-01-12T19:44:05.695Z,6.20
2023-01-12T19:46:33.470Z,6.20
2023-01-12T19:49:00.609Z,6.20
2023-01-12T19:51:27.425Z,6.20
2023-01-12T19:53:54.170Z,6.20
2023-01-12T19:56:20.927Z,6.20
2023-01-12T19:58:49.073Z,6.20
2023-01-12T20:01:26.314Z,6.20
2023-01-12T20:03:55.733Z,6.10
2023-01-12T20:06:22.662Z,6.10
2023-01-12T20:08:53.144Z,6.10
2023-01-12T20:11:20.198Z,6.10
2023-01-12T20:13:47.091Z,6.00
2023-01-12T20:16:14.057Z,6.00
2023-01-12T20:18:43.570Z,6.00
2023-01-12T20:21:11.676Z,6.00
2023-01-12T20:23:38.625Z,6.10
2023-01-12T20:26:11.538Z,6.10
2023-01-12T20:28:38.505Z,6.10
2023-01-12T20:31:13.513Z,6.00
2023-01-12T20:33:40.624Z,6.10
2023-01-12T20:36:14.632Z,6.10
2023-01-12T20:38:41.793Z,6.00
2023-01-12T20:41:10.347Z,6.00
2023-01-12T20:43:37.223Z,6.00
2023-01-12T20:46:08.110Z,6.00
2023-01-12T20:48:34.937Z,6.00
2023-01-12T20:51:03.408Z,6.00
2023-01-12T20:53:31.735Z,6.00
2023-01-12T20:55:58.924Z,6.00
2023-01-12T20:58:25.799Z,6.00
2023-01-12T21:00:53.705Z,6.00
2023-01-12T21:03:21.018Z,6.00
2023-01-12T21:05:48.514Z,6.00
2023-01-12T21:08:17.183Z,6.00
2023-01-12T21:10:53.167Z,6.10
2023-01-12T21:13:21.731Z,6.00
2023-01-12T21:15:48.652Z,6.00
2023-01-12T21:18:15.448Z,6.00
2023-01-12T21:20:44.741Z,6.10
2023-01-12T21:23:11.704Z,6.10
2023-01-12T21:25:45.393Z,6.10
2023-01-12T21:28:12.282Z,6.10
2023-01-12T21:30:39.517Z,6.10
2023-01-12T21:33:06.745Z,6.10
2023-01-12T21:35:34.071Z,6.10
2023-01-12T21:38:03.409Z,6.10
2023-01-12T21:40:30.761Z,6.10
2023-01-12T21:43:09.526Z,6.20
2023-01-12T21:45:37.315Z,6.20
2023-01-12T21:48:05.139Z,6.20
2023-01-12T21:50:33.534Z,6.20
2023-01-12T21:53:02.913Z,6.20
2023-01-12T21:55:30.684Z,6.20
2023-01-12T21:57:57.775Z,6.20
2023-01-12T22:00:24.986Z,6.20
2023-01-12T22:02:55.315Z,6.20
2023-01-12T22:05:23.272Z,6.20
2023-01-12T22:07:51.412Z,6.20
2023-01-12T22:10:19.563Z,6.20
2023-01-12T22:12:55.332Z,6.30
2023-01-12T22:15:23.497Z,6.30
2023-01-12T22:17:51.484Z,6.20
2023-01-12T22:20:18.772Z,6.30
2023-01-12T22:22:45.838Z,6.30
2023-01-12T22:25:15.079Z,6.40
2023-01-12T22:27:42.551Z,6.30
2023-01-12T22:30:15.741Z,6.30
2023-01-12T22:32:44.718Z,6.30
2023-01-12T22:35:12.427Z,6.30
2023-01-12T22:37:40.251Z,6.30
2023-01-12T22:40:09.758Z,6.30
2023-01-12T22:42:55.460Z,6.40
2023-01-12T22:45:22.467Z,6.40
2023-01-12T22:47:56.584Z,6.40
2023-01-12T22:50:26.270Z,6.40
2023-01-12T22:52:54.945Z,6.40
2023-01-12T22:55:26.001Z,6.50
2023-01-12T22:57:52.860Z,6.50
2023-01-12T23:00:21.179Z,6.40
2023-01-12T23:03:01.175Z,6.40
2023-01-12T23:05:32.868Z,6.40
2023-01-12T23:08:00.789Z,6.40
2023-01-12T23:10:32.130Z,6.40
2023-01-12T23:13:17.914Z,6.40
2023-01-12T23:15:46.760Z,6.40
2023-01-12T23:18:20.291Z,6.30
2023-01-12T23:20:48.550Z,6.30
2023-01-12T23:23:20.313Z,6.40
2023-01-12T23:25:48.016Z,6.40
2023-01-12T23:28:19.231Z,6.40
2023-01-12T23:30:48.267Z,6.40
2023-01-12T23:33:15.419Z,6.50
2023-01-12T23:35:43.539Z,6.40
2023-01-12T23:38:16.686Z,6.50
2023-01-12T23:40:43.652Z,6.50
2023-01-12T23:43:11.028Z,6.40
2023-01-12T23:45:37.979Z,6.50
2023-01-12T23:48:06.983Z,6.50
2023-01-12T23:50:34.349Z,6.50
2023-01-12T23:53:03.466Z,6.50
2023-01-12T23:55:30.845Z,6.50
2023-01-12T23:58:00.553Z,6.50
