createdAt,value
2018-01-13T00:00:54.738Z,0.00
2018-01-13T00:01:54.719Z,0.00
2018-01-13T00:02:54.698Z,0.00
2018-01-13T00:03:54.713Z,0.00
2018-01-13T00:04:54.670Z,0.00
2018-01-13T00:05:54.686Z,0.00
2018-01-13T00:06:54.646Z,0.00
2018-01-13T00:07:54.642Z,0.00
2018-01-13T00:08:54.635Z,0.00
2018-01-13T00:09:54.590Z,0.00
2018-01-13T00:10:54.569Z,0.00
2018-01-13T00:11:54.559Z,0.00
2018-01-13T00:12:54.543Z,0.00
2018-01-13T00:13:54.525Z,0.00
2018-01-13T00:14:54.532Z,0.00
2018-01-13T00:15:54.495Z,0.00
2018-01-13T00:16:54.494Z,0.00
2018-01-13T00:17:54.463Z,0.00
2018-01-13T00:18:54.439Z,0.00
2018-01-13T00:19:54.426Z,0.00
2018-01-13T00:20:54.413Z,0.00
2018-01-13T00:21:54.395Z,0.00
2018-01-13T00:22:54.387Z,0.00
2018-01-13T00:23:54.370Z,0.00
2018-01-13T00:24:54.350Z,0.00
2018-01-13T00:25:54.365Z,0.00
2018-01-13T00:26:54.320Z,0.00
2018-01-13T00:27:54.297Z,0.00
2018-01-13T00:28:54.282Z,0.00
2018-01-13T00:29:54.269Z,0.00
2018-01-13T00:30:54.254Z,0.00
2018-01-13T00:31:54.237Z,0.00
2018-01-13T00:32:54.225Z,0.00
2018-01-13T00:33:54.203Z,0.00
2018-01-13T00:34:54.188Z,0.00
2018-01-13T00:35:54.170Z,0.00
2018-01-13T00:36:54.185Z,0.00
2018-01-13T00:37:54.139Z,0.00
2018-01-13T00:38:54.132Z,0.00
2018-01-13T00:39:54.114Z,0.00
2018-01-13T00:40:54.090Z,0.00
2018-01-13T00:41:54.131Z,0.00
2018-01-13T00:42:54.064Z,0.00
2018-01-13T00:43:54.041Z,0.00
2018-01-13T00:44:54.028Z,0.00
2018-01-13T00:45:54.017Z,0.00
2018-01-13T00:46:54.000Z,0.00
2018-01-13T00:47:53.981Z,0.00
2018-01-13T00:48:53.964Z,0.00
2018-01-13T00:49:53.945Z,0.00
2018-01-13T00:50:53.938Z,0.00
2018-01-13T00:51:53.920Z,0.00
2018-01-13T00:52:53.926Z,0.00
2018-01-13T00:53:53.888Z,0.00
2018-01-13T00:54:53.864Z,0.00
2018-01-13T00:55:53.849Z,0.00
2018-01-13T00:56:53.841Z,0.00
2018-01-13T00:57:53.846Z,0.00
2018-01-13T00:58:53.805Z,0.00
2018-01-13T00:59:53.788Z,0.00
2018-01-13T01:00:53.779Z,0.00
2018-01-13T01:01:53.754Z,0.00
2018-01-13T01:02:53.741Z,0.00
2018-01-13T01:03:53.722Z,0.00
2018-01-13T01:04:53.705Z,0.00
2018-01-13T01:05:53.696Z,0.00
2018-01-13T01:06:53.672Z,0.00
2018-01-13T01:07:53.657Z,0.00
2018-01-13T01:08:53.666Z,0.00
2018-01-13T01:09:53.631Z,0.00
2018-01-13T01:10:53.615Z,0.00
2018-01-13T01:11:53.603Z,0.00
2018-01-13T01:12:53.582Z,0.00
2018-01-13T01:13:53.586Z,0.00
2018-01-13T01:14:53.552Z,0.00
2018-01-13T01:15:53.538Z,0.00
2018-01-13T01:16:53.517Z,0.00
2018-01-13T01:17:53.496Z,0.00
2018-01-13T01:18:53.482Z,0.00
2018-01-13T01:19:53.464Z,0.00
2018-01-13T01:20:53.452Z,0.00
2018-01-13T01:21:53.440Z,0.00
2018-01-13T01:22:53.423Z,0.00
2018-01-13T01:23:53.407Z,0.00
2018-01-13T01:24:53.410Z,0.00
2018-01-13T01:25:53.366Z,0.00
2018-01-13T01:26:53.348Z,0.00
2018-01-13T01:27:53.335Z,0.00
2018-01-13T01:28:53.321Z,0.00
2018-01-13T01:29:53.303Z,0.00
2018-01-13T01:30:53.300Z,0.00
2018-01-13T01:31:53.278Z,0.00
2018-01-13T01:32:53.264Z,0.00
2018-01-13T01:33:53.254Z,0.00
2018-01-13T01:34:53.221Z,0.00
2018-01-13T01:35:53.237Z,0.00
2018-01-13T01:36:53.195Z,0.00
2018-01-13T01:37:53.182Z,0.00
2018-01-13T01:38:53.164Z,0.00
2018-01-13T01:39:53.143Z,0.00
2018-01-13T01:40:53.124Z,0.00
2018-01-13T01:41:53.118Z,0.00
2018-01-13T01:42:53.097Z,0.00
2018-01-13T01:43:53.078Z,0.00
2018-01-13T01:44:53.068Z,0.00
2018-01-13T01:45:53.044Z,0.00
2018-01-13T01:46:53.064Z,0.00
2018-01-13T01:47:53.014Z,0.00
2018-01-13T01:48:53.005Z,0.00
2018-01-13T01:49:52.980Z,0.00
2018-01-13T01:50:52.971Z,0.00
2018-01-13T01:51:52.949Z,0.00
2018-01-13T01:52:52.939Z,0.00
2018-01-13T01:53:52.921Z,0.00
2018-01-13T01:54:52.905Z,0.00
2018-01-13T01:55:52.891Z,0.00
2018-01-13T01:56:52.868Z,0.00
2018-01-13T01:57:52.858Z,0.00
2018-01-13T01:58:52.834Z,0.00
2018-01-13T01:59:52.820Z,0.00
2018-01-13T02:00:52.802Z,0.00
2018-01-13T02:01:52.814Z,0.00
2018-01-13T02:02:52.777Z,0.00
2018-01-13T02:03:52.761Z,0.00
2018-01-13T02:04:52.743Z,0.00
2018-01-13T02:05:52.729Z,0.00
2018-01-13T02:06:52.708Z,0.00
2018-01-13T02:07:52.692Z,0.00
2018-01-13T02:08:52.678Z,0.00
2018-01-13T02:09:52.664Z,0.00
2018-01-13T02:10:52.646Z,0.00
2018-01-13T02:11:52.626Z,0.00
2018-01-13T02:12:52.639Z,0.00
2018-01-13T02:13:52.601Z,0.00
2018-01-13T02:14:52.585Z,0.00
2018-01-13T02:15:52.562Z,0.00
2018-01-13T02:16:52.546Z,0.00
2018-01-13T02:17:52.537Z,0.00
2018-01-13T02:18:52.515Z,0.00
2018-01-13T02:19:52.503Z,0.00
2018-01-13T02:20:52.480Z,0.00
2018-01-13T02:21:52.472Z,0.00
2018-01-13T02:22:52.448Z,0.00
2018-01-13T02:23:52.468Z,0.00
2018-01-13T02:24:52.419Z,0.00
2018-01-13T02:25:52.401Z,0.00
2018-01-13T02:26:52.392Z,0.00
2018-01-13T02:27:52.373Z,0.00
2018-01-13T02:28:52.361Z,0.00
2018-01-13T02:29:52.345Z,0.00
2018-01-13T02:30:52.323Z,0.00
2018-01-13T02:31:52.307Z,0.00
2018-01-13T02:32:52.290Z,0.00
2018-01-13T02:33:52.272Z,0.00
2018-01-13T02:34:52.285Z,0.00
2018-01-13T02:35:52.243Z,0.00
2018-01-13T02:36:52.231Z,0.00
2018-01-13T02:37:52.218Z,0.00
2018-01-13T02:38:52.192Z,0.00
2018-01-13T02:39:52.182Z,0.00
2018-01-13T02:40:52.161Z,0.00
2018-01-13T02:41:52.155Z,0.00
2018-01-13T02:42:52.132Z,0.00
2018-01-13T02:43:52.118Z,0.00
2018-01-13T02:44:52.094Z,0.00
2018-01-13T02:45:52.112Z,0.00
2018-01-13T02:46:52.064Z,0.00
2018-01-13T02:47:52.048Z,0.00
2018-01-13T02:48:52.034Z,0.00
2018-01-13T02:49:52.016Z,0.00
2018-01-13T02:50:52.008Z,0.00
2018-01-13T02:51:51.984Z,0.00
2018-01-13T02:52:51.974Z,0.00
2018-01-13T02:53:51.952Z,0.00
2018-01-13T02:54:51.941Z,0.00
2018-01-13T02:55:51.918Z,0.00
2018-01-13T02:56:51.935Z,0.00
2018-01-13T02:57:51.893Z,0.00
2018-01-13T02:58:51.878Z,0.00
2018-01-13T02:59:51.860Z,0.00
2018-01-13T03:00:51.840Z,0.00
2018-01-13T03:01:51.821Z,0.00
2018-01-13T03:02:51.811Z,0.00
2018-01-13T03:03:51.790Z,0.00
2018-01-13T03:04:51.781Z,0.00
2018-01-13T03:05:51.860Z,0.00
2018-01-13T03:06:51.741Z,0.00
2018-01-13T03:07:51.754Z,0.00
2018-01-13T03:08:51.707Z,0.00
2018-01-13T03:09:51.692Z,0.00
2018-01-13T03:10:51.676Z,0.00
2018-01-13T03:11:51.668Z,0.00
2018-01-13T03:12:51.677Z,0.00
2018-01-13T03:13:51.630Z,0.00
2018-01-13T03:14:51.617Z,0.00
2018-01-13T03:15:51.602Z,0.00
2018-01-13T03:16:51.589Z,0.00
2018-01-13T03:17:51.565Z,0.00
2018-01-13T03:18:51.554Z,0.00
2018-01-13T03:19:51.533Z,0.00
2018-01-13T03:20:51.521Z,0.00
2018-01-13T03:21:51.502Z,0.00
2018-01-13T03:22:51.484Z,0.00
2018-01-13T03:23:51.502Z,0.00
2018-01-13T03:24:51.461Z,0.00
2018-01-13T03:25:51.436Z,0.00
2018-01-13T03:26:51.420Z,0.00
2018-01-13T03:27:51.413Z,0.00
2018-01-13T03:28:51.390Z,0.00
2018-01-13T03:29:51.377Z,0.00
2018-01-13T03:30:51.363Z,0.00
2018-01-13T03:31:51.346Z,0.00
2018-01-13T03:32:51.332Z,0.00
2018-01-13T03:33:51.316Z,0.00
2018-01-13T03:34:51.318Z,0.00
2018-01-13T03:35:51.274Z,0.00
2018-01-13T03:36:51.260Z,0.00
2018-01-13T03:37:51.252Z,0.00
2018-01-13T03:38:51.228Z,0.00
2018-01-13T03:39:51.218Z,0.00
2018-01-13T03:40:51.198Z,0.00
2018-01-13T03:41:51.190Z,0.00
2018-01-13T03:42:51.165Z,0.00
2018-01-13T03:43:51.156Z,0.00
2018-01-13T03:44:51.139Z,0.00
2018-01-13T03:45:51.143Z,0.00
2018-01-13T03:46:51.100Z,0.00
2018-01-13T03:47:51.086Z,0.00
2018-01-13T03:48:51.076Z,0.00
2018-01-13T03:49:51.056Z,0.00
2018-01-13T03:50:51.056Z,0.00
2018-01-13T03:51:51.030Z,0.00
2018-01-13T03:52:51.012Z,0.00
2018-01-13T03:53:50.998Z,0.00
2018-01-13T03:54:50.989Z,0.00
2018-01-13T03:55:50.984Z,0.00
2018-01-13T03:56:50.946Z,0.00
2018-01-13T03:57:50.933Z,0.00
2018-01-13T03:58:50.920Z,0.00
2018-01-13T03:59:50.895Z,0.00
2018-01-13T04:00:50.884Z,0.00
2018-01-13T04:01:50.883Z,0.00
2018-01-13T04:02:50.848Z,0.00
2018-01-13T04:03:50.836Z,0.00
2018-01-13T04:04:50.827Z,0.00
2018-01-13T04:05:50.801Z,0.00
2018-01-13T04:06:50.816Z,0.00
2018-01-13T04:07:50.775Z,0.00
2018-01-13T04:08:50.757Z,0.00
2018-01-13T04:09:50.743Z,0.00
2018-01-13T04:10:50.720Z,0.00
2018-01-13T04:11:50.712Z,0.00
2018-01-13T04:12:50.687Z,0.00
2018-01-13T04:13:50.676Z,0.00
2018-01-13T04:14:50.657Z,0.00
2018-01-13T04:15:50.646Z,0.00
2018-01-13T04:16:50.625Z,0.00
2018-01-13T04:17:50.646Z,0.00
2018-01-13T04:18:50.590Z,0.00
2018-01-13T04:19:50.576Z,0.00
2018-01-13T04:20:50.562Z,0.00
2018-01-13T04:21:50.552Z,0.00
2018-01-13T04:22:50.537Z,0.00
2018-01-13T04:23:50.522Z,0.00
2018-01-13T04:24:50.506Z,0.00
2018-01-13T04:25:50.482Z,0.00
2018-01-13T04:26:50.473Z,0.00
2018-01-13T04:27:50.457Z,0.00
2018-01-13T04:28:50.464Z,0.00
2018-01-13T04:29:50.423Z,0.00
2018-01-13T04:30:50.402Z,0.00
2018-01-13T04:31:50.387Z,0.00
2018-01-13T04:32:50.379Z,0.00
2018-01-13T04:33:50.386Z,0.00
2018-01-13T04:34:50.343Z,0.00
2018-01-13T04:35:50.322Z,0.00
2018-01-13T04:36:50.312Z,0.00
2018-01-13T04:37:50.300Z,0.00
2018-01-13T04:38:50.284Z,0.00
2018-01-13T04:39:50.261Z,0.00
2018-01-13T04:40:50.255Z,0.00
2018-01-13T04:41:50.233Z,0.00
2018-01-13T04:42:50.212Z,0.00
2018-01-13T04:43:50.197Z,0.00
2018-01-13T04:44:50.208Z,0.00
2018-01-13T04:45:50.166Z,0.00
2018-01-13T04:46:50.155Z,0.00
2018-01-13T04:47:50.144Z,0.00
2018-01-13T04:48:50.123Z,0.00
2018-01-13T04:49:50.101Z,0.00
2018-01-13T04:50:50.092Z,0.00
2018-01-13T04:51:50.070Z,0.00
2018-01-13T04:52:50.060Z,0.00
2018-01-13T04:53:50.037Z,0.00
2018-01-13T04:54:50.029Z,0.00
2018-01-13T04:55:50.035Z,0.00
2018-01-13T04:56:49.996Z,0.00
2018-01-13T04:57:49.977Z,0.00
2018-01-13T04:58:49.960Z,0.00
2018-01-13T04:59:49.942Z,0.00
2018-01-13T05:00:49.934Z,0.00
2018-01-13T05:01:49.911Z,0.00
2018-01-13T05:02:49.902Z,0.00
2018-01-13T05:03:49.884Z,0.00
2018-01-13T05:04:49.863Z,0.00
2018-01-13T05:05:49.852Z,0.00
2018-01-13T05:06:49.861Z,0.00
2018-01-13T05:07:49.823Z,0.00
2018-01-13T05:08:49.806Z,0.00
2018-01-13T05:09:49.791Z,0.00
2018-01-13T05:10:49.767Z,0.00
2018-01-13T05:11:49.786Z,0.00
2018-01-13T05:12:49.746Z,0.00
2018-01-13T05:13:49.726Z,0.00
2018-01-13T05:14:49.720Z,0.00
2018-01-13T05:15:49.701Z,0.00
2018-01-13T05:16:49.675Z,0.00
2018-01-13T05:17:49.683Z,0.00
2018-01-13T05:18:49.651Z,0.00
2018-01-13T05:19:49.642Z,0.00
2018-01-13T05:20:49.612Z,0.00
2018-01-13T05:21:49.606Z,0.00
2018-01-13T05:22:49.588Z,0.00
2018-01-13T05:23:49.568Z,0.00
2018-01-13T05:24:49.552Z,0.00
2018-01-13T05:25:49.541Z,0.00
2018-01-13T05:26:49.521Z,0.00
2018-01-13T05:27:49.501Z,0.00
2018-01-13T05:28:49.513Z,0.00
2018-01-13T05:29:49.478Z,0.00
2018-01-13T05:30:49.455Z,0.00
2018-01-13T05:31:49.446Z,0.00
2018-01-13T05:32:49.422Z,0.00
2018-01-13T05:33:49.443Z,0.00
2018-01-13T05:34:49.391Z,0.00
2018-01-13T05:35:49.381Z,0.00
2018-01-13T05:36:49.368Z,0.00
2018-01-13T05:37:49.352Z,0.00
2018-01-13T05:38:49.335Z,0.00
2018-01-13T05:39:49.324Z,0.00
2018-01-13T05:40:49.297Z,0.00
2018-01-13T05:41:49.281Z,0.00
2018-01-13T05:42:49.265Z,0.00
2018-01-13T05:43:49.250Z,0.00
2018-01-13T05:44:49.264Z,0.00
2018-01-13T05:45:49.227Z,0.00
2018-01-13T05:46:49.207Z,0.00
2018-01-13T05:47:49.186Z,0.00
2018-01-13T05:48:49.171Z,0.00
2018-01-13T05:49:49.182Z,0.00
2018-01-13T05:50:49.148Z,0.00
2018-01-13T05:51:49.123Z,0.00
2018-01-13T05:52:49.104Z,0.00
2018-01-13T05:53:49.100Z,0.00
2018-01-13T05:54:49.083Z,0.00
2018-01-13T05:55:49.072Z,0.00
2018-01-13T05:56:49.046Z,0.00
2018-01-13T05:57:49.036Z,0.00
2018-01-13T05:58:49.014Z,0.00
2018-01-13T05:59:48.998Z,0.00
2018-01-13T06:00:49.011Z,0.00
2018-01-13T06:01:48.967Z,0.00
2018-01-13T06:02:48.958Z,0.00
2018-01-13T06:03:48.935Z,0.00
2018-01-13T06:04:48.932Z,0.00
2018-01-13T06:05:48.934Z,0.00
2018-01-13T06:06:48.894Z,0.00
2018-01-13T06:07:48.872Z,0.00
2018-01-13T06:08:48.855Z,0.00
2018-01-13T06:09:48.840Z,0.00
2018-01-13T06:10:48.829Z,0.00
2018-01-13T06:11:48.816Z,0.00
2018-01-13T06:12:48.798Z,0.00
2018-01-13T06:13:48.782Z,0.00
2018-01-13T06:14:48.760Z,0.00
2018-01-13T06:15:48.746Z,0.00
2018-01-13T06:16:48.756Z,0.00
2018-01-13T06:17:48.716Z,0.00
2018-01-13T06:18:48.703Z,0.00
2018-01-13T06:19:48.685Z,0.00
2018-01-13T06:20:48.672Z,0.00
2018-01-13T06:21:48.661Z,0.00
2018-01-13T06:22:48.651Z,0.00
2018-01-13T06:23:48.617Z,0.00
2018-01-13T06:24:48.609Z,0.00
2018-01-13T06:25:48.590Z,0.00
2018-01-13T06:26:48.575Z,0.00
2018-01-13T06:27:48.584Z,0.00
2018-01-13T06:28:48.545Z,0.00
2018-01-13T06:29:48.523Z,0.00
2018-01-13T06:30:48.511Z,0.00
2018-01-13T06:31:48.493Z,0.00
2018-01-13T06:32:48.477Z,0.00
2018-01-13T06:33:48.468Z,0.00
2018-01-13T06:34:48.446Z,0.00
2018-01-13T06:35:48.436Z,0.00
2018-01-13T06:36:48.413Z,0.00
2018-01-13T06:37:48.417Z,0.00
2018-01-13T06:38:48.405Z,0.00
2018-01-13T06:39:48.370Z,0.00
2018-01-13T06:40:48.355Z,0.00
2018-01-13T06:41:48.339Z,0.00
2018-01-13T06:42:48.322Z,0.00
2018-01-13T06:43:48.307Z,0.00
2018-01-13T06:44:48.289Z,0.00
2018-01-13T06:45:48.270Z,0.00
2018-01-13T06:46:48.253Z,0.00
2018-01-13T06:47:48.238Z,0.00
2018-01-13T06:48:48.221Z,0.00
2018-01-13T06:49:48.232Z,0.00
2018-01-13T06:50:48.194Z,0.00
2018-01-13T06:51:48.185Z,0.00
2018-01-13T06:52:48.162Z,0.00
2018-01-13T06:53:48.159Z,0.00
2018-01-13T06:54:48.124Z,0.00
2018-01-13T06:55:48.114Z,0.00
2018-01-13T06:56:48.100Z,0.00
2018-01-13T06:57:48.081Z,0.00
2018-01-13T06:58:48.063Z,0.00
2018-01-13T06:59:48.059Z,4.00
2018-01-13T07:00:48.067Z,4.00
2018-01-13T07:01:48.015Z,0.00
2018-01-13T07:02:47.997Z,0.00
2018-01-13T07:03:47.991Z,4.00
2018-01-13T07:04:47.966Z,4.00
2018-01-13T07:05:47.960Z,4.00
2018-01-13T07:06:47.942Z,4.00
2018-01-13T07:07:47.925Z,4.00
2018-01-13T07:08:47.905Z,4.00
2018-01-13T07:09:47.894Z,8.00
2018-01-13T07:10:47.869Z,4.00
2018-01-13T07:11:47.879Z,8.00
2018-01-13T07:12:47.850Z,12.00
2018-01-13T07:13:47.828Z,12.00
2018-01-13T07:14:47.816Z,12.00
2018-01-13T07:15:47.797Z,16.00
2018-01-13T07:16:47.804Z,16.00
2018-01-13T07:17:47.762Z,20.00
2018-01-13T07:18:47.745Z,16.00
2018-01-13T07:19:47.726Z,16.00
2018-01-13T07:20:47.715Z,20.00
2018-01-13T07:21:47.699Z,20.00
2018-01-13T07:22:47.689Z,24.00
2018-01-13T07:23:47.675Z,24.00
2018-01-13T07:24:47.657Z,28.00
2018-01-13T07:25:47.641Z,32.00
2018-01-13T07:26:47.618Z,28.00
2018-01-13T07:27:47.629Z,32.00
2018-01-13T07:28:47.593Z,32.00
2018-01-13T07:29:47.573Z,36.00
2018-01-13T07:30:47.555Z,40.00
2018-01-13T07:31:47.550Z,48.00
2018-01-13T07:32:47.532Z,56.00
2018-01-13T07:33:47.512Z,68.00
2018-01-13T07:34:47.490Z,68.00
2018-01-13T07:35:47.482Z,68.00
2018-01-13T07:36:47.459Z,72.00
2018-01-13T07:37:47.443Z,72.00
2018-01-13T07:38:47.451Z,72.00
2018-01-13T07:39:47.421Z,72.00
2018-01-13T07:40:47.403Z,80.00
2018-01-13T07:41:47.392Z,88.00
2018-01-13T07:42:47.364Z,100.00
2018-01-13T07:43:47.357Z,100.00
2018-01-13T07:44:47.337Z,104.00
2018-01-13T07:45:47.324Z,100.00
2018-01-13T07:46:47.306Z,108.00
2018-01-13T07:47:47.294Z,124.00
2018-01-13T07:48:47.274Z,128.00
2018-01-13T07:49:47.288Z,120.00
2018-01-13T07:50:47.243Z,120.00
2018-01-13T07:51:47.223Z,132.00
2018-01-13T07:52:47.217Z,140.00
2018-01-13T07:53:47.198Z,144.00
2018-01-13T07:54:47.179Z,140.00
2018-01-13T07:55:47.163Z,156.00
2018-01-13T07:56:47.148Z,172.00
2018-01-13T07:57:47.130Z,188.00
2018-01-13T07:58:47.120Z,192.00
2018-01-13T07:59:47.103Z,184.00
2018-01-13T08:00:47.112Z,204.00
2018-01-13T08:01:47.067Z,216.00
2018-01-13T08:02:47.056Z,224.00
2018-01-13T08:03:47.042Z,228.00
2018-01-13T08:04:47.052Z,228.00
2018-01-13T08:05:47.006Z,216.00
2018-01-13T08:06:46.988Z,232.00
2018-01-13T08:07:46.979Z,228.00
2018-01-13T08:08:46.957Z,212.00
2018-01-13T08:09:46.951Z,204.00
2018-01-13T08:10:46.931Z,212.00
2018-01-13T08:11:46.916Z,208.00
2018-01-13T08:12:46.898Z,204.00
2018-01-13T08:13:46.884Z,196.00
2018-01-13T08:14:46.862Z,200.00
2018-01-13T08:15:46.883Z,212.00
2018-01-13T08:16:46.831Z,208.00
2018-01-13T08:17:46.815Z,216.00
2018-01-13T08:18:46.802Z,220.00
2018-01-13T08:19:46.784Z,220.00
2018-01-13T08:20:46.778Z,220.00
2018-01-13T08:21:46.764Z,224.00
2018-01-13T08:22:46.744Z,224.00
2018-01-13T08:23:46.732Z,232.00
2018-01-13T08:24:46.712Z,240.00
2018-01-13T08:25:46.700Z,240.00
2018-01-13T08:26:46.702Z,240.00
2018-01-13T08:27:46.661Z,252.00
2018-01-13T08:28:46.648Z,264.00
2018-01-13T08:29:46.630Z,276.00
2018-01-13T08:30:46.621Z,280.00
2018-01-13T08:31:46.603Z,300.00
2018-01-13T08:32:46.587Z,312.00
2018-01-13T08:33:46.596Z,332.00
2018-01-13T08:34:46.559Z,328.00
2018-01-13T08:35:46.536Z,332.00
2018-01-13T08:36:46.523Z,336.00
2018-01-13T08:37:46.536Z,332.00
2018-01-13T08:38:46.500Z,340.00
2018-01-13T08:39:46.478Z,336.00
2018-01-13T08:40:46.463Z,352.00
2018-01-13T08:41:46.466Z,368.00
2018-01-13T08:42:46.424Z,388.00
2018-01-13T08:43:46.416Z,396.00
2018-01-13T08:44:46.398Z,388.00
2018-01-13T08:45:46.381Z,396.00
2018-01-13T08:46:46.392Z,404.00
2018-01-13T08:47:46.355Z,392.00
2018-01-13T08:48:46.336Z,392.00
2018-01-13T08:49:46.319Z,408.00
2018-01-13T08:50:46.309Z,416.00
2018-01-13T08:51:46.296Z,440.00
2018-01-13T08:52:46.280Z,468.00
2018-01-13T08:53:46.264Z,492.00
2018-01-13T08:54:46.243Z,516.00
2018-01-13T08:55:46.226Z,528.00
2018-01-13T08:56:46.209Z,540.00
2018-01-13T08:57:46.223Z,556.00
2018-01-13T08:58:46.177Z,600.00
2018-01-13T08:59:46.163Z,676.00
2018-01-13T09:00:46.154Z,824.00
2018-01-13T09:01:46.164Z,960.00
2018-01-13T09:02:46.122Z,956.00
2018-01-13T09:03:46.107Z,948.00
2018-01-13T09:04:46.093Z,976.00
2018-01-13T09:05:46.079Z,984.00
2018-01-13T09:06:46.055Z,988.00
2018-01-13T09:07:46.050Z,904.00
2018-01-13T09:08:46.023Z,852.00
2018-01-13T09:09:46.012Z,816.00
2018-01-13T09:10:45.994Z,800.00
2018-01-13T09:11:45.983Z,812.00
2018-01-13T09:12:45.989Z,804.00
2018-01-13T09:13:45.955Z,820.00
2018-01-13T09:14:45.934Z,828.00
2018-01-13T09:15:45.919Z,832.00
2018-01-13T09:16:45.900Z,896.00
2018-01-13T09:17:45.892Z,900.00
2018-01-13T09:18:45.871Z,948.00
2018-01-13T09:19:45.859Z,972.00
2018-01-13T09:20:45.836Z,992.00
2018-01-13T09:21:45.822Z,1024.00
2018-01-13T09:22:45.806Z,1152.00
2018-01-13T09:23:45.827Z,1236.00
2018-01-13T09:24:45.781Z,1156.00
2018-01-13T09:25:45.767Z,1064.00
2018-01-13T09:26:45.750Z,1028.00
2018-01-13T09:27:45.734Z,1032.00
2018-01-13T09:28:45.722Z,1024.00
2018-01-13T09:29:45.700Z,1064.00
2018-01-13T09:30:45.685Z,1028.00
2018-01-13T09:31:45.665Z,960.00
2018-01-13T09:32:45.659Z,884.00
2018-01-13T09:33:45.637Z,796.00
2018-01-13T09:34:45.648Z,792.00
2018-01-13T09:35:45.609Z,828.00
2018-01-13T09:36:45.599Z,844.00
2018-01-13T09:37:45.582Z,856.00
2018-01-13T09:38:45.590Z,876.00
2018-01-13T09:39:45.544Z,896.00
2018-01-13T09:40:45.529Z,952.00
2018-01-13T09:41:45.516Z,1044.00
2018-01-13T09:42:45.524Z,1196.00
2018-01-13T09:43:45.478Z,1248.00
2018-01-13T09:44:45.473Z,1444.00
2018-01-13T09:45:45.454Z,1672.00
2018-01-13T09:46:45.437Z,1648.00
2018-01-13T09:47:45.416Z,1528.00
2018-01-13T09:48:45.434Z,1364.00
2018-01-13T09:49:45.386Z,1284.00
2018-01-13T09:50:45.378Z,1256.00
2018-01-13T09:51:45.354Z,1260.00
2018-01-13T09:52:45.346Z,1304.00
2018-01-13T09:53:45.328Z,1344.00
2018-01-13T09:54:45.312Z,1428.00
2018-01-13T09:55:45.292Z,1472.00
2018-01-13T09:56:45.288Z,1516.00
2018-01-13T09:57:45.261Z,1476.00
2018-01-13T09:58:45.255Z,1436.00
2018-01-13T09:59:45.264Z,1512.00
2018-01-13T10:00:45.226Z,1608.00
2018-01-13T10:01:45.198Z,1676.00
2018-01-13T10:02:45.197Z,1728.00
2018-01-13T10:03:45.182Z,2012.00
2018-01-13T10:04:45.329Z,2408.00
2018-01-13T10:05:45.148Z,2880.00
2018-01-13T10:06:45.129Z,3272.00
2018-01-13T10:07:45.156Z,3492.00
2018-01-13T10:08:45.269Z,3560.00
2018-01-13T10:09:45.086Z,3456.00
2018-01-13T10:10:45.233Z,3612.00
2018-01-13T10:11:45.058Z,3728.00
2018-01-13T10:12:45.037Z,3884.00
2018-01-13T10:13:45.023Z,3808.00
2018-01-13T10:14:45.041Z,3708.00
2018-01-13T10:15:44.999Z,3688.00
2018-01-13T10:16:45.061Z,3620.00
2018-01-13T10:17:44.957Z,3544.00
2018-01-13T10:18:44.948Z,3500.00
2018-01-13T10:19:44.924Z,3376.00
2018-01-13T10:20:44.930Z,3160.00
2018-01-13T10:21:45.177Z,3168.00
2018-01-13T10:22:45.143Z,3264.00
2018-01-13T10:23:44.865Z,3240.00
2018-01-13T10:24:44.918Z,3456.00
2018-01-13T10:25:44.863Z,3312.00
2018-01-13T10:26:44.835Z,3420.00
2018-01-13T10:27:44.807Z,3628.00
2018-01-13T10:28:44.796Z,3928.00
2018-01-13T10:29:44.815Z,3992.00
2018-01-13T10:30:44.760Z,4024.00
2018-01-13T10:31:44.750Z,4092.00
2018-01-13T10:32:44.728Z,4008.00
2018-01-13T10:33:44.716Z,3832.00
2018-01-13T10:34:44.698Z,4168.00
2018-01-13T10:35:44.683Z,4360.00
2018-01-13T10:36:44.703Z,4268.00
2018-01-13T10:37:44.661Z,4128.00
2018-01-13T10:38:44.643Z,4064.00
2018-01-13T10:39:44.632Z,4212.00
2018-01-13T10:40:44.616Z,4220.00
2018-01-13T10:41:44.594Z,3980.00
2018-01-13T10:42:44.587Z,3972.00
2018-01-13T10:43:44.566Z,4464.00
2018-01-13T10:44:44.557Z,4816.00
2018-01-13T10:45:44.540Z,5076.00
2018-01-13T10:46:44.579Z,3452.00
2018-01-13T10:47:44.532Z,3608.00
2018-01-13T10:48:44.494Z,3332.00
2018-01-13T10:49:44.484Z,3524.00
2018-01-13T10:50:44.467Z,3700.00
2018-01-13T10:51:44.451Z,3404.00
2018-01-13T10:52:44.461Z,3608.00
2018-01-13T10:53:44.427Z,3944.00
2018-01-13T10:54:44.411Z,3944.00
2018-01-13T10:55:44.387Z,3676.00
2018-01-13T10:56:44.381Z,3520.00
2018-01-13T10:57:44.367Z,3272.00
2018-01-13T10:58:44.346Z,3268.00
2018-01-13T10:59:44.333Z,3320.00
2018-01-13T11:00:44.314Z,3560.00
2018-01-13T11:01:44.297Z,3812.00
2018-01-13T11:02:44.324Z,3512.00
2018-01-13T11:03:44.278Z,3292.00
2018-01-13T11:04:44.260Z,3576.00
2018-01-13T11:05:44.238Z,3508.00
2018-01-13T11:06:44.232Z,3668.00
2018-01-13T11:07:44.207Z,3296.00
2018-01-13T11:08:44.204Z,3556.00
2018-01-13T11:09:44.183Z,3444.00
2018-01-13T11:10:44.173Z,3496.00
2018-01-13T11:11:44.152Z,3496.00
2018-01-13T11:12:44.136Z,3324.00
2018-01-13T11:13:44.145Z,3268.00
2018-01-13T11:14:44.107Z,3100.00
2018-01-13T11:15:44.127Z,3000.00
2018-01-13T11:16:44.082Z,3072.00
2018-01-13T11:17:44.072Z,3072.00
2018-01-13T11:18:44.082Z,3440.00
2018-01-13T11:19:44.041Z,3536.00
2018-01-13T11:20:44.017Z,3776.00
2018-01-13T11:21:44.008Z,3708.00
2018-01-13T11:22:43.996Z,3716.00
2018-01-13T11:23:43.972Z,3916.00
2018-01-13T11:24:44.117Z,3840.00
2018-01-13T11:25:44.000Z,3672.00
2018-01-13T11:26:44.060Z,3600.00
2018-01-13T11:27:44.058Z,3656.00
2018-01-13T11:28:43.920Z,3540.00
2018-01-13T11:29:44.006Z,3624.00
2018-01-13T11:30:43.917Z,3416.00
2018-01-13T11:31:43.862Z,3380.00
2018-01-13T11:32:43.845Z,3240.00
2018-01-13T11:33:43.834Z,3236.00
2018-01-13T11:34:43.809Z,3016.00
2018-01-13T11:35:43.822Z,3080.00
2018-01-13T11:36:43.781Z,3472.00
2018-01-13T11:37:43.772Z,3316.00
2018-01-13T11:38:43.751Z,3160.00
2018-01-13T11:39:43.743Z,3236.00
2018-01-13T11:40:43.724Z,3448.00
2018-01-13T11:41:43.715Z,3524.00
2018-01-13T11:42:43.691Z,3464.00
2018-01-13T11:43:43.688Z,3628.00
2018-01-13T11:44:43.664Z,3324.00
2018-01-13T11:45:43.649Z,3136.00
2018-01-13T11:46:43.659Z,3180.00
2018-01-13T11:47:43.618Z,3788.00
2018-01-13T11:48:43.613Z,3464.00
2018-01-13T11:49:43.598Z,3252.00
2018-01-13T11:50:43.584Z,3628.00
2018-01-13T11:51:43.568Z,3516.00
2018-01-13T11:52:43.552Z,3844.00
2018-01-13T11:53:43.529Z,4312.00
2018-01-13T11:54:43.520Z,4264.00
2018-01-13T11:55:43.501Z,3740.00
2018-01-13T11:56:43.488Z,3920.00
2018-01-13T11:57:43.495Z,3868.00
2018-01-13T11:58:43.483Z,3884.00
2018-01-13T11:59:43.441Z,4128.00
2018-01-13T12:00:43.428Z,4352.00
2018-01-13T12:01:43.412Z,4572.00
2018-01-13T12:02:43.420Z,4572.00
2018-01-13T12:03:43.381Z,4760.00
2018-01-13T12:04:43.375Z,4776.00
2018-01-13T12:05:43.361Z,4672.00
2018-01-13T12:06:43.347Z,4532.00
2018-01-13T12:07:43.387Z,4444.00
2018-01-13T12:08:43.307Z,4332.00
2018-01-13T12:09:43.308Z,4452.00
2018-01-13T12:10:43.285Z,4472.00
2018-01-13T12:11:43.287Z,4756.00
2018-01-13T12:12:43.268Z,4596.00
2018-01-13T12:13:43.265Z,3992.00
2018-01-13T12:14:43.228Z,4320.00
2018-01-13T12:15:43.218Z,4420.00
2018-01-13T12:16:43.199Z,4572.00
2018-01-13T12:17:43.184Z,4512.00
2018-01-13T12:18:43.182Z,4028.00
2018-01-13T12:19:43.154Z,4096.00
2018-01-13T12:20:43.134Z,3784.00
2018-01-13T12:21:43.123Z,3392.00
2018-01-13T12:22:43.105Z,3724.00
2018-01-13T12:23:43.098Z,3940.00
2018-01-13T12:24:43.080Z,4096.00
2018-01-13T12:25:43.070Z,4332.00
2018-01-13T12:26:43.070Z,4384.00
2018-01-13T12:27:43.034Z,4336.00
2018-01-13T12:28:43.029Z,4048.00
2018-01-13T12:29:43.043Z,3860.00
2018-01-13T12:30:43.001Z,3916.00
2018-01-13T12:31:42.976Z,3660.00
2018-01-13T12:32:42.962Z,3388.00
2018-01-13T12:33:42.949Z,3184.00
2018-01-13T12:34:42.942Z,2988.00
2018-01-13T12:35:42.929Z,2604.00
2018-01-13T12:36:42.920Z,2648.00
2018-01-13T12:37:42.903Z,2488.00
2018-01-13T12:38:42.885Z,2408.00
2018-01-13T12:39:42.865Z,2516.00
2018-01-13T12:40:42.937Z,2524.00
2018-01-13T12:41:42.838Z,2476.00
2018-01-13T12:42:42.823Z,2532.00
2018-01-13T12:43:42.835Z,2820.00
2018-01-13T12:44:42.807Z,2440.00
2018-01-13T12:45:42.780Z,2272.00
2018-01-13T12:46:42.774Z,2184.00
2018-01-13T12:47:42.757Z,2232.00
2018-01-13T12:48:42.744Z,2356.00
2018-01-13T12:49:42.731Z,2448.00
2018-01-13T12:50:42.714Z,2488.00